 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9685,11.2681,-1.21578,0.363506,0.14404,0.0527401,-0.00200523,0.00887601,-0.0119472,0.0165631,-0.0096923,-0.999061,0.0101366,1106,822,3.7933,-1.52813,29.9326,-1.76165,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.358428,0.157959,0.0603033,-0.00304909,0.0091946,-0.0119154,0.0164688,-0.0103233,-1.0227,0.0102381,1113,822,3.75249,-1.69498,29.7784,-2.04206,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.353374,0.173213,0.0658609,-0.00411608,0.00945866,-0.0118493,0.0163268,-0.0109842,-1.04549,0.0101844,1120,822,3.70749,-1.86441,29.5992,-2.34068,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.346795,0.189285,0.0715199,-0.00516101,0.00966801,-0.0117726,0.0161664,-0.0116594,-1.06642,0.0100446,1127,822,3.64697,-2.03289,29.4184,-2.65833,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.339579,0.207467,0.0790555,-0.00615278,0.00982708,-0.0117081,0.0160117,-0.0123374,-1.08482,0.00994712,1134,822,3.58363,-2.23071,29.2346,-3.01157,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.332418,0.225834,0.0892196,-0.00710835,0.00993475,-0.011625,0.015827,-0.0130006,-1.10168,0.0100844,1141,822,3.52673,-2.4341,29.0419,-3.36058,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.326433,0.244739,0.0979747,-0.00806626,0.00997334,-0.0114758,0.0155498,-0.0136427,-1.11847,0.0101543,1148,822,3.47885,-2.64277,28.8866,-3.69676,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.32018,0.264481,0.106581,-0.00909111,0.00991946,-0.0112291,0.0151262,-0.0142979,-1.13662,0.0101675,1155,822,3.42792,-2.86367,28.7543,-4.04186,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.312504,0.286737,0.117212,-0.0102011,0.0097767,-0.010911,0.0145807,-0.0150051,-1.15605,0.0101213,1162,822,3.36646,-3.10915,28.6182,-4.42928,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.302856,0.310018,0.128838,-0.0114152,0.00955705,-0.0105332,0.0139339,-0.015792,-1.17698,0.0102925,1169,822,3.28712,-3.36513,28.4594,-4.84175,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.292856,0.33253,0.141309,-0.0127296,0.00925254,-0.0100817,0.0131761,-0.0166531,-1.19966,0.0102782,1176,822,3.20662,-3.61638,28.3021,-5.24878,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.284848,0.355069,0.149045,-0.0140951,0.00887727,-0.00955518,0.0123321,-0.01755,-1.22386,0.0102985,1183,822,3.13606,-3.86559,28.2255,-5.6422,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.27756,0.378884,0.155574,-0.0154433,0.00842553,-0.00897475,0.0114235,-0.0184413,-1.2484,0.0100857,1190,822,3.06996,-4.13138,28.1842,-6.04774,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.269092,0.402406,0.16231,-0.0167659,0.00792488,-0.00837275,0.0104963,-0.0193373,-1.27282,0.0102014,1197,822,2.99256,-4.39313,28.1444,-6.44304,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.257638,0.426673,0.171994,-0.018056,0.0073836,-0.00776141,0.00956457,-0.0202369,-1.29686,0.0104604,1204,822,2.89144,-4.65856,28.0922,-6.86096,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.240499,0.451008,0.179725,-0.0193158,0.00682414,-0.00716612,0.00865979,-0.0211514,-1.32003,0.010786,1211,822,2.72839,-4.91854,27.9936,-7.26828,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.221009,0.475854,0.191948,-0.0205553,0.00625724,-0.00660871,0.00779764,-0.0220957,-1.3418,0.010911,1218,822,2.5521,-5.19663,27.8843,-7.68691,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.201548,0.500785,0.203707,-0.0217657,0.00568957,-0.00609885,0.00698339,-0.0230595,-1.36175,0.011033,1225,822,2.37546,-5.47718,27.7818,-8.11072,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.184683,0.524181,0.21802,-0.0229119,0.00514146,-0.00565212,0.00623742,-0.0240079,-1.37927,0.0106912,1232,822,2.23198,-5.74722,27.7053,-8.52501,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.169888,0.546146,0.233113,-0.0239605,0.004649,-0.00529637,0.00559801,-0.0249095,-1.3935,0.0107316,1239,822,2.11206,-5.99538,27.6676,-8.91652,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.157333,0.565355,0.248049,-0.0249174,0.00424182,-0.00503912,0.00508809,-0.0257637,-1.40441,0.011747,1246,822,2.01565,-6.21064,27.6525,-9.27609,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.141834,0.583173,0.261238,-0.0258093,0.00393793,-0.00488133,0.00471844,-0.0265898,-1.41224,0.0119632,1253,822,1.88632,-6.41932,27.6082,-9.61994,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.125529,0.599801,0.272289,-0.026617,0.00374426,-0.00481353,0.00448913,-0.0273619,-1.41727,0.0121122,1260,822,1.74456,-6.6148,27.5783,-9.94274,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.105361,0.614467,0.277395,-0.0273185,0.0036824,-0.00478194,0.00440326,-0.0280394,-1.42118,0.0119292,1267,822,1.55042,-6.77353,27.5381,-10.2401,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0840454,0.623582,0.279698,-0.0278588,0.00376354,-0.00474476,0.00446012,-0.0285554,-1.42503,0.0113525,1274,822,1.33983,-6.86664,27.5226,-10.4963,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0609429,0.627428,0.278284,-0.0282039,0.00401005,-0.00468547,0.00467771,-0.0288716,-1.42925,0.0107027,1281,822,1.10404,-6.89698,27.4894,-10.7018,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0391681,0.623924,0.278917,-0.028381,0.00440947,-0.00456794,0.00503393,-0.0290055,-1.43493,0.0106531,1288,822,0.889089,-6.85757,27.4428,-10.8255,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0193292,0.616975,0.277871,-0.0284006,0.00493514,-0.00434935,0.00549326,-0.0289588,-1.44317,0.0114115,1295,822,0.690894,-6.78236,27.3945,-10.8867,27.4932,-4.02626
0.258525,11.4159,-0.797613,-0.00136752,0.606999,0.278066,-0.0282343,0.00556971,-0.00393421,0.00602155,-0.0286861,-1.45645,0.0120421,1302,822,0.48831,-6.6808,27.3318,-10.9141,27.6443,-4.15589
0.952794,11.4231,-0.789705,-0.0214688,0.593681,0.279127,-0.0278272,0.00628617,-0.00331768,0.00660583,-0.0281469,-1.47474,0.0117991,1309,822,0.295214,-6.55085,27.3085,-10.9272,27.8303,-4.30856
1.64764,11.4309,-0.782243,-0.0404801,0.577757,0.282336,-0.0271563,0.00707535,-0.00251772,0.00725954,-0.0273405,-1.49777,0.0109059,1316,822,0.119508,-6.39447,27.3026,-10.9304,28.026,-4.47072
2.34154,11.4377,-0.769287,-0.0577363,0.562356,0.286673,-0.0262553,0.00793186,-0.00156806,0.00800363,-0.0263271,-1.52506,0.010609,1323,822,-0.0355263,-6.24469,27.2988,-10.9424,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.0731553,0.548047,0.288867,-0.0252215,0.00883328,-0.000486756,0.00884024,-0.0252284,-1.55651,0.0113777,1330,822,-0.177433,-6.10445,27.3052,-10.9529,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.0883397,0.532574,0.288039,-0.0241493,0.00971206,0.000712401,0.00972704,-0.0241642,1.54977,0.0129469,1337,822,-0.323946,-5.94727,27.326,-10.9185,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.101855,0.515315,0.284384,-0.0230415,0.0105331,0.00199801,0.0106516,-0.02316,1.51157,0.0140286,1344,822,-0.460129,-5.76478,27.386,-10.8496,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.11401,0.497184,0.276007,-0.0217967,0.0112679,0.00329857,0.0115938,-0.0221226,1.47233,0.0141859,1351,822,-0.594315,-5.56441,27.4672,-10.7691,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.125406,0.478999,0.261755,-0.020366,0.0119248,0.00455559,0.0125552,-0.0209964,1.43329,0.0133585,1358,822,-0.736016,-5.34691,27.5607,-10.7112,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.138652,0.459696,0.246527,-0.0188277,0.0124964,0.00573996,0.0135151,-0.0198464,1.39515,0.0126999,1365,822,-0.898422,-5.12465,27.6767,-10.6425,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.153651,0.440482,0.242147,-0.017242,0.0129613,0.00683342,0.0144354,-0.0187161,1.35833,0.0124722,1372,822,-1.05046,-4.92092,27.7534,-10.5963,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.168743,0.422768,0.237547,-0.0156072,0.0133212,0.0078308,0.0153049,-0.0175909,1.32269,0.0122723,1379,822,-1.20436,-4.73002,27.8064,-10.5513,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.183279,0.404883,0.238068,-0.0138798,0.0135978,0.00874824,0.0161466,-0.0164286,1.28729,0.0115157,1386,822,-1.33916,-4.54503,27.83,-10.506,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.194951,0.386667,0.235783,-0.0120513,0.0137886,0.00958058,0.0169532,-0.0152159,1.25177,0.0106124,1393,822,-1.45231,-4.35627,27.9014,-10.4435,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.202861,0.369584,0.232696,-0.0101605,0.0138916,0.010323,0.0177145,-0.0139835,1.21612,0.0099224,1400,822,-1.53018,-4.18543,28.0063,-10.3934,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.205775,0.354399,0.228259,-0.00825208,0.0139043,0.0109538,0.0184053,-0.0127531,1.18092,0.00977317,1407,822,-1.56241,-4.02908,28.1483,-10.3729,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.209081,0.340302,0.224369,-0.00637125,0.0138459,0.0114904,0.0190414,-0.0115667,1.14615,0.010439,1414,822,-1.59746,-3.88253,28.3196,-10.3611,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.213723,0.327164,0.219009,-0.00451793,0.0136878,0.0119759,0.0196277,-0.0104578,1.11037,0.0109181,1421,822,-1.65008,-3.73962,28.5233,-10.3439,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.218247,0.31456,0.216124,-0.00278809,0.0134139,0.0124078,0.0201311,-0.00950527,1.0746,0.011212,1428,822,-1.69511,-3.60098,28.7451,-10.3396,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.218858,0.30366,0.211104,-0.00121628,0.0130349,0.0127548,0.0205196,-0.00870092,1.04013,0.0108071,1435,822,-1.70753,-3.4761,29.0222,-10.3623,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.216536,0.291243,0.203913,0.000184204,0.0125655,0.012987,0.0207619,-0.00801218,1.00781,0.0101236,1442,822,-1.6962,-3.33511,29.3665,-10.3743,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.214097,0.278285,0.194188,0.00136107,0.0120253,0.0130961,0.0208332,-0.00744679,0.978727,0.00933623,1449,822,-1.69058,-3.18505,29.7489,-10.3783,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.212895,0.264183,0.184903,0.00229403,0.011432,0.013109,0.0207455,-0.00701945,0.953083,0.00894118,1456,822,-1.69592,-3.02042,30.0951,-10.3608,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.211725,0.251274,0.175477,0.0030388,0.0107591,0.0130667,0.0205239,-0.00672603,0.929022,0.00890109,1463,822,-1.70258,-2.86704,30.4395,-10.3533,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.209086,0.240201,0.164605,0.00367574,0.0100014,0.0130048,0.0202225,-0.00654534,0.904684,0.00927056,1470,822,-1.69944,-2.73386,30.8444,-10.3695,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.204601,0.230757,0.153654,0.00421177,0.00917875,0.0129266,0.0198583,-0.00646778,0.880303,0.00956956,1477,822,-1.67898,-2.62048,31.3517,-10.4204,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.200603,0.222373,0.142893,0.00462264,0.00833629,0.0128214,0.0194346,-0.00647571,0.857309,0.00994367,1484,822,-1.66342,-2.51899,31.9014,-10.4699,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.197296,0.215138,0.133774,0.00489586,0.00750383,0.0126965,0.0189631,-0.00656341,0.836571,0.0100676,1491,822,-1.65086,-2.42849,32.4378,-10.5297,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.194207,0.208983,0.122616,0.00508801,0.00671412,0.0125769,0.0185042,-0.0067021,0.817676,0.00983642,1498,822,-1.64681,-2.34469,32.989,-10.5909,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.190368,0.200737,0.114424,0.00526133,0.00594597,0.0124633,0.0180716,-0.00686434,0.799128,0.00930195,1505,822,-1.62644,-2.25088,33.5735,-10.6329,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.186167,0.192554,0.105679,0.00544004,0.00517463,0.0123366,0.0176447,-0.00702998,0.78002,0.0088626,1512,822,-1.6043,-2.15664,34.1906,-10.6865,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.181138,0.184969,0.0942751,0.00561077,0.00439974,0.0121714,0.0171917,-0.00718119,0.760544,0.00871214,1519,822,-1.58205,-2.06315,34.8343,-10.7551,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.177052,0.18056,0.0794166,0.0057398,0.00364261,0.011957,0.0166941,-0.00731164,0.741661,0.00871022,1526,822,-1.58045,-1.99768,35.4495,-10.8437,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.17327,0.176255,0.0659575,0.00582814,0.00293396,0.0116944,0.0161647,-0.00740257,0.72384,0.00861809,1533,822,-1.57825,-1.93569,36.086,-10.9083,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.169159,0.172378,0.0542298,0.00588475,0.00223757,0.0113921,0.0155983,-0.007476,0.706034,0.00830175,1540,822,-1.56835,-1.87938,36.7399,-10.969,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.166226,0.167719,0.0487269,0.00591657,0.00153935,0.0110414,0.0149842,-0.00752829,0.687557,0.00822561,1547,822,-1.55219,-1.81141,37.3984,-11.0445,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.162335,0.164258,0.0407822,0.00591581,0.000840159,0.0106765,0.014352,-0.00759599,0.668713,0.00898229,1554,822,-1.53433,-1.75015,38.0977,-11.1556,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.157387,0.161242,0.0339541,0.00588554,0.000102672,0.0102637,0.0136573,-0.00766911,0.648099,0.00965753,1561,822,-1.50318,-1.69965,38.8377,-11.28,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.152342,0.158287,0.0276207,0.00578404,-0.000626718,0.00980271,0.0128921,-0.0077348,0.627383,0.00972332,1568,822,-1.4698,-1.65871,39.5936,-11.3868,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.147497,0.155257,0.0212566,0.00560696,-0.00134238,0.00929597,0.0120564,-0.00779184,0.606547,0.00944895,1575,822,-1.43864,-1.61725,40.3596,-11.4862,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.142845,0.151528,0.0167816,0.00536035,-0.00205619,0.00877758,0.0111808,-0.00787668,0.585535,0.00849958,1582,822,-1.4037,-1.57448,41.1494,-11.5747,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.138865,0.148376,0.0094996,0.00503561,-0.00274689,0.00826952,0.0102837,-0.00799494,0.565491,0.00821657,1589,822,-1.38407,-1.53059,41.9421,-11.6673,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.136063,0.145284,0.00502324,0.00459307,-0.00333295,0.00776388,0.0093469,-0.00808678,0.549415,0.00854358,1596,822,-1.36781,-1.49123,42.7778,-11.772,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.132952,0.142757,-0.00131127,0.00398104,-0.00371207,0.00727036,0.0083597,-0.00809073,0.542081,0.00895926,1603,822,-1.35445,-1.45086,43.6627,-11.8748,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.364358,0.0224019,-0.0141353,0.00642909,0.000152912,-0.0104948,0.0142449,-0.00766293,-0.640122,0.0085772,1008,829,3.72629,-0.172154,29.7113,1.53184,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.366886,0.0244747,-0.014265,0.00641136,0.00107904,-0.0110473,0.0151097,-0.00761928,-0.666992,0.0085289,1015,829,3.74936,-0.194245,29.6471,1.35524,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.369773,0.0267569,-0.0121471,0.00641183,0.00195717,-0.0115195,0.0159173,-0.00754832,-0.6899,0.00915951,1022,829,3.78042,-0.220207,29.5706,1.17034,25.7763,1.45269
-26.521,10.4807,-1.04865,0.374124,0.0291419,-0.00939932,0.00640746,0.00277609,-0.011943,0.016672,-0.0074885,-0.709962,0.0100819,1029,829,3.82769,-0.242782,29.5283,0.994859,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.378874,0.0326412,-0.00302452,0.00634078,0.00352698,-0.0122877,0.0173018,-0.00743409,-0.728398,0.00998911,1036,829,3.88585,-0.284899,29.5572,0.82557,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.383172,0.03909,0.00456601,0.00618954,0.00421795,-0.0125486,0.017791,-0.00738352,-0.7462,0.00967419,1043,829,3.94113,-0.356355,29.6053,0.625925,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.38431,0.0465763,0.0124835,0.00594004,0.00487571,-0.0127593,0.0181782,-0.00736248,-0.764556,0.00972312,1050,829,3.96477,-0.449043,29.5277,0.412868,25.6213,0.958782
-23.7952,10.51,-1.0668,0.38592,0.0536727,0.0198048,0.00555088,0.00550863,-0.0129218,0.0184516,-0.00739207,-0.784581,0.010029,1057,829,3.99239,-0.540838,29.431,0.190558,25.5183,0.81579
-23.1168,10.515,-1.0509,0.389104,0.0600811,0.0258522,0.00507899,0.00614136,-0.0130758,0.0186968,-0.00747644,-0.805699,0.010385,1064,829,4.03397,-0.625882,29.3497,-0.0226412,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.393192,0.0668879,0.0362077,0.00447275,0.00674005,-0.0131639,0.018819,-0.00760619,-0.828351,0.0109019,1071,829,4.09343,-0.71632,29.3247,-0.248975,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.395793,0.0764648,0.0457508,0.00371338,0.00729132,-0.0132174,0.0188403,-0.00783558,-0.852664,0.0115156,1078,829,4.1356,-0.832662,29.2404,-0.502358,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.397113,0.0883166,0.0556891,0.00280925,0.00780217,-0.0132491,0.018788,-0.00817655,-0.878519,0.0112215,1085,829,4.1651,-0.963816,29.1143,-0.794734,25.1368,0.243835
-20.402,10.5325,-0.97643,0.398192,0.104993,0.0590137,0.00179849,0.00827894,-0.0132743,0.0187027,-0.0086253,-0.905106,0.0109245,1092,829,4.17736,-1.13011,29.0053,-1.12962,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.397763,0.122166,0.0607164,0.000744569,0.00873565,-0.0133374,0.0186632,-0.00918295,-0.930931,0.0111102,1099,829,4.17067,-1.31085,28.9377,-1.44313,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.395713,0.137528,0.0656658,-0.000337239,0.00917215,-0.0134265,0.0186609,-0.00982604,-0.955572,0.0119987,1106,829,4.15469,-1.48226,28.8519,-1.73402,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.390227,0.152625,0.0732756,-0.00147004,0.0095664,-0.0134982,0.0186308,-0.0105344,-0.979438,0.0120387,1113,829,4.10943,-1.6504,28.6692,-2.02637,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.386286,0.168007,0.0755674,-0.00265001,0.00989975,-0.0135319,0.0185409,-0.0112911,-1.0025,0.0115727,1120,829,4.06893,-1.82127,28.4779,-2.32017,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.38179,0.184417,0.0812558,-0.00382531,0.010177,-0.0135542,0.0184314,-0.0120797,-1.02379,0.0109317,1127,829,4.02964,-1.99533,28.2964,-2.64114,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.37783,0.201417,0.0905387,-0.00496083,0.0104093,-0.0135899,0.0183366,-0.0128881,-1.04273,0.0106056,1134,829,4.00359,-2.18758,28.1382,-2.98469,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.372565,0.218884,0.100919,-0.00608206,0.0105994,-0.0135998,0.0182124,-0.0136951,-1.06047,0.0103212,1141,829,3.96664,-2.37917,27.9575,-3.3284,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.366133,0.237574,0.109654,-0.00723854,0.0107232,-0.0135212,0.0179744,-0.0144897,-1.07855,0.0101161,1148,829,3.9142,-2.58752,27.7763,-3.67196,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.359482,0.257488,0.116959,-0.00849296,0.0107591,-0.0133217,0.0175687,-0.0153025,-1.09826,0.0102707,1155,829,3.85626,-2.81154,27.6375,-4.01161,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.352477,0.278957,0.125193,-0.00985337,0.0107134,-0.0130344,0.0170325,-0.0161725,-1.11938,0.0105846,1162,829,3.79643,-3.04544,27.5151,-4.37003,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.342705,0.302747,0.135944,-0.0113359,0.0105992,-0.0126714,0.0163903,-0.017127,-1.14212,0.0109497,1169,829,3.71354,-3.30055,27.354,-4.78098,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.331332,0.326159,0.148606,-0.0129413,0.0104041,-0.0122172,0.0156285,-0.0181657,-1.1667,0.0108814,1176,829,3.61909,-3.55882,27.161,-5.19324,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.319774,0.350274,0.158176,-0.0146217,0.0101264,-0.011671,0.0147621,-0.0192573,-1.19271,0.0106306,1183,829,3.51594,-3.82652,27.0308,-5.60473,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.310992,0.375303,0.165727,-0.0162998,0.00976394,-0.0110548,0.0138212,-0.0203571,-1.21905,0.0102248,1190,829,3.43646,-4.1065,26.994,-6.01734,23.99,-1.83564
-10.2003,10.576,-0.571765,0.301946,0.400577,0.172405,-0.0179386,0.0093398,-0.0104016,0.0128535,-0.0214523,-1.24503,0.0105998,1197,829,3.35238,-4.38406,26.9737,-6.43574,24.066,-1.98876
-9.51155,10.584,-0.570328,0.289846,0.426335,0.178699,-0.0195379,0.00886346,-0.00973156,0.011878,-0.0225524,-1.2704,0.0112084,1204,829,3.23637,-4.662,26.9447,-6.86173,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.270435,0.451442,0.187523,-0.0211179,0.00836082,-0.00907171,0.0109288,-0.0236859,-1.29494,0.0116014,1211,829,3.05239,-4.94114,26.838,-7.26331,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.2485,0.476356,0.203736,-0.0226884,0.00784641,-0.00843972,0.0100238,-0.0248658,-1.3183,0.0116664,1218,829,2.86023,-5.2249,26.7103,-7.68674,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.22695,0.499856,0.219712,-0.0242364,0.00732879,-0.00784337,0.00917029,-0.0260779,-1.34019,0.0116487,1225,829,2.67246,-5.49707,26.587,-8.09181,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.208557,0.522842,0.237192,-0.0257298,0.00682455,-0.00730076,0.00838687,-0.0272921,-1.35998,0.0114132,1232,829,2.52089,-5.76094,26.4842,-8.50336,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.193799,0.546335,0.250185,-0.0271321,0.00636451,-0.00684257,0.00770837,-0.0284759,-1.37687,0.0112015,1239,829,2.39602,-6.02244,26.4345,-8.8905,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.182631,0.568322,0.265722,-0.0284248,0.0059791,-0.00648191,0.00715981,-0.0296055,-1.39062,0.0120792,1246,829,2.31436,-6.27256,26.4168,-9.27349,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.166923,0.587347,0.280602,-0.0296234,0.00569291,-0.00621476,0.00675463,-0.0306851,-1.40159,0.0126324,1253,829,2.18655,-6.49584,26.3644,-9.64029,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.147897,0.603786,0.292836,-0.0307255,0.0055057,-0.00602684,0.00648192,-0.0317017,-1.41021,0.0134778,1260,829,2.02019,-6.69896,26.3147,-9.96369,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.123531,0.617333,0.300709,-0.0317245,0.00542967,-0.00586671,0.00633402,-0.0326289,-1.41785,0.0139242,1267,829,1.7906,-6.85674,26.2546,-10.2461,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.098087,0.626598,0.301901,-0.0325522,0.00547646,-0.00568805,0.00630901,-0.0333848,-1.42546,0.0135578,1274,829,1.53554,-6.94553,26.2253,-10.5015,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0735451,0.630887,0.298624,-0.0331219,0.00567579,-0.00546642,0.00643128,-0.0338774,-1.43346,0.0126983,1281,829,1.28048,-6.96895,26.1847,-10.7093,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0491153,0.627626,0.299447,-0.0334415,0.00602633,-0.00515791,0.00668926,-0.0341044,-1.44297,0.0120749,1288,829,1.03908,-6.92661,26.1225,-10.8146,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0238636,0.620303,0.301141,-0.0335677,0.00649031,-0.00472414,0.00703991,-0.0341173,-1.45498,0.0125816,1295,829,0.793289,-6.86032,26.0224,-10.8491,26.1074,-3.91113
0.171611,10.6829,-0.532068,-0.00102652,0.610778,0.300031,-0.0335009,0.00705799,-0.00408932,0.00746618,-0.0339091,-1.47131,0.0129011,1302,829,0.545261,-6.76494,25.9089,-10.8704,26.2491,-4.0362
0.863374,10.6892,-0.516233,-0.0234867,0.598423,0.296994,-0.0331465,0.00771888,-0.00323792,0.00797384,-0.0334015,-1.49222,0.0127425,1309,829,0.318138,-6.64212,25.8347,-10.8931,26.4026,-4.20016
1.55749,10.6966,-0.508113,-0.043182,0.582564,0.297474,-0.0324348,0.00847563,-0.0021949,0.00859305,-0.0325522,-1.51735,0.0118508,1316,829,0.128791,-6.47803,25.8221,-10.8906,26.5949,-4.35765
2.25212,10.7042,-0.500185,-0.062247,0.567675,0.298892,-0.0313931,0.00933233,-0.0010024,0.00935699,-0.0314177,-1.5462,0.0115518,1323,829,-0.0518856,-6.32163,25.8232,-10.9079,26.7956,-4.5195
2.94709,10.7114,-0.491929,-0.0812359,0.552193,0.302281,-0.0301482,0.0102698,0.000328701,0.0102724,-0.0301509,1.56266,0.0124036,1330,829,-0.226223,-6.17152,25.8285,-10.906,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.101351,0.536319,0.301901,-0.0288133,0.011221,0.00178666,0.0113006,-0.0288928,1.52629,0.0132888,1337,829,-0.420865,-6.01349,25.8029,-10.8836,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.118978,0.518664,0.295419,-0.0273973,0.0121409,0.00333067,0.0124195,-0.0276759,1.48734,0.0140634,1344,829,-0.605222,-5.82226,25.8155,-10.8175,27.3721,-4.94793
