 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.2118,10.6737,-0.558413,0.80874,-0.836679,0.787406,-0.0859897,0.0592196,-0.00930857,0.0598138,-0.086584,-1.50704,0.025036,1288,829,10.3358,7.31443,33.0593,3.37994,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.732841,-0.826465,0.777119,-0.0861948,0.0593385,-0.00403075,0.0594501,-0.0863063,-1.54313,0.0258617,1295,829,9.54842,7.2125,32.4657,3.19207,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.664028,-0.810934,0.762698,-0.0855316,0.0587869,0.00132598,0.0587991,-0.0855438,1.56161,0.0248561,1302,829,8.8213,7.07128,31.9309,2.93617,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.595863,-0.79332,0.750555,-0.0841024,0.0575228,0.00663248,0.0578328,-0.0844124,1.5241,0.024618,1309,829,8.10612,6.90857,31.4108,2.61204,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.534545,-0.781127,0.731415,-0.0818584,0.0555772,0.0118219,0.0565867,-0.0828678,1.48561,0.023832,1316,829,7.44449,6.79769,31.0087,2.37823,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.480742,-0.763304,0.692426,-0.0787182,0.0530298,0.0167268,0.0551202,-0.0808087,1.44646,0.0244037,1323,829,6.80684,6.67865,30.7203,2.10153,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.425288,-0.74755,0.65439,-0.0748799,0.0500342,0.0212272,0.0535429,-0.0783886,1.40699,0.0257998,1330,829,6.15543,6.56928,30.4178,1.86219,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.374027,-0.729514,0.606288,-0.0705995,0.0467333,0.0252277,0.0519276,-0.0757937,1.36774,0.0256948,1337,829,5.51963,6.46058,30.1469,1.61797,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.328289,-0.713431,0.564566,-0.0659956,0.0432198,0.0286668,0.050287,-0.0730628,1.32909,0.0263041,1344,829,4.95567,6.35704,29.9276,1.40552,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.27905,-0.697648,0.51962,-0.0610572,0.0395688,0.0315899,0.0486638,-0.0701522,1.29047,0.0266968,1351,829,4.34785,6.26629,29.6888,1.21373,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.22997,-0.674942,0.466445,-0.0557835,0.0359084,0.0340247,0.0471548,-0.0670299,1.25157,0.0251799,1358,829,3.71764,6.12802,29.4731,0.933449,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.181598,-0.652662,0.411222,-0.0503542,0.0323301,0.0359446,0.0457711,-0.0637951,1.21296,0.0237225,1365,829,3.08873,5.98988,29.2896,0.64493,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.145984,-0.622392,0.364879,-0.0449739,0.02886,0.0372973,0.0444211,-0.0605351,1.17554,0.0221174,1372,829,2.60739,5.75133,29.1938,0.262308,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.11378,-0.593677,0.326656,-0.0396641,0.0255302,0.0381549,0.0431164,-0.0572503,1.1389,0.0204334,1379,829,2.18109,5.5194,29.0953,-0.109222,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0838088,-0.566706,0.302906,-0.0344476,0.0223482,0.0386009,0.0418718,-0.0539712,1.10253,0.0191879,1386,829,1.81494,5.28762,28.9993,-0.481987,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0579206,-0.540111,0.279395,-0.0294305,0.0192824,0.0386736,0.0406303,-0.0507784,1.06642,0.017354,1393,829,1.49008,5.05227,28.9742,-0.842815,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0399273,-0.510612,0.256851,-0.0246789,0.0163591,0.038369,0.0393511,-0.0476708,1.03094,0.0162819,1400,829,1.24538,4.78035,29.0288,-1.24155,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0325857,-0.475703,0.226102,-0.0202385,0.0136175,0.0376468,0.0379671,-0.0445881,0.996681,0.0153938,1407,829,1.08285,4.47497,29.1754,-1.69056,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0257159,-0.444232,0.199233,-0.0162008,0.0111212,0.0365985,0.0365253,-0.0416048,0.964023,0.0158895,1414,829,0.935678,4.20076,29.3477,-2.11193,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0160752,-0.416679,0.176876,-0.0126538,0.00885607,0.0353329,0.0350346,-0.0388323,0.933137,0.0155355,1421,829,0.773643,3.9548,29.5181,-2.48773,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.00562487,-0.389869,0.159908,-0.00960719,0.00680728,0.0339869,0.0335638,-0.0363637,0.903871,0.0158077,1428,829,0.617772,3.70874,29.694,-2.86146,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.000713303,-0.35909,0.145576,-0.00696784,0.00495294,0.0326072,0.03214,-0.0341549,0.875797,0.0164036,1435,829,0.522382,3.42089,29.9585,-3.28418,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.000603042,-0.332266,0.139308,-0.00473284,0.00330279,0.0311579,0.0307008,-0.0321309,0.849519,0.0158291,1442,829,0.48566,3.15471,30.2915,-3.68694,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.000810644,-0.307498,0.13274,-0.0029304,0.0018971,0.0296251,0.0292067,-0.03024,0.826047,0.0144851,1449,829,0.459627,2.90668,30.6516,-4.06554,30.845,-7.01
15.4718,10.7907,-0.119934,-0.00267692,-0.287832,0.125466,-0.00153486,0.000707374,0.0280256,0.0276343,-0.0284618,0.805389,0.0120396,1456,829,0.416682,2.71389,30.9277,-4.3843,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.00290541,-0.272676,0.112016,-0.000440548,-0.000338312,0.0264661,0.0260767,-0.0268556,0.786364,0.0104998,1463,829,0.374222,2.58328,31.2192,-4.6683,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.000858761,-0.258298,0.101192,0.000485234,-0.00129827,0.0250574,0.0246667,-0.0254798,0.767612,0.0103501,1470,829,0.361413,2.45956,31.6334,-4.95094,31.78,-7.44124
17.5873,10.8155,-0.106801,0.00384579,-0.241729,0.0917668,0.00126312,-0.00220177,0.023794,0.0233876,-0.0243263,0.749057,0.0111054,1477,829,0.37775,2.30575,32.1773,-5.27313,32.2607,-7.60948
18.305,10.8301,-0.142305,0.00686297,-0.220207,0.084995,0.00185051,-0.00305552,0.0226258,0.0221559,-0.0233609,0.731401,0.0117745,1484,829,0.382682,2.09653,32.7766,-5.62828,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.00868611,-0.197802,0.0809856,0.00222198,-0.00385759,0.0215403,0.0209359,-0.0225715,0.715301,0.0118849,1491,829,0.382899,1.87926,33.3181,-5.99503,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0101068,-0.175903,0.0777428,0.00244472,-0.00457515,0.0205464,0.0197789,-0.0219093,0.7008,0.0118368,1498,829,0.381248,1.66794,33.849,-6.35286,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0132126,-0.160604,0.0788791,0.0026011,-0.00520911,0.0196445,0.0187249,-0.0213329,0.687283,0.0118973,1505,829,0.41082,1.51452,34.4184,-6.65674,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0146722,-0.147744,0.0835978,0.00273848,-0.005757,0.0188199,0.0177841,-0.0208026,0.674406,0.0122498,1512,829,0.4352,1.37294,35.0026,-6.94754,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0167534,-0.132297,0.0861797,0.0028643,-0.00620663,0.0180352,0.0169256,-0.0202679,0.662214,0.0121234,1519,829,0.458707,1.20933,35.6123,-7.26939,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.017424,-0.115912,0.0867306,0.0029641,-0.00654663,0.017261,0.0161128,-0.0196954,0.650984,0.0118996,1526,829,0.46212,1.04042,36.2062,-7.60793,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0180219,-0.103394,0.0867204,0.00303528,-0.00675993,0.0164737,0.015324,-0.0190486,0.64091,0.0115312,1533,829,0.464628,0.904931,36.8019,-7.88326,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0198956,-0.0937449,0.0882139,0.00308493,-0.0068622,0.0156851,0.0145662,-0.0183434,0.631869,0.0109763,1540,829,0.484937,0.803613,37.4171,-8.11795,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0208847,-0.0843032,0.0884985,0.00314328,-0.00686218,0.0149138,0.013871,-0.0175899,0.623574,0.0102503,1547,829,0.492992,0.714648,38.0511,-8.34195,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0235412,-0.0729214,0.0855285,0.00321165,-0.00682202,0.0141929,0.0132483,-0.0168586,0.615514,0.0106468,1554,829,0.507128,0.61402,38.7432,-8.60171,38.579,-9.18526
26.2262,10.9825,-0.482531,0.027563,-0.0599782,0.0787821,0.00328946,-0.00677666,0.0134909,0.0126555,-0.0161427,0.606859,0.0112051,1561,829,0.522939,0.496715,39.4752,-8.87921,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0321915,-0.0487084,0.0717244,0.00331888,-0.00669941,0.0127858,0.0120418,-0.0154223,0.598701,0.0110611,1568,829,0.544137,0.395626,40.2301,-9.12348,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.035107,-0.0389738,0.0677704,0.00328459,-0.00659289,0.012072,0.0113891,-0.0146974,0.591232,0.0098518,1575,829,0.558068,0.299908,40.966,-9.35391,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0380732,-0.0313307,0.0672503,0.00317732,-0.00647418,0.0113602,0.0106943,-0.0139912,0.58455,0.00850155,1582,829,0.583279,0.218552,41.7373,-9.56572,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0404775,-0.0244441,0.0684738,0.00297461,-0.00634076,0.0106338,0.00992605,-0.0132922,0.57898,0.00817076,1589,829,0.608374,0.142241,42.5152,-9.77928,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0420457,-0.0174142,0.0705582,0.00263799,-0.00614184,0.00984906,0.00903118,-0.012535,0.575754,0.00844948,1596,829,0.627774,0.0616019,43.3624,-9.99769,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0442608,-0.0109487,0.067926,0.00213611,-0.00580644,0.00901685,0.00801748,-0.0116878,0.577965,0.00851386,1603,829,0.639431,0.00482994,44.2434,-10.1904,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.46459,-0.52343,0.198769,0.0241876,-0.015764,-0.0289692,0.0394006,-0.0309769,-0.483558,0.0137502,1008,836,15.6136,5.21761,39.0716,6.55606,24.679,1.66282
-27.9396,9.74929,-0.810298,1.47836,-0.535335,0.212584,0.0236008,-0.0145308,-0.0308605,0.04081,-0.03174,-0.508694,0.0135507,1015,836,15.7805,5.32723,39.1196,6.49474,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.49041,-0.548016,0.232841,0.0234379,-0.0134585,-0.0326065,0.0424533,-0.0324738,-0.527959,0.0148,1022,836,15.9429,5.42618,39.1242,6.44392,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.50299,-0.564021,0.251182,0.0236267,-0.0124606,-0.0341922,0.0442441,-0.0330781,-0.542613,0.0163293,1029,836,16.1082,5.56464,39.1494,6.44918,24.443,1.24638
-25.8993,9.77134,-0.825284,1.51804,-0.581745,0.275179,0.0238404,-0.0115,-0.035553,0.0458723,-0.0335319,-0.554772,0.0164862,1036,836,16.3104,5.71461,39.2455,6.47474,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.53178,-0.597174,0.292205,0.0238498,-0.0105454,-0.0367317,0.0472105,-0.033906,-0.566458,0.0155229,1043,836,16.4851,5.85397,39.3576,6.48804,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.5415,-0.608619,0.302896,0.0235524,-0.00955713,-0.0378218,0.0482838,-0.0342886,-0.579107,0.014607,1050,836,16.6056,5.95669,39.3783,6.46773,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.5533,-0.619467,0.320391,0.0228606,-0.00850877,-0.0388567,0.0490788,-0.034727,-0.593572,0.0155461,1057,836,16.7618,6.03165,39.3932,6.42004,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.56966,-0.632935,0.345898,0.021875,-0.00742231,-0.0399122,0.0497418,-0.0352891,-0.609519,0.0174304,1064,836,16.9822,6.12286,39.4335,6.37115,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.58892,-0.651015,0.388684,0.0205391,-0.00632262,-0.0409494,0.050204,-0.0359875,-0.626933,0.0187147,1071,836,17.2695,6.22974,39.5258,6.3484,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.60661,-0.664712,0.40862,0.0188093,-0.00520389,-0.0420417,0.0505253,-0.0369199,-0.646307,0.018713,1078,836,17.4937,6.33766,39.5701,6.30552,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.61884,-0.675153,0.419267,0.016639,-0.00405792,-0.043166,0.0506797,-0.0380986,-0.66775,0.0174414,1085,836,17.6423,6.435,39.5329,6.24056,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.62747,-0.678862,0.417167,0.0141055,-0.00286424,-0.0443479,0.050773,-0.0395317,-0.690878,0.0169189,1092,836,17.7258,6.47844,39.4873,6.1362,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.63445,-0.681623,0.415886,0.0113725,-0.00158753,-0.0456663,0.0510163,-0.0412313,-0.714919,0.0197366,1099,836,17.793,6.50875,39.5098,6.05047,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.63845,-0.690945,0.425145,0.00854171,-0.000235551,-0.0470783,0.0514355,-0.0431293,-0.738923,0.0239347,1106,836,17.8533,6.60142,39.5095,6.00533,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.63979,-0.704988,0.438263,0.00562177,0.00115673,-0.0484816,0.0519222,-0.0451437,-0.76239,0.0260485,1113,836,17.8972,6.72619,39.383,6.01822,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.6395,-0.721646,0.45166,0.00259575,0.00257899,-0.0498054,0.0523928,-0.047218,-0.785314,0.0245075,1120,836,17.9264,6.8621,39.205,6.03701,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.64177,-0.737581,0.47133,-0.000464294,0.00404696,-0.0510679,0.052909,-0.0493264,-0.807468,0.0209998,1127,836,17.9958,6.98103,39.0468,6.03436,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.64156,-0.754907,0.499879,-0.00346625,0.00561445,-0.0522767,0.0535476,-0.0513994,-0.828716,0.0189595,1134,836,18.0601,7.11181,38.8354,6.01096,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.63777,-0.765509,0.512042,-0.00642083,0.00731547,-0.0532998,0.0541878,-0.0532932,-0.849475,0.0179986,1141,836,18.0503,7.212,38.664,5.94439,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.62644,-0.775774,0.528255,-0.00943274,0.00911279,-0.0540142,0.0546444,-0.0549643,-0.870406,0.017375,1148,836,17.9731,7.28552,38.4109,5.88512,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.61322,-0.787492,0.539312,-0.0126218,0.0110046,-0.0544297,0.0548883,-0.0565055,-0.892259,0.0178754,1155,836,17.8654,7.3852,38.1975,5.85735,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.60545,-0.801405,0.547052,-0.016016,0.0130222,-0.0546636,0.055062,-0.0580558,-0.915205,0.0182226,1162,836,17.8069,7.51405,38.0701,5.87781,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.59636,-0.816127,0.559373,-0.019663,0.0152094,-0.0547251,0.0552088,-0.0596625,-0.939621,0.018496,1169,836,17.7458,7.64491,37.914,5.89231,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.58292,-0.828265,0.572711,-0.023607,0.0175311,-0.0545175,0.0552308,-0.0613067,-0.965788,0.0181204,1176,836,17.6425,7.74801,37.7021,5.86229,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.55709,-0.838689,0.597621,-0.0278087,0.0199667,-0.0540808,0.0552005,-0.0630426,-0.993365,0.0184394,1183,836,17.439,7.80237,37.415,5.79288,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.52732,-0.842582,0.626979,-0.0322188,0.0225461,-0.0535003,0.0552642,-0.0649369,-1.02193,0.0189498,1190,836,17.204,7.77861,37.1801,5.64178,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.50651,-0.83913,0.650014,-0.0367808,0.0252645,-0.0527362,0.0554261,-0.0669424,-1.05127,0.0193089,1197,836,17.0446,7.6916,37.0548,5.42444,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.4875,-0.835001,0.671518,-0.0414031,0.0280573,-0.0516967,0.0556066,-0.0689524,-1.08117,0.0206667,1204,836,16.9006,7.59481,36.9512,5.21023,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.45669,-0.841341,0.702158,-0.0461005,0.0309234,-0.0504032,0.0558437,-0.0710209,-1.11162,0.0221491,1211,836,16.6617,7.59859,36.7013,5.10208,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.41644,-0.856631,0.741226,-0.0509765,0.0339046,-0.0488509,0.0561758,-0.0732477,-1.14305,0.0224022,1218,836,16.3501,7.69278,36.3642,5.04859,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.36911,-0.870596,0.770983,-0.056043,0.0370147,-0.0469936,0.056617,-0.0756453,-1.17561,0.0232514,1225,836,15.946,7.77667,35.9604,5.00476,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.31855,-0.879148,0.801948,-0.0611807,0.0401735,-0.0447334,0.0570926,-0.0780998,-1.2092,0.023724,1232,836,15.5118,7.82618,35.5094,4.87692,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.26927,-0.876485,0.819475,-0.066248,0.0433458,-0.0420066,0.0575942,-0.0804963,-1.24378,0.0232633,1239,836,15.057,7.76549,35.0848,4.69488,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.23215,-0.868199,0.85108,-0.0711276,0.046558,-0.0388227,0.0582112,-0.0827807,-1.27919,0.0227695,1246,836,14.7584,7.62096,34.7805,4.43636,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.18784,-0.861166,0.874845,-0.0757451,0.0497753,-0.0351513,0.0589487,-0.0849186,-1.31552,0.0235508,1253,836,14.3696,7.49676,34.4363,4.1985,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.134,-0.863321,0.906613,-0.0799965,0.0528349,-0.0309729,0.059702,-0.0868636,-1.35261,0.0247085,1260,836,13.9072,7.45038,34.0277,4.04406,23.784,-3.18538
-3.37713,9.92173,-0.294679,1.06546,-0.87005,0.933861,-0.0837363,0.0556006,-0.0262261,0.0603734,-0.0885091,-1.39078,0.026502,1267,836,13.2874,7.46489,33.5107,3.93833,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.98619,-0.864653,0.935767,-0.0868877,0.0579507,-0.021049,0.0609477,-0.0898847,-1.42937,0.027909,1274,836,12.4952,7.3954,32.9408,3.74093,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.911688,-0.858251,0.929807,-0.0892966,0.0598316,-0.015632,0.0614526,-0.0909176,-1.46747,0.0275465,1281,836,11.7329,7.31202,32.4018,3.57163,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.846538,-0.850115,0.90707,-0.0907991,0.0611321,-0.0100109,0.0617889,-0.0914559,-1.50528,0.0273357,1288,836,11.0239,7.25869,31.9798,3.43007,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.770596,-0.845833,0.89172,-0.0913844,0.0617023,-0.0042346,0.0618193,-0.0915015,-1.54316,0.0278502,1295,836,10.2257,7.24634,31.3999,3.30688,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.698802,-0.836655,0.870994,-0.0911052,0.061491,0.00165332,0.0615089,-0.0911231,1.55996,0.0264987,1302,836,9.4553,7.18688,30.8498,3.12943,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.63072,-0.815422,0.849005,-0.0899783,0.0604664,0.0074888,0.0608382,-0.0903502,1.52118,0.0260277,1309,836,8.71591,6.99684,30.3355,2.79413,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.568035,-0.791913,0.820009,-0.0878677,0.0586808,0.0131537,0.059852,-0.089039,1.48199,0.0256789,1316,836,8.0126,6.79396,29.9532,2.45473,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.508042,-0.765831,0.764796,-0.0846701,0.056189,0.0184848,0.0585744,-0.0870554,1.44246,0.0262104,1323,836,7.26937,6.62072,29.646,2.11332,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.444433,-0.748698,0.719309,-0.0806136,0.0531011,0.0233449,0.0570597,-0.0845721,1.40283,0.0260681,1330,836,6.51676,6.50777,29.2836,1.8787,25.758,-4.54937
3.56021,9.99113,-0.246394,0.382543,-0.734609,0.67204,-0.0759872,0.0495765,0.0276248,0.0553854,-0.0817961,1.36354,0.025639,1337,836,5.77774,6.4271,28.8923,1.67188,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.322034,-0.719686,0.628741,-0.0709374,0.0457339,0.0312755,0.053589,-0.0787924,1.32473,0.0260158,1344,836,5.06197,6.34691,28.4961,1.45122,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.25688,-0.708998,0.583708,-0.0654696,0.0416659,0.0343286,0.0517217,-0.0755254,1.28584,0.0258521,1351,836,4.2961,6.30647,28.0956,1.30502,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.196262,-0.690618,0.527954,-0.059603,0.0375511,0.0367976,0.0499149,-0.0719668,1.24665,0.0255635,1358,836,3.54544,6.20074,27.7672,1.09913,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.148239,-0.669811,0.46931,-0.0535186,0.0335286,0.0386984,0.0482448,-0.0682347,1.20741,0.0238771,1365,836,2.91225,6.07503,27.5816,0.845111,26.7417,-5.24053
7.0291,10.015,-0.158433,0.121327,-0.641783,0.412935,-0.0474404,0.0296356,0.0400028,0.046644,-0.0644488,1.16877,0.0210024,1372,836,2.49343,5.86979,27.5691,0.517808,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0986425,-0.611327,0.368873,-0.0414377,0.0259028,0.0407864,0.0451213,-0.0606562,1.13045,0.0197816,1379,836,2.14705,5.63301,27.5724,0.142205,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0699317,-0.581325,0.331122,-0.0356013,0.0223556,0.0411479,0.043705,-0.0569508,1.09218,0.0200011,1386,836,1.75612,5.39528,27.5259,-0.233302,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0405703,-0.551248,0.299457,-0.0300791,0.0189878,0.0411289,0.0423446,-0.0534358,1.05432,0.0190647,1393,836,1.37419,5.13116,27.4744,-0.61663,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.018424,-0.519345,0.267538,-0.0249102,0.0158455,0.0407181,0.0410003,-0.050065,1.01741,0.0173402,1400,836,1.06249,4.85864,27.4997,-1.04323,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0103428,-0.485316,0.237135,-0.0201497,0.0129422,0.0398707,0.0395639,-0.0467714,0.982079,0.0156219,1407,836,0.893954,4.56139,27.6547,-1.48801,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.00619347,-0.452835,0.205332,-0.0159259,0.0103125,0.0386982,0.0380548,-0.0436682,0.948825,0.0158371,1414,836,0.760538,4.29177,27.8689,-1.90896,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.00207125,-0.426161,0.181755,-0.012307,0.0079142,0.0373456,0.0364936,-0.0408864,0.917594,0.0151088,1421,836,0.609459,4.04629,28.0563,-2.26151,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0112666,-0.400019,0.162212,-0.0092007,0.00573868,0.0359055,0.0349432,-0.0384052,0.887954,0.0150851,1428,836,0.459565,3.80142,28.2497,-2.61621,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0179313,-0.369622,0.149001,-0.00643885,0.00379242,0.0344042,0.0334592,-0.0361056,0.859204,0.0158068,1435,836,0.350009,3.5135,28.4991,-3.03804,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0198754,-0.340498,0.139167,-0.00403759,0.00208457,0.0328244,0.0319903,-0.0339434,0.831892,0.0158835,1442,836,0.296648,3.23697,28.8265,-3.45718,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0200631,-0.313634,0.129383,-0.00209181,0.000623059,0.0311777,0.0304728,-0.0319416,0.807154,0.0147383,1449,836,0.261358,2.98076,29.186,-3.85501,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0196261,-0.292031,0.115819,-0.000622957,-0.000624132,0.0294885,0.0288649,-0.030112,0.785388,0.012294,1456,836,0.223425,2.77888,29.482,-4.18374,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0178591,-0.27694,0.101095,0.000474795,-0.00172159,0.0278495,0.0272478,-0.0284946,0.765692,0.0110229,1463,836,0.197305,2.64651,29.8066,-4.47414,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0150447,-0.262516,0.0947855,0.00136466,-0.00271143,0.0263609,0.0257662,-0.027113,0.746818,0.010993,1470,836,0.204615,2.51148,30.266,-4.7608,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0107155,-0.244898,0.0895138,0.00209546,-0.0036126,0.0250243,0.0244279,-0.025945,0.728618,0.012076,1477,836,0.22846,2.34166,30.8109,-5.08372,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0061682,-0.221134,0.0816538,0.00263766,-0.00443382,0.0237969,0.02316,-0.0249562,0.711648,0.0123729,1484,836,0.244719,2.12051,31.4609,-5.43867,31.6351,-7.57773
18.935,10.116,0.0417006,-0.00260629,-0.198569,0.0751434,0.00296244,-0.00518427,0.0226476,0.0219001,-0.0241219,0.69642,0.012558,1491,836,0.255106,1.90828,32.0275,-5.80114,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.00106897,-0.178166,0.0714779,0.00313331,-0.00583463,0.0215727,0.0206831,-0.0233844,0.68293,0.0122534,1498,836,0.254028,1.70736,32.5673,-6.14896,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.00031147,-0.162773,0.0729027,0.00323664,-0.00638337,0.0205817,0.0195629,-0.0227096,0.670607,0.0123829,1505,836,0.267486,1.54208,33.1258,-6.44922,33.2122,-7.99706
21.083,10.153,-0.0335769,0.00010033,-0.147493,0.0761626,0.00334153,-0.0068278,0.0196687,0.0185722,-0.0220585,0.65891,0.0125925,1512,836,0.270414,1.37779,33.6761,-6.73424,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.000377407,-0.130171,0.0794885,0.00346983,-0.00716812,0.0187971,0.017686,-0.0213843,0.647519,0.0124003,1519,836,0.270172,1.19424,34.2428,-7.05482,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.000862453,-0.112576,0.0802493,0.00358333,-0.00740882,0.0179307,0.0168414,-0.0206669,0.636685,0.0117779,1526,836,0.279416,1.01291,34.8471,-7.3951,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.00350862,-0.0986827,0.079595,0.00365516,-0.00754506,0.0170564,0.0160073,-0.0198972,0.626779,0.0111879,1533,836,0.299754,0.867764,35.4843,-7.68945,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.00635144,-0.0884394,0.0805508,0.00369545,-0.00759083,0.0161979,0.0152051,-0.0191004,0.61778,0.0104861,1540,836,0.32786,0.761391,36.1296,-7.9392,36.1458,-8.71361
