 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9545,9.05988,-0.617667,0.196009,-0.0653383,0.00504127,0.00553768,-0.00224039,-0.00539885,0.00830238,-0.00500509,-0.473273,0.00859655,1036,843,2.04483,0.693228,25.2632,1.70853,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.199677,-0.0659911,0.00807276,0.00564274,-0.00210348,-0.00565242,0.00862169,-0.00508244,-0.485032,0.008343,1043,843,2.0878,0.696485,25.2612,1.59173,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.202762,-0.0655265,0.00770576,0.00569582,-0.00197443,-0.00591802,0.00891273,-0.00519134,-0.497899,0.00810654,1050,843,2.11783,0.692046,25.2193,1.47232,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.205813,-0.0642371,0.00888553,0.005652,-0.00183723,-0.00618465,0.00913732,-0.00532256,-0.513182,0.00823945,1057,843,2.15036,0.677531,25.1823,1.33433,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.209168,-0.0640993,0.0135355,0.00553586,-0.00168978,-0.00643446,0.00930238,-0.0054563,-0.529591,0.00878139,1064,843,2.19331,0.669662,25.1374,1.18633,23.04,0.579244
-22.5552,9.09116,-0.608254,0.213506,-0.0643532,0.0224063,0.00533627,-0.00153207,-0.00665196,0.00938822,-0.00558402,-0.547111,0.00943522,1071,843,2.2551,0.660202,25.118,1.03548,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.217031,-0.0644639,0.0307143,0.00504989,-0.00136122,-0.00685079,0.00940799,-0.00571933,-0.566574,0.00964003,1078,843,2.30769,0.644606,25.0145,0.874026,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.219775,-0.0624713,0.0342177,0.00465952,-0.00117052,-0.00703362,0.00935825,-0.00586925,-0.588952,0.00954949,1085,843,2.34206,0.617635,24.8719,0.7018,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.222642,-0.0601393,0.0338765,0.00416192,-0.000961957,-0.00719734,0.0092397,-0.00603974,-0.614413,0.00998882,1092,843,2.36963,0.595268,24.7603,0.541443,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.225798,-0.0611075,0.0445105,0.00359567,-0.000733227,-0.00736116,0.009104,-0.00624156,-0.64241,0.0115304,1099,843,2.4237,0.600114,24.6945,0.405252,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.227337,-0.063196,0.0577607,0.00299428,-0.000486902,-0.00752252,0.00897495,-0.00646758,-0.671707,0.0131371,1106,843,2.46722,0.606952,24.6494,0.297835,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.227224,-0.0632548,0.0616228,0.00235856,-0.000227889,-0.00766547,0.00883913,-0.00670846,-0.701831,0.0145358,1113,843,2.47398,0.595738,24.5447,0.185913,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.228668,-0.058947,0.0460079,0.00168091,2.8142e-05,-0.00779116,0.0086894,-0.00698034,-0.732562,0.0146313,1120,843,2.45434,0.566233,24.3878,0.0271861,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.230621,-0.0536446,0.0289322,0.00098525,0.000281492,-0.00793015,0.00857132,-0.00730458,-0.763227,0.0129203,1127,843,2.4361,0.52658,24.2417,-0.141605,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.232072,-0.0503294,0.0224988,0.000291866,0.000532519,-0.00810388,0.00851697,-0.00769258,-0.792822,0.0109524,1134,843,2.43563,0.498352,24.068,-0.312449,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.230594,-0.0471916,0.0239488,-0.000406821,0.000773068,-0.00827694,0.00848106,-0.00811482,-0.820976,0.00971015,1141,843,2.42203,0.468681,23.9023,-0.477372,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.228473,-0.0425394,0.0229537,-0.00112547,0.000976312,-0.00839256,0.00838352,-0.00853268,-0.847682,0.00917317,1148,843,2.39617,0.427486,23.7409,-0.650665,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.226855,-0.0373662,0.0231367,-0.00187826,0.00113161,-0.00845285,0.00821244,-0.00895909,-0.873495,0.00906652,1155,843,2.3778,0.376788,23.6471,-0.836914,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.225843,-0.0316619,0.0240299,-0.00266924,0.00124456,-0.00849751,0.00800759,-0.00943226,-0.898571,0.00902939,1162,843,2.36702,0.319588,23.5895,-1.00812,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.224345,-0.0260896,0.0276305,-0.00353234,0.00133393,-0.00852237,0.00776369,-0.0099621,-0.924449,0.00886059,1169,843,2.35735,0.260212,23.5172,-1.18055,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.221208,-0.0201961,0.0325498,-0.0044861,0.00139705,-0.00848979,0.00744043,-0.0105295,-0.952168,0.00861979,1176,843,2.33396,0.19157,23.436,-1.37259,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.216137,-0.0137413,0.0393133,-0.0054994,0.00143397,-0.00837783,0.00703403,-0.0110995,-0.981568,0.008492,1183,843,2.29492,0.112304,23.404,-1.58595,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.211059,-0.0066781,0.0473457,-0.00650323,0.00145807,-0.00819215,0.00658549,-0.0116306,-1.01155,0.00885829,1190,843,2.25861,0.0285635,23.4459,-1.82692,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.20621,0.00301286,0.0574138,-0.00745743,0.00147627,-0.00793904,0.00611882,-0.0121,-1.04165,0.00934413,1197,843,2.2288,-0.087558,23.4963,-2.08954,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.200967,0.0147701,0.0673894,-0.00839573,0.00149208,-0.00760549,0.00561932,-0.012523,-1.0736,0.0097894,1204,843,2.19458,-0.230651,23.5244,-2.37291,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.19338,0.0259075,0.082338,-0.00933957,0.00149685,-0.007203,0.00509198,-0.0129347,-1.10786,0.0104148,1211,843,2.14844,-0.376942,23.5197,-2.64284,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.184029,0.0358592,0.105033,-0.0102543,0.00149299,-0.00676941,0.00458174,-0.0133431,-1.14273,0.0110906,1218,843,2.10307,-0.525767,23.5164,-2.91763,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.172953,0.0459113,0.125951,-0.0110875,0.00148997,-0.00635123,0.00413915,-0.0137367,-1.17562,0.0119928,1225,843,2.03662,-0.66661,23.4999,-3.19924,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.162578,0.0556877,0.143278,-0.0118425,0.00149735,-0.00596593,0.00377618,-0.0141213,-1.20593,0.0112875,1232,843,1.96959,-0.797064,23.4918,-3.47846,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.153903,0.0658027,0.155535,-0.0125648,0.00150531,-0.00561612,0.00347208,-0.0145316,-1.23394,0.00987613,1239,843,1.90822,-0.911546,23.494,-3.74437,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.148074,0.075942,0.165991,-0.0132895,0.00151177,-0.00530995,0.00321964,-0.0149974,-1.25961,0.00898983,1246,843,1.87183,-1.02613,23.5487,-3.9877,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.14268,0.0860263,0.172525,-0.014007,0.0015159,-0.00503542,0.00300623,-0.0154974,-1.28304,0.00914505,1253,843,1.83091,-1.14387,23.6285,-4.21724,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.134063,0.0948003,0.17847,-0.0146882,0.00151597,-0.00479748,0.0028298,-0.016002,-1.30349,0.0101436,1260,843,1.75653,-1.25013,23.7071,-4.44802,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.122727,0.101812,0.183048,-0.0153413,0.00152044,-0.00457355,0.00268107,-0.016502,-1.32227,0.0109854,1267,843,1.65204,-1.33493,23.8041,-4.65854,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.110688,0.108003,0.187097,-0.0159522,0.00152437,-0.00432776,0.00253735,-0.0169651,-1.34087,0.0122376,1274,843,1.53978,-1.42349,23.8892,-4.83465,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.100691,0.110887,0.193663,-0.0164549,0.00154708,-0.00404916,0.00241592,-0.0173237,-1.35943,0.0138607,1281,843,1.45539,-1.47193,23.9873,-4.9859,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.091123,0.111542,0.198315,-0.0168206,0.00160126,-0.00370987,0.0023203,-0.0175396,-1.37935,0.0149725,1288,843,1.37149,-1.48045,24.0865,-5.09555,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0805438,0.108894,0.201891,-0.0170567,0.00169539,-0.00331319,0.00226357,-0.0176249,-1.40096,0.0143676,1295,843,1.27589,-1.44563,24.1765,-5.1791,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0687485,0.104663,0.195734,-0.0171331,0.00185279,-0.00287055,0.00227731,-0.0175576,-1.42397,0.0127385,1302,843,1.1447,-1.37542,24.2346,-5.26313,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.055721,0.10117,0.183686,-0.01697,0.0020841,-0.00239465,0.00238044,-0.0172664,-1.44767,0.0118652,1309,843,0.986395,-1.31854,24.2922,-5.38071,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0435262,0.0926403,0.183573,-0.0165332,0.00240439,-0.00188911,0.002591,-0.0167198,-1.47233,0.0110801,1316,843,0.867747,-1.24089,24.4169,-5.42742,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0321849,0.085638,0.177216,-0.0158858,0.00278923,-0.00133275,0.00288386,-0.0159805,-1.49991,0.0106241,1323,843,0.74177,-1.16882,24.5394,-5.49059,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0227089,0.0795184,0.167121,-0.015111,0.00319996,-0.00070157,0.0032268,-0.0151379,-1.53256,0.0099765,1330,843,0.624815,-1.09169,24.6576,-5.54665,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0144973,0.0741244,0.148391,-0.0142433,0.00358741,-3.06767e-05,0.00358746,-0.0142434,-1.56908,0.00945862,1337,843,0.498407,-1.01022,24.7473,-5.61516,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.00560527,0.0674781,0.131458,-0.0132883,0.00393858,0.000617024,0.00396065,-0.0133104,1.53504,0.00899342,1344,843,0.369715,-0.912263,24.8176,-5.66056,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.00465896,0.0583561,0.12028,-0.0122536,0.00423098,0.00120784,0.00431901,-0.0123416,1.49804,0.00895257,1351,843,0.242386,-0.7926,24.9264,-5.6773,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.0133855,0.0491972,0.111873,-0.0111815,0.00445364,0.00173947,0.00464482,-0.0113727,1.46133,0.00927472,1358,843,0.137515,-0.678403,25.0425,-5.6975,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0203186,0.0402289,0.106423,-0.0101329,0.00458723,0.00226281,0.00492723,-0.0104729,1.42166,0.00989907,1365,843,0.058232,-0.58056,25.1798,-5.71482,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0250108,0.0319972,0.102039,-0.00912274,0.00460992,0.0027817,0.00515198,-0.0096648,1.37834,0.0104447,1372,843,0.0039606,-0.496325,25.3155,-5.7421,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0303096,0.0247215,0.0972038,-0.00814837,0.0045247,0.003251,0.00531001,-0.00893367,1.33378,0.0106102,1379,843,-0.0579647,-0.4136,25.4561,-5.77693,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0367665,0.0198168,0.0855708,-0.0072257,0.00434634,0.00365351,0.00540328,-0.00828264,1.28919,0.0103778,1386,843,-0.150088,-0.344157,25.6154,-5.84848,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0435172,0.0156933,0.0738501,-0.00634214,0.00409621,0.00398424,0.00544316,-0.00768909,1.24479,0.0101571,1393,843,-0.245813,-0.284244,25.7658,-5.94428,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0492514,0.012358,0.0631587,-0.00546532,0.00379679,0.00425776,0.00545662,-0.00712515,1.19908,0.0099841,1400,843,-0.329106,-0.233848,25.9357,-6.04569,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0517127,0.0105825,0.0548097,-0.00460442,0.00346154,0.00446865,0.005448,-0.00659089,1.1525,0.00957644,1407,843,-0.374216,-0.200176,26.1262,-6.1521,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0533195,0.00812767,0.0507036,-0.00380393,0.00311417,0.00460282,0.00541282,-0.00610257,1.10763,0.00906062,1414,843,-0.39943,-0.164649,26.3354,-6.24615,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0548739,0.00592971,0.0451494,-0.00307339,0.00277185,0.00466255,0.00535205,-0.0056536,1.06535,0.00820883,1421,843,-0.42818,-0.127777,26.5664,-6.34752,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0574012,0.00381276,0.0394785,-0.00239066,0.00245465,0.00464662,0.00527226,-0.00520827,1.0257,0.00809864,1428,843,-0.467075,-0.0917201,26.8126,-6.44173,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0593053,0.0026958,0.036898,-0.00174469,0.00217184,0.00456035,0.0051766,-0.00474944,0.988199,0.00808604,1435,843,-0.491784,-0.074553,27.1024,-6.55451,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0604049,0.00210689,0.0367989,-0.00115879,0.00191583,0.00443291,0.00507043,-0.00431339,0.952306,0.00791133,1442,843,-0.501918,-0.0692257,27.4181,-6.67364,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0610011,0.00143176,0.0381196,-0.000665096,0.00167597,0.00429175,0.00495395,-0.00394308,0.91853,0.00771722,1449,843,-0.503082,-0.0691491,27.7411,-6.8057,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0613521,-1.63999e-06,0.0382892,-0.000283106,0.0014541,0.00414735,0.00482283,-0.00365183,0.888624,0.00731021,1456,843,-0.504674,-0.0589517,28.048,-6.94087,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.061605,-0.00243148,0.035462,9.21029e-07,0.0012445,0.00400303,0.00467374,-0.00342832,0.862447,0.00739375,1463,843,-0.513143,-0.0382248,28.4116,-7.05953,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0615295,-0.00393333,0.0338132,0.000232163,0.00104225,0.00386583,0.0045242,-0.00324979,0.837596,0.00753332,1470,843,-0.515535,-0.0201338,28.8612,-7.17035,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0611654,-0.00410753,0.0307698,0.000428744,0.00085174,0.00372969,0.00437592,-0.00309544,0.813721,0.00779443,1477,843,-0.519471,-0.00996776,29.3575,-7.27444,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0604656,-0.00351813,0.0269724,0.000569198,0.000685194,0.0035925,0.00422017,-0.00296578,0.79347,0.00810522,1484,843,-0.522536,-0.00521034,29.9052,-7.38591,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0597964,-0.00270861,0.0206126,0.000647254,0.000537318,0.00346006,0.00405278,-0.00286821,0.777456,0.00831215,1491,843,-0.533258,-0.00143287,30.4324,-7.52448,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0591491,-0.00296372,0.016093,0.000687977,0.000406622,0.00333405,0.00388431,-0.00278971,0.764314,0.00808775,1498,843,-0.538726,0.00330181,30.9691,-7.66997,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0585136,-0.00302972,0.0129486,0.000711971,0.00028855,0.00320996,0.0037172,-0.00271668,0.752469,0.00782947,1505,843,-0.54058,0.00134623,31.5001,-7.82054,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0583388,-0.00338968,0.0127751,0.000729604,0.000183867,0.00307133,0.00354016,-0.00262669,0.741093,0.00757915,1512,843,-0.538558,0.00212001,32.0429,-7.93595,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0584964,-0.00355904,0.0132038,0.000747075,9.56924e-05,0.00292269,0.00336217,-0.0025194,0.729909,0.00732024,1519,843,-0.538235,0.0059842,32.5885,-8.05654,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0580407,-0.00317783,0.0124873,0.000761285,2.00663e-05,0.00277241,0.00318774,-0.00240639,0.718953,0.00707302,1526,843,-0.535329,0.0063192,33.1704,-8.20532,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0574636,-0.00334751,0.0126369,0.000764085,-3.94409e-05,0.00262081,0.00301375,-0.0022891,0.709342,0.006923,1533,843,-0.528549,0.0111197,33.7955,-8.36073,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0570302,-0.00419498,0.0129461,0.000749013,-8.1923e-05,0.00246609,0.00283438,-0.00216729,0.701946,0.00695869,1540,843,-0.522463,0.0207425,34.4233,-8.50403,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0569565,-0.00511274,0.0123724,0.000732818,-0.000100425,0.00231595,0.00266932,-0.00203693,0.696404,0.00696192,1547,843,-0.522489,0.0361029,35.0449,-8.63242,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0561346,-0.00494386,0.00870567,0.000722734,-9.85683e-05,0.00218328,0.00253365,-0.00190949,0.69244,0.00726206,1554,843,-0.524538,0.04027,35.695,-8.76166,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0550095,-0.00416938,0.00454596,0.000706456,-0.000100761,0.00205342,0.00239556,-0.00178986,0.688358,0.00775351,1561,843,-0.525349,0.037602,36.4017,-8.8962,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0537667,-0.00348011,0.00322488,0.000663792,-9.00853e-05,0.00192354,0.00224698,-0.00167327,0.688644,0.00774857,1568,843,-0.516756,0.0329764,37.158,-9.0275,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.052971,-0.00327329,0.00207841,0.000586658,-5.84461e-05,0.00178918,0.00208213,-0.00155392,0.696216,0.00739924,1575,843,-0.511937,0.0358973,37.9095,-9.1562,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0525517,-0.0035059,0.00213887,0.000481496,-6.19093e-06,0.00165602,0.00191153,-0.00143622,0.7123,0.00704702,1582,843,-0.507132,0.0431855,38.6299,-9.30594,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0528795,-0.00382746,0.00393022,0.000351041,7.03071e-05,0.00151742,0.00173457,-0.00131322,0.739277,0.00695261,1589,843,-0.504414,0.0441313,39.331,-9.46753,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.05391,-0.00475844,0.00840561,0.000181312,0.000183932,0.00135249,0.00153512,-0.00116987,0.785882,0.00693049,1596,843,-0.500233,0.0449254,40.0766,-9.61646,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.053643,-0.00577987,0.0103442,-2.01045e-05,0.000341991,0.00116091,0.00133588,-0.001014,0.862752,0.00705588,1603,843,-0.490842,0.0533813,40.8863,-9.73752,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.187427,-0.0592614,-0.015544,0.00532012,-0.00373686,-0.00384302,0.00673099,-0.00514773,-0.35185,0.0084079,1008,850,1.92048,0.662301,24.2713,2.08632,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.190945,-0.0598084,-0.0129057,0.00556394,-0.00344365,-0.00427976,0.00727308,-0.00515278,-0.379949,0.00824548,1015,850,1.96091,0.660837,24.2166,1.9718,22.2594,1.35336
-27.37,8.33435,-0.392327,0.194464,-0.0601428,-0.00730869,0.00580308,-0.00316504,-0.00466606,0.00779041,-0.00515238,-0.402643,0.00857166,1022,850,2.00703,0.651565,24.2225,1.84778,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.198156,-0.0608196,0.00135801,0.00602565,-0.00292658,-0.00501202,0.00826935,-0.00517028,-0.42091,0.00899248,1029,850,2.06103,0.649293,24.2521,1.72517,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.202331,-0.0617474,0.00930203,0.00621734,-0.00273388,-0.0053108,0.00868692,-0.00520346,-0.435267,0.00894822,1036,850,2.11888,0.649409,24.2554,1.5952,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.206371,-0.0625553,0.013544,0.0063777,-0.00257157,-0.00558925,0.00906282,-0.00525669,-0.447852,0.00871885,1043,850,2.16816,0.653781,24.2453,1.474,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.210342,-0.062564,0.0157699,0.00648286,-0.0024203,-0.00588194,0.00940785,-0.00534529,-0.461472,0.00855161,1050,850,2.21268,0.647483,24.2056,1.35064,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.214197,-0.0614707,0.0180519,0.00648721,-0.00227034,-0.00617934,0.00968194,-0.00546507,-0.477156,0.00865364,1057,850,2.25583,0.632413,24.1768,1.21747,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.21851,-0.0606289,0.0215627,0.00640972,-0.00211809,-0.00646322,0.00988882,-0.00559719,-0.49381,0.00923548,1064,850,2.30621,0.624023,24.1445,1.07657,21.9648,0.521344
-22.6115,8.381,-0.406021,0.223449,-0.0603838,0.0280273,0.00624573,-0.00196004,-0.00671924,0.0100157,-0.00573001,-0.511303,0.00979242,1071,850,2.36931,0.61217,24.0936,0.921939,21.874,0.381768
-21.9363,8.3837,-0.377726,0.22805,-0.0600756,0.0341613,0.00599296,-0.00178979,-0.00696289,0.0100781,-0.00587492,-0.530583,0.0100991,1078,850,2.42848,0.59478,23.9879,0.770475,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.231913,-0.0594287,0.0366883,0.00563102,-0.00159781,-0.00719495,0.0100684,-0.00603518,-0.552633,0.0106756,1085,850,2.4726,0.584264,23.889,0.630648,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.235718,-0.0582628,0.0341548,0.00515337,-0.00138568,-0.00741017,0.00998325,-0.00621556,-0.577633,0.0111133,1092,850,2.50542,0.582153,23.8331,0.500151,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.238962,-0.0603375,0.0449213,0.0045957,-0.00115223,-0.00762704,0.00987228,-0.00642881,-0.605218,0.01224,1099,850,2.56087,0.600167,23.7754,0.381905,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.241649,-0.0634202,0.0605176,0.00399368,-0.000898672,-0.0078433,0.00976341,-0.00666841,-0.634238,0.0129833,1106,850,2.62146,0.608998,23.6661,0.286325,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.242825,-0.0635335,0.067877,0.00335362,-0.000624822,-0.00803929,0.00964614,-0.00691734,-0.664115,0.013476,1113,850,2.64892,0.589371,23.5098,0.153203,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.244857,-0.0591828,0.0560771,0.0026683,-0.000341927,-0.00821587,0.00951578,-0.00718941,-0.694805,0.0135577,1120,850,2.64342,0.55502,23.3473,-0.0318737,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.246698,-0.0528734,0.0363535,0.00195949,-4.62957e-05,-0.00840671,0.00942292,-0.00750972,-0.72603,0.0128954,1127,850,2.61813,0.510538,23.19,-0.205232,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.248263,-0.0490424,0.0248309,0.00124113,0.000258559,-0.00863092,0.00939473,-0.00789504,-0.756968,0.0113051,1134,850,2.60775,0.47945,23.0398,-0.367704,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.247161,-0.0459105,0.0252783,0.00049821,0.000558177,-0.00884631,0.00937456,-0.00831817,-0.787093,0.010133,1141,850,2.59574,0.44953,22.9132,-0.521318,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.245608,-0.0427342,0.0258903,-0.000282547,0.000823283,-0.00899465,0.009282,-0.00874126,-0.816095,0.00929288,1148,850,2.57944,0.423301,22.7663,-0.669029,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.24515,-0.0390667,0.0299149,-0.00111565,0.00104391,-0.00908331,0.0091114,-0.00918313,-0.844558,0.0091616,1155,850,2.58171,0.382019,22.6773,-0.837693,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.245175,-0.0332302,0.03128,-0.00200636,0.00122618,-0.00915731,0.00890876,-0.00968894,-0.872749,0.00933537,1162,850,2.58257,0.322716,22.5937,-1.0062,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.243501,-0.026283,0.0329816,-0.00298451,0.00138466,-0.00921414,0.00866965,-0.0102695,-0.901794,0.00942647,1169,850,2.56656,0.248512,22.5037,-1.17551,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.240047,-0.0193896,0.0365722,-0.00407033,0.0015105,-0.00921397,0.00834732,-0.0109071,-0.932431,0.00955283,1176,850,2.53661,0.171922,22.4366,-1.36319,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.235719,-0.0135341,0.045371,-0.00523472,0.00159586,-0.00913805,0.00793598,-0.0115748,-0.964233,0.0099603,1183,850,2.50978,0.0968144,22.4253,-1.57537,20.072,-1.60779
-11.103,8.40561,0.134835,0.230956,-0.00793212,0.0574591,-0.00640804,0.00165387,-0.00899441,0.00747928,-0.0122335,-0.99606,0.0104653,1190,850,2.4862,0.0208527,22.4636,-1.81008,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.226046,0.000911053,0.0696682,-0.00754078,0.00169404,-0.0087832,0.00699959,-0.0128463,-1.0274,0.0105717,1197,850,2.46086,-0.0876253,22.5137,-2.0673,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.219909,0.0137404,0.0775469,-0.00865816,0.00172576,-0.00848484,0.00648111,-0.0134135,-1.05996,0.0106193,1204,850,2.41246,-0.239705,22.5334,-2.3503,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.212122,0.0265687,0.0882704,-0.00978434,0.00174019,-0.00810681,0.00592398,-0.0139681,-1.09436,0.0108357,1211,850,2.35406,-0.396962,22.5379,-2.63318,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.202923,0.0376179,0.109459,-0.0108836,0.00173977,-0.00768904,0.0053759,-0.0145197,-1.12907,0.0116053,1218,850,2.30635,-0.551632,22.5354,-2.92433,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.191553,0.0482223,0.134158,-0.0119028,0.0017349,-0.00727743,0.0048889,-0.0150568,-1.16184,0.0117863,1225,850,2.2454,-0.696309,22.5113,-3.22446,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.180559,0.0578755,0.156578,-0.0128437,0.00174032,-0.00688053,0.00447403,-0.0155774,-1.19261,0.0112576,1232,850,2.18397,-0.830942,22.502,-3.49412,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.17069,0.0675034,0.170182,-0.0137466,0.00174721,-0.00649638,0.00411056,-0.01611,-1.22188,0.0102226,1239,850,2.11381,-0.946411,22.5271,-3.73739,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.162578,0.0776114,0.181441,-0.0146451,0.00175752,-0.00613783,0.00379996,-0.0166876,-1.24956,0.00965183,1246,850,2.05624,-1.06394,22.5601,-3.98182,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.153962,0.0886857,0.1941,-0.0155304,0.0017692,-0.00579614,0.00353161,-0.0172929,-1.27561,0.0104794,1253,850,1.99698,-1.19612,22.6102,-4.24643,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.144377,0.099088,0.206196,-0.0163735,0.00177919,-0.00547833,0.00330436,-0.0178987,-1.29927,0.0118975,1260,850,1.92719,-1.32923,22.6825,-4.52591,21.4816,-3.11279
