 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7648,12.0245,-1.25707,0.37025,0.153921,0.122644,-0.0111295,0.0104422,-0.0118051,0.0156468,-0.0163341,-1.15555,0.00965905,1169,815,3.9972,-1.75603,30.7279,-3.2227,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.362304,0.170907,0.127198,-0.0122312,0.0101562,-0.0113846,0.0149284,-0.0170033,-1.17387,0.00965842,1176,815,3.92121,-1.93219,30.6213,-3.57106,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.355461,0.189428,0.129146,-0.0133696,0.00983489,-0.0108876,0.0141434,-0.0176782,-1.19398,0.0101171,1183,815,3.8503,-2.12455,30.5631,-3.92541,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.347406,0.209576,0.132217,-0.0144958,0.00946776,-0.0103479,0.0133177,-0.0183457,-1.21462,0.0101771,1190,815,3.76919,-2.33703,30.529,-4.29134,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.338246,0.229319,0.137079,-0.015621,0.00908605,-0.00980854,0.0125065,-0.0190415,-1.23526,0.0100221,1197,815,3.68117,-2.551,30.481,-4.64253,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.326749,0.249307,0.14809,-0.0167118,0.00867005,-0.00927123,0.0116958,-0.0197376,-1.25533,0.0095933,1204,815,3.58357,-2.77563,30.4014,-5.01062,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.311868,0.268552,0.159374,-0.0177551,0.00823118,-0.00873687,0.0108955,-0.0204194,-1.27481,0.0098793,1211,815,3.45281,-2.99201,30.296,-5.37816,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.296187,0.288291,0.171895,-0.0187629,0.00777307,-0.00821487,0.0101103,-0.0211002,-1.29361,0.0104675,1218,815,3.31709,-3.22199,30.2104,-5.76041,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.280362,0.309392,0.182929,-0.0197368,0.00730435,-0.0077126,0.00934945,-0.0217819,-1.3116,0.010563,1225,815,3.17654,-3.46993,30.1523,-6.15417,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.265651,0.32995,0.194549,-0.0206419,0.00683606,-0.00724543,0.00862949,-0.0224354,-1.32815,0.010135,1232,815,3.04919,-3.71146,30.0929,-6.54005,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.250936,0.349157,0.205016,-0.0214474,0.00640596,-0.00683708,0.00799372,-0.0230351,-1.34261,0.0100154,1239,815,2.91975,-3.9286,30.0494,-6.89437,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.23646,0.365135,0.21215,-0.0221869,0.00603732,-0.00649493,0.0074602,-0.0236097,-1.35513,0.0106872,1246,815,2.786,-4.09518,30.0333,-7.20266,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.22026,0.379657,0.220306,-0.0228859,0.005733,-0.00622537,0.00702854,-0.0241814,-1.36562,0.0110754,1253,815,2.63801,-4.25021,29.9935,-7.50974,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.204592,0.395331,0.22617,-0.023497,0.00549949,-0.00602255,0.00670061,-0.0246981,-1.37394,0.0114398,1260,815,2.48997,-4.41684,29.9743,-7.8306,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.187997,0.409315,0.228503,-0.0239726,0.00536752,-0.00584634,0.00648956,-0.0250947,-1.38118,0.011416,1267,815,2.32492,-4.56407,29.9534,-8.13124,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.169574,0.417107,0.232155,-0.0242839,0.00535176,-0.00567195,0.00640021,-0.0253324,-1.38801,0.0110356,1274,815,2.1467,-4.65821,29.9519,-8.36421,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.148497,0.419186,0.233453,-0.0244446,0.00547286,-0.00549193,0.00644915,-0.0254209,-1.39487,0.0107199,1281,815,1.93792,-4.68141,29.9391,-8.54037,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.131396,0.415393,0.234906,-0.0244743,0.00571966,-0.00526829,0.00661248,-0.0253671,-1.40292,0.0110206,1288,815,1.77166,-4.64705,29.9239,-8.65699,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.116322,0.409951,0.23297,-0.0243359,0.00607947,-0.00496123,0.00686827,-0.0251247,-1.41312,0.0115257,1295,815,1.61822,-4.58469,29.9066,-8.74381,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0990549,0.402342,0.229782,-0.0239942,0.00650961,-0.00450316,0.0071605,-0.0246451,-1.42725,0.0120572,1302,815,1.44045,-4.49953,29.883,-8.8028,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0795951,0.390867,0.23212,-0.0234604,0.00699077,-0.0039165,0.00748643,-0.023956,-1.44491,0.0116691,1309,815,1.25569,-4.3894,29.8804,-8.84434,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0604413,0.377846,0.237121,-0.022747,0.00750605,-0.00320105,0.00784104,-0.0230819,-1.46653,0.0106462,1316,815,1.08146,-4.26946,29.8804,-8.88541,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0442111,0.365639,0.242496,-0.0218931,0.00804941,-0.00237248,0.00823622,-0.0220799,-1.49222,0.0097994,1323,815,0.937707,-4.15821,29.8717,-8.92804,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0324827,0.355875,0.24222,-0.0209664,0.00860716,-0.00145182,0.00867826,-0.0210375,-1.52186,0.0102178,1330,815,0.824501,-4.05736,29.8895,-8.98185,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0205097,0.344723,0.239171,-0.0200475,0.00914661,-0.000459348,0.00915383,-0.0200547,-1.55507,0.0116255,1337,815,0.702423,-3.93725,29.9583,-8.97919,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.00905808,0.332738,0.232666,-0.0191389,0.00965687,0.000560869,0.00966779,-0.0191499,1.55133,0.0127216,1344,815,0.577186,-3.80435,30.0679,-8.96204,30.2352,-5.12058
5.21462,12.1941,-0.993511,-0.000253749,0.319806,0.224325,-0.0181547,0.0101248,0.00155918,0.0102105,-0.0182404,1.51588,0.0128457,1351,815,0.469069,-3.66279,30.1934,-8.94221,30.4456,-5.25375
5.9091,12.1994,-0.972311,-0.00924104,0.306502,0.215121,-0.0170742,0.0105434,0.00251583,0.0107707,-0.0173015,1.48069,0.0124337,1358,815,0.362089,-3.51818,30.2994,-8.9409,30.6322,-5.41301
6.60529,12.2058,-0.955972,-0.0202986,0.292706,0.207151,-0.01597,0.0109031,0.00340572,0.011328,-0.0163949,1.44668,0.0119156,1365,815,0.237632,-3.36695,30.4092,-8.94442,30.8463,-5.57613
7.30223,12.212,-0.940906,-0.0349292,0.278377,0.205758,-0.0148742,0.0111675,0.00422733,0.0118365,-0.0155432,1.41383,0.0113661,1372,815,0.0945661,-3.2132,30.4857,-8.95365,31.073,-5.73001
7.99871,12.2167,-0.922606,-0.050273,0.264829,0.20277,-0.0137375,0.0113343,0.00500459,0.0122964,-0.0146996,1.38088,0.0107277,1379,815,-0.0598326,-3.06278,30.5509,-8.9503,31.2938,-5.86426
8.6931,12.2198,-0.894872,-0.0630172,0.251892,0.197928,-0.0124949,0.0114126,0.00574717,0.0127224,-0.0138047,1.34672,0.00980841,1386,815,-0.193115,-2.91941,30.6148,-8.9455,31.4841,-5.99808
9.38732,12.2227,-0.86496,-0.0717485,0.238602,0.192214,-0.0111649,0.0114042,0.0064425,0.0131137,-0.0128745,1.31142,0.00971305,1393,815,-0.28847,-2.77061,30.7203,-8.94084,31.6733,-6.13702
10.0803,12.2251,-0.828717,-0.0772784,0.225794,0.188102,-0.0098057,0.0113027,0.00709571,0.0134662,-0.0119692,1.27485,0.0101842,1400,815,-0.347799,-2.6328,30.8394,-8.95231,31.8447,-6.28749
10.7727,12.2272,-0.789284,-0.081092,0.213198,0.186292,-0.00842082,0.0111255,0.00769895,0.0137937,-0.0110891,1.23718,0.0108207,1407,815,-0.384036,-2.497,30.9683,-8.9776,32.011,-6.44144
11.4677,12.2299,-0.757819,-0.0851973,0.202506,0.183112,-0.00699428,0.0108866,0.00825723,0.0141164,-0.010224,1.19795,0.0109581,1414,815,-0.427345,-2.38289,31.1356,-9.0012,32.2169,-6.58117
12.1646,12.2333,-0.731575,-0.0898302,0.194168,0.17684,-0.0055157,0.010578,0.00877467,0.0144368,-0.00937459,1.15648,0.0104206,1421,815,-0.484943,-2.28768,31.3302,-9.03665,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.093782,0.18749,0.169437,-0.00412435,0.0102266,0.00923066,0.0147427,-0.00864043,1.11579,0.00976049,1428,815,-0.539386,-2.2116,31.5379,-9.08042,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.094084,0.181805,0.161147,-0.00288046,0.00984127,0.00959809,0.0149949,-0.00803411,1.07803,0.00897011,1435,815,-0.560404,-2.14489,31.7918,-9.14763,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.0936759,0.173926,0.155025,-0.00178271,0.00942785,0.00983999,0.0151471,-0.00750195,1.0443,0.00858893,1442,815,-0.567923,-2.05856,32.0967,-9.21958,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.0936624,0.165417,0.148515,-0.000857939,0.00899563,0.00995606,0.0151772,-0.00703955,1.01516,0.00832167,1449,815,-0.580367,-1.96048,32.459,-9.29024,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.0941887,0.156008,0.14212,-0.000107208,0.00856709,0.00997212,0.0151044,-0.00664452,0.990523,0.00849955,1456,815,-0.597746,-1.84615,32.835,-9.34168,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.0942209,0.146804,0.134793,0.000515345,0.00810653,0.00991193,0.0149247,-0.00630287,0.968251,0.00854076,1463,815,-0.612941,-1.73663,33.1973,-9.36907,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.093146,0.138683,0.126831,0.00105773,0.00758107,0.00980738,0.0146549,-0.00601613,0.945931,0.00869327,1470,815,-0.619428,-1.63958,33.5729,-9.40919,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.0923449,0.13192,0.121336,0.0015204,0.00699775,0.00966664,0.0143062,-0.00578803,0.923437,0.00887515,1477,815,-0.622378,-1.56433,33.9858,-9.49287,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0913833,0.126812,0.115061,0.00188902,0.0063832,0.0094954,0.0138938,-0.00562155,0.901586,0.00928786,1484,815,-0.626558,-1.50838,34.4452,-9.58455,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.0893775,0.123089,0.107159,0.00215985,0.00576074,0.00933151,0.0134639,-0.00554332,0.880698,0.00963628,1491,815,-0.625687,-1.45731,34.954,-9.69422,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0870158,0.118859,0.0998588,0.00237925,0.00514937,0.00919531,0.0130634,-0.00553473,0.86015,0.00965657,1498,815,-0.619656,-1.39995,35.5059,-9.79581,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.0845072,0.112752,0.0959087,0.00258807,0.00454083,0.00908752,0.0127043,-0.00557537,0.838914,0.00935889,1505,815,-0.602272,-1.32648,36.0729,-9.88142,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0825242,0.106868,0.0912484,0.00279188,0.00392319,0.0089976,0.0123729,-0.00565783,0.816791,0.00901961,1512,815,-0.592229,-1.2577,36.6543,-9.97333,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0800152,0.101716,0.0841547,0.00298272,0.00331037,0.00890638,0.0120544,-0.00576134,0.794594,0.00859458,1519,815,-0.584243,-1.19928,37.2504,-10.0628,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.0776606,0.100064,0.0734238,0.00315477,0.00270352,0.00880773,0.0117398,-0.00588147,0.772593,0.00826812,1526,815,-0.58971,-1.16503,37.8316,-10.179,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0742289,0.0984284,0.062569,0.0033034,0.00213852,0.00867274,0.0114132,-0.00597131,0.75187,0.00798074,1533,815,-0.585216,-1.13238,38.4529,-10.2745,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.0711428,0.0973943,0.0539825,0.00342897,0.0016171,0.00850966,0.0110808,-0.00603471,0.732368,0.00755288,1540,815,-0.5781,-1.1098,39.0821,-10.3833,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.0694837,0.0955898,0.0517625,0.00353369,0.00114282,0.00834311,0.0107666,-0.00609007,0.714241,0.00713242,1547,815,-0.566557,-1.08602,39.7128,-10.4982,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.0681537,0.0937369,0.0517428,0.00362218,0.000695787,0.008191,0.0104796,-0.00616168,0.697013,0.00707643,1554,815,-0.552,-1.05628,40.3643,-10.6443,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.0658783,0.0924187,0.0493362,0.00371223,0.000207567,0.00800325,0.0101527,-0.00623295,0.677623,0.00766666,1561,815,-0.535253,-1.0369,41.0694,-10.7953,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.0625689,0.0911504,0.0441304,0.00378344,-0.000260168,0.00777636,0.00979652,-0.00627325,0.658217,0.00798183,1568,815,-0.516625,-1.01959,41.8077,-10.9326,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0588157,0.0908333,0.0366193,0.00381681,-0.000706743,0.00750433,0.00939281,-0.00628274,0.63903,0.00809296,1575,815,-0.500971,-1.00819,42.5712,-11.0684,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.0552279,0.0903255,0.0313301,0.00380425,-0.00113324,0.00721317,0.00895945,-0.00628844,0.620519,0.00759059,1582,815,-0.480602,-0.992516,43.3624,-11.196,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.0519033,0.089657,0.0255709,0.00373656,-0.0015134,0.00692375,0.00851623,-0.00629307,0.604206,0.00753579,1589,815,-0.464405,-0.967111,44.1695,-11.3238,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.049119,0.0895294,0.0198764,0.00358993,-0.00177053,0.00664287,0.0080729,-0.00625349,0.593649,0.0078357,1596,815,-0.453682,-0.947092,44.9895,-11.4612,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.0472547,0.0893906,0.0127693,0.00330462,-0.00182938,0.00637164,0.00760692,-0.00613169,0.593905,0.00787998,1603,815,-0.456217,-0.932908,45.8293,-11.589,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.427026,-0.0596009,0.0114226,0.00652871,0.00202438,-0.0124593,0.0169378,-0.00838471,-0.695983,0.00959628,1008,822,4.4361,0.633067,31.65,2.38657,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.430085,-0.0605127,0.0127114,0.00657753,0.00290369,-0.0129238,0.0177943,-0.00831307,-0.714804,0.00990494,1015,822,4.46812,0.641676,31.5986,2.24584,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.433608,-0.0602995,0.0120008,0.00661028,0.00368694,-0.0133571,0.0185854,-0.0082882,-0.7309,0.0105458,1022,822,4.50082,0.642974,31.5409,2.08449,27.1677,1.52431
-26.453,11.2058,-1.32474,0.438419,-0.0594637,0.0138129,0.00661974,0.00440115,-0.0137309,0.0192861,-0.00826522,-0.745092,0.0112122,1029,822,4.55141,0.638045,31.517,1.91914,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.443557,-0.056413,0.0171621,0.00654129,0.00505171,-0.0140103,0.0198265,-0.00823354,-0.758843,0.0106937,1036,822,4.60775,0.605617,31.5575,1.74205,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.447082,-0.0522239,0.025139,0.00634396,0.00564447,-0.0142029,0.0202014,-0.00821301,-0.773088,0.00996151,1043,822,4.65652,0.551614,31.5593,1.56422,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.447954,-0.0476482,0.0320402,0.00602274,0.00620246,-0.0143546,0.0204674,-0.00824224,-0.788528,0.00969387,1050,822,4.67623,0.489815,31.4523,1.37259,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.449813,-0.0434554,0.0372583,0.005552,0.00673994,-0.0144656,0.0206238,-0.00833187,-0.805917,0.00987297,1057,822,4.70299,0.433209,31.3458,1.18062,26.8391,0.844276
-23.0493,11.239,-1.31071,0.453933,-0.0389171,0.0400676,0.00500327,0.0072791,-0.0145508,0.0207365,-0.00845409,-0.82442,0.0102825,1064,822,4.748,0.37687,31.3026,0.991302,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.458536,-0.0329381,0.0456486,0.0043021,0.00779214,-0.0145801,0.0207313,-0.00863702,-0.844957,0.01013,1071,822,4.80326,0.301354,31.2715,0.783963,26.6831,0.560601
-21.6882,11.2501,-1.29,0.463068,-0.0246316,0.0479203,0.00342952,0.00827105,-0.0145977,0.0206474,-0.00894682,-0.867566,0.0104158,1078,822,4.85049,0.211795,31.2451,0.560596,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.465754,-0.0155043,0.0533074,0.00241091,0.00871928,-0.0146177,0.0205192,-0.00938901,-0.891658,0.00983184,1085,822,4.88507,0.114486,31.1556,0.309076,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.466824,-0.00414645,0.0542787,0.00130987,0.0091459,-0.0146411,0.0203842,-0.0099284,-0.916137,0.00963777,1092,822,4.89336,0.00507787,31.0867,0.0380296,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.464644,0.00679342,0.0591657,0.000194446,0.0095697,-0.0146899,0.0203018,-0.0105376,-0.939844,0.00975133,1099,822,4.87671,-0.116027,30.9985,-0.229745,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.46118,0.0172018,0.0667249,-0.000920191,0.00999148,-0.0147571,0.020269,-0.0111977,-0.96246,0.0101302,1106,822,4.85288,-0.243381,30.8799,-0.488569,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.456671,0.0272368,0.0723132,-0.0020658,0.0103806,-0.0148157,0.020227,-0.0119122,-0.98423,0.0106618,1113,822,4.81458,-0.366136,30.7352,-0.726306,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.452317,0.039386,0.0748768,-0.00323728,0.0107056,-0.0148533,0.0201421,-0.0126738,-1.00481,0.0107924,1120,822,4.77105,-0.4992,30.5688,-0.986885,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.447007,0.0529985,0.0759606,-0.00437781,0.0109641,-0.0148865,0.0200398,-0.0134535,-1.0233,0.0104571,1127,822,4.7142,-0.63868,30.4094,-1.26682,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.440182,0.067109,0.0832793,-0.00545305,0.0111706,-0.0149006,0.0199209,-0.0142033,-1.03981,0.0100521,1134,822,4.65527,-0.797919,30.23,-1.57411,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.433266,0.0800496,0.0943177,-0.00647591,0.0113317,-0.0148522,0.0197445,-0.0148887,-1.05542,0.0102042,1141,822,4.60402,-0.95134,30.0381,-1.86457,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.427775,0.0921964,0.107001,-0.00749538,0.0114347,-0.0147062,0.0194585,-0.0155192,-1.07133,0.010571,1148,822,4.57135,-1.09843,29.8807,-2.13719,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.422667,0.106107,0.116074,-0.00858856,0.0114575,-0.0144537,0.0190234,-0.0161545,-1.08856,0.0109002,1155,822,4.53451,-1.2614,29.7591,-2.42198,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.41655,0.123557,0.122425,-0.00977691,0.0114068,-0.0141429,0.0184843,-0.0168545,-1.1068,0.0108049,1162,822,4.48058,-1.44643,29.6463,-2.75597,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.407926,0.142636,0.126039,-0.0110645,0.0112953,-0.0137846,0.0178638,-0.017633,-1.12612,0.0106098,1169,822,4.39475,-1.64216,29.5115,-3.1141,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.398542,0.161006,0.131064,-0.0124428,0.0111248,-0.0133533,0.0171502,-0.0184683,-1.14692,0.0103634,1176,822,4.30463,-1.83077,29.3728,-3.47233,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.390561,0.179963,0.135963,-0.0138764,0.0109046,-0.0128303,0.0163506,-0.0193224,-1.16938,0.0104033,1183,822,4.22849,-2.0368,29.3012,-3.82535,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.383139,0.20074,0.142105,-0.0153036,0.0106279,-0.0122439,0.0154954,-0.0201711,-1.19241,0.0100821,1190,822,4.16046,-2.26396,29.2591,-4.20579,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.374281,0.221932,0.147851,-0.0167114,0.0103153,-0.0116435,0.0146397,-0.0210357,-1.21519,0.0100353,1197,822,4.07701,-2.49801,29.2171,-4.5775,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.363044,0.243355,0.155337,-0.0180796,0.00995533,-0.0110398,0.0137807,-0.021905,-1.23724,0.0101871,1204,822,3.97339,-2.73065,29.1709,-4.96208,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.346164,0.263747,0.162777,-0.0194099,0.00956762,-0.0104372,0.0129355,-0.0227778,-1.25866,0.0104443,1211,822,3.81295,-2.95398,29.0754,-5.32414,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.326879,0.284266,0.176121,-0.0207102,0.00916201,-0.00983989,0.012112,-0.0236601,-1.27953,0.0106306,1218,822,3.6421,-3.19569,28.9662,-5.69432,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.307748,0.305212,0.189395,-0.0219769,0.00874538,-0.00925408,0.0113175,-0.024549,-1.29969,0.0107915,1225,822,3.47301,-3.44111,28.8647,-6.07684,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.290957,0.325945,0.201056,-0.0231795,0.00833064,-0.00870011,0.0105732,-0.025422,-1.31853,0.0102656,1232,822,3.32439,-3.68004,28.7934,-6.45826,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.276534,0.345611,0.212567,-0.0242872,0.00794836,-0.00820504,0.00991663,-0.0262554,-1.33536,0.0101316,1239,822,3.20001,-3.90099,28.7653,-6.8172,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.263815,0.362293,0.225255,-0.0253129,0.00762593,-0.00777649,0.00936957,-0.0270565,-1.35022,0.0110952,1246,822,3.09684,-4.08629,28.752,-7.14697,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.247067,0.377687,0.237411,-0.0262718,0.00737701,-0.00741235,0.00893748,-0.0278323,-1.3633,0.011515,1253,822,2.95247,-4.25797,28.6965,-7.47444,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.229827,0.393022,0.246516,-0.0271304,0.00719873,-0.00710611,0.00861155,-0.0285433,-1.37454,0.0118013,1260,822,2.79633,-4.42803,28.66,-7.78928,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.208935,0.407331,0.251558,-0.0278504,0.00710469,-0.00681992,0.00838817,-0.0291339,-1.38478,0.0117537,1267,822,2.59425,-4.58274,28.613,-8.08331,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.186895,0.416779,0.254321,-0.0283865,0.00709677,-0.0065225,0.00825775,-0.0295475,-1.39465,0.0115165,1274,822,2.37687,-4.69064,28.5899,-8.33351,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.162895,0.420141,0.254642,-0.0287128,0.00719768,-0.00620117,0.00823837,-0.0297535,-1.40453,0.0113,1281,822,2.13594,-4.73247,28.5453,-8.52411,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.140081,0.416783,0.253621,-0.0288432,0.00740219,-0.00581914,0.00831353,-0.0297545,-1.41545,0.0114981,1288,822,1.90596,-4.6988,28.491,-8.63942,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.11933,0.410906,0.249565,-0.0287794,0.00769022,-0.00533694,0.00845518,-0.0295444,-1.42843,0.0119711,1295,822,1.69031,-4.62775,28.4383,-8.70803,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0985831,0.402912,0.247002,-0.0285019,0.00803144,-0.00469492,0.00862514,-0.0290956,-1.44501,0.0120583,1302,822,1.47922,-4.53844,28.3797,-8.75416,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0782622,0.392363,0.245583,-0.0279837,0.00842261,-0.00390911,0.00883762,-0.0283987,-1.46503,0.0116202,1309,822,1.27629,-4.43182,28.3584,-8.79214,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0589878,0.379351,0.24773,-0.0272094,0.00885668,-0.0029892,0.00910275,-0.0274555,-1.48866,0.0106927,1316,822,1.09375,-4.3039,28.3521,-8.82302,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0417793,0.366841,0.251067,-0.0262154,0.00934216,-0.00196171,0.00945006,-0.0263233,-1.51585,0.0104216,1323,822,0.93514,-4.183,28.351,-8.86201,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0267917,0.355845,0.252268,-0.0251,0.00987991,-0.000840092,0.00990008,-0.0251202,-1.5468,0.011157,1330,822,0.793348,-4.07413,28.3641,-8.90565,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0119189,0.344481,0.249014,-0.0239639,0.0104304,0.000360388,0.0104342,-0.0239676,1.56032,0.0125439,1337,822,0.641822,-3.95409,28.3923,-8.90985,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.00157075,0.332064,0.241625,-0.0228129,0.0109712,0.0015854,0.0110454,-0.0228871,1.52401,0.0135417,1344,822,0.494146,-3.81698,28.4585,-8.88194,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.0135008,0.318614,0.232432,-0.0215606,0.0114771,0.0027775,0.011709,-0.0217925,1.4875,0.0137489,1351,822,0.357898,-3.67032,28.5441,-8.84119,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.0248808,0.304238,0.221813,-0.0201621,0.0119372,0.00391029,0.0124067,-0.0206315,1.45131,0.0131555,1358,822,0.223701,-3.50619,28.6338,-8.8212,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0378276,0.288443,0.211479,-0.0186798,0.0123422,0.0049686,0.0131186,-0.0194562,1.4158,0.0125317,1365,822,0.0749686,-3.33052,28.7473,-8.79533,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.052874,0.272945,0.209675,-0.0171674,0.012652,0.00594528,0.0137937,-0.018309,1.38108,0.0119923,1372,822,-0.0728549,-3.16686,28.821,-8.79457,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.067836,0.259201,0.205972,-0.0156121,0.012858,0.00684255,0.0144172,-0.0171712,1.34676,0.0114779,1379,822,-0.225174,-3.01414,28.875,-8.79598,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0823204,0.246247,0.204776,-0.0139705,0.0129599,0.00767304,0.0149927,-0.0160033,1.31182,0.0107625,1386,822,-0.366265,-2.87537,28.9023,-8.79956,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0938086,0.233054,0.201307,-0.0122415,0.0129533,0.00843533,0.0155167,-0.0148049,1.27578,0.0104836,1393,822,-0.483121,-2.73179,28.978,-8.79069,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.10174,0.220477,0.19873,-0.0104674,0.0128381,0.00912753,0.0159873,-0.0136166,1.23856,0.0104756,1400,822,-0.56222,-2.59811,29.0828,-8.79744,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.105506,0.208473,0.195079,-0.00868645,0.012633,0.00972718,0.0164041,-0.0124575,1.20095,0.0107042,1407,822,-0.602793,-2.46542,29.2156,-8.82117,30.5254,-6.31872
