 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27246,7.76849,0.304741,0.0283072,0.196441,0.027594,0.000875054,-0.00182112,0.00200122,0.0019399,-0.00288596,0.488994,0.00745972,1260,857,0.295978,-2.06147,20.7327,-5.13075,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0296392,0.199474,0.0271164,0.000961886,-0.00202418,0.00197073,0.00194128,-0.00300358,0.461223,0.00766551,1267,857,0.307247,-2.09435,20.9521,-5.31782,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0312606,0.203163,0.0233189,0.00101032,-0.00222675,0.00190143,0.0018888,-0.00310523,0.432798,0.00791325,1274,857,0.313181,-2.12766,21.1412,-5.45308,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0332381,0.205641,0.0243553,0.00101996,-0.00243057,0.00182402,0.00180539,-0.003216,0.406607,0.00912428,1281,857,0.334612,-2.14713,21.3333,-5.57153,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0352976,0.206773,0.0322966,0.00101302,-0.00263312,0.00174631,0.00171447,-0.00333457,0.381948,0.00982643,1288,857,0.374153,-2.16517,21.5319,-5.68296,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.035001,0.209116,0.0370879,0.00101507,-0.00281774,0.00164199,0.0016223,-0.00342497,0.354216,0.00997573,1295,857,0.382011,-2.19742,21.7776,-5.84844,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0338005,0.213386,0.0368195,0.00102838,-0.00297565,0.00149558,0.00152533,-0.0034726,0.320801,0.010002,1302,857,0.367799,-2.24263,21.9959,-6.01521,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0343137,0.216746,0.0359744,0.00104362,-0.00310098,0.00130744,0.0014216,-0.00347895,0.281421,0.00894496,1309,857,0.369692,-2.27539,22.2402,-6.17959,21.9,-3.86677
1.28047,7.82684,0.259545,0.0370685,0.217023,0.0415804,0.00105992,-0.00318778,0.00108825,0.00132249,-0.00345035,0.236758,0.00926401,1316,857,0.411099,-2.27863,22.5528,-6.29258,22.1916,-3.95888
1.97744,7.83407,0.251037,0.039382,0.216603,0.0471405,0.0010783,-0.00323272,0.000850802,0.00124014,-0.00339456,0.187969,0.00942094,1323,857,0.448257,-2.27345,22.8332,-6.40898,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0395999,0.217455,0.0488342,0.00110052,-0.00323431,0.000618135,0.00118694,-0.00332073,0.13891,0.00948354,1330,857,0.454364,-2.28085,22.9931,-6.53307,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0382829,0.220129,0.0450196,0.00112709,-0.00319207,0.000403209,0.00116441,-0.00322939,0.0922909,0.00934359,1337,857,0.430672,-2.31104,23.0754,-6.71649,22.705,-4.34009
4.04385,7.84529,0.332881,0.0383911,0.220515,0.0433246,0.00116395,-0.00309633,0.000181413,0.00117166,-0.00310405,0.0424798,0.00870017,1344,857,0.427299,-2.31886,23.2348,-6.88198,22.8604,-4.5112
4.7381,7.851,0.342094,0.0404165,0.219358,0.0453933,0.00120763,-0.00294255,-6.17401e-05,0.00120854,-0.00294347,-0.0148721,0.00860951,1351,857,0.453191,-2.30998,23.4765,-7.00297,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0418035,0.21704,0.0505894,0.0012371,-0.00273834,-0.000306084,0.00126052,-0.00276177,-0.0763938,0.00902359,1358,857,0.481168,-2.29863,23.6685,-7.09035,23.268,-4.74667
6.11822,7.85368,0.397129,0.0429314,0.214101,0.0581289,0.00123617,-0.00249824,-0.00050619,0.00130356,-0.00256563,-0.132366,0.00925928,1365,857,0.512954,-2.28589,23.8052,-7.16382,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0437766,0.211552,0.0625579,0.00121551,-0.0022303,-0.00065182,0.00133469,-0.00234948,-0.180842,0.00924741,1372,857,0.533917,-2.27554,23.9511,-7.24627,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0448171,0.209707,0.0639521,0.00119316,-0.00194146,-0.000785078,0.00137879,-0.00212709,-0.232187,0.0093935,1379,857,0.548679,-2.25725,24.1803,-7.37884,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0455191,0.208592,0.0592754,0.00115834,-0.00163857,-0.000926181,0.00143723,-0.00191746,-0.292482,0.00960036,1386,857,0.543853,-2.23145,24.4274,-7.55522,23.9984,-5.28932
8.88952,7.87285,0.485588,0.044809,0.206143,0.055625,0.00109183,-0.0013417,-0.00105212,0.00148363,-0.00173349,-0.356479,0.00955696,1393,857,0.52795,-2.19774,24.6523,-7.68936,24.2259,-5.45279
9.58409,7.87699,0.504969,0.044031,0.202509,0.0528744,0.000991136,-0.00106748,-0.00113641,0.00149509,-0.00157144,-0.417406,0.0100192,1400,857,0.514103,-2.157,24.8834,-7.77521,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0451985,0.198436,0.0544937,0.000877254,-0.000823467,-0.00118071,0.00148195,-0.00142817,-0.473318,0.00979577,1407,857,0.531454,-2.12025,25.1383,-7.83639,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0471683,0.195197,0.0552067,0.000772719,-0.000608124,-0.0012002,0.00146692,-0.00130232,-0.524386,0.00915812,1414,857,0.55413,-2.08686,25.3792,-7.90774,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0490421,0.192347,0.0542001,0.000673268,-0.000428109,-0.00119801,0.0014411,-0.00119594,-0.569966,0.00838999,1421,857,0.571078,-2.05207,25.6166,-7.97967,25.1438,-5.88705
12.36,7.88463,0.606224,0.0494132,0.189208,0.0517461,0.0005681,-0.000286126,-0.00117702,0.00139311,-0.00111113,-0.611349,0.00797104,1428,857,0.569166,-2.01102,25.8618,-8.05534,25.382,-5.99491
13.0599,7.8907,0.614401,0.0492139,0.18504,0.051973,0.000453594,-0.000176544,-0.0011515,0.00133235,-0.0010553,-0.651859,0.00785304,1435,857,0.569217,-1.97508,26.1798,-8.13592,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0491583,0.181558,0.0483027,0.000341551,-9.85387e-05,-0.00112293,0.0012658,-0.00102278,-0.688646,0.00771918,1442,857,0.55986,-1.93979,26.5316,-8.21596,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0490996,0.178328,0.0445173,0.000248418,-5.51671e-05,-0.0010781,0.00118535,-0.000992103,-0.715459,0.00765005,1449,857,0.550006,-1.90867,26.8992,-8.30734,26.414,-6.3936
15.1676,7.91313,0.620587,0.0481225,0.175481,0.0400815,0.000174581,-4.40114e-05,-0.0010107,0.00108188,-0.00095131,-0.731538,0.00771697,1456,857,0.528942,-1.87332,27.2661,-8.41157,26.786,-6.53638
15.8737,7.92233,0.613839,0.0469775,0.172383,0.038628,0.000115926,-5.04496e-05,-0.000938042,0.000974461,-0.000908985,-0.741173,0.00819277,1463,857,0.514389,-1.83497,27.669,-8.52316,27.1993,-6.67873
16.582,7.93211,0.601208,0.0472931,0.169068,0.0383566,6.7986e-05,-6.42936e-05,-0.000884509,0.000888825,-0.000885132,-0.74808,0.00850721,1470,857,0.517678,-1.79525,28.1175,-8.62706,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0481389,0.167126,0.0332211,3.22872e-05,-8.322e-05,-0.000861221,0.000837689,-0.000888622,-0.751918,0.00877143,1477,857,0.512179,-1.76128,28.6043,-8.72158,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0486243,0.165878,0.024681,6.73415e-06,-0.000103556,-0.000853761,0.000807129,-0.000903951,-0.753148,0.0088291,1484,857,0.493261,-1.73564,29.1016,-8.79774,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0479051,0.163619,0.0173976,-1.5336e-05,-0.000127431,-0.000853314,0.000783769,-0.000926536,-0.752604,0.0087802,1491,857,0.466113,-1.70539,29.6103,-8.87303,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0475736,0.15999,0.0142266,-3.76187e-05,-0.000149068,-0.000866927,0.000775373,-0.000962059,-0.753303,0.00863061,1498,857,0.454778,-1.67131,30.1414,-8.97128,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0479785,0.156092,0.0150165,-6.06743e-05,-0.000171581,-0.000886103,0.000771709,-0.00100396,-0.754148,0.00828473,1505,857,0.461954,-1.63552,30.6591,-9.09036,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0483687,0.15297,0.0146364,-8.88873e-05,-0.00018661,-0.000908075,0.00077164,-0.00104714,-0.75852,0.00845778,1512,857,0.465289,-1.59494,31.2006,-9.20457,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0483267,0.150708,0.0119807,-0.00013236,-0.000194969,-0.000924472,0.000761337,-0.00108867,-0.768474,0.00886332,1519,857,0.457417,-1.5487,31.7665,-9.31053,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0480035,0.148472,0.00701466,-0.000192562,-0.000192425,-0.00093899,0.000746496,-0.00113148,-0.785434,0.00905203,1526,857,0.440176,-1.51038,32.352,-9.39735,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0471814,0.145884,0.00212174,-0.000260112,-0.00018067,-0.000957689,0.000738122,-0.0011789,-0.806124,0.00871341,1533,857,0.41833,-1.47741,32.9532,-9.48075,32.4457,-7.953
23.7346,8.04899,0.345536,0.0463006,0.142843,0.000533106,-0.0003189,-0.000160129,-0.00096498,0.000728725,-0.00120775,-0.826439,0.00853527,1540,857,0.405557,-1.44598,33.5638,-9.57914,33.0645,-8.08826
24.4568,8.06285,0.308216,0.045691,0.140648,-0.000103657,-0.000363382,-0.000132803,-0.000953858,0.000712708,-0.00120889,-0.84554,0.00832621,1547,857,0.397889,-1.42391,34.1923,-9.68394,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0455746,0.138231,-0.000751185,-0.000404188,-9.51449e-05,-0.000932874,0.000695918,-0.00119525,-0.867473,0.0080828,1554,857,0.395139,-1.40071,34.8331,-9.77947,34.3411,-8.34334
25.9021,8.08904,0.236833,0.045445,0.135818,-0.00220835,-0.000460057,-4.42535e-05,-0.000921103,0.000692119,-0.00119643,-0.896393,0.00810779,1561,857,0.389899,-1.37824,35.4706,-9.86221,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0455016,0.133299,-0.00108259,-0.000513032,1.3344e-05,-0.00091429,0.000701573,-0.00120126,-0.925539,0.00801938,1568,857,0.394049,-1.35353,36.1565,-9.94943,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0454108,0.131694,-0.00265455,-0.000559327,7.16021e-05,-0.000901263,0.000711016,-0.00119874,-0.953747,0.00791068,1575,857,0.388443,-1.33201,36.8783,-10.0745,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.044998,0.130464,-0.00377705,-0.000607735,0.000128291,-0.000881931,0.000715912,-0.00119536,-0.983055,0.00787821,1582,857,0.380851,-1.31578,37.5952,-10.212,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0440434,0.129265,-0.00414647,-0.000660585,0.000182945,-0.000868144,0.000726354,-0.00120399,-1.01152,0.00822658,1589,857,0.370187,-1.30222,38.2893,-10.3555,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0430427,0.127953,-0.00407357,-0.000702361,0.000232153,-0.000874897,0.00075675,-0.00122696,-1.03066,0.00822099,1596,857,0.360401,-1.28353,38.9906,-10.4908,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0424042,0.126661,-0.00430306,-0.000705372,0.000263125,-0.00091472,0.000813869,-0.00125612,-1.02884,0.00826364,1603,857,0.353295,-1.26827,39.7428,-10.6032,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0344233,0.108391,0.000887691,0.000410404,-6.34876e-05,0.00105116,0.001251,-0.000904079,0.674544,0.00750427,1008,864,0.33435,-1.13876,20.6688,0.259543,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0346168,0.109598,-0.00253703,0.000336037,-3.48896e-05,0.000905402,0.00107478,-0.000773628,0.684375,0.00770699,1015,864,0.329065,-1.14517,20.6188,0.131153,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.035772,0.11046,-0.00414282,0.000234617,1.19898e-05,0.000807973,0.000938908,-0.000692301,0.716945,0.00769876,1022,864,0.33722,-1.15066,20.6487,-0.00108353,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0366741,0.111344,-0.00565485,0.000129677,5.32624e-05,0.000723969,0.000816447,-0.000633507,0.759035,0.00749406,1029,864,0.342879,-1.15686,20.7005,-0.140806,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0371356,0.112616,-0.00679706,4.50789e-05,7.48331e-05,0.000645432,0.000705559,-0.000585647,0.796921,0.00708792,1036,864,0.344599,-1.16934,20.6903,-0.275489,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.036343,0.113498,-0.00559092,-2.08814e-05,7.84712e-05,0.000580123,0.000611041,-0.000553451,0.828109,0.00713703,1043,864,0.33808,-1.18035,20.638,-0.404413,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0353088,0.114291,-0.00286224,-7.97126e-05,7.04556e-05,0.00052833,0.00052901,-0.000538267,0.855983,0.00720403,1050,864,0.332169,-1.19213,20.5487,-0.538952,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0344409,0.11504,-0.000457495,-0.000141125,5.32411e-05,0.000491128,0.000456708,-0.000544593,0.883075,0.00706559,1057,864,0.327433,-1.20532,20.4591,-0.674012,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0340183,0.115895,0.000175441,-0.000213169,3.17063e-05,0.000467565,0.000392599,-0.000574062,0.913454,0.00688943,1064,864,0.32374,-1.21619,20.3779,-0.81479,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0338082,0.117505,-0.00150231,-0.000298394,6.92771e-06,0.000463308,0.000342078,-0.000633544,0.944547,0.00729742,1071,864,0.317359,-1.22935,20.2656,-0.964114,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.033565,0.118998,-0.00199576,-0.000384097,-1.18585e-05,0.00047386,0.000311123,-0.000707079,0.972528,0.00777737,1078,864,0.313046,-1.24268,20.1176,-1.10657,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0342611,0.120841,-0.00218002,-0.000463593,-2.66278e-05,0.000504473,0.000304642,-0.000794863,0.98975,0.00824617,1085,864,0.318872,-1.25291,20.0006,-1.21544,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0351082,0.122403,-0.000840369,-0.000526817,-3.89135e-05,0.000567515,0.000334861,-0.000900592,0.988388,0.00826262,1092,864,0.329477,-1.26367,19.8544,-1.30313,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0351903,0.123979,0.00173902,-0.00057312,-5.13175e-05,0.000655742,0.00039352,-0.00101796,0.974733,0.00849109,1099,864,0.334848,-1.27855,19.7017,-1.4239,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0340092,0.124991,0.00748174,-0.000611723,-5.8343e-05,0.000748103,0.000462598,-0.00113266,0.962525,0.0086789,1106,864,0.334167,-1.29926,19.4725,-1.58228,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0316535,0.12674,0.00845661,-0.00063556,-6.12953e-05,0.000839738,0.000539043,-0.0012359,0.950132,0.00867055,1113,864,0.311302,-1.31964,19.2605,-1.74689,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0291768,0.128082,0.0109325,-0.000641113,-6.21428e-05,0.000944381,0.000636126,-0.00133938,0.934118,0.00873349,1120,864,0.290526,-1.33712,19.0798,-1.89911,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0275777,0.130944,0.00960692,-0.000614928,-6.10339e-05,0.00107304,0.000770221,-0.00144618,0.91169,0.00879388,1127,864,0.270297,-1.36389,18.9161,-2.04742,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0272849,0.134536,0.00901183,-0.000561403,-5.9902e-05,0.00121821,0.000933093,-0.0015544,0.886898,0.00889854,1134,864,0.264868,-1.40503,18.7493,-2.20521,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0269934,0.137573,0.0100588,-0.00049376,-5.79691e-05,0.00135346,0.00109502,-0.00164675,0.865209,0.00881877,1141,864,0.263082,-1.4371,18.5985,-2.35245,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0271092,0.141057,0.0103159,-0.000405128,-6.01454e-05,0.00146228,0.00123978,-0.00170505,0.844107,0.00879394,1148,864,0.263606,-1.46813,18.465,-2.49903,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0264152,0.144477,0.00981748,-0.000306532,-6.89551e-05,0.00154274,0.00135956,-0.00173505,0.823822,0.00896307,1155,864,0.254176,-1.49586,18.3359,-2.64966,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0258124,0.147538,0.0128089,-0.000215051,-8.56368e-05,0.0016042,0.00145516,-0.00175585,0.805555,0.00916964,1162,864,0.253526,-1.53237,18.2397,-2.79866,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0255774,0.150365,0.0156401,-0.000137726,-0.000108885,0.00165875,0.00153551,-0.00178212,0.789745,0.00903861,1169,864,0.256428,-1.5679,18.1699,-2.9445,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0258196,0.153594,0.01683,-8.02143e-05,-0.000137411,0.00170672,0.00159815,-0.00181577,0.777021,0.00905483,1176,864,0.26049,-1.60566,18.1745,-3.1053,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0266735,0.158141,0.0151192,-3.73817e-05,-0.000172208,0.00174465,0.00164115,-0.00185074,0.766088,0.00874978,1183,864,0.263968,-1.65771,18.2534,-3.29225,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0274224,0.163189,0.0142178,1.52914e-06,-0.000215022,0.00176918,0.00166575,-0.00187924,0.754836,0.00811135,1190,864,0.268032,-1.72044,18.3451,-3.51591,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0275165,0.166925,0.0173618,3.19305e-05,-0.000270716,0.00178006,0.00166709,-0.00190587,0.742995,0.00788834,1197,864,0.274853,-1.7663,18.4222,-3.70648,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0276555,0.169428,0.0240097,5.67787e-05,-0.000344445,0.00178603,0.00165343,-0.0019411,0.729471,0.00781229,1204,864,0.290513,-1.79923,18.4933,-3.87244,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0274853,0.171333,0.0297723,9.60944e-05,-0.000440599,0.00179877,0.00164642,-0.00199093,0.711353,0.00807643,1211,864,0.301276,-1.82049,18.5831,-4.0125,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0270776,0.17462,0.0338115,0.000163322,-0.000560314,0.00182687,0.00166386,-0.00206085,0.687636,0.0081429,1218,864,0.305432,-1.85916,18.7214,-4.16616,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0262834,0.178969,0.0309963,0.00026535,-0.000703514,0.00185697,0.00170003,-0.0021382,0.657806,0.00763727,1225,864,0.289463,-1.89489,18.8729,-4.31026,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0258173,0.18352,0.0264083,0.000383547,-0.000864454,0.00186925,0.0017302,-0.0022111,0.624302,0.00708469,1232,864,0.272557,-1.93179,19.0319,-4.46463,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0262729,0.187932,0.0238381,0.000492613,-0.00104378,0.00187448,0.0017502,-0.00230137,0.590927,0.00670345,1239,864,0.269702,-1.97379,19.2424,-4.59758,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0270084,0.192007,0.0235302,0.000585906,-0.00124356,0.00189818,0.00177826,-0.00243591,0.560866,0.00694916,1246,864,0.275069,-2.01612,19.3806,-4.7028,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0276617,0.19559,0.0255797,0.000665207,-0.00146402,0.00194653,0.00181924,-0.00261805,0.535158,0.00743467,1253,864,0.285294,-2.05449,19.5413,-4.83965,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0280926,0.198997,0.0276031,0.000741159,-0.00169079,0.0019823,0.00185072,-0.00280035,0.510286,0.00779066,1260,864,0.293278,-2.09168,19.7606,-5.05609,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0289652,0.202697,0.0293441,0.000804878,-0.00191754,0.00197345,0.00184104,-0.00295371,0.483487,0.00796204,1267,864,0.305,-2.13036,19.9741,-5.26869,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0303098,0.206955,0.0287364,0.000829304,-0.00214794,0.00192942,0.00177762,-0.00309625,0.456826,0.00803256,1274,864,0.315657,-2.16873,20.1728,-5.43588,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0323401,0.209712,0.0294327,0.000815395,-0.00238339,0.00187718,0.00168214,-0.00325014,0.432566,0.00892422,1281,864,0.336832,-2.19491,20.388,-5.53851,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0340025,0.21181,0.0322951,0.000790376,-0.0026177,0.00181981,0.00157942,-0.00340675,0.40912,0.00983039,1288,864,0.359798,-2.22187,20.5958,-5.66739,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0347984,0.212892,0.0397856,0.000783305,-0.00283259,0.00173145,0.00147867,-0.00352795,0.381894,0.0102011,1295,864,0.38573,-2.24695,20.8487,-5.8341,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0336371,0.216317,0.0402716,0.000796835,-0.00301783,0.00159988,0.00137899,-0.00359998,0.34898,0.00948923,1302,864,0.374079,-2.28742,21.079,-5.97011,20.752,-3.66095
0.52445,7.11141,0.423475,0.0332834,0.220551,0.0368224,0.000817406,-0.00316804,0.00142487,0.00127442,-0.00362505,0.310374,0.00892264,1309,864,0.360583,-2.33072,21.3108,-6.12209,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0351055,0.220704,0.0426886,0.000842723,-0.00327685,0.00121635,0.00117506,-0.00360918,0.266711,0.00923135,1316,864,0.393332,-2.33528,21.5931,-6.21579,21.253,-3.85664
1.91762,7.12465,0.404402,0.0362942,0.220784,0.0455925,0.000875574,-0.00334137,0.000985448,0.0010945,-0.00356029,0.218604,0.00934278,1323,864,0.412357,-2.32848,21.8573,-6.33159,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0357373,0.221944,0.0463712,0.000917271,-0.00335985,0.000753871,0.00104626,-0.00348884,0.169456,0.00949151,1330,864,0.408204,-2.33188,21.9979,-6.47273,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0349983,0.224936,0.0447569,0.000968586,-0.00332832,0.000534442,0.00103406,-0.00339379,0.121904,0.0097558,1337,864,0.395708,-2.36149,22.1112,-6.68039,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0365964,0.225367,0.0441566,0.00103466,-0.0032359,0.000303983,0.00105619,-0.00325743,0.070706,0.00945015,1344,864,0.410102,-2.37134,22.2975,-6.85418,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0389369,0.223855,0.0474975,0.00111153,-0.00307802,5.14201e-05,0.00111216,-0.00307865,0.0122709,0.00903493,1351,864,0.442573,-2.3625,22.5511,-6.97084,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0407362,0.221718,0.0517114,0.00117867,-0.00286392,-0.000201971,0.00118873,-0.00287399,-0.0497956,0.00933835,1358,864,0.472122,-2.34834,22.7565,-7.06269,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0419598,0.218408,0.0618474,0.00121768,-0.00260879,-0.000412937,0.00126174,-0.00265284,-0.106286,0.0093905,1365,864,0.511751,-2.3375,22.8765,-7.14735,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0429236,0.214735,0.072276,0.00123433,-0.00231864,-0.000570695,0.00132374,-0.00240806,-0.155418,0.00920051,1372,864,0.549922,-2.32512,23.0104,-7.24893,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0436862,0.212657,0.0712113,0.00124279,-0.0020002,-0.000713806,0.00139295,-0.00215036,-0.207344,0.00967345,1379,864,0.555732,-2.30632,23.2415,-7.37282,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0443235,0.21175,0.0623019,0.00123045,-0.00166557,-0.000859381,0.00146627,-0.00190139,-0.267809,0.00984983,1386,864,0.53918,-2.27692,23.4942,-7.5088,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0437997,0.209172,0.0591529,0.00117937,-0.00133804,-0.000984544,0.00151869,-0.00167735,-0.331892,0.00955563,1393,864,0.52651,-2.23893,23.7229,-7.60775,23.3109,-5.33629
9.52243,7.16715,0.649833,0.043875,0.204878,0.0607548,0.00108923,-0.0010335,-0.00106696,0.00153283,-0.00147709,-0.394014,0.00958461,1400,864,0.532978,-2.1958,23.954,-7.67514,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0454387,0.200157,0.0651115,0.000981557,-0.000759628,-0.00111139,0.00152275,-0.00130082,-0.45315,0.00944332,1407,864,0.561902,-2.15725,24.2325,-7.7368,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0474684,0.196047,0.0682983,0.00087988,-0.000517231,-0.00113119,0.00151082,-0.00114817,-0.508789,0.0090662,1414,864,0.592271,-2.12322,24.4776,-7.80817,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0495538,0.192872,0.0678233,0.000778494,-0.000316455,-0.00112833,0.00148516,-0.00102312,-0.559527,0.00853512,1421,864,0.613045,-2.08669,24.7377,-7.87872,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0499053,0.190603,0.0606379,0.000666255,-0.000159471,-0.00110726,0.00143512,-0.00092834,-0.606948,0.00818458,1428,864,0.597984,-2.04192,24.9789,-7.95581,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0492952,0.18706,0.057431,0.000542357,-4.10089e-05,-0.00108176,0.00137106,-0.000869716,-0.653711,0.00807403,1435,864,0.58443,-1.99859,25.2999,-8.02266,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0484968,0.18341,0.0525579,0.000420815,3.80816e-05,-0.00105314,0.00129984,-0.00084094,-0.695524,0.00789609,1442,864,0.564511,-1.96021,25.6357,-8.09302,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0483391,0.180038,0.0484221,0.000321819,7.63955e-05,-0.00101029,0.00121682,-0.000818609,-0.724963,0.00767878,1449,864,0.55283,-1.92946,25.999,-8.17083,25.5258,-6.22798
15.104,7.20239,0.761723,0.0476384,0.176984,0.0441673,0.000247858,7.7587e-05,-0.000949853,0.00111638,-0.000790938,-0.740702,0.00749645,1456,864,0.535161,-1.89539,26.3496,-8.27227,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0469399,0.173944,0.0436762,0.00019219,5.99298e-05,-0.000888007,0.00101653,-0.000764406,-0.748232,0.00800983,1463,864,0.527712,-1.85753,26.7858,-8.39354,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0471599,0.170373,0.0443271,0.000147732,3.49003e-05,-0.000844125,0.000937325,-0.000754692,-0.752031,0.00835405,1470,864,0.532725,-1.81383,27.2769,-8.50204,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0477391,0.168036,0.0398267,0.000116546,5.58885e-06,-0.000828408,0.000891331,-0.000769196,-0.751963,0.00875109,1477,864,0.526578,-1.77946,27.7808,-8.60265,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0481008,0.166469,0.0308587,9.78452e-05,-2.50914e-05,-0.000827335,0.000865992,-0.000793238,-0.748318,0.00879602,1484,864,0.505455,-1.75334,28.2594,-8.6814,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0475326,0.164411,0.0227365,8.28138e-05,-5.69744e-05,-0.000832235,0.000848085,-0.000822246,-0.743505,0.008593,1491,864,0.477456,-1.72455,28.7205,-8.75403,28.2276,-7.01715
