 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.43561,12.1747,-1.05668,0.0368698,0.0737794,0.0209972,1.88943e-05,0.000430144,0.00016541,0.000488417,-3.93783e-05,1.23208,0.00778663,1323,815,0.399876,-0.795385,30.0554,-5.52165,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0372573,0.0734383,0.0195213,4.99423e-05,0.000539849,0.000202151,0.000612492,-2.27001e-05,1.22582,0.00772037,1330,815,0.399991,-0.783381,30.1994,-5.67513,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0372117,0.0734794,0.0179682,8.19441e-05,0.000613577,0.000264132,0.000722493,-2.69718e-05,1.17969,0.00803408,1337,815,0.395439,-0.778532,30.3891,-5.79179,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0369063,0.0735548,0.0175455,0.000104534,0.000643341,0.00033463,0.000803537,-5.56622e-05,1.12431,0.00836836,1344,815,0.391164,-0.78197,30.6057,-5.90707,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0368417,0.0735073,0.0201613,0.000109323,0.000625697,0.000386774,0.000832542,-9.75217e-05,1.0797,0.00848597,1351,815,0.397082,-0.789582,30.8123,-6.04095,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0376469,0.0738089,0.0201243,9.42706e-05,0.000558657,0.000427988,0.00081338,-0.000160452,1.03394,0.00843112,1358,815,0.404839,-0.79389,31.0077,-6.20185,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0386252,0.0743007,0.0173765,6.30157e-05,0.000453872,0.000470912,0.000768296,-0.000251409,0.982083,0.00830692,1365,815,0.407198,-0.78931,31.2358,-6.36977,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0391964,0.0749872,0.012787,2.98093e-05,0.000301408,0.000512192,0.000695498,-0.00036428,0.914984,0.0080517,1372,815,0.400564,-0.782592,31.4746,-6.52801,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0390833,0.0758076,0.00695063,1.6221e-06,9.49702e-05,0.00054007,0.000590379,-0.000493787,0.828502,0.00794848,1379,815,0.383772,-0.782475,31.7019,-6.65845,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0385952,0.0769842,0.00197898,-2.38764e-05,-0.000127673,0.000546029,0.000472715,-0.000624264,0.738017,0.00769475,1386,815,0.365293,-0.792181,31.8935,-6.78912,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0377729,0.0780147,-0.00110993,-4.47993e-05,-0.000321984,0.000526859,0.000361391,-0.000728175,0.656785,0.00764647,1393,815,0.348334,-0.802097,32.0782,-6.92842,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0370906,0.0779809,0.000298361,-5.9756e-05,-0.000481064,0.000496074,0.000268537,-0.000809357,0.584614,0.00773493,1400,815,0.344849,-0.802991,32.2409,-7.08231,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.036526,0.0771714,0.00308492,-6.45329e-05,-0.000615,0.000457987,0.000194561,-0.000874093,0.514834,0.0078044,1407,815,0.346458,-0.795327,32.3977,-7.23711,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0366194,0.0763812,0.00342537,-5.32732e-05,-0.000712502,0.000411894,0.000144656,-0.000910432,0.447954,0.00781397,1414,815,0.34816,-0.783095,32.604,-7.37399,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0369101,0.0762819,0.000390558,-1.88081e-05,-0.0007392,0.000368423,0.00013624,-0.000894248,0.398345,0.00764759,1421,815,0.342594,-0.774709,32.8453,-7.50272,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0374246,0.0767156,-0.00344556,2.41618e-05,-0.00071148,0.000329065,0.000149875,-0.000837193,0.364921,0.0074711,1428,815,0.336859,-0.772314,33.0945,-7.63095,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.037453,0.0773859,-0.00341539,6.3407e-05,-0.000627976,0.00029377,0.000171371,-0.00073594,0.35219,0.00714168,1435,815,0.336622,-0.784572,33.3414,-7.77893,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0373547,0.0772651,-0.00122604,9.27652e-05,-0.000505894,0.000264769,0.000193062,-0.000606191,0.362104,0.00693431,1442,815,0.341196,-0.787875,33.6309,-7.9497,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0373786,0.0770966,0.000108099,0.000106582,-0.000352426,0.00025572,0.000220684,-0.000466527,0.419687,0.00678764,1449,815,0.344667,-0.785305,33.9838,-8.12362,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0377587,0.0767988,-0.00140955,0.000105989,-0.000180562,0.000262044,0.000261369,-0.000335941,0.535222,0.00699174,1456,815,0.343917,-0.775419,34.3634,-8.27471,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0381603,0.0767136,-0.00312318,9.59146e-05,-1.62443e-05,0.000259978,0.000305793,-0.000226122,0.679172,0.00712421,1463,815,0.342771,-0.77088,34.7237,-8.40397,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0384638,0.076977,-0.00418619,7.64694e-05,0.000122654,0.00024148,0.000342143,-0.00014302,0.833067,0.00707585,1470,815,0.342316,-0.773797,35.0834,-8.5405,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0387884,0.0771633,-0.00386697,4.5428e-05,0.00024051,0.000218147,0.00038193,-9.5992e-05,0.995632,0.00713787,1477,815,0.345869,-0.775895,35.4845,-8.7098,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0388116,0.0772076,-0.00356625,1.15915e-05,0.000357207,0.000197891,0.000447122,-7.83236e-05,1.14432,0.00751719,1484,815,0.346464,-0.778877,35.9263,-8.87141,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0385591,0.0769341,-0.00274364,-1.38218e-05,0.000463447,0.000170012,0.000517815,-6.81899e-05,1.26128,0.0079368,1491,815,0.345916,-0.779771,36.4016,-9.0309,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0380855,0.0769294,-0.00210819,-1.91464e-05,0.000529926,0.000142722,0.000564808,-5.40284e-05,1.33109,0.00812223,1498,815,0.342594,-0.783983,36.9151,-9.18592,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0377856,0.0771289,-0.0021861,-6.3445e-06,0.000539421,0.000125287,0.000566808,-3.37316e-05,1.35559,0.00799992,1505,815,0.338869,-0.78492,37.4483,-9.34027,37.043,-8.55545
21.3633,12.3505,-0.728709,0.037569,0.0776719,-0.00237418,7.36657e-06,0.000505807,9.9435e-05,0.000524912,-1.17377e-05,1.38098,0.00788531,1512,815,0.335506,-0.787321,38.0017,-9.50856,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0379316,0.0777142,-0.00431469,1.55686e-05,0.000455776,5.99706e-05,0.000463799,7.54489e-06,1.43779,0.00748951,1519,815,0.333026,-0.781746,38.5697,-9.66973,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0378072,0.0781259,-0.00510779,1.86937e-05,0.000384522,8.47227e-06,0.000384718,1.84976e-05,1.54765,0.00717473,1526,815,0.328917,-0.786832,39.1147,-9.82417,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0377226,0.0785963,-0.00464954,2.67403e-05,0.000302141,-5.31574e-05,0.000312045,1.68362e-05,-1.38659,0.00701271,1533,815,0.328769,-0.796028,39.6878,-9.9612,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0378765,0.0787543,-0.00159876,4.38452e-05,0.000195992,-0.000119485,0.000261566,-2.17286e-05,-1.06887,0.00697296,1540,815,0.338554,-0.805207,40.2749,-10.104,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0382677,0.0778736,0.00351724,6.71916e-05,0.000101956,-0.000172679,0.000258126,-8.89785e-05,-0.83556,0.00693921,1547,815,0.357018,-0.800461,40.8851,-10.2448,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0387103,0.0773307,0.00571673,8.62913e-05,4.17324e-05,-0.000208944,0.000274141,-0.000146117,-0.732285,0.00723436,1554,815,0.367468,-0.792349,41.5251,-10.4041,41.118,-9.5965
26.4185,12.4505,-0.940284,0.038988,0.0774034,0.00360183,7.93108e-05,-3.2415e-05,-0.000262838,0.000292157,-0.000245261,-0.680688,0.00761251,1561,815,0.363584,-0.789633,42.2087,-10.5681,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0388331,0.0774208,0.00315406,5.85236e-05,-8.00107e-05,-0.000304754,0.000301784,-0.000323271,-0.673652,0.00752958,1568,815,0.360377,-0.793864,42.9062,-10.7272,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.038621,0.0774545,0.00173292,3.31484e-05,-9.39765e-05,-0.00032994,0.000305593,-0.000366421,-0.69024,0.00735943,1575,815,0.353713,-0.795376,43.6225,-10.879,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0381902,0.0767139,0.00393418,3.00976e-06,-6.81562e-05,-0.000333958,0.000303275,-0.000368422,-0.732324,0.00685835,1582,815,0.355828,-0.79056,44.3649,-11.0177,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0379077,0.0760585,0.00492007,-4.00897e-05,1.03052e-05,-0.000316336,0.000302446,-0.000332231,-0.825141,0.00679089,1589,815,0.355793,-0.783264,45.1284,-11.152,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0381019,0.0758004,0.00582361,-8.47309e-05,0.000171683,-0.000279143,0.000350654,-0.000263701,-1.00067,0.00709842,1596,815,0.360042,-0.780276,45.9159,-11.2934,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0384232,0.0766489,0.00476703,-8.30858e-05,0.000427338,-0.000204776,0.000499336,-0.000155084,-1.2327,0.00719854,1603,815,0.359276,-0.786964,46.7347,-11.442,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0376521,0.0727711,0.0193575,-0.000378077,-0.000203327,-0.000957773,0.000671048,-0.00125245,-0.830886,0.00694548,1008,822,0.409314,-0.77658,27.7092,1.04343,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0373491,0.0721735,0.0220475,-0.000293873,-0.000154887,-0.00067646,0.00045564,-0.0009044,-0.836584,0.00718259,1015,822,0.411381,-0.773489,27.6188,0.896734,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0368604,0.07219,0.0221514,-0.00023968,-0.000106695,-0.000454019,0.000285674,-0.000632049,-0.858108,0.00743644,1022,822,0.406481,-0.773347,27.5165,0.737588,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0358962,0.0721656,0.0221874,-0.000210758,-5.33927e-05,-0.00030643,0.000184295,-0.000448446,-0.911069,0.00788215,1029,822,0.396582,-0.774323,27.4351,0.592107,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0353192,0.0722841,0.0214001,-0.000188032,8.776e-06,-0.000218804,0.000150286,-0.000329542,-0.996715,0.00768372,1036,822,0.38902,-0.775594,27.4227,0.458569,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0353567,0.0723589,0.0216002,-0.000160103,7.16854e-05,-0.00015787,0.000151634,-0.000240052,-1.10203,0.00743076,1043,822,0.389726,-0.778062,27.4008,0.340913,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0359667,0.0733528,0.0195448,-0.000127756,0.00012663,-0.000106993,0.000165646,-0.000166772,-1.22112,0.00743016,1050,822,0.391601,-0.782484,27.3049,0.19667,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0364577,0.0742399,0.0175181,-0.000100232,0.000172351,-5.99028e-05,0.000184934,-0.000112815,-1.36374,0.00770228,1057,822,0.392264,-0.784901,27.1947,0.0435509,26.8391,0.844276
-23.0493,11.239,-1.31071,0.036406,0.0747804,0.0162137,-7.83983e-05,0.000213847,-1.46232e-05,0.000214577,-7.91282e-05,-1.52092,0.00823407,1064,822,0.388832,-0.785678,27.113,-0.105056,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0356226,0.0746341,0.0166723,-4.74969e-05,0.000262743,1.57001e-05,0.000263536,-4.82894e-05,1.52036,0.00839942,1071,822,0.38163,-0.785826,27.0325,-0.244248,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0349609,0.073775,0.0199311,-1.05489e-05,0.00030961,4.32567e-05,0.000315351,-1.62904e-05,1.43884,0.00852444,1078,822,0.381519,-0.776289,26.9463,-0.382213,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0350772,0.0726089,0.0237698,8.9764e-06,0.000344999,8.96706e-05,0.000367431,-1.34555e-05,1.32567,0.00798666,1085,822,0.390751,-0.764472,26.8282,-0.526262,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0349257,0.0725049,0.0240724,6.15066e-06,0.000367942,0.000151446,0.000422968,-4.88752e-05,1.22229,0.00776988,1092,822,0.389835,-0.764732,26.7429,-0.668821,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0343694,0.0735089,0.0215352,-2.37992e-06,0.000388931,0.000204075,0.00047599,-8.94396e-05,1.16757,0.0077614,1099,822,0.378671,-0.779334,26.6799,-0.813049,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0336742,0.074476,0.0176704,-3.58085e-06,0.000410835,0.000248346,0.000527063,-0.000119809,1.13307,0.00794303,1106,822,0.363272,-0.793396,26.6054,-0.951253,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0335482,0.0741642,0.0185024,4.95881e-06,0.000437483,0.00029947,0.000590614,-0.000148173,1.09812,0.00802206,1113,822,0.363764,-0.796227,26.5088,-1.07982,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0342777,0.0731975,0.0214841,1.44982e-05,0.000457191,0.000358001,0.000656747,-0.000185058,1.06228,0.00787637,1120,822,0.377686,-0.788867,26.3878,-1.21301,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.035448,0.0724665,0.0240445,1.52682e-05,0.000468112,0.000405549,0.000706165,-0.000222784,1.04,0.00771592,1127,822,0.395197,-0.780415,26.2863,-1.35149,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0365321,0.0728027,0.0232407,7.45783e-06,0.000460227,0.000431357,0.000720996,-0.000253311,1.02705,0.00754487,1134,822,0.404396,-0.778441,26.1963,-1.50855,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0369151,0.073452,0.0210403,-1.99131e-07,0.000429172,0.000430761,0.000695782,-0.000266809,1.01658,0.00770956,1141,822,0.403353,-0.782019,26.0967,-1.64985,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0366093,0.0732714,0.0204284,7.08651e-06,0.000388332,0.000397049,0.000638147,-0.000242728,1.0092,0.00820446,1148,822,0.398921,-0.783107,26.0098,-1.76854,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0364876,0.0721463,0.0221111,3.36573e-05,0.000335333,0.000337416,0.000554092,-0.000185101,0.995592,0.00843044,1155,822,0.401587,-0.775333,25.9459,-1.88925,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0366504,0.0725534,0.0195634,6.70174e-05,0.000269848,0.000267585,0.000454592,-0.000117726,0.966536,0.00830992,1162,822,0.397428,-0.770962,25.9061,-2.03125,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0370564,0.0734283,0.015772,8.98979e-05,0.000185322,0.000205813,0.000348881,-7.36613e-05,0.899297,0.00777843,1169,822,0.392769,-0.766535,25.8698,-2.18944,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0370464,0.0748792,0.0122254,9.52037e-05,9.3781e-05,0.000150927,0.000245421,-5.64359e-05,0.783042,0.00764837,1176,822,0.384161,-0.768591,25.8353,-2.35641,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.036781,0.0756358,0.0126501,9.18574e-05,1.5117e-05,8.46005e-05,0.000146382,-3.9408e-05,0.572499,0.00800437,1183,822,0.382026,-0.779009,25.8438,-2.51537,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0365353,0.0761491,0.0109945,9.00447e-05,-4.66097e-05,2.45626e-06,9.00889e-05,-4.66538e-05,0.0179665,0.00812944,1190,822,0.375506,-0.786791,25.8814,-2.6715,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0367767,0.0763814,0.00961307,8.32531e-05,-9.94019e-05,-7.03926e-05,0.000107233,-0.000123382,-0.328331,0.0078809,1197,822,0.374575,-0.790941,25.9376,-2.81745,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0373334,0.0761228,0.00713523,6.23426e-05,-0.000152377,-0.00011285,0.000110743,-0.000200777,-0.405162,0.00763003,1204,822,0.374383,-0.783161,26.0217,-2.96196,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0371852,0.075201,0.00843511,3.19174e-05,-0.000205556,-0.000127484,8.73946e-05,-0.000261033,-0.410454,0.00784054,1211,822,0.375833,-0.7766,26.1014,-3.09431,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0371003,0.0749794,0.0110537,9.89e-06,-0.000251998,-0.000135447,6.73399e-05,-0.000309448,-0.40115,0.00802286,1218,822,0.380873,-0.785399,26.2003,-3.23336,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0368797,0.0749115,0.015005,2.98352e-06,-0.000292679,-0.00013468,5.51345e-05,-0.000344829,-0.369441,0.00827325,1225,822,0.387661,-0.798596,26.3017,-3.38339,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0370021,0.0750435,0.0166657,3.53678e-06,-0.000330676,-0.000116065,3.98895e-05,-0.000367029,-0.303532,0.00787414,1232,822,0.392565,-0.803848,26.4136,-3.53993,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0368929,0.0747322,0.0172095,1.93243e-06,-0.000363598,-8.60407e-05,2.11725e-05,-0.000382838,-0.219996,0.00769165,1239,822,0.39262,-0.797983,26.5435,-3.67668,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0364343,0.0741886,0.0174749,-4.48875e-06,-0.00039353,-4.51591e-05,6.84449e-07,-0.000398703,-0.114057,0.00806754,1246,822,0.388563,-0.788843,26.6698,-3.80332,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0363385,0.0736839,0.0186613,-1.75665e-05,-0.000425624,6.52032e-06,-1.74623e-05,-0.000425728,0.0159735,0.00800924,1253,822,0.390443,-0.789491,26.7971,-3.93651,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0362707,0.0740418,0.0170992,-2.51908e-05,-0.000453638,5.8136e-05,-1.74424e-05,-0.000461386,0.132499,0.00803969,1260,822,0.385849,-0.795832,26.9484,-4.06984,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0365158,0.0750825,0.0126086,-1.92027e-05,-0.000459972,9.54358e-05,5.73826e-07,-0.000479748,0.204331,0.00794585,1267,822,0.377129,-0.802482,27.1287,-4.20576,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0367256,0.0752659,0.0130052,-9.18237e-06,-0.000435811,0.000114271,1.94966e-05,-0.00046449,0.245896,0.00776592,1274,822,0.379931,-0.806055,27.3345,-4.36157,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0368545,0.0750983,0.0147567,-3.06355e-06,-0.000387538,0.000121368,3.20433e-05,-0.000422645,0.281575,0.00743865,1281,822,0.38527,-0.804327,27.5337,-4.528,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0368064,0.0744041,0.0170942,-1.12231e-05,-0.000326673,0.000128827,3.47028e-05,-0.000372599,0.342446,0.00730546,1288,822,0.39046,-0.798385,27.7076,-4.68176,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0365986,0.0740599,0.0167225,-2.15646e-05,-0.000245481,0.000128063,3.65798e-05,-0.000303625,0.426198,0.00749025,1295,822,0.387369,-0.7912,27.8604,-4.81273,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0364764,0.0740853,0.0153123,-1.68168e-05,-0.000135605,0.000115804,5.39365e-05,-0.000206358,0.548448,0.00772288,1302,822,0.382498,-0.788873,28.0124,-4.94019,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0360921,0.0740171,0.0161506,5.08802e-07,-1.21175e-05,0.000107935,0.000102315,-0.000113924,0.756186,0.00786454,1309,822,0.380596,-0.794561,28.1936,-5.08867,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0360247,0.0742119,0.0175631,2.26255e-05,0.000109458,0.00010369,0.000178454,-4.63705e-05,0.983665,0.00778513,1316,822,0.383223,-0.801079,28.3869,-5.25326,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0358606,0.0742793,0.0171303,4.36411e-05,0.000210411,0.000120435,0.00027351,-1.94582e-05,1.08819,0.00781547,1323,822,0.380321,-0.801046,28.5672,-5.41588,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0362175,0.074112,0.015768,6.60522e-05,0.000291862,0.000161475,0.00037599,-1.80753e-05,1.0905,0.00780435,1330,822,0.380327,-0.792349,28.742,-5.57215,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0364925,0.074245,0.0144325,8.93937e-05,0.000349872,0.000228207,0.000482389,-4.31226e-05,1.0447,0.00791928,1337,822,0.379458,-0.787705,28.924,-5.70327,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0364752,0.0744748,0.0142351,0.000104481,0.000378428,0.000306081,0.000576786,-9.38767e-05,0.995788,0.00799779,1344,822,0.378511,-0.789258,29.1198,-5.82133,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0366415,0.0742051,0.0175782,0.000103805,0.000374062,0.000366979,0.00063,-0.000152133,0.961805,0.00805255,1351,822,0.388609,-0.79351,29.314,-5.94401,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0372492,0.0738476,0.0186343,8.61681e-05,0.00033609,0.000413935,0.000643515,-0.000221257,0.931991,0.00800788,1358,822,0.397336,-0.789607,29.5127,-6.09229,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0378617,0.0738334,0.0167677,5.34206e-05,0.000272938,0.000461745,0.00063779,-0.000311432,0.902084,0.00806961,1365,822,0.398469,-0.782914,29.7564,-6.25078,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0384179,0.074494,0.0131433,1.70617e-05,0.000176685,0.000510909,0.000613979,-0.000420232,0.862879,0.00792357,1372,822,0.394212,-0.7799,29.995,-6.41409,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0386263,0.0756762,0.00740717,-1.33514e-05,4.34664e-05,0.000544998,0.000560796,-0.000530681,0.811438,0.00787523,1379,822,0.380779,-0.784057,30.2096,-6.55737,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0385118,0.0767469,0.00391827,-3.65166e-05,-9.87266e-05,0.000548263,0.000481523,-0.000616766,0.757062,0.00767976,1386,822,0.369934,-0.794924,30.3895,-6.69061,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0380945,0.0775914,0.00126539,-5.10554e-05,-0.000219504,0.000520431,0.000391923,-0.000662482,0.705176,0.00755173,1393,822,0.358218,-0.802458,30.5796,-6.82122,30.174,-6.02877
9.98022,11.4871,-0.542695,0.037773,0.0779712,0.000731615,-5.95972e-05,-0.000317749,0.000481724,0.000310043,-0.00068739,0.6545,0.00744508,1400,822,0.353082,-0.803455,30.7611,-6.96598,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0374583,0.0775522,0.00131148,-6.00432e-05,-0.000401444,0.000436765,0.000238193,-0.000699681,0.59911,0.00743004,1407,822,0.351212,-0.796836,30.9243,-7.11603,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0372737,0.0769926,0.00108147,-4.65998e-05,-0.000460797,0.000381003,0.000179953,-0.000687349,0.536455,0.00754463,1414,822,0.348549,-0.788435,31.1239,-7.25644,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0373953,0.0768935,-0.0021149,-1.3646e-05,-0.000471966,0.000324491,0.000154445,-0.000640057,0.477956,0.00758779,1421,822,0.340847,-0.781617,31.3747,-7.37821,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0376473,0.0771426,-0.00619492,2.63916e-05,-0.00044624,0.000275007,0.000152669,-0.000572518,0.430461,0.00757536,1428,822,0.331857,-0.776484,31.6478,-7.49989,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0377805,0.0777464,-0.00709602,6.07433e-05,-0.000385395,0.000234865,0.00016159,-0.000486242,0.405575,0.00728824,1435,822,0.330107,-0.785109,31.9277,-7.63979,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0377746,0.0774331,-0.00431884,8.31387e-05,-0.000301719,0.000201519,0.000169347,-0.000387927,0.404234,0.0069366,1442,822,0.337193,-0.785725,32.2361,-7.79392,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0374465,0.0768981,-0.000975342,9.17248e-05,-0.000197224,0.000184569,0.00018164,-0.00028714,0.453326,0.00660109,1449,822,0.342763,-0.78455,32.5746,-7.95025,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0377262,0.0765686,-0.000838352,8.91694e-05,-7.83448e-05,0.000185865,0.000209277,-0.000198453,0.573707,0.0067006,1456,822,0.345556,-0.776661,32.9008,-8.09183,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0379794,0.0764382,-0.0018839,7.96902e-05,3.51343e-05,0.000188131,0.000246857,-0.000132033,0.726464,0.00693529,1463,822,0.344804,-0.772472,33.2265,-8.22705,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0382024,0.0766019,-0.00259717,6.27879e-05,0.000129411,0.000180096,0.00027925,-8.70509e-05,0.876848,0.00712219,1470,822,0.344567,-0.77479,33.5951,-8.37438,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0384154,0.0767247,-0.00211554,3.45569e-05,0.000207377,0.000164052,0.000306385,-6.44511e-05,1.0278,0.00716592,1477,822,0.347495,-0.775713,34.0452,-8.54787,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.0383107,0.0768834,-0.00183801,1.50355e-06,0.000288306,0.000145875,0.000349462,-5.96519e-05,1.17382,0.00753808,1484,822,0.346737,-0.779796,34.5399,-8.70634,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.0378296,0.0765226,-0.000997165,-2.50402e-05,0.000366013,0.000124087,0.000402064,-6.10915e-05,1.28805,0.00793839,1491,822,0.344044,-0.780622,35.0259,-8.85142,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.037502,0.0762073,-0.000821744,-3.09221e-05,0.000416538,0.000106726,0.00044069,-5.50742e-05,1.34824,0.00807002,1498,822,0.341018,-0.781941,35.5294,-8.98765,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0375821,0.0766563,-0.00142126,-1.53483e-05,0.000427646,9.8542e-05,0.000448577,-3.62795e-05,1.3615,0.00776487,1505,822,0.339471,-0.782322,36.0667,-9.14071,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0378894,0.0772972,-0.00271108,4.99738e-06,0.000410449,8.04196e-05,0.000425818,-1.0371e-05,1.38197,0.00753953,1512,822,0.338113,-0.78345,36.6355,-9.30637,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0382422,0.0778334,-0.00451929,2.06161e-05,0.000384002,4.85953e-05,0.000390388,1.42297e-05,1.44013,0.00737669,1519,822,0.335707,-0.781326,37.2207,-9.48405,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0380964,0.0781141,-0.00465233,3.02394e-05,0.000343611,7.37213e-06,0.000343784,3.0066e-05,1.54729,0.00723381,1526,822,0.333322,-0.786904,37.7771,-9.64994,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0377516,0.0783379,-0.00331584,4.39e-05,0.000295328,-4.17511e-05,0.00030208,3.71483e-05,-1.41047,0.00703582,1533,822,0.333239,-0.795719,38.3562,-9.78898,37.9501,-8.99346
