 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03375,12.1414,-1.1158,0.000736299,0.00246023,0.00269974,8.20877e-05,-4.4339e-05,-8.75182e-05,0.000126834,-8.90857e-05,-0.472634,0.00358356,1288,815,0.0132098,-0.0257837,28.8394,-3.99151,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.00070587,0.0023369,0.00324809,8.25058e-05,-2.95169e-05,-0.000113272,0.000152859,-9.98697e-05,-0.555786,0.00373049,1295,815,0.0143112,-0.0258227,28.9723,-4.13363,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.000743923,0.00224097,0.00359349,7.93479e-05,-1.31553e-05,-0.000130934,0.000171959,-0.000105766,-0.615617,0.00391427,1302,815,0.0155902,-0.0240881,29.1213,-4.27552,29.1184,-4.24102
1.04619,12.16,-1.07899,0.00104747,0.00222623,0.00406776,7.13551e-05,3.63721e-06,-0.00013894,0.000180502,-0.00010551,-0.665881,0.00392381,1309,815,0.0198355,-0.0230877,29.3252,-4.43605,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.00141493,0.00234875,0.00397762,6.22502e-05,2.02702e-05,-0.000142645,0.000185441,-0.000102921,-0.712348,0.00377066,1316,815,0.0232833,-0.0222435,29.5339,-4.60913,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.00147723,0.00254919,0.00362994,5.52e-05,4.10148e-05,-0.000140872,0.000189158,-9.29429e-05,-0.760245,0.00363684,1323,815,0.0230144,-0.0235808,29.7012,-4.77285,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.00126681,0.00262574,0.00285767,4.67593e-05,5.7474e-05,-0.000129211,0.000181439,-7.72059e-05,-0.806117,0.00360971,1330,815,0.0190143,-0.0267268,29.838,-4.92238,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.000984674,0.00242438,0.00303417,3.2333e-05,6.68994e-05,-0.000104788,0.00015582,-5.65879e-05,-0.86713,0.00381431,1337,815,0.0167398,-0.0269719,30.0227,-5.03523,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.000808265,0.0022168,0.00442842,1.3091e-05,6.48044e-05,-7.07554e-05,0.00011428,-3.63841e-05,-0.960579,0.00406422,1344,815,0.0185836,-0.0256172,30.2379,-5.15595,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.000772418,0.00174119,0.00667063,-2.55336e-06,4.86046e-05,-3.12096e-05,6.33781e-05,-1.73269e-05,-1.12868,0.0042063,1351,815,0.0240726,-0.0188348,30.445,-5.29406,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.000857163,0.0015748,0.00639442,-1.49468e-05,1.98103e-05,7.68209e-06,2.14325e-05,-1.6569e-05,1.36269,0.00429271,1358,815,0.0243143,-0.014175,30.6329,-5.45351,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.000917826,0.00170496,0.00470313,-2.94615e-05,-2.19425e-05,4.12136e-05,1.56828e-05,-6.70867e-05,0.830882,0.00423872,1365,815,0.020609,-0.013654,30.8499,-5.61389,30.8463,-5.57613
7.30223,12.212,-0.940906,0.00110856,0.00195173,0.00281811,-4.47071e-05,-7.80343e-05,6.77433e-05,8.39202e-06,-0.000131133,0.664802,0.0041597,1372,815,0.0176225,-0.0141991,31.0811,-5.76561,31.073,-5.73001
7.99871,12.2167,-0.922606,0.00114462,0.00248126,0.00170805,-5.77033e-05,-0.000149151,9.06637e-05,-1.88615e-06,-0.000204968,0.551848,0.00404816,1379,815,0.014968,-0.0192721,31.3039,-5.9017,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.000906865,0.00296418,0.00166237,-6.88927e-05,-0.000220367,0.000111438,-9.89117e-06,-0.000279369,0.486934,0.00389688,1386,815,0.0123349,-0.024582,31.4917,-6.03993,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.000557366,0.00327228,0.00151273,-8.35745e-05,-0.000291593,0.000122112,-2.71803e-05,-0.000347987,0.432643,0.00387857,1393,815,0.00839527,-0.0300164,31.6775,-6.17929,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.000318342,0.00313425,0.0020704,-0.000101029,-0.000362389,0.000122819,-5.23718e-05,-0.000411046,0.3772,0.00397686,1400,815,0.00757658,-0.0328585,31.8459,-6.32615,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.000342648,0.00278804,0.00295304,-0.000115711,-0.000433147,0.000117217,-7.71189e-05,-0.000471739,0.318059,0.0041592,1407,815,0.0103146,-0.0329448,32.0113,-6.47604,32.011,-6.44144
11.4677,12.2299,-0.757819,0.000452428,0.00259725,0.00394828,-0.000121493,-0.000489653,0.000109181,-9.15498e-05,-0.000519597,0.267671,0.00423172,1414,815,0.0141703,-0.0343916,32.2172,-6.61397,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.000583468,0.00269579,0.00414303,-0.00011483,-0.000526914,0.000107224,-8.86002e-05,-0.000553144,0.239916,0.00413466,1421,815,0.0160216,-0.0372947,32.4531,-6.74704,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.000684376,0.00292503,0.0033671,-0.000104344,-0.000549,0.000113053,-7.72515e-05,-0.000576093,0.235211,0.00403387,1428,815,0.0149199,-0.0396455,32.6945,-6.87727,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.000507732,0.00318318,0.00209467,-9.3754e-05,-0.000553046,0.000118732,-6.48763e-05,-0.000581924,0.238585,0.00393769,1435,815,0.00968009,-0.0406778,32.9407,-7.02339,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.000273923,0.0034193,0.0017243,-8.32015e-05,-0.000536295,0.000119204,-5.37542e-05,-0.000565742,0.242185,0.00399079,1442,815,0.00627938,-0.0414172,33.2318,-7.19501,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.000108287,0.00336447,0.00245854,-7.21638e-05,-0.000510236,0.000125551,-3.87326e-05,-0.000543667,0.260239,0.00399392,1449,815,0.00451437,-0.0413924,33.5813,-7.36677,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.000343843,0.003364,0.0032679,-6.22828e-05,-0.000472037,0.00014468,-1.63471e-05,-0.000517972,0.307432,0.00411889,1456,815,0.00442478,-0.0430113,33.952,-7.52095,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.000356782,0.00353386,0.00216453,-5.14122e-05,-0.000433769,0.000167928,1.1868e-05,-0.000497049,0.360372,0.00420456,1463,815,0.0012684,-0.045402,34.3074,-7.65087,34.313,-7.61605
17.0796,12.2776,-0.634857,-8.67483e-05,0.00386508,0.000552009,-3.67461e-05,-0.000400171,0.00018347,3.97677e-05,-0.000476684,0.395106,0.00425309,1470,815,-0.000570076,-0.0493107,34.6675,-7.78599,34.6685,-7.75397
17.7871,12.287,-0.63321,0.000264019,0.00419552,-0.00102792,-2.41468e-05,-0.000363149,0.000183007,5.57958e-05,-0.000443091,0.411847,0.00422552,1477,815,-0.00158838,-0.0511932,35.071,-7.9519,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.000140011,0.00428487,-0.00102684,-1.7857e-05,-0.000312189,0.000167792,5.81633e-05,-0.000388209,0.425397,0.00430381,1484,815,-0.00288859,-0.0500105,35.5116,-8.11762,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.000243716,0.00404082,0.000534002,-1.39757e-05,-0.000267694,0.000146464,5.29307e-05,-0.000334601,0.428502,0.00446603,1491,815,-0.00226339,-0.0482785,35.9848,-8.28304,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.000628761,0.00374106,0.00265746,-2.74538e-06,-0.000229568,0.000130866,5.70138e-05,-0.000289327,0.428366,0.00466673,1498,815,-1.01466e-06,-0.0471813,36.4977,-8.44269,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.000571819,0.00403309,0.00159631,1.32696e-05,-0.000192284,0.000120275,6.86985e-05,-0.000247713,0.431842,0.0047752,1505,815,-0.0025437,-0.0455627,37.0358,-8.59816,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.000585577,0.0044398,0.000531677,2.44179e-05,-0.00015135,0.00010391,7.26255e-05,-0.000199558,0.434381,0.00474618,1512,815,-0.00585297,-0.0458497,37.5924,-8.7629,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.000415966,0.00494714,-0.00201731,2.86052e-05,-0.000113276,7.76183e-05,6.28177e-05,-0.000147489,0.415158,0.00453648,1519,815,-0.0116214,-0.0470952,38.1591,-8.92494,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.000256667,0.00504526,-0.00311436,2.73553e-05,-9.25429e-05,4.01772e-05,3.95733e-05,-0.000104761,0.295218,0.00434773,1526,815,-0.0132472,-0.0472936,38.7074,-9.07693,38.7067,-9.03194
23.521,12.3904,-0.802647,-9.14804e-05,0.00489488,-0.00300974,3.23989e-05,-8.9356e-05,-1.14004e-06,3.24096e-05,-8.93667e-05,-0.00936234,0.00433925,1533,815,-0.0113012,-0.0469759,39.2835,-9.20967,39.2812,-9.16709
24.2423,12.4037,-0.830196,-2.97632e-05,0.00468618,-0.00251887,4.78588e-05,-0.000102927,-3.15876e-05,5.42086e-05,-0.000109277,-0.198378,0.0043315,1540,815,-0.00924098,-0.046178,39.872,-9.34608,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.000318463,0.00444536,-0.00134564,6.29178e-05,-0.00011998,-3.99245e-05,7.1253e-05,-0.000128316,-0.205817,0.00429154,1547,815,-0.00862764,-0.0453833,40.4788,-9.48246,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.000397707,0.00429968,-0.000606793,6.66841e-05,-0.000123774,-4.31596e-05,7.6008e-05,-0.000133098,-0.212764,0.00451328,1554,815,-0.00722172,-0.0452054,41.1147,-9.63718,41.118,-9.5965
26.4185,12.4505,-0.940284,1.53811e-05,0.00462625,-0.000671882,5.74899e-05,-0.00015107,-6.59911e-05,7.66163e-05,-0.000170196,-0.282104,0.00490583,1561,815,-0.00349044,-0.0491236,41.798,-9.8073,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.000247156,0.00497965,-0.000932539,3.62768e-05,-0.000175261,-8.07219e-05,6.35608e-05,-0.000202545,-0.325945,0.00505605,1568,815,-0.00211718,-0.0537755,42.4993,-9.97371,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.000278425,0.00510911,-0.00132101,1.09858e-06,-0.000195589,-8.3639e-05,3.18555e-05,-0.000226346,-0.352385,0.00506503,1575,815,-0.00300227,-0.0564084,43.2173,-10.1302,43.2129,-10.0867
28.6132,12.5048,-1.09064,5.65246e-05,0.00466109,-0.000208776,-5.08092e-05,-0.000214609,-8.16929e-05,-1.70314e-05,-0.000248386,-0.392067,0.00472111,1582,815,-0.00173239,-0.0543024,43.9629,-10.2687,43.9618,-10.2282
29.3484,12.5233,-1.14806,7.66209e-05,0.00431214,3.37935e-05,-0.000126336,-0.000215225,-8.94267e-05,-7.09183e-05,-0.000270642,-0.554779,0.00474068,1589,815,-0.000710354,-0.0499046,44.7303,-10.4041,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0002288,0.00444132,-0.000879899,-0.000223091,-0.000175148,-0.000106094,-9.03512e-05,-0.000307888,-0.896505,0.00495959,1596,815,-0.002025,-0.0481375,45.5188,-10.5461,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.000168183,0.00490974,-0.00255528,-0.000322879,-8.5989e-05,-0.000119206,-3.63881e-05,-0.00037248,-1.1765,0.00501567,1603,815,-0.00785545,-0.0477036,46.3341,-10.6921,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.000603308,0.00262371,0.00384609,-2.36881e-05,0.000312798,-3.6549e-05,0.000316723,-2.76122e-05,-1.46384,0.00361715,1008,822,0.0129999,-0.0339767,27.3464,1.79578,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.000420289,0.00255955,0.00360137,-3.23079e-05,0.000282331,-6.53534e-06,0.000282467,-3.24436e-05,-1.55004,0.00374325,1015,822,0.0106785,-0.0306093,27.2629,1.64806,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.000464176,0.00259503,0.00342546,-3.10234e-05,0.000256436,1.06369e-05,0.000256829,-3.14164e-05,1.53386,0.0037879,1022,822,0.0108146,-0.0298415,27.1663,1.48883,27.1677,1.52431
-26.453,11.2058,-1.32474,0.000623208,0.0027725,0.00312861,-2.61971e-05,0.000232264,1.91256e-05,0.000233671,-2.76047e-05,1.49733,0.00381061,1029,822,0.0118741,-0.031506,27.0967,1.341,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.000749855,0.00293471,0.00292008,-1.87829e-05,0.000209248,2.30771e-05,0.00021156,-2.10949e-05,1.47094,0.00354386,1036,822,0.0127672,-0.0332499,27.0901,1.20489,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.000717115,0.00296372,0.00248466,-1.15695e-05,0.000187246,2.64804e-05,0.000190713,-1.5036e-05,1.44063,0.00334947,1043,822,0.0115861,-0.0322015,27.0683,1.08677,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.000497229,0.002564,0.00279081,-8.20958e-06,0.000165564,3.09144e-05,0.0001709,-1.35454e-05,1.39988,0.00334735,1050,822,0.0100429,-0.0278141,26.9589,0.954026,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.000256057,0.00239765,0.00352165,-7.66683e-06,0.000142437,3.31752e-05,0.000149442,-1.46721e-05,1.36269,0.00348072,1057,822,0.00910361,-0.02796,26.8355,0.810602,26.8391,0.844276
-23.0493,11.239,-1.31071,0.00034405,0.00236371,0.00483368,-7.35104e-06,0.000122448,3.13059e-05,0.000129604,-1.45071e-05,1.34607,0.00369522,1064,822,0.0127132,-0.0311575,26.75,0.66703,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.000243103,0.00264351,0.0049659,-8.26958e-06,0.000102998,2.71231e-05,0.000109257,-1.45291e-05,1.34399,0.00364293,1071,822,0.0119602,-0.0365791,26.677,0.525482,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0002769,0.00264992,0.00488362,-1.35333e-05,8.35543e-05,2.59753e-05,9.0067e-05,-2.0046e-05,1.32513,0.00359713,1078,822,0.0121956,-0.036419,26.6042,0.390861,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.000313407,0.00251874,0.00410227,-2.34719e-05,6.41243e-05,3.12183e-05,7.41115e-05,-3.3459e-05,1.26117,0.00334442,1085,822,0.0110492,-0.0333687,26.4938,0.250568,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.000447658,0.00282738,0.00335724,-3.35915e-05,4.71575e-05,3.7512e-05,6.18943e-05,-4.83283e-05,1.19646,0.00329736,1092,822,0.010828,-0.0324258,26.4132,0.101961,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.000466569,0.00301087,0.00278875,-4.02507e-05,3.51373e-05,3.66365e-05,5.00082e-05,-5.51217e-05,1.18521,0.00338541,1099,822,0.00980757,-0.031121,26.3518,-0.0483268,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.000226804,0.0032259,0.00241068,-4.2937e-05,2.87616e-05,2.61677e-05,3.72961e-05,-5.14715e-05,1.25553,0.00358372,1106,822,0.00652669,-0.03155,26.2751,-0.197033,26.2765,-0.153831
-18.2893,11.271,-1.19002,2.78575e-05,0.00312456,0.00232426,-4.41098e-05,2.78091e-05,1.0106e-05,2.92022e-05,-4.55029e-05,1.43381,0.00361422,1113,822,0.00437222,-0.0316656,26.1792,-0.329427,26.1824,-0.288723
-17.6116,11.2723,-1.15514,-0.000112752,0.00304596,0.00217455,-4.44262e-05,2.95243e-05,-5.81537e-06,2.99788e-05,-4.48807e-05,-1.4928,0.00353588,1120,822,0.0026727,-0.0317464,26.0548,-0.462385,26.0593,-0.42394
-16.9333,11.2739,-1.12197,-0.000183144,0.00322236,0.00173486,-4.32284e-05,3.17237e-05,-1.90319e-05,3.62794e-05,-4.77841e-05,-1.33585,0.00339206,1127,822,0.000992269,-0.0326722,25.9458,-0.599572,25.9502,-0.559949
-16.2547,11.2763,-1.08845,-0.000187586,0.00340521,0.00102162,-4.16242e-05,2.93896e-05,-2.78799e-05,3.90273e-05,-5.12619e-05,-1.23797,0.00328159,1134,822,-0.000632494,-0.0315392,25.8442,-0.752953,25.8472,-0.710974
-15.5764,11.2775,-1.05197,-0.000150731,0.00355262,9.6446e-05,-3.73305e-05,2.28277e-05,-3.63831e-05,3.99554e-05,-5.44583e-05,-1.13081,0.00329144,1141,822,-0.00229157,-0.0310173,25.7384,-0.892506,25.7394,-0.85018
-14.897,11.2788,-1.01942,-2.35994e-05,0.00346737,0.000204974,-3.02422e-05,1.35863e-05,-4.64284e-05,4.30124e-05,-5.96683e-05,-1.0059,0.00332636,1148,822,-0.000735521,-0.030995,25.6543,-1.01678,25.6542,-0.975827
-14.2164,11.2811,-0.991352,6.16972e-05,0.00310448,0.00175531,-2.18662e-05,3.18184e-06,-5.60082e-05,4.80492e-05,-6.67336e-05,-0.895394,0.00331941,1155,822,0.00361906,-0.0301014,25.5926,-1.14578,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.000258676,0.00272216,0.00453756,-1.21026e-05,-1.07116e-05,-6.27265e-05,5.13233e-05,-7.41375e-05,-0.790942,0.00330782,1162,822,0.0118474,-0.0287861,25.5436,-1.28722,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.000238208,0.00276296,0.00645212,-3.40029e-06,-2.90959e-05,-6.36983e-05,4.8733e-05,-8.12292e-05,-0.685884,0.003267,1169,822,0.0158843,-0.0286657,25.493,-1.44402,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.000122534,0.00278995,0.00702525,4.4971e-06,-4.94922e-05,-6.00964e-05,4.33833e-05,-8.83784e-05,-0.574308,0.00338367,1176,822,0.0160259,-0.0270171,25.4502,-1.59993,25.4602,-1.54498
-11.4877,11.2957,-0.889694,-0.000132993,0.00279433,0.00544574,1.25549e-05,-7.01961e-05,-5.54375e-05,4.03549e-05,-9.79961e-05,-0.464819,0.00360259,1183,822,0.0099717,-0.0244465,25.4617,-1.74943,25.4718,-1.69738
-10.8018,11.302,-0.87653,-0.000315094,0.00295641,0.00404593,2.06903e-05,-8.65181e-05,-5.28933e-05,4.23929e-05,-0.000108221,-0.389361,0.00371787,1190,822,0.00500165,-0.0251497,25.4994,-1.90638,25.5088,-1.85662
-10.1152,11.3082,-0.865088,-0.000241712,0.00285226,0.00382424,3.08162e-05,-9.59662e-05,-5.21955e-05,4.95396e-05,-0.00011469,-0.34442,0.00361726,1197,822,0.00535135,-0.0266734,25.5517,-2.05218,25.56,-2.00688
-9.42733,11.3152,-0.857583,-0.000260673,0.00305728,0.0044605,4.22116e-05,-0.000100731,-4.5624e-05,5.55323e-05,-0.000114052,-0.284072,0.00351037,1204,822,0.00660221,-0.0301264,25.6249,-2.20601,25.6344,-2.15771
-8.73894,11.3217,-0.850493,-2.66801e-05,0.00307601,0.00433794,5.23616e-05,-9.76361e-05,-3.46915e-05,5.99965e-05,-0.000105271,-0.216625,0.00352199,1211,822,0.00876629,-0.0323485,25.7109,-2.34395,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.00029042,0.00280683,0.00429085,6.11404e-05,-9.0877e-05,-2.70051e-05,6.57952e-05,-9.55318e-05,-0.170689,0.00353227,1218,822,0.0120263,-0.032298,25.8181,-2.48157,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.000542505,0.00281013,0.00412976,6.96288e-05,-7.94812e-05,-2.62166e-05,7.41039e-05,-8.39563e-05,-0.169068,0.00347952,1225,822,0.0142584,-0.0324468,25.9307,-2.63171,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.000714214,0.00290907,0.00363224,7.81524e-05,-6.80362e-05,-2.94751e-05,8.38715e-05,-7.37554e-05,-0.191651,0.00321055,1232,822,0.0148447,-0.0317697,26.0463,-2.78598,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.000497092,0.00288245,0.0029739,8.62235e-05,-5.331e-05,-3.34049e-05,9.38084e-05,-6.0895e-05,-0.223276,0.00315239,1239,822,0.011147,-0.0303509,26.1768,-2.92,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.000219231,0.0027797,0.00284706,8.95644e-05,-4.01124e-05,-3.61302e-05,9.89514e-05,-4.94994e-05,-0.254191,0.0034631,1246,822,0.00811737,-0.0311123,26.3055,-3.04452,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.000282216,0.00270876,0.00308427,9.08219e-05,-3.24023e-05,-3.74773e-05,0.000101325,-4.29054e-05,-0.273242,0.00367926,1253,822,0.00938027,-0.0320823,26.4357,-3.18301,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.000544103,0.00293778,0.00306536,9.34112e-05,-3.05326e-05,-3.78266e-05,0.000104044,-4.11649e-05,-0.27401,0.00383378,1260,822,0.0119386,-0.0335787,26.5878,-3.32401,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.000884351,0.00322478,0.00269472,9.29693e-05,-2.86964e-05,-3.53008e-05,0.00010247,-3.81969e-05,-0.262901,0.00372977,1267,822,0.0144049,-0.0333408,26.7626,-3.46587,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.000962406,0.00317457,0.0019943,9.06424e-05,-2.78802e-05,-3.42661e-05,9.9836e-05,-3.70738e-05,-0.262126,0.00357284,1274,822,0.0135327,-0.0308231,26.9684,-3.61922,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.000822483,0.00291426,0.00169892,8.91045e-05,-2.95884e-05,-4.38061e-05,0.000103521,-4.40049e-05,-0.317934,0.00343038,1281,822,0.0114999,-0.0280226,27.1677,-3.77776,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.000741452,0.00255743,0.00173479,8.90957e-05,-3.08521e-05,-6.3883e-05,0.000116745,-5.85019e-05,-0.408474,0.00346172,1288,822,0.0108803,-0.0237527,27.3445,-3.92878,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.000720001,0.00238007,0.00279242,8.91519e-05,-2.97612e-05,-8.84319e-05,0.000136257,-7.68658e-05,-0.489437,0.00368212,1295,822,0.0133031,-0.0221767,27.497,-4.06267,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.000756401,0.00219985,0.00393515,8.40073e-05,-2.7205e-05,-0.000107144,0.000149115,-9.23131e-05,-0.546039,0.00384589,1302,822,0.016557,-0.0217184,27.6468,-4.19305,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.00101149,0.00218385,0.00442756,7.41294e-05,-2.30683e-05,-0.000117686,0.000152856,-0.000101795,-0.589587,0.00389223,1309,822,0.0204038,-0.0240306,27.8349,-4.34478,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.00130081,0.00243039,0.00451262,6.34393e-05,-1.72107e-05,-0.000124466,0.00015395,-0.000107721,-0.628742,0.00377759,1316,822,0.0234827,-0.0257033,28.0336,-4.51065,28.026,-4.47072
2.34154,11.4377,-0.769287,0.00137409,0.00281107,0.00316977,5.38099e-05,-6.93235e-06,-0.00012608,0.000153126,-0.000106248,-0.667206,0.00369689,1323,822,0.0207868,-0.0270732,28.2174,-4.67514,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.00133329,0.00303658,0.00197666,4.21518e-05,1.90022e-06,-0.000117682,0.000141417,-9.73648e-05,-0.700709,0.00355969,1330,822,0.0173418,-0.0278849,28.3878,-4.83068,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.00121612,0.00274717,0.00205482,2.45475e-05,7.38451e-06,-9.61687e-05,0.000112517,-8.05848e-05,-0.740899,0.00357618,1337,822,0.0164798,-0.0264904,28.5636,-4.95498,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.00108237,0.002258,0.00392724,2.48098e-06,6.36015e-06,-6.4609e-05,6.90586e-05,-6.02175e-05,-0.800404,0.00371603,1344,822,0.0200539,-0.0243133,28.7551,-5.06935,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.00112296,0.00187034,0.00605945,-1.51708e-05,-4.11312e-06,-2.66113e-05,1.75376e-05,-3.68215e-05,-0.887822,0.00395172,1351,822,0.026008,-0.0190919,28.9494,-5.1948,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.00110432,0.00172469,0.00636445,-2.87232e-05,-2.38214e-05,1.22566e-05,-1.37731e-05,-3.87715e-05,0.884078,0.00411741,1358,822,0.0267063,-0.0172438,29.1425,-5.34282,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.00111004,0.00165879,0.00569782,-4.37543e-05,-5.29628e-05,4.74732e-05,-6.62603e-07,-9.60546e-05,0.737056,0.00419249,1365,822,0.0251412,-0.0158524,29.3782,-5.49932,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.00114375,0.00167088,0.00448982,-5.94825e-05,-9.32248e-05,7.65276e-05,2.01158e-06,-0.000154719,0.676904,0.00413465,1372,822,0.0224142,-0.0144883,29.608,-5.65632,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.00124607,0.00209397,0.00287963,-7.34614e-05,-0.0001451,0.000100747,-2.35571e-06,-0.000216205,0.614599,0.00404446,1379,822,0.0191869,-0.0188631,29.8162,-5.7984,29.8066,-5.76434
8.59314,11.482,-0.604784,0.00105827,0.00271886,0.00202308,-8.4416e-05,-0.000198396,0.000122642,-6.16905e-06,-0.000276642,0.5679,0.00392322,1386,822,0.0149031,-0.0245778,29.9918,-5.93685,29.983,-5.89868
9.28696,11.4846,-0.575566,0.000845576,0.00324938,0.00080171,-9.57333e-05,-0.000252965,0.000135934,-1.73187e-05,-0.000331379,0.523229,0.00385814,1393,822,0.00944033,-0.0304846,30.1822,-6.06769,30.174,-6.02877
9.98022,11.4871,-0.542695,0.000607845,0.00342965,0.00086576,-0.000107473,-0.000307971,0.000138477,-3.67673e-05,-0.000378677,0.472092,0.00385715,1400,822,0.00718117,-0.0326983,30.3637,-6.20929,30.358,-6.16869
10.6722,11.4891,-0.503765,0.00069894,0.00326967,0.00140308,-0.000116161,-0.000363048,0.000131763,-5.90504e-05,-0.000420158,0.408993,0.00395487,1407,822,0.00956884,-0.0320685,30.5314,-6.35856,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.00071045,0.00306481,0.00243661,-0.00011787,-0.000408741,0.000119844,-7.48533e-05,-0.000451757,0.344612,0.00409309,1414,822,0.0125347,-0.0336457,30.7316,-6.5008,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.000645359,0.00300944,0.00302242,-0.000109858,-0.000440736,0.000111833,-7.56057e-05,-0.000474989,0.29721,0.00408565,1421,822,0.0135214,-0.0364895,30.976,-6.62721,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.000386185,0.00295574,0.00286387,-9.87711e-05,-0.000460058,0.000109336,-6.82595e-05,-0.00049057,0.272139,0.0041363,1428,822,0.0105994,-0.0389408,31.2392,-6.74906,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.000176685,0.00307782,0.00171721,-8.81702e-05,-0.000463489,0.00010549,-6.05524e-05,-0.000491107,0.256057,0.00411321,1435,822,0.00541958,-0.039671,31.5159,-6.88615,31.5156,-6.85653
14.1622,11.5109,-0.395421,4.59698e-05,0.00336683,0.00115755,-7.79477e-05,-0.000449925,9.76024e-05,-5.38935e-05,-0.000473979,0.241636,0.00407853,1442,822,0.00251223,-0.0411779,31.827,-7.04011,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.000185616,0.00346365,0.00153802,-6.81299e-05,-0.000429251,9.60465e-05,-4.41739e-05,-0.000453207,0.244434,0.00394696,1449,822,0.00122197,-0.0423829,32.1701,-7.19672,32.1733,-7.16258
