 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.5792,7.77844,0.296148,0.0193386,0.0276618,0.0076677,6.35415e-05,-0.000205539,0.000124462,0.000112282,-0.00025428,0.373254,0.00752216,1267,857,0.206402,-0.313167,20.8451,-3.49086,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0197173,0.0290664,0.00373885,7.44077e-05,-0.000223273,0.000126735,0.000121055,-0.00026992,0.352678,0.00735815,1274,857,0.200291,-0.326855,21.0211,-3.59851,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0200525,0.0306296,-0.000117819,8.60858e-05,-0.000244082,0.000121895,0.000126212,-0.000284208,0.318013,0.00750073,1281,857,0.193711,-0.337105,21.2034,-3.69104,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0201479,0.0318346,-0.00323348,9.68474e-05,-0.000264809,0.000111211,0.000128308,-0.00029627,0.275691,0.00764434,1288,857,0.186516,-0.345185,21.3978,-3.7768,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0196222,0.0313063,-0.00209061,0.000108752,-0.000278213,8.79177e-05,0.00012779,-0.000297251,0.213252,0.00765088,1295,857,0.18385,-0.332769,21.6457,-3.91562,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0194939,0.030772,-0.000220912,0.000120419,-0.000280368,6.65066e-05,0.000131167,-0.000291116,0.160221,0.00777993,1302,857,0.187039,-0.322163,21.8709,-4.04661,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0195362,0.030445,-0.000940215,0.000132337,-0.000274404,5.89185e-05,0.0001407,-0.000282767,0.140995,0.00716153,1309,857,0.18553,-0.31158,22.1093,-4.17902,21.9,-3.86677
1.28047,7.82684,0.259545,0.0202339,0.0285808,0.00231399,0.000141554,-0.000265005,5.67949e-05,0.000149339,-0.00027279,0.136223,0.00733765,1316,857,0.201033,-0.29633,22.4033,-4.25889,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0202074,0.0270747,0.00475037,0.000142663,-0.000252646,5.22803e-05,0.00014946,-0.000259443,0.129291,0.00723808,1323,857,0.207161,-0.283299,22.6634,-4.35063,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0201421,0.0269375,0.00419334,0.000136441,-0.000234851,5.68601e-05,0.000144953,-0.000243363,0.148605,0.00723603,1330,857,0.204993,-0.277781,22.823,-4.45974,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0199424,0.0287648,0.00117709,0.000125627,-0.000212655,8.74477e-05,0.000146896,-0.000233923,0.238582,0.00723212,1337,857,0.194674,-0.293808,22.9154,-4.64246,22.705,-4.34009
4.04385,7.84529,0.332881,0.0202941,0.0302644,-3.5614e-05,0.000116108,-0.000189432,0.000134392,0.000166808,-0.000240132,0.360744,0.0069405,1344,857,0.194519,-0.310706,23.0765,-4.8235,22.8604,-4.5112
4.7381,7.851,0.342094,0.0208667,0.0307613,0.00192462,0.000107042,-0.000170558,0.00017342,0.000190368,-0.000253884,0.447915,0.00697689,1351,857,0.204957,-0.320634,23.3032,-4.95964,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0209638,0.0313341,0.00242462,9.28626e-05,-0.000160247,0.000188403,0.00019327,-0.000260654,0.48965,0.00706212,1358,857,0.206904,-0.330923,23.488,-5.06912,23.268,-4.74667
6.11822,7.85368,0.397129,0.0209881,0.0316007,0.00251475,6.96251e-05,-0.000156168,0.000195679,0.00018264,-0.000269182,0.52375,0.00721623,1365,857,0.207182,-0.338479,23.623,-5.16308,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0210361,0.0320011,0.000532989,4.28097e-05,-0.000151915,0.000204707,0.000172128,-0.000281234,0.563422,0.00735383,1372,857,0.202294,-0.346393,23.7687,-5.2663,23.5452,-4.95184
7.50079,7.85957,0.44937,0.020934,0.0316393,0.00127217,2.34771e-05,-0.00014663,0.000202158,0.000157745,-0.000280898,0.586275,0.00762811,1379,857,0.203071,-0.338096,23.9865,-5.4173,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0209089,0.0319029,-0.000575035,1.48159e-05,-0.00014112,0.000179554,0.000132599,-0.000258903,0.580566,0.00782372,1386,857,0.197636,-0.330447,24.222,-5.61371,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0206147,0.0320642,-0.00497559,1.48967e-05,-0.000140013,0.000140775,9.81181e-05,-0.000223234,0.533899,0.00756401,1393,857,0.182727,-0.314136,24.4518,-5.78168,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0202586,0.0326775,-0.0116406,2.11046e-05,-0.000139434,9.75469e-05,6.71625e-05,-0.000185492,0.44113,0.00772801,1400,857,0.161019,-0.306749,24.6921,-5.90849,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0204591,0.0330907,-0.0125313,3.13405e-05,-0.000132858,5.19915e-05,4.64184e-05,-0.000147936,0.282264,0.00786945,1407,857,0.16015,-0.307242,24.9399,-6.0164,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0208759,0.0326016,-0.00720487,4.63382e-05,-0.00011758,7.0119e-06,4.66376e-05,-0.000117879,0.042673,0.0078684,1414,857,0.178343,-0.30827,25.1585,-6.12567,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0211326,0.0324052,-0.00161409,6.44878e-05,-9.6949e-05,-2.43369e-05,6.80768e-05,-0.000100538,-0.146418,0.00785386,1421,857,0.195723,-0.316894,25.3709,-6.23141,25.1438,-5.88705
12.36,7.88463,0.606224,0.0203842,0.0323931,0.000736162,7.97637e-05,-7.60542e-05,-3.69428e-05,8.80787e-05,-8.43692e-05,-0.221389,0.00777651,1428,857,0.194387,-0.320633,25.5985,-6.3432,25.382,-5.99491
13.0599,7.8907,0.614401,0.0196256,0.0322115,0.000985395,8.67417e-05,-5.67407e-05,-4.68484e-05,0.000100684,-7.06825e-05,-0.289248,0.00775506,1435,857,0.18743,-0.325756,25.9106,-6.46512,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0197003,0.0322172,4.75087e-05,8.42461e-05,-3.71914e-05,-6.54409e-05,0.000112798,-6.57435e-05,-0.411405,0.0075391,1442,857,0.185469,-0.328403,26.2605,-6.58852,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0206278,0.0323744,-0.000511245,7.66093e-05,-1.88324e-05,-8.27843e-05,0.000124442,-6.66653e-05,-0.523937,0.0071994,1449,857,0.192954,-0.332619,26.6347,-6.7254,26.414,-6.3936
15.1676,7.91313,0.620587,0.0215838,0.0327969,-0.00193653,6.38394e-05,-3.96898e-06,-8.2875e-05,0.000119477,-5.96067e-05,-0.591235,0.00709776,1456,857,0.198199,-0.336016,27.0184,-6.86862,26.786,-6.53638
15.8737,7.92233,0.613839,0.0213438,0.032635,-0.000737158,4.78162e-05,6.80688e-06,-6.52798e-05,9.57359e-05,-4.11128e-05,-0.633225,0.00751536,1463,857,0.198922,-0.334565,27.4277,-7.01306,27.1993,-6.67873
16.582,7.93211,0.601208,0.0207103,0.0321054,0.00150234,3.55414e-05,1.23739e-05,-5.16169e-05,7.68584e-05,-2.89431e-05,-0.675018,0.00766681,1470,857,0.198798,-0.332787,27.8636,-7.14535,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0204145,0.0323128,0.00201312,3.24089e-05,1.28484e-05,-5.59411e-05,7.94182e-05,-3.4161e-05,-0.698857,0.00782876,1477,857,0.197037,-0.338028,28.3322,-7.26462,28.1166,-6.93112
18.0031,7.95127,0.565665,0.020426,0.0327123,0.00234336,3.06686e-05,1.32579e-05,-7.04069e-05,9.29063e-05,-4.89798e-05,-0.723889,0.00777522,1484,857,0.197745,-0.342582,28.815,-7.37492,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0204638,0.0327742,0.00281936,2.31592e-05,1.17391e-05,-8.30744e-05,0.00010072,-6.58213e-05,-0.751085,0.00767417,1491,857,0.199269,-0.346198,29.3237,-7.49071,29.1083,-7.15331
19.4303,7.97466,0.517413,0.020541,0.0320311,0.00379662,1.88012e-05,1.01336e-05,-8.92851e-05,0.000103858,-7.49228e-05,-0.761148,0.00746375,1498,857,0.202874,-0.340607,29.8551,-7.63411,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0206875,0.0311732,0.00545325,2.79365e-05,3.00001e-06,-8.89619e-05,0.0001053,-7.43631e-05,-0.715775,0.00705559,1505,857,0.209207,-0.339616,30.3695,-7.78427,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0206626,0.0312464,0.00489767,4.97668e-05,-2.03081e-06,-9.09077e-05,0.000118393,-7.06569e-05,-0.646629,0.00711423,1512,857,0.207205,-0.340186,30.9073,-7.92304,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0205453,0.0317065,0.00258566,6.88622e-05,8.03104e-07,-9.90645e-05,0.000139579,-6.99136e-05,-0.619958,0.0074641,1519,857,0.199038,-0.334316,31.4724,-8.04648,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0207408,0.0315141,4.59963e-05,7.23649e-05,1.3843e-05,-0.000113432,0.00016025,-7.40416e-05,-0.65917,0.00761255,1526,857,0.193513,-0.324665,32.0613,-8.15537,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0208741,0.0314228,-0.00050766,6.40661e-05,3.21688e-05,-0.000129009,0.000178108,-8.18734e-05,-0.723898,0.00738034,1533,857,0.192998,-0.318825,32.6687,-8.27791,32.4457,-7.953
23.7346,8.04899,0.345536,0.0208562,0.0310801,0.00133912,5.41739e-05,5.08849e-05,-0.000136618,0.000189158,-8.40988e-05,-0.77938,0.00733717,1540,857,0.198092,-0.321118,33.2855,-8.41006,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0208508,0.0314365,0.00279011,4.55475e-05,6.84385e-05,-0.000136547,0.000194019,-8.00331e-05,-0.827211,0.00721226,1547,857,0.201898,-0.325124,33.9188,-8.54858,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0213929,0.0319578,0.000511193,3.17967e-05,8.71258e-05,-0.000137405,0.000199623,-8.07009e-05,-0.884738,0.00697283,1554,857,0.200198,-0.328077,34.5685,-8.67316,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0220232,0.032,-0.00198658,-1.48386e-06,0.00011323,-0.000147803,0.000214415,-0.000102669,-0.970485,0.00695584,1561,857,0.198879,-0.329871,35.2153,-8.77893,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0221869,0.031258,-0.000547463,-4.15427e-05,0.000138547,-0.000165172,0.000236624,-0.00013962,-1.03496,0.0069629,1568,857,0.204779,-0.32901,35.9024,-8.8804,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0219238,0.0305387,0.00135013,-8.23977e-05,0.000155961,-0.000181834,0.000254192,-0.000180629,-1.07549,0.00701484,1575,857,0.207832,-0.325441,36.6197,-9.01802,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.021508,0.030338,0.0031794,-0.000118339,0.000163186,-0.000198718,0.000265945,-0.000221099,-1.09355,0.00717269,1582,857,0.208988,-0.321741,37.3344,-9.17443,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0211029,0.0304554,0.00415735,-0.000141537,0.000160249,-0.000224251,0.000279647,-0.000260935,-1.08154,0.0076184,1589,857,0.207677,-0.323026,38.0335,-9.33499,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0210733,0.0306892,0.0038725,-0.000144814,0.000145916,-0.00026408,0.000301996,-0.000300894,-1.037,0.00770386,1596,857,0.206255,-0.324405,38.7459,-9.48119,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0211408,0.0310172,0.00408417,-0.000101466,0.000114586,-0.000303956,0.000329142,-0.000316022,-0.956137,0.0077154,1603,857,0.207237,-0.32839,39.5056,-9.60961,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0188671,0.0282695,0.010891,0.000129553,4.53778e-05,7.9082e-05,0.000177049,-2.1189e-06,0.540861,0.00704389,1008,864,0.21002,-0.317062,20.4703,1.05846,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.018901,0.0286761,0.00989864,5.05737e-05,2.65392e-05,4.47825e-05,8.49232e-05,-7.81042e-06,0.654313,0.00724117,1015,864,0.208328,-0.31757,20.4139,0.932399,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0192738,0.0288835,0.00937627,-1.48571e-05,1.72323e-05,2.92643e-05,3.45617e-05,-3.21865e-05,1.03615,0.00736285,1022,864,0.211072,-0.318177,20.4338,0.805014,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.019485,0.028922,0.00895946,-6.32244e-05,1.02573e-05,1.67074e-05,1.38777e-05,-6.68447e-05,1.3574,0.00730518,1029,864,0.212361,-0.316286,20.4764,0.670768,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0195879,0.0286604,0.00917912,-9.03036e-05,-5.06263e-06,1.45184e-06,-5.03791e-06,-9.03283e-05,1.55377,0.00695279,1036,864,0.213868,-0.314915,20.4598,0.549209,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0192771,0.0279562,0.0115182,-9.73004e-05,-2.92423e-05,-1.21239e-05,-2.7147e-05,-9.93957e-05,-1.39967,0.00683603,1043,864,0.215407,-0.310576,20.4101,0.43379,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0188448,0.0275123,0.0131699,-8.90174e-05,-5.83414e-05,-2.23711e-05,-4.65552e-05,-0.000100804,-1.0859,0.00686807,1050,864,0.214337,-0.308442,20.3291,0.314452,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0184063,0.0276713,0.0130565,-7.55855e-05,-9.01741e-05,-2.78095e-05,-5.41297e-05,-0.00011163,-0.657139,0.00671749,1057,864,0.209562,-0.309412,20.2488,0.18775,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0181804,0.0278988,0.0108993,-7.46062e-05,-0.000124396,-2.21994e-05,-6.61458e-05,-0.000132856,-0.364114,0.00654213,1064,864,0.202842,-0.309595,20.1751,0.058557,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0182204,0.0283136,0.00778079,-8.14003e-05,-0.0001567,-8.54174e-06,-8.04435e-05,-0.000157656,-0.111549,0.00682023,1071,864,0.196805,-0.310265,20.068,-0.0737426,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0180606,0.0282692,0.00666642,-8.48219e-05,-0.000181347,6.18709e-06,-8.4427e-05,-0.000181742,0.0637506,0.00716005,1078,864,0.192875,-0.312564,19.922,-0.193331,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.018033,0.02827,0.00865743,-8.2441e-05,-0.000199579,2.58059e-05,-7.70079e-05,-0.000205012,0.207508,0.00716755,1085,864,0.196607,-0.311925,19.7933,-0.282299,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0181019,0.0279739,0.0121321,-7.58254e-05,-0.000211681,5.92996e-05,-5.35832e-05,-0.000233923,0.358843,0.00687554,1092,864,0.204519,-0.307974,19.635,-0.353464,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0184471,0.0279373,0.0133988,-6.98699e-05,-0.000220938,0.000104353,-1.6583e-05,-0.000274225,0.472126,0.00688189,1099,864,0.210673,-0.301803,19.4873,-0.457536,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0190323,0.0279024,0.0112469,-6.78006e-05,-0.000223503,0.000141766,1.60837e-05,-0.000307387,0.534302,0.00706642,1106,864,0.212192,-0.297224,19.2906,-0.592938,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.018638,0.0281437,0.00826394,-6.3178e-05,-0.00022166,0.000164083,3.97961e-05,-0.000324634,0.560448,0.00717727,1113,864,0.201782,-0.296716,19.1057,-0.733894,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0177493,0.0280045,0.00831229,-5.7019e-05,-0.000213445,0.000178552,5.96993e-05,-0.000330163,0.578966,0.00725597,1120,864,0.192788,-0.298719,18.9455,-0.86273,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0170239,0.0286016,0.00761697,-4.45179e-05,-0.000197656,0.000189852,8.36236e-05,-0.000325798,0.593719,0.00727788,1127,864,0.183698,-0.307051,18.7893,-0.984722,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0170688,0.0292704,0.00635727,-2.58752e-05,-0.000173895,0.000202658,0.000115864,-0.000315635,0.610324,0.00730273,1134,864,0.181236,-0.312832,18.6267,-1.11518,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0174465,0.0294546,0.00505269,-4.6401e-06,-0.000144362,0.000208469,0.000145362,-0.000294364,0.623721,0.00721718,1141,864,0.182128,-0.308176,18.4864,-1.23226,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0180601,0.0297714,0.00308696,2.2056e-05,-0.00011587,0.000200112,0.000164755,-0.000258569,0.61946,0.00726525,1148,864,0.183907,-0.302762,18.3613,-1.3423,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0181043,0.0301863,0.00132247,5.28245e-05,-8.78454e-05,0.000185017,0.000180425,-0.000215445,0.603757,0.00754051,1155,864,0.180239,-0.301716,18.2415,-1.45529,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0181438,0.0302889,0.00279523,8.56151e-05,-6.32225e-05,0.000167192,0.000194203,-0.00017181,0.576008,0.00787926,1162,864,0.183752,-0.307345,18.1541,-1.56888,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0183852,0.0300334,0.00429012,0.000113034,-4.34467e-05,0.000144334,0.00019897,-0.000129383,0.537027,0.00787184,1169,864,0.189527,-0.311376,18.0909,-1.67802,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0187545,0.0300514,0.00400568,0.000123967,-2.9283e-05,0.000115478,0.00018593,-9.12453e-05,0.492477,0.00798218,1176,864,0.192579,-0.314556,18.0987,-1.80217,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0194079,0.0299829,0.0021108,0.000118403,-2.22356e-05,8.7326e-05,0.000160203,-6.40351e-05,0.446431,0.00774592,1183,864,0.194946,-0.318244,18.1749,-1.94169,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0195894,0.0303494,-0.000651601,0.000107613,-2.01087e-05,6.77981e-05,0.00013689,-4.93864e-05,0.407648,0.00719836,1190,864,0.190384,-0.328318,18.263,-2.11524,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0196991,0.0304725,0.000635087,9.47834e-05,-2.31416e-05,4.71592e-05,0.000111323,-3.96812e-05,0.337315,0.00712796,1197,864,0.194224,-0.333353,18.3427,-2.2659,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0199655,0.0299607,0.00257654,7.62609e-05,-2.93161e-05,1.8005e-05,7.9247e-05,-3.23023e-05,0.164352,0.00721867,1204,864,0.201334,-0.328797,18.4222,-2.39136,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0202841,0.0298333,0.00196943,5.7206e-05,-3.81585e-05,-4.89115e-06,5.74562e-05,-3.84088e-05,-0.0511102,0.00778014,1211,864,0.203069,-0.326746,18.527,-2.49149,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0205167,0.0294841,0.00014935,4.66049e-05,-5.12124e-05,-7.72943e-06,4.72119e-05,-5.18194e-05,-0.0783709,0.00809215,1218,864,0.201157,-0.320681,18.6806,-2.59532,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0197274,0.029337,5.62503e-05,4.90823e-05,-6.9989e-05,6.38901e-06,4.94241e-05,-7.03308e-05,0.0534525,0.00792765,1225,864,0.192737,-0.316117,18.8267,-2.69627,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0189787,0.0291962,0.00259707,5.56692e-05,-9.29723e-05,2.44673e-05,5.95931e-05,-9.68962e-05,0.159019,0.00759942,1232,864,0.190878,-0.312612,18.9705,-2.8184,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0187711,0.0291703,0.00580935,5.51702e-05,-0.000117029,3.7968e-05,6.317e-05,-0.000125029,0.207663,0.00724615,1239,864,0.196142,-0.311813,19.1642,-2.92229,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.01895,0.0294592,0.00538406,5.14136e-05,-0.000139077,5.48846e-05,6.60955e-05,-0.000153759,0.261385,0.00750551,1246,864,0.196785,-0.315958,19.2962,-2.98732,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0191032,0.0289112,0.0054028,5.03207e-05,-0.000158723,8.59432e-05,8.11173e-05,-0.000189519,0.344082,0.00793735,1253,864,0.198456,-0.313062,19.4542,-3.0736,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0186173,0.0279031,0.0060559,5.77236e-05,-0.000174396,0.000113083,0.000103706,-0.000220378,0.386204,0.00800367,1260,864,0.195324,-0.310083,19.6653,-3.23485,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0186753,0.0278666,0.00608671,7.06361e-05,-0.000187731,0.000126621,0.000122343,-0.000239438,0.387691,0.00770579,1267,864,0.195927,-0.313364,19.8723,-3.40034,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0191261,0.0292992,0.00266817,8.33195e-05,-0.000202036,0.000131577,0.000134728,-0.000253444,0.372473,0.00722436,1274,864,0.191699,-0.3224,20.0655,-3.52941,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.019707,0.0310216,-0.00171324,9.51324e-05,-0.000219015,0.000129302,0.000141507,-0.00026539,0.344363,0.00733256,1281,864,0.18627,-0.333962,20.273,-3.60857,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0199951,0.0321669,-0.00434646,0.000105116,-0.000235795,0.00011882,0.000142442,-0.000273121,0.304381,0.00769151,1288,864,0.182198,-0.342162,20.4743,-3.71835,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0197651,0.032134,-0.0025797,0.000115497,-0.000246999,9.27445e-05,0.000137848,-0.000269349,0.236482,0.00780053,1295,864,0.183965,-0.343913,20.7244,-3.86646,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.019232,0.031944,-0.00150488,0.000125315,-0.000249439,6.69771e-05,0.000136925,-0.000261049,0.171647,0.00735489,1302,864,0.181064,-0.343576,20.9595,-3.97093,20.752,-3.66095
0.52445,7.11141,0.423475,0.0192375,0.0313854,-0.00127791,0.000134029,-0.00024399,5.65321e-05,0.000142303,-0.000252263,0.145314,0.00697678,1309,864,0.181584,-0.331654,21.1887,-4.09182,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0198562,0.0296778,0.000886583,0.000138112,-0.000235277,5.35359e-05,0.000145636,-0.000242802,0.139631,0.00709992,1316,864,0.193511,-0.314192,21.4631,-4.15712,21.253,-3.85664
1.91762,7.12465,0.404402,0.0200728,0.0283656,0.000731709,0.000133851,-0.000224426,4.72364e-05,0.000139974,-0.000230549,0.128909,0.00696506,1323,864,0.195459,-0.29281,21.721,-4.24887,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0199541,0.0282366,-0.000972104,0.000122976,-0.00020913,4.78968e-05,0.000129746,-0.0002159,0.14041,0.00704878,1330,864,0.189764,-0.281006,21.8692,-4.37039,21.6557,-4.07294
3.29434,7.13219,0.458017,0.01972,0.0296734,-0.00241797,0.000108362,-0.000188502,7.42396e-05,0.000125892,-0.000206032,0.231888,0.0073913,1337,864,0.183114,-0.294331,21.987,-4.56282,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0201877,0.0307269,-0.00196461,9.67365e-05,-0.000163967,0.000119592,0.000143286,-0.000210516,0.371189,0.00731406,1344,864,0.188503,-0.3138,22.1598,-4.74352,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0206168,0.0311038,-0.000324065,8.75991e-05,-0.000139638,0.000160951,0.000170994,-0.000223033,0.478053,0.00717494,1351,864,0.19671,-0.323475,22.3957,-4.87518,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0207912,0.0317769,0.00021711,7.58333e-05,-0.000120554,0.000179136,0.000181923,-0.000226643,0.534687,0.00725624,1358,864,0.199488,-0.335984,22.5891,-4.98614,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0206885,0.0318965,0.00190876,5.79452e-05,-0.000105832,0.000186,0.000179285,-0.000227172,0.578036,0.00735128,1365,864,0.202646,-0.343739,22.7063,-5.09442,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0209416,0.0316811,0.00289978,3.85645e-05,-8.95344e-05,0.000192636,0.00017752,-0.00022849,0.624903,0.00732291,1372,864,0.207682,-0.344651,22.845,-5.22211,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0212075,0.0309789,0.00352933,2.84882e-05,-7.28356e-05,0.000189055,0.000173552,-0.000217899,0.654487,0.00780383,1379,864,0.212015,-0.333674,23.0681,-5.37226,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0211055,0.0310674,0.0018162,2.91156e-05,-5.84067e-05,0.000167454,0.000158432,-0.000187723,0.65759,0.00805105,1386,864,0.206241,-0.323978,23.3034,-5.53344,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0205588,0.0315039,-0.001829,3.6681e-05,-5.11129e-05,0.000129545,0.000129565,-0.000143997,0.622043,0.00768243,1393,864,0.190764,-0.315185,23.5323,-5.66382,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0202046,0.0322513,-0.00721794,4.77476e-05,-4.46721e-05,8.42777e-05,9.76527e-05,-9.45772e-05,0.534628,0.00763691,1400,864,0.172472,-0.314238,23.7676,-5.76961,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0206059,0.0328543,-0.00940828,5.98261e-05,-3.32452e-05,3.49812e-05,7.15077e-05,-4.49268e-05,0.322297,0.00784843,1407,864,0.170172,-0.317725,24.042,-5.8771,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0210248,0.0327419,-0.00711546,7.4433e-05,-1.6635e-05,-1.32869e-05,7.63319e-05,-1.85339e-05,-0.141959,0.00799205,1414,864,0.180192,-0.317621,24.2709,-5.99395,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0212541,0.0328765,-0.00339478,8.97032e-05,2.27906e-06,-4.60574e-05,0.000109489,-1.75072e-05,-0.405759,0.0079915,1421,864,0.192135,-0.323227,24.5062,-6.10485,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0206583,0.0331748,-0.00227541,0.000100048,2.02192e-05,-5.7787e-05,0.000130365,-1.00982e-05,-0.483165,0.007925,1428,864,0.188855,-0.326739,24.7273,-6.2148,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0203588,0.0330285,-0.00187257,0.000102114,3.55413e-05,-6.49183e-05,0.000141782,-4.12692e-06,-0.548504,0.00793189,1435,864,0.186809,-0.329444,25.047,-6.31808,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0205002,0.0325712,-0.0010096,9.59332e-05,4.74017e-05,-8.01885e-05,0.000155447,-1.21121e-05,-0.638474,0.00765196,1442,864,0.190532,-0.329662,25.3858,-6.4351,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0213223,0.032124,0.000276656,8.45596e-05,5.49688e-05,-9.49234e-05,0.000165834,-2.63053e-05,-0.708087,0.00719608,1449,864,0.202211,-0.330741,25.7529,-6.55966,25.5258,-6.22798
15.104,7.20239,0.761723,0.0220501,0.0324133,-0.000863015,6.86696e-05,5.67411e-05,-9.37873e-05,0.000156682,-3.12714e-05,-0.753644,0.00684968,1456,864,0.206049,-0.335637,26.1149,-6.70172,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0216792,0.0325114,-0.000518134,5.09691e-05,5.5047e-05,-7.52226e-05,0.000128258,-2.22421e-05,-0.798948,0.00733692,1463,864,0.203027,-0.335502,26.5536,-6.85314,26.3217,-6.52104
