 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8379,10.4896,-1.06459,0.0127634,-0.00936741,0.00697451,2.91674e-05,0.000199464,-5.49073e-05,0.000215632,1.29992e-05,-1.28443,0.00479961,1036,829,0.147221,0.082719,25.7977,1.2814,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0126871,-0.00915392,0.00629709,2.86834e-05,0.000235505,-4.41858e-05,0.00024455,1.9639e-05,-1.36889,0.00457983,1043,829,0.145053,0.0843946,25.8142,1.16534,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0129092,-0.00915936,0.00614781,1.99763e-05,0.000260516,-3.85051e-05,0.00026653,1.39628e-05,-1.41587,0.00459681,1050,829,0.147047,0.087347,25.7391,1.0385,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0128475,-0.00908332,0.00541989,9.51605e-06,0.000276364,-3.69085e-05,0.000281374,4.50521e-06,-1.43586,0.00479989,1057,829,0.144966,0.087769,25.637,0.896071,25.5183,0.81579
-23.1168,10.515,-1.0509,0.0125963,-0.00912604,0.00558812,6.73769e-06,0.000289737,-3.17662e-05,0.000293259,3.21581e-06,-1.46038,0.0050152,1064,829,0.142757,0.0876989,25.5281,0.750704,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.0124803,-0.00947854,0.00757214,5.56951e-06,0.000295454,-2.89486e-05,0.000298316,2.7069e-06,-1.47223,0.00515475,1071,829,0.145704,0.0874064,25.4721,0.61028,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.012561,-0.00991014,0.0100264,3.23206e-06,0.000292316,-1.85203e-05,0.000293498,2.05039e-06,-1.50708,0.00500314,1078,829,0.151673,0.0910226,25.3706,0.467157,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0128385,-0.0104847,0.0128615,-7.31424e-06,0.00027816,5.72551e-06,0.000278275,-7.42901e-06,1.55075,0.0045943,1085,829,0.160553,0.094681,25.2419,0.320087,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0127896,-0.010159,0.0116643,-2.37659e-05,0.000254748,4.09305e-05,0.000260639,-2.96565e-05,1.42786,0.00446674,1092,829,0.157612,0.0939455,25.1237,0.171453,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.0126121,-0.00961985,0.00934519,-3.79782e-05,0.000225821,8.00807e-05,0.000248227,-6.03849e-05,1.29797,0.00460158,1099,829,0.150959,0.0894182,25.0601,0.0375428,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0122316,-0.00943531,0.00829406,-4.67793e-05,0.000195337,0.000120256,0.000244915,-9.6357e-05,1.17976,0.00501737,1106,829,0.144909,0.0867471,24.9965,-0.0893277,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0122578,-0.00973009,0.00863699,-4.82609e-05,0.000168138,0.000161448,0.00025429,-0.000134413,1.08061,0.005319,1113,829,0.146056,0.0872758,24.8774,-0.208525,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0126838,-0.0100373,0.00923728,-4.89939e-05,0.000145877,0.000205589,0.000275951,-0.000179068,1.00669,0.00531799,1120,829,0.151835,0.0897951,24.7279,-0.34719,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0131576,-0.00992935,0.00910547,-5.37272e-05,0.00012715,0.000247479,0.000300198,-0.000226774,0.96058,0.00525302,1127,829,0.156419,0.0917113,24.6016,-0.488564,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.013474,-0.00938537,0.00710122,-6.16148e-05,0.000105518,0.000284155,0.000318139,-0.000274236,0.92841,0.00497663,1134,829,0.155263,0.0905602,24.5012,-0.645431,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0131534,-0.00890866,0.00491022,-6.68461e-05,8.24818e-05,0.000305874,0.000322673,-0.000307037,0.905107,0.00491203,1141,829,0.147184,0.087608,24.3869,-0.784403,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0128005,-0.00883011,0.00389582,-6.45172e-05,6.36065e-05,0.000304264,0.000310479,-0.00031139,0.889156,0.00501437,1148,829,0.141398,0.0852097,24.2784,-0.917019,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0127487,-0.00905011,0.00411321,-5.77584e-05,4.90865e-05,0.000283281,0.000283939,-0.000292611,0.878596,0.00515632,1155,829,0.14141,0.0862546,24.2127,-1.0429,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0129314,-0.00908154,0.00419548,-4.953e-05,3.48992e-05,0.000250633,0.000246848,-0.000261479,0.868831,0.00510873,1162,829,0.143454,0.0873071,24.171,-1.1656,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0132596,-0.00884331,0.00333112,-4.02442e-05,1.52702e-05,0.000215922,0.000205212,-0.000230186,0.849324,0.00479814,1169,829,0.14479,0.0893934,24.1259,-1.30867,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0132184,-0.00832718,0.00114875,-2.6629e-05,-4.06483e-06,0.000179006,0.000164014,-0.000194708,0.81687,0.00465056,1176,829,0.139326,0.0907395,24.067,-1.45751,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0130307,-0.00785364,-0.00126424,-8.56013e-06,-2.07055e-05,0.000134372,0.000119877,-0.000149142,0.762817,0.00473074,1183,829,0.131808,0.0920792,24.0663,-1.60988,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0127942,-0.00757977,-0.0033332,8.01176e-06,-3.39248e-05,8.80944e-05,7.7599e-05,-0.000103512,0.668562,0.00476584,1190,829,0.124592,0.0913169,24.1257,-1.7592,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0128961,-0.00751198,-0.00388396,2.15469e-05,-4.8268e-05,4.79099e-05,4.59175e-05,-7.26386e-05,0.470564,0.00473453,1197,829,0.124279,0.0889081,24.2037,-1.90936,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0130039,-0.00784858,-0.00268318,3.17612e-05,-6.72079e-05,2.20587e-05,3.64551e-05,-7.19018e-05,0.209665,0.00464716,1204,829,0.128126,0.0866704,24.301,-2.05689,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0129555,-0.00811291,-0.000981335,4.19228e-05,-9.28093e-05,9.17479e-06,4.25447e-05,-9.34312e-05,0.0676801,0.0047453,1211,829,0.131541,0.0836236,24.3979,-2.18799,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0129249,-0.00815675,0.000341359,5.15676e-05,-0.000123001,3.50408e-06,5.16379e-05,-0.000123071,0.0200621,0.00480341,1218,829,0.134243,0.0792647,24.5126,-2.32551,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0128952,-0.00813264,0.00198838,5.8369e-05,-0.000159081,6.31165e-06,5.85521e-05,-0.000159264,0.0289932,0.00484518,1225,829,0.137698,0.0761934,24.627,-2.46676,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0131098,-0.0079413,0.00252749,6.07102e-05,-0.000197377,1.6597e-05,6.17731e-05,-0.00019844,0.0639567,0.00468485,1232,829,0.141029,0.0743245,24.7358,-2.61228,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0132186,-0.00785456,0.00133891,5.66855e-05,-0.00023272,2.68054e-05,5.91473e-05,-0.000235182,0.0915839,0.00456028,1239,829,0.139257,0.0778676,24.8545,-2.73368,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0128472,-0.00799254,0.000426876,5.0231e-05,-0.000265789,3.61484e-05,5.43132e-05,-0.000269871,0.112451,0.00490636,1246,829,0.133338,0.080309,24.9667,-2.85689,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0127128,-0.00812658,7.36774e-05,3.973e-05,-0.000297118,5.0071e-05,4.70153e-05,-0.000304404,0.144485,0.00505086,1253,829,0.131143,0.0799645,25.092,-2.9994,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0127703,-0.00806499,-0.00145372,2.72825e-05,-0.000322048,6.30074e-05,3.82994e-05,-0.000333065,0.173102,0.00511554,1260,829,0.127995,0.0818505,25.2543,-3.14297,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0133482,-0.00801481,-0.0030914,1.17515e-05,-0.000332652,6.69323e-05,2.43019e-05,-0.000345202,0.185357,0.00495258,1267,829,0.129809,0.0833606,25.4608,-3.27407,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0134256,-0.00812015,-0.00297847,-6.87459e-06,-0.000325536,5.90782e-05,3.72558e-06,-0.000336136,0.177537,0.0047783,1274,829,0.130799,0.0821257,25.6926,-3.42112,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0134111,-0.00805226,-0.00279251,-2.18536e-05,-0.000304506,4.31734e-05,-1.54062e-05,-0.000310954,0.148242,0.00469406,1281,829,0.130992,0.0791532,25.8973,-3.57515,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0131456,-0.00831865,-0.00100351,-3.26053e-05,-0.00027291,2.99594e-05,-2.89266e-05,-0.000276589,0.122181,0.00466422,1288,829,0.132641,0.0794094,26.0817,-3.70339,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0130081,-0.00844805,-0.000427934,-3.46125e-05,-0.000228905,1.53835e-05,-3.3402e-05,-0.000230115,0.078525,0.00474795,1295,829,0.132612,0.080902,26.2416,-3.81666,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.013074,-0.00867864,6.93604e-05,-3.23066e-05,-0.000173484,2.38809e-06,-3.22662e-05,-0.000173524,0.0169091,0.00475564,1302,829,0.134504,0.0819403,26.3833,-3.93978,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0130715,-0.00856908,0.000125884,-3.14055e-05,-0.000114146,-3.17535e-06,-3.12838e-05,-0.000114268,-0.0383022,0.00487497,1309,829,0.134564,0.0765033,26.5369,-4.1008,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0130238,-0.00835427,-0.000840538,-3.14838e-05,-5.47132e-05,-3.4435e-06,-3.09841e-05,-5.52129e-05,-0.144111,0.00491769,1316,829,0.131576,0.0730716,26.7301,-4.25591,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0126358,-0.00814908,-0.00255192,-2.92467e-05,-3.04766e-06,3.40928e-06,-2.61128e-06,-2.96831e-05,1.44349,0.00502687,1323,829,0.123272,0.0717907,26.9293,-4.41476,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0125618,-0.00822782,-0.00438282,-1.96923e-05,4.04351e-05,1.6527e-05,4.46784e-05,-2.39356e-05,1.31948,0.0049194,1330,829,0.117845,0.0760945,27.1379,-4.56506,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.012697,-0.00845895,-0.00444665,-7.56376e-06,7.25189e-05,4.26152e-05,9.09529e-05,-2.59978e-05,1.16253,0.00467838,1337,829,0.118957,0.0818242,27.3219,-4.71235,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0128398,-0.00831382,-0.00415942,-9.60635e-07,9.11819e-05,7.83497e-05,0.000136002,-4.57807e-05,1.05118,0.00452244,1344,829,0.120923,0.0826403,27.5101,-4.84501,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0130086,-0.00812407,-0.00286434,-5.93449e-06,9.46503e-05,0.000108768,0.00016419,-7.54747e-05,1.00195,0.00458983,1351,829,0.125735,0.0791886,27.7116,-4.96169,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0129847,-0.00809149,-0.00252194,-2.02506e-05,8.64331e-05,0.000127163,0.000170989,-0.000104806,0.98399,0.00480888,1358,829,0.126272,0.0768369,27.9238,-5.09526,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0131173,-0.00826675,-0.00217662,-3.77895e-05,6.91741e-05,0.000141908,0.000167344,-0.000135959,0.965605,0.00508769,1365,829,0.128416,0.0806179,28.1616,-5.25446,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0132496,-0.00841209,-0.00203753,-5.24308e-05,4.35934e-05,0.000159551,0.0001622,-0.000171037,0.931548,0.00518298,1372,829,0.13002,0.0846763,28.3666,-5.41396,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0131882,-0.00815609,-0.00265857,-6.63901e-05,9.43307e-06,0.000177425,0.000152952,-0.000209909,0.890654,0.00512895,1379,829,0.1276,0.0842617,28.5447,-5.56117,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0132119,-0.00766668,-0.00449522,-8.08676e-05,-2.62114e-05,0.000186414,0.000134867,-0.000241946,0.858179,0.00493388,1386,829,0.122806,0.0790321,28.7242,-5.69117,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0131811,-0.00723655,-0.00662587,-8.88893e-05,-5.52648e-05,0.000177705,0.000106421,-0.000250575,0.832562,0.004767,1393,829,0.116668,0.0743795,28.9331,-5.818,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0131023,-0.00709449,-0.00713508,-8.92186e-05,-8.12112e-05,0.000162731,7.75653e-05,-0.000247995,0.797697,0.00469609,1400,829,0.11433,0.0742657,29.1384,-5.96076,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0130523,-0.00721215,-0.00597902,-7.83511e-05,-0.000105577,0.000153273,6.19117e-05,-0.00024584,0.741107,0.00470049,1407,829,0.11676,0.075429,29.313,-6.10704,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0128002,-0.00732526,-0.00504441,-5.53243e-05,-0.000124781,0.000151034,6.49223e-05,-0.000245028,0.672394,0.00490498,1414,829,0.116625,0.0756953,29.5127,-6.2502,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0127416,-0.00710158,-0.00629665,-2.49774e-05,-0.00013027,0.00015945,9.0293e-05,-0.00024554,0.625946,0.00489476,1421,829,0.112494,0.0738714,29.751,-6.38141,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.01262,-0.00682508,-0.00856826,4.37039e-06,-0.000123476,0.000173671,0.000125509,-0.000244614,0.609058,0.00485903,1428,829,0.104943,0.0729644,30.0109,-6.50561,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0124186,-0.00651531,-0.00928113,2.62806e-05,-0.000104135,0.000184979,0.000157209,-0.000235062,0.615942,0.00480065,1435,829,0.100735,0.0701121,30.302,-6.63432,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.012362,-0.00671748,-0.00773626,4.70811e-05,-7.25553e-05,0.000193683,0.000189972,-0.000215447,0.635622,0.00463084,1442,829,0.104258,0.068881,30.6331,-6.77355,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0124433,-0.00716944,-0.00545461,7.05285e-05,-3.22437e-05,0.000210481,0.000235805,-0.00019752,0.665672,0.0044697,1449,829,0.111295,0.0682467,30.9806,-6.91184,30.845,-7.01
15.4718,10.7907,-0.119934,0.0129009,-0.00748557,-0.00497614,9.44463e-05,1.45996e-05,0.000238719,0.000296557,-0.000187511,0.702545,0.00435617,1456,829,0.117114,0.0712191,31.2675,-7.0426,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0132067,-0.00716912,-0.00695868,0.000114482,5.50238e-05,0.000265359,0.000351772,-0.000182266,0.729614,0.0044817,1463,829,0.114429,0.072307,31.5479,-7.19328,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0133455,-0.00663862,-0.00902611,0.000124061,8.84928e-05,0.000271952,0.000378809,-0.000166256,0.752748,0.0046509,1470,829,0.109722,0.0711165,31.9289,-7.34435,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0135729,-0.00600342,-0.0110547,0.000122096,0.000114833,0.000254458,0.000372948,-0.00013602,0.778264,0.00476595,1477,829,0.105913,0.0677875,32.4141,-7.51519,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0133963,-0.00576609,-0.0111276,0.00011746,0.000139625,0.000222044,0.000350863,-9.37775e-05,0.810333,0.00499439,1484,829,0.103653,0.0648892,32.9687,-7.66247,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0130103,-0.00589269,-0.00952944,0.000116395,0.000154919,0.000185525,0.000322179,-5.08649e-05,0.837124,0.00508191,1491,829,0.10414,0.0629502,33.4769,-7.80131,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0127983,-0.00600726,-0.00843496,0.000121282,0.000154644,0.000152876,0.000291747,-1.58206e-05,0.839742,0.00524012,1498,829,0.104952,0.0632464,33.9824,-7.93389,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0130187,-0.00577922,-0.00904596,0.000133111,0.000140036,0.00012441,0.000261032,1.21149e-05,0.799311,0.00525712,1505,829,0.105094,0.0647894,34.5202,-8.07716,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0134527,-0.00540582,-0.0113342,0.000144094,0.000120988,8.86119e-05,0.000221903,4.31791e-05,0.720575,0.00508436,1512,829,0.102534,0.0650118,35.0976,-8.2287,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.013803,-0.00509302,-0.012757,0.000149078,0.000105153,4.31899e-05,0.000175569,7.86622e-05,0.55018,0.00501156,1519,829,0.101581,0.0638618,35.6899,-8.38824,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0137081,-0.00510513,-0.0111152,0.00014758,8.7541e-05,-3.13338e-06,0.000147743,8.73779e-05,-0.0520012,0.00509898,1526,829,0.105133,0.058277,36.2714,-8.55738,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0134847,-0.0050095,-0.00911879,0.000142333,7.36858e-05,-3.96627e-05,0.000160462,5.55572e-05,-0.428717,0.00526628,1533,829,0.108402,0.0547683,36.8538,-8.71648,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0135235,-0.00492059,-0.0078028,0.000132756,6.63718e-05,-5.91287e-05,0.000167372,3.1756e-05,-0.529638,0.00537122,1540,829,0.112316,0.0541196,37.4473,-8.85495,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0135542,-0.0051887,-0.00756508,0.000110521,7.91588e-05,-6.2708e-05,0.000159479,3.02012e-05,-0.662876,0.00526318,1547,829,0.113181,0.0590676,38.0688,-8.97361,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0139601,-0.00533244,-0.00872702,7.35759e-05,0.000115147,-6.29812e-05,0.000160684,2.80389e-05,-0.944784,0.0056815,1554,829,0.113641,0.0622172,38.7331,-9.1074,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0144595,-0.00523889,-0.0100808,1.46367e-05,0.000152147,-7.19428e-05,0.000182906,-1.61221e-05,-1.16677,0.00602302,1561,829,0.114342,0.0624469,39.4206,-9.25801,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0149219,-0.0049814,-0.0106463,-5.50795e-05,0.000207436,-7.59372e-05,0.000227819,-7.54629e-05,-1.30855,0.00596697,1568,829,0.116897,0.0595358,40.1238,-9.39759,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0148481,-0.00537817,-0.0102327,-0.00013339,0.000273795,-7.21859e-05,0.000286213,-0.000145809,-1.40043,0.00542526,1575,829,0.117314,0.0614534,40.8224,-9.53334,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0142626,-0.00626986,-0.00808889,-0.000222262,0.000351908,-6.38931e-05,0.000358932,-0.000229286,-1.4613,0.00489588,1582,829,0.118012,0.0686225,41.5521,-9.66808,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0135931,-0.0068388,-0.00698091,-0.000317007,0.000449463,-5.48827e-05,0.000453373,-0.000320917,-1.49968,0.00492895,1589,829,0.114762,0.0732885,42.2959,-9.80952,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0132662,-0.00719823,-0.00473513,-0.000394612,0.000580325,-4.23059e-05,0.000582158,-0.000396444,-1.52751,0.0053624,1596,829,0.118217,0.0731567,43.1212,-9.95764,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0136346,-0.0071446,-0.0037646,-0.000415617,0.00075048,-1.75988e-05,0.000750746,-0.000415883,-1.55571,0.00549979,1603,829,0.124508,0.07326,43.9783,-10.0887,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0131808,-0.00923589,0.00314504,-0.000185341,-4.24451e-05,-0.000292645,0.000187348,-0.000415134,-0.905129,0.00464001,1008,836,0.144116,0.0895878,24.8046,1.75263,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0132319,-0.00957645,0.00580047,-8.32535e-05,1.68724e-05,-0.000196954,0.000170026,-0.000236408,-0.909856,0.00477913,1015,836,0.149803,0.0902921,24.7266,1.60017,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0130655,-0.00965876,0.00762691,-2.35236e-05,8.00749e-05,-0.000127844,0.000166215,-0.000109663,-0.977879,0.00490649,1022,836,0.151689,0.0859187,24.6343,1.45622,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0128147,-0.00945509,0.00773108,6.54501e-06,0.000134541,-8.56081e-05,0.000177428,-3.63424e-05,-1.10637,0.00497784,1029,836,0.149313,0.0830347,24.5562,1.3314,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0128281,-0.00934503,0.00721933,1.78419e-05,0.000177298,-6.36352e-05,0.000199579,-4.43988e-06,-1.23399,0.00482964,1036,836,0.148452,0.084184,24.5385,1.22268,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0128966,-0.00921806,0.00635544,1.64783e-05,0.000206713,-4.92494e-05,0.000218706,4.48445e-06,-1.33191,0.00470076,1043,836,0.147436,0.0863227,24.5369,1.11437,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0130868,-0.00920228,0.00619206,8.46939e-06,0.000222881,-3.98557e-05,0.000230049,1.30052e-06,-1.39283,0.0047397,1050,836,0.149082,0.0876119,24.471,0.99644,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0129569,-0.00913692,0.0055277,-4.07114e-07,0.000229123,-3.65995e-05,0.000234817,-6.10179e-06,-1.41644,0.00490693,1057,836,0.146432,0.0874046,24.3875,0.861016,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0126419,-0.00929317,0.00569234,-7.05918e-07,0.000232222,-3.09919e-05,0.000236275,-4.75896e-06,-1.44076,0.00505285,1064,836,0.143582,0.0888992,24.294,0.714069,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0123241,-0.00991216,0.00919321,-1.30861e-06,0.000229179,-2.65173e-05,0.00023219,-4.32006e-06,-1.45772,0.00519017,1071,836,0.14761,0.0881175,24.2488,0.573807,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0122794,-0.0106914,0.0136602,-3.72222e-06,0.000218323,-1.46544e-05,0.000219286,-4.68519e-06,-1.50518,0.00494096,1078,836,0.156527,0.0914422,24.1281,0.421611,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0124536,-0.0112175,0.0171736,-1.29378e-05,0.000199353,1.1033e-05,0.000199924,-1.35097e-05,1.51901,0.00456773,1085,836,0.165796,0.0933062,23.9674,0.271281,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0124442,-0.0107145,0.0155342,-2.63213e-05,0.000173793,4.73352e-05,0.000184425,-3.69531e-05,1.34986,0.00443634,1092,836,0.162345,0.0932278,23.818,0.121105,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0122199,-0.010017,0.0126881,-3.68866e-05,0.000143813,8.659e-05,0.000178607,-7.16804e-05,1.18872,0.00467624,1099,836,0.154115,0.0887208,23.7555,0.00389626,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0117911,-0.00962271,0.0109162,-4.29914e-05,0.000113718,0.000125047,0.00018293,-0.000112204,1.06527,0.00536924,1106,836,0.146041,0.0856637,23.717,-0.107989,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.011833,-0.00989578,0.0107293,-4.31387e-05,8.83373e-05,0.000163021,0.000198376,-0.000153177,0.97705,0.0058881,1113,836,0.14627,0.0860792,23.5882,-0.209593,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0124637,-0.0102317,0.0112178,-4.34148e-05,7.02357e-05,0.000204033,0.000225209,-0.000198388,0.921212,0.00586806,1120,836,0.153955,0.0883997,23.4297,-0.350293,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0127439,-0.0101241,0.0102618,-4.67325e-05,5.84748e-05,0.000244707,0.000256168,-0.000244426,0.89127,0.00554106,1127,836,0.154839,0.0907868,23.2739,-0.497288,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0129688,-0.00944956,0.00767917,-5.19336e-05,4.73452e-05,0.000281075,0.000283131,-0.000287719,0.8728,0.00514063,1134,836,0.151484,0.0900051,23.1081,-0.65428,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0127542,-0.00873986,0.00437507,-5.45341e-05,3.84241e-05,0.000301371,0.000296879,-0.000312989,0.861908,0.00492395,1141,836,0.142007,0.088057,22.9859,-0.799488,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0126332,-0.0085705,0.00315173,-5.11659e-05,3.41248e-05,0.000298489,0.000292999,-0.00031004,0.856353,0.00486922,1148,836,0.138091,0.0861695,22.8631,-0.93925,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0128477,-0.00865135,0.00309286,-4.45998e-05,3.31972e-05,0.000278091,0.000275097,-0.000286499,0.854886,0.00500643,1155,836,0.14017,0.0863326,22.7925,-1.06958,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0129956,-0.00857743,0.00265068,-3.68498e-05,3.23813e-05,0.000248204,0.000248372,-0.000252841,0.854683,0.00507151,1162,836,0.14067,0.0863827,22.7464,-1.18089,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0132199,-0.00816101,0.00126941,-2.78799e-05,2.73198e-05,0.000215302,0.000216784,-0.000217344,0.849146,0.00489787,1169,836,0.139749,0.0857253,22.6951,-1.30027,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.013163,-0.00779433,-0.000532189,-1.40349e-05,2.21548e-05,0.000177654,0.000182633,-0.000174513,0.83615,0.00476399,1176,836,0.135004,0.08575,22.6316,-1.43341,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0131561,-0.00758888,-0.00206487,3.54325e-06,1.81326e-05,0.000133784,0.000144821,-0.000123145,0.812634,0.004802,1183,836,0.131368,0.086156,22.6395,-1.57675,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0130012,-0.00744032,-0.0030492,1.76185e-05,1.37019e-05,8.96933e-05,0.000105375,-7.40545e-05,0.774483,0.00488696,1190,836,0.12743,0.086404,22.7438,-1.72972,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0129393,-0.00747012,-0.00289341,2.62446e-05,4.88353e-06,5.35351e-05,7.01542e-05,-3.90261e-05,0.686938,0.00486015,1197,836,0.127066,0.0852268,22.852,-1.88155,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.012902,-0.00776621,-0.00159037,3.15868e-05,-1.1167e-05,3.23727e-05,4.90037e-05,-2.85839e-05,0.493594,0.00475397,1204,836,0.129658,0.0841949,22.9586,-2.02997,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0129929,-0.00822081,-0.000146508,3.94045e-05,-3.58177e-05,2.38119e-05,4.63086e-05,-4.27217e-05,0.282204,0.00482296,1211,836,0.133947,0.0854154,23.0581,-2.15551,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0128827,-0.00854902,0.000868512,4.85324e-05,-6.7841e-05,2.23994e-05,5.26949e-05,-7.20035e-05,0.183736,0.00482362,1218,836,0.135199,0.0866089,23.1813,-2.2922,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0127902,-0.00849273,0.00184806,5.51018e-05,-0.00010812,2.80757e-05,5.97961e-05,-0.000112814,0.165669,0.00495229,1225,836,0.136467,0.084494,23.2959,-2.43856,23.1681,-2.52271
