 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0499,11.7322,-0.752496,0.0430529,0.110367,-0.00593469,-2.85325e-05,-0.000202213,-0.000486452,0.000378769,-0.000609515,-0.69707,0.00731866,1568,822,0.362901,-1.10532,41.6709,-10.8323,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0428656,0.109837,-0.00793411,-9.44706e-06,-0.000125905,-0.000443941,0.000380067,-0.000515419,-0.720188,0.00723014,1575,822,0.354764,-1.09877,42.3805,-10.9637,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0422871,0.108352,-0.00572755,2.05866e-05,-1.95782e-05,-0.000374137,0.00037518,-0.000374172,-0.758586,0.00653216,1582,822,0.355513,-1.08519,43.1099,-11.0926,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.042021,0.107207,-0.00622275,4.37914e-05,0.00012033,-0.000293275,0.000377822,-0.000213701,-0.850276,0.00626217,1589,822,0.351234,-1.07148,43.8526,-11.2202,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0424813,0.106565,-0.00682345,7.0702e-05,0.000304215,-0.000212947,0.000430313,-5.53964e-05,-1.03616,0.00646771,1596,822,0.353519,-1.06221,44.6609,-11.3587,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0429832,0.106672,-0.00816492,0.000141485,0.000527407,-0.000132805,0.000568691,0.0001002,-1.2694,0.00669905,1603,822,0.353663,-1.05804,45.5147,-11.497,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.0311401,0.0972949,0.00569722,-0.00029494,-5.21356e-05,-0.000190542,5.23931e-05,-0.000399469,-1.06904,0.00591231,1008,829,0.31109,-1.01793,26.3018,0.764164,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.0305571,0.0970907,0.00881272,-0.000193628,-3.75172e-05,5.79998e-05,-1.83275e-05,-0.000212818,1.25127,0.00605115,1015,829,0.310815,-1.02001,26.1973,0.602896,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.0295749,0.0973954,0.0100661,-0.00014492,-7.23725e-06,0.000261927,0.000194744,-0.000346902,0.913905,0.00623763,1022,829,0.302821,-1.02664,26.0811,0.442192,25.7763,1.45269
-26.521,10.4807,-1.04865,0.0287698,0.0983572,0.00892524,-0.000130132,3.01391e-05,0.000410118,0.000367878,-0.00046787,0.88188,0.00671293,1029,829,0.291865,-1.03548,25.9921,0.295678,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.0286494,0.0991384,0.00801786,-0.000124327,7.16666e-05,0.000513437,0.000496375,-0.000549035,0.879696,0.00683978,1036,829,0.288405,-1.04081,25.9833,0.17075,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.0290318,0.0995884,0.00781217,-0.000119963,0.000110453,0.000592298,0.000598643,-0.000608153,0.881454,0.00670864,1043,829,0.291544,-1.04323,26.0034,0.0524919,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.0295954,0.0998632,0.00693404,-0.00011808,0.000141854,0.00064713,0.000671939,-0.000648166,0.884498,0.00673167,1050,829,0.295269,-1.04459,25.9332,-0.0731683,25.6213,0.958782
-23.7952,10.51,-1.0668,0.0294037,0.100795,0.00301511,-0.000122142,0.000163481,0.000682481,0.000717932,-0.000676593,0.888537,0.00694461,1057,829,0.285003,-1.05258,25.836,-0.213577,25.5183,0.81579
-23.1168,10.515,-1.0509,0.0286645,0.101547,0.000844184,-0.000132751,0.000175493,0.000712395,0.000750248,-0.000707505,0.891928,0.00716793,1064,829,0.272568,-1.06061,25.7266,-0.359127,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.0280218,0.101658,0.00260439,-0.000150082,0.000178434,0.000725897,0.000758426,-0.000730074,0.896666,0.00739974,1071,829,0.269181,-1.0666,25.6655,-0.502554,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.0276373,0.101334,0.00639501,-0.000174489,0.000167557,0.000728011,0.000744364,-0.000751296,0.900765,0.00720413,1078,829,0.272713,-1.06654,25.5566,-0.648984,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.027669,0.100684,0.0112716,-0.000214626,0.000142253,0.000726491,0.000711897,-0.00078427,0.905823,0.00664212,1085,829,0.282917,-1.06303,25.4214,-0.801538,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0276896,0.101588,0.00968443,-0.00026624,0.000103145,0.000726235,0.000667804,-0.0008309,0.909916,0.00646764,1092,829,0.279416,-1.06904,25.3046,-0.955451,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.0276491,0.102878,0.00544694,-0.000323111,5.32192e-05,0.000722597,0.000611749,-0.00088164,0.91277,0.00660636,1099,829,0.269649,-1.07774,25.2459,-1.09391,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0272046,0.104134,0.00152242,-0.000382285,-1.59347e-06,0.000713381,0.000546399,-0.000930277,0.915772,0.00709026,1106,829,0.256285,-1.08581,25.1868,-1.22736,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.027172,0.104928,0.00171292,-0.000435119,-5.15536e-05,0.000703975,0.000486294,-0.000972967,0.918385,0.00751735,1113,829,0.255832,-1.09507,25.0674,-1.35867,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0273606,0.106006,0.00186332,-0.000485051,-9.40332e-05,0.000707985,0.000444942,-0.00102403,0.920115,0.00747764,1120,829,0.257469,-1.10479,24.9163,-1.51212,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0276498,0.107013,0.00225537,-0.000535299,-0.000129255,0.000729647,0.000425088,-0.00108964,0.921089,0.0073285,1127,829,0.260655,-1.11323,24.7872,-1.66351,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0274666,0.107863,0.00133069,-0.000584863,-0.000166916,0.000769438,0.000421422,-0.0011732,0.917996,0.0068805,1134,829,0.256233,-1.11892,24.6795,-1.82596,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0270948,0.108345,0.00121316,-0.000622887,-0.000205273,0.000813259,0.000425557,-0.00125372,0.91106,0.00679718,1141,829,0.251715,-1.12363,24.5609,-1.97059,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.0267029,0.108747,0.00492904,-0.000628482,-0.000239477,0.000851918,0.000439861,-0.00130782,0.89763,0.00706944,1148,829,0.255355,-1.13343,24.4436,-2.11903,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0262767,0.108987,0.00981967,-0.000597611,-0.000270006,0.00088615,0.000467353,-0.00133497,0.87679,0.00739236,1155,829,0.261362,-1.14424,24.366,-2.25887,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0254446,0.109769,0.012405,-0.000537326,-0.000305266,0.000918834,0.000504835,-0.00134743,0.848205,0.00742446,1162,829,0.258131,-1.15581,24.3097,-2.39444,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0248587,0.111245,0.0115919,-0.000458002,-0.000353994,0.000961803,0.00055721,-0.00136921,0.812406,0.00702695,1169,829,0.249727,-1.16483,24.2553,-2.55206,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.024065,0.11325,0.0081135,-0.00037042,-0.000416674,0.00101669,0.00062341,-0.0014105,0.774027,0.00684107,1176,829,0.233094,-1.17418,24.191,-2.71636,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0234698,0.115501,0.0037249,-0.00028066,-0.00049026,0.00106662,0.000686292,-0.00145721,0.736428,0.00697673,1183,829,0.216308,-1.18777,24.1897,-2.88342,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0229664,0.117805,-0.00130194,-0.000190023,-0.000576928,0.00110302,0.000736384,-0.00150333,0.698589,0.00711555,1190,829,0.198923,-1.20518,24.2514,-3.04741,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0225955,0.119565,-0.00246599,-9.52583e-05,-0.000681832,0.00113743,0.000786089,-0.00156318,0.659221,0.00720906,1197,829,0.191631,-1.22028,24.3257,-3.21741,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0223925,0.121047,-0.000733955,3.68959e-06,-0.000806999,0.00117575,0.000842003,-0.00164531,0.619401,0.00722629,1204,829,0.192686,-1.23613,24.419,-3.39046,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.022702,0.121978,0.00371077,0.000107096,-0.000948213,0.00121343,0.000902629,-0.00174375,0.580308,0.00739111,1211,829,0.205394,-1.25364,24.5152,-3.54108,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0234482,0.123001,0.00580515,0.000214008,-0.00110234,0.00124614,0.000965111,-0.00185344,0.542434,0.0075357,1218,829,0.217234,-1.27267,24.6367,-3.68841,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0241606,0.124341,0.00819359,0.000328022,-0.00127071,0.00128011,0.00103785,-0.00198053,0.506296,0.00800261,1225,829,0.229369,-1.29586,24.7577,-3.83904,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0245536,0.126465,0.00952142,0.000446155,-0.00145193,0.00131063,0.00111527,-0.00212104,0.472036,0.00810851,1232,829,0.235566,-1.31974,24.8674,-4.00491,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.02427,0.128715,0.0121269,0.000558234,-0.00163236,0.0013305,0.00118628,-0.00226041,0.441027,0.00800033,1239,829,0.237871,-1.34472,24.9764,-4.15536,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0238372,0.130772,0.0148378,0.000663907,-0.0018096,0.00134975,0.00125783,-0.00240352,0.414529,0.0084832,1246,829,0.238986,-1.36324,25.0827,-4.31524,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0242754,0.132464,0.0157914,0.000765895,-0.00199261,0.00138286,0.00133975,-0.00256646,0.393352,0.00854748,1253,829,0.244945,-1.37857,25.2121,-4.48468,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.024713,0.134727,0.0143637,0.000881762,-0.00217955,0.00141733,0.00143719,-0.00273498,0.373488,0.0087918,1260,829,0.245134,-1.40308,25.3786,-4.64727,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0257784,0.136582,0.0128671,0.0010092,-0.00234768,0.00143333,0.00153793,-0.0028764,0.353395,0.00881775,1267,829,0.251621,-1.42896,25.5903,-4.78835,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0269263,0.138254,0.0132477,0.00113414,-0.00248347,0.00142056,0.00162528,-0.00297462,0.332875,0.00886455,1274,829,0.263446,-1.45477,25.8332,-4.94804,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0281446,0.139431,0.0140098,0.00125222,-0.00258797,0.00138228,0.00169802,-0.00303377,0.311979,0.00887733,1281,829,0.27688,-1.46027,26.0498,-5.12402,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0291046,0.139793,0.0162975,0.00135538,-0.00266865,0.00134017,0.00176086,-0.00307412,0.2938,0.00886688,1288,829,0.291593,-1.45199,26.2461,-5.27461,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0303129,0.141161,0.0148957,0.00144169,-0.0027208,0.00128567,0.00180677,-0.00308589,0.276681,0.00898556,1295,829,0.299546,-1.45119,26.423,-5.41076,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.031666,0.143236,0.0137802,0.00150484,-0.00273476,0.00119561,0.00181877,-0.00304869,0.256772,0.00905757,1302,829,0.30953,-1.47103,26.5806,-5.5546,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0329512,0.145384,0.0126968,0.00154496,-0.00271626,0.00107383,0.00180027,-0.00297157,0.233422,0.00925526,1309,829,0.318929,-1.50099,26.7496,-5.72887,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0343684,0.146943,0.0124267,0.00156334,-0.00267632,0.000928572,0.00175779,-0.00287078,0.206432,0.00910191,1316,829,0.331775,-1.52381,26.9572,-5.89447,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0351578,0.148104,0.0106062,0.00155232,-0.00261899,0.000772648,0.00169084,-0.00275751,0.177391,0.00908687,1323,829,0.334504,-1.53805,27.1689,-6.05942,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0367188,0.149014,0.00731331,0.00151164,-0.00254971,0.000609502,0.00160114,-0.00263921,0.145796,0.00922148,1330,829,0.341236,-1.5418,27.3966,-6.21664,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0385006,0.149728,0.00654343,0.00144738,-0.00248239,0.000447944,0.00149779,-0.0025328,0.112072,0.0093094,1337,829,0.35652,-1.54756,27.5987,-6.36925,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0399692,0.150662,0.00686744,0.00136789,-0.00243088,0.000277947,0.00138812,-0.00245111,0.0726518,0.00943377,1344,829,0.371307,-1.55565,27.8007,-6.50919,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0404834,0.150173,0.0105868,0.00127549,-0.00239622,7.88158e-05,0.00127718,-0.00239791,0.0214525,0.00942473,1351,829,0.385559,-1.54815,28.0024,-6.63111,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0406425,0.148327,0.0154139,0.00116486,-0.0023708,-0.000131521,0.00116974,-0.00237569,-0.03713,0.00914734,1358,829,0.399618,-1.52896,28.2102,-6.76303,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0411577,0.146789,0.0196025,0.00103122,-0.00234784,-0.000307504,0.00105898,-0.0023756,-0.0900176,0.00905429,1365,829,0.415667,-1.5164,28.4469,-6.91625,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0420446,0.145884,0.0227628,0.000891907,-0.00232921,-0.00044207,0.000951475,-0.00238878,-0.133943,0.00911851,1372,829,0.432767,-1.51673,28.6559,-7.06629,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0426839,0.146056,0.0233571,0.000769274,-0.00230921,-0.000560141,0.000868026,-0.00240797,-0.174505,0.00928751,1379,829,0.440473,-1.5268,28.84,-7.20641,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0433135,0.146478,0.020715,0.000667753,-0.00226819,-0.000678109,0.000816807,-0.00241724,-0.216368,0.00918972,1386,829,0.43952,-1.53232,29.027,-7.33188,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.043614,0.146046,0.0170308,0.000579346,-0.00219193,-0.000791276,0.000789361,-0.00240195,-0.259432,0.00895631,1393,829,0.432696,-1.52366,29.2413,-7.44876,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0441162,0.143851,0.0169303,0.000499827,-0.00208957,-0.000871966,0.00076608,-0.00235582,-0.296356,0.00871497,1400,829,0.437769,-1.49653,29.4519,-7.57208,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0444789,0.140665,0.0211088,0.000433695,-0.00196534,-0.000910534,0.000740137,-0.00227178,-0.324645,0.0085958,1407,829,0.453176,-1.46892,29.627,-7.69234,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0444746,0.137951,0.022617,0.000383517,-0.00181148,-0.000926715,0.000722439,-0.0021504,-0.350614,0.0088306,1414,829,0.457782,-1.44447,29.8285,-7.80826,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0444216,0.13701,0.0189035,0.000346517,-0.00162125,-0.000928807,0.000715671,-0.0019904,-0.378306,0.00880612,1421,829,0.447363,-1.43036,30.0698,-7.92281,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0445862,0.136165,0.0139201,0.000314209,-0.00141479,-0.000916388,0.000709522,-0.0018101,-0.407264,0.00880567,1428,829,0.43555,-1.41395,30.3359,-8.03167,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0447459,0.134701,0.0127245,0.000275361,-0.00119594,-0.000894364,0.000697757,-0.00161833,-0.441231,0.00863406,1435,829,0.433985,-1.39448,30.6313,-8.14436,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0449225,0.132591,0.015338,0.000221831,-0.000965672,-0.000865764,0.000677883,-0.00142172,-0.484828,0.00818545,1442,829,0.44311,-1.37312,30.9635,-8.27046,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0450321,0.130679,0.0170565,0.000159945,-0.00073682,-0.000818677,0.000644986,-0.00122186,-0.534864,0.00776314,1449,829,0.449126,-1.35248,31.3118,-8.39777,30.845,-7.01
15.4718,10.7907,-0.119934,0.0456894,0.129321,0.0169106,0.000100154,-0.000525725,-0.000740417,0.000591048,-0.00101662,-0.585458,0.00736463,1456,829,0.455365,-1.33693,31.6015,-8.5174,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0461907,0.128338,0.0132126,5.17438e-05,-0.000345466,-0.000657335,0.000539822,-0.000833543,-0.63869,0.00733818,1463,829,0.450159,-1.32188,31.8859,-8.64934,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0465058,0.127185,0.010941,6.82679e-06,-0.000200137,-0.000601411,0.000513594,-0.000706904,-0.7002,0.00735104,1470,829,0.447004,-1.3079,32.2689,-8.78012,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0463198,0.125836,0.00949844,-4.563e-05,-8.48412e-05,-0.000569928,0.000505029,-0.000635501,-0.768205,0.00756109,1477,829,0.441174,-1.29276,32.7491,-8.93043,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0455199,0.12421,0.00976394,-0.000102131,1.04399e-05,-0.000542165,0.000499233,-0.000590925,-0.837121,0.00806229,1484,829,0.434095,-1.27771,33.2966,-9.05819,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0442622,0.122217,0.0103752,-0.000152514,7.9307e-05,-0.000510841,0.000487222,-0.000560429,-0.89696,0.00825911,1491,829,0.423647,-1.26132,33.7967,-9.17334,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.042735,0.119881,0.0121976,-0.000181136,0.000114894,-0.000486274,0.00047518,-0.000541423,-0.933136,0.00837779,1498,829,0.414084,-1.24088,34.2876,-9.2828,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0425105,0.118709,0.0110324,-0.000182739,0.000122106,-0.000469264,0.000463081,-0.000523714,-0.942429,0.00822413,1505,829,0.408543,-1.22351,34.8212,-9.41086,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0435772,0.118842,0.00420351,-0.000171375,0.000105316,-0.000465483,0.000452577,-0.000518636,-0.929845,0.00774916,1512,829,0.399171,-1.21236,35.4099,-9.55209,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0445591,0.118754,-0.00329186,-0.00016287,7.49923e-05,-0.000471058,0.000441901,-0.000529779,-0.909052,0.00752144,1519,829,0.386941,-1.19646,36.0147,-9.69873,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0443881,0.117883,-0.00769217,-0.000157594,2.96634e-05,-0.000484895,0.000429887,-0.000557818,-0.88077,0.00759345,1526,829,0.372373,-1.18274,36.6011,-9.84806,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0435104,0.116348,-0.00669335,-0.000143342,-2.27702e-05,-0.000505507,0.000426033,-0.000592145,-0.844747,0.00753056,1533,829,0.366506,-1.16896,37.1772,-9.98722,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0428616,0.114923,-0.00354369,-0.000111033,-7.7077e-05,-0.000513773,0.000419999,-0.000608108,-0.801915,0.00736833,1540,829,0.369123,-1.16088,37.7615,-10.1095,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0430358,0.113352,-0.000739747,-7.33113e-05,-0.000114884,-0.000500606,0.000406939,-0.000595135,-0.764649,0.00704976,1547,829,0.378919,-1.14688,38.382,-10.2191,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0435214,0.112077,-0.000545865,-5.2509e-05,-0.000122893,-0.00047821,0.000391802,-0.000567204,-0.748669,0.00738141,1554,829,0.384113,-1.1311,39.0457,-10.3466,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0441348,0.112036,-0.00521677,-6.0136e-05,-0.000122862,-0.000474121,0.000383658,-0.000566656,-0.752372,0.00777368,1561,829,0.375887,-1.12171,39.7372,-10.4915,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0444402,0.11184,-0.00914718,-7.38226e-05,-8.89235e-05,-0.000466037,0.000384725,-0.000547471,-0.777298,0.00778944,1568,829,0.366756,-1.11233,40.4415,-10.6218,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0439557,0.111121,-0.0112944,-7.38937e-05,-2.56562e-05,-0.00043436,0.000385254,-0.000484804,-0.813133,0.00718562,1575,829,0.355274,-1.10244,41.1377,-10.7495,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0434,0.109321,-0.00918719,-6.35444e-05,6.26917e-05,-0.000378504,0.000383304,-0.000384157,-0.868016,0.00642825,1582,829,0.355997,-1.08341,41.8675,-10.8768,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0427407,0.107792,-0.00826962,-5.76885e-05,0.000180598,-0.000313889,0.000397196,-0.000274286,-0.966784,0.00624904,1589,829,0.352159,-1.06755,42.6112,-11.0086,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0426906,0.106631,-0.00671765,-4.7674e-05,0.000335088,-0.000251457,0.000459709,-0.000172295,-1.11068,0.0065766,1596,829,0.356077,-1.05893,43.4397,-11.1461,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0428485,0.105767,-0.00533488,5.077e-06,0.000518083,-0.000186559,0.000578752,-5.55921e-05,-1.25638,0.00674829,1603,829,0.361435,-1.05254,44.294,-11.2656,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0311805,0.0974547,0.00250218,-0.000273885,4.43539e-06,-8.63562e-05,2.90523e-05,-0.000298502,-1.2931,0.0062533,1008,836,0.305561,-1.01548,25.0152,0.664341,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0307967,0.0971902,0.00652869,-0.000179988,1.40783e-05,0.000115093,6.75837e-05,-0.000233493,1.13563,0.00626711,1015,836,0.309079,-1.02006,24.9299,0.51098,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0297577,0.0973279,0.00931612,-0.000139883,4.37808e-05,0.000286682,0.00025298,-0.000349082,0.940398,0.00632776,1022,836,0.303473,-1.02777,24.8269,0.362558,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0290454,0.0981636,0.00885703,-0.000133561,8.02329e-05,0.000412214,0.000399184,-0.000452513,0.912266,0.00662009,1029,836,0.294815,-1.03638,24.7452,0.232485,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0291473,0.0989261,0.00854668,-0.000133858,0.000116636,0.000499847,0.000506689,-0.000523911,0.908156,0.00678211,1036,836,0.294809,-1.04128,24.728,0.115831,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.0294957,0.0995422,0.00822424,-0.000131674,0.000145796,0.000568848,0.000592583,-0.00057846,0.905007,0.00678642,1043,836,0.29733,-1.0441,24.7282,0.000697649,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0297765,0.0999418,0.00824682,-0.000128684,0.00016497,0.000618527,0.000653858,-0.000617572,0.901932,0.00679972,1050,836,0.299919,-1.04864,24.6629,-0.119857,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0294816,0.100934,0.00464778,-0.000130214,0.000173975,0.000650499,0.000689924,-0.000646163,0.900241,0.00695532,1057,836,0.28922,-1.05738,24.5834,-0.255576,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0287235,0.101557,0.00238753,-0.000139924,0.000172835,0.000679994,0.000714199,-0.000681288,0.898419,0.00718868,1064,836,0.276444,-1.06316,24.4901,-0.402839,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0278767,0.101149,0.00594922,-0.000160189,0.000164473,0.000697968,0.000718739,-0.000714455,0.899655,0.00751656,1071,836,0.274788,-1.06983,24.4392,-0.541658,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0270675,0.100051,0.0140175,-0.000188944,0.000145459,0.000706866,0.000704629,-0.000748114,0.901533,0.00728707,1078,836,0.282963,-1.07055,24.3038,-0.695746,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.026608,0.0992889,0.0201328,-0.000231262,0.000115269,0.000713802,0.000676533,-0.000792527,0.904464,0.00675463,1085,836,0.290846,-1.07016,24.1315,-0.848852,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0268289,0.100665,0.0166437,-0.000282841,7.42408e-05,0.000723689,0.000641088,-0.000849688,0.906338,0.00660408,1092,836,0.28545,-1.07531,23.9881,-1.00559,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0274387,0.102799,0.00908486,-0.000340097,2.32005e-05,0.000731042,0.000594823,-0.00091172,0.907172,0.00720056,1099,836,0.275267,-1.08297,23.9428,-1.13285,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0275639,0.104719,0.00273845,-0.00040218,-3.14575e-05,0.000730548,0.000536879,-0.000970516,0.909641,0.00837752,1106,836,0.262505,-1.09128,23.9183,-1.25499,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.028011,0.106305,-0.000379291,-0.00045966,-8.04919e-05,0.000726154,0.000480418,-0.00102057,0.913088,0.00910856,1113,836,0.259771,-1.10076,23.7991,-1.37486,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0281761,0.106978,0.000304936,-0.00051382,-0.000119964,0.000732694,0.000441805,-0.00107559,0.916682,0.00879119,1120,836,0.262407,-1.11093,23.6354,-1.52463,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0276936,0.107796,0.000352533,-0.000565129,-0.000149684,0.000757321,0.000427885,-0.0011427,0.919249,0.00785487,1127,836,0.257012,-1.11911,23.4699,-1.67926,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0269961,0.108451,-5.69032e-06,-0.000613171,-0.000177716,0.000799922,0.00043358,-0.00122447,0.918272,0.00715371,1134,836,0.248582,-1.1242,23.2904,-1.83939,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0265712,0.10926,-0.000258836,-0.000649226,-0.000202288,0.000843893,0.000447223,-0.00129874,0.914831,0.00683936,1141,836,0.243111,-1.13046,23.1605,-1.99297,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0263097,0.110193,0.00206636,-0.000653438,-0.000221626,0.000881181,0.000469713,-0.00134478,0.905541,0.00689618,1148,836,0.244907,-1.1439,23.03,-2.14928,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0259776,0.110859,0.00543562,-0.00062078,-0.000237486,0.000915874,0.000506577,-0.00136484,0.888535,0.00722129,1155,836,0.248398,-1.1566,22.9479,-2.29406,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0250362,0.111598,0.0079367,-0.000558546,-0.000259226,0.000952138,0.000554942,-0.00137271,0.863352,0.00738828,1162,836,0.243804,-1.16633,22.8856,-2.41951,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0242097,0.11263,0.00898972,-0.000478093,-0.000294023,0.000998863,0.000617036,-0.00138915,0.831338,0.00716741,1169,836,0.237145,-1.17444,22.8194,-2.55258,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0233915,0.114281,0.00825689,-0.000390936,-0.000342537,0.00105644,0.000689976,-0.00142345,0.79685,0.00702063,1176,836,0.226438,-1.1844,22.7463,-2.70594,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0229267,0.116439,0.00475684,-0.000303368,-0.000401474,0.00111115,0.000759815,-0.00146466,0.76334,0.00713477,1183,836,0.213008,-1.20033,22.7531,-2.86627,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0224126,0.11853,0.000211074,-0.000216246,-0.000474402,0.00115568,0.000817541,-0.00150819,0.729784,0.00736457,1190,836,0.196654,-1.21646,22.8599,-3.03034,22.6062,-1.8073
