 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0624,11.9275,-1.61807,0.555231,-0.100594,0.0234345,0.00734061,0.00246201,-0.0157101,0.0207997,-0.0109971,-0.708379,0.00973491,1022,815,5.77913,1.04802,34.2178,2.52555,28.6428,1.58316
-26.3804,11.936,-1.62475,0.56067,-0.101341,0.0242481,0.00732485,0.00311659,-0.0163572,0.0217127,-0.0112712,-0.721431,0.0100831,1029,815,5.83402,1.06189,34.223,2.38404,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.565675,-0.102255,0.0311641,0.00723642,0.00374077,-0.0168262,0.0224054,-0.0114282,-0.733646,0.00995828,1036,815,5.89635,1.06529,34.2543,2.23412,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.568802,-0.102314,0.0401001,0.00702113,0.00432427,-0.0171473,0.022873,-0.0115276,-0.74616,0.00960463,1043,815,5.9435,1.05256,34.232,2.08746,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.570401,-0.10113,0.045297,0.00665849,0.00487139,-0.0173709,0.0231588,-0.0116289,-0.759701,0.0091559,1050,815,5.96776,1.02229,34.1285,1.92349,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.57289,-0.0993557,0.0485635,0.0061154,0.0053685,-0.017507,0.0232529,-0.011769,-0.774734,0.00934231,1057,815,5.99725,0.989412,34.0367,1.76833,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.577706,-0.0973701,0.0526762,0.00546947,0.00583668,-0.0176178,0.0232718,-0.0119656,-0.790609,0.010055,1064,815,6.05212,0.959175,34.0106,1.60006,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.583688,-0.0928218,0.0541403,0.00466129,0.00628626,-0.017659,0.0231515,-0.0122039,-0.808387,0.0102417,1071,815,6.1129,0.918086,33.9951,1.40596,28.162,0.599724
-21.6129,11.9809,-1.58339,0.589558,-0.0864761,0.0536447,0.00367718,0.00671181,-0.0176785,0.022938,-0.012549,-0.828207,0.0104375,1078,815,6.16802,0.863785,33.9848,1.1917,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.593376,-0.0797268,0.0540977,0.00254923,0.00710256,-0.0176809,0.0226528,-0.013001,-0.849428,0.0100161,1085,815,6.20401,0.804412,33.9192,0.967879,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.595286,-0.0721049,0.0540997,0.00133373,0.00746664,-0.0176869,0.0223509,-0.0135506,-0.871232,0.0103385,1092,815,6.21912,0.731247,33.897,0.739262,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.593945,-0.0651244,0.0571466,0.000101073,0.00783208,-0.0177526,0.0221352,-0.014202,-0.892596,0.010551,1099,815,6.20751,0.654404,33.8434,0.51494,27.89,0.0229616
-18.888,12.0012,-1.52336,0.591183,-0.0573999,0.0604917,-0.00111815,0.00821282,-0.0178894,0.022035,-0.0149404,-0.912955,0.0106596,1106,815,6.18212,0.560108,33.7373,0.301104,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.586492,-0.050134,0.0637947,-0.00234216,0.00858839,-0.0180566,0.0219887,-0.0157424,-0.932353,0.0106028,1113,815,6.13725,0.467617,33.5895,0.0857231,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.581072,-0.0421477,0.0674223,-0.00356517,0.00892702,-0.0182187,0.0219406,-0.0165787,-0.950539,0.0103974,1120,815,6.08558,0.369151,33.427,-0.139221,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.57307,-0.0338627,0.0711701,-0.00474738,0.00922891,-0.0183798,0.0219042,-0.0174227,-0.967062,0.0100923,1127,815,6.00775,0.273909,33.2528,-0.377525,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.563903,-0.0234886,0.0771931,-0.00586668,0.00951308,-0.0185318,0.0218871,-0.0182407,-0.982065,0.00996728,1134,815,5.92249,0.161418,33.0676,-0.654341,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.556934,-0.0142106,0.0818738,-0.00692784,0.00977883,-0.0186386,0.0218504,-0.0189994,-0.996065,0.0105379,1141,815,5.85726,0.0596183,32.9062,-0.900146,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.553103,-0.0049797,0.0857095,-0.00796499,0.0100087,-0.0186693,0.0217415,-0.0196978,-1.00972,0.0110104,1148,815,5.82224,-0.0380744,32.799,-1.1309,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.548467,0.00344045,0.0919759,-0.00904626,0.0101751,-0.0186085,0.0215082,-0.0203794,-1.02377,0.0109987,1155,815,5.78467,-0.131158,32.6823,-1.35749,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.543048,0.0128773,0.0995092,-0.0102085,0.0102834,-0.0184767,0.0211649,-0.0210899,-1.03856,0.0107783,1162,815,5.74184,-0.235755,32.5569,-1.61013,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.535798,0.022698,0.102902,-0.0114691,0.0103416,-0.0182534,0.0206993,-0.0218267,-1.05467,0.0107546,1169,815,5.67126,-0.335871,32.4358,-1.87613,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.528286,0.0334762,0.10382,-0.0128185,0.0103429,-0.0178998,0.0200816,-0.0225572,-1.07252,0.0111609,1176,815,5.5923,-0.444254,32.3393,-2.15191,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.520267,0.0456161,0.106117,-0.0142247,0.0103255,-0.0174234,0.0193637,-0.0232628,-1.09227,0.0115441,1183,815,5.51097,-0.574686,32.268,-2.43846,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.510864,0.0595499,0.108316,-0.015642,0.010281,-0.016885,0.0186058,-0.0239667,-1.11274,0.0110432,1190,815,5.41497,-0.729843,32.2211,-2.73115,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.500193,0.0727253,0.114492,-0.0170761,0.0102308,-0.0163067,0.0178452,-0.0246906,-1.13393,0.0106902,1197,815,5.31549,-0.886738,32.155,-3.00935,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.487675,0.086491,0.124308,-0.0184739,0.0101731,-0.0156627,0.0170741,-0.025375,-1.15578,0.0106116,1204,815,5.20562,-1.04919,32.0665,-3.3077,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.471657,0.101088,0.132638,-0.0198156,0.0101227,-0.01494,0.0163025,-0.0259954,-1.17858,0.011094,1211,815,5.05692,-1.21261,31.954,-3.62237,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.454375,0.116048,0.139126,-0.0211157,0.010079,-0.0141637,0.0155503,-0.026587,-1.20216,0.0114524,1218,815,4.89135,-1.37983,31.8612,-3.94798,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.437886,0.131626,0.139889,-0.0223866,0.0100366,-0.0133808,0.0148455,-0.0271955,-1.22578,0.0116496,1225,815,4.72064,-1.54936,31.8118,-4.27046,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.422712,0.147368,0.140346,-0.0236006,0.00997913,-0.0126277,0.0141978,-0.0278193,-1.24837,0.01133,1232,815,4.56267,-1.72066,31.7646,-4.5882,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.406897,0.161279,0.148919,-0.0247057,0.00992307,-0.0119086,0.013623,-0.0284057,-1.26956,0.0113745,1239,815,4.41791,-1.88329,31.712,-4.88172,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.388092,0.171434,0.160941,-0.0257088,0.00986748,-0.0111922,0.0130956,-0.0289369,-1.28999,0.0120801,1246,815,4.2524,-2.00507,31.6431,-5.13293,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.367294,0.180915,0.169461,-0.0266356,0.00980253,-0.0104797,0.0126015,-0.0294346,-1.3098,0.0121677,1253,815,4.05909,-2.10873,31.5548,-5.38942,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.347755,0.193567,0.17046,-0.0274283,0.00974308,-0.00978767,0.0121628,-0.029848,-1.32844,0.0126617,1260,815,3.85998,-2.22908,31.5026,-5.67749,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.329415,0.206802,0.165802,-0.0280099,0.00970564,-0.009111,0.0117913,-0.0300955,-1.34576,0.0123695,1267,815,3.65944,-2.34773,31.474,-5.96662,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.309952,0.215549,0.159866,-0.028346,0.00967975,-0.00844261,0.0114699,-0.0301362,-1.36185,0.011792,1274,815,3.44591,-2.42723,31.476,-6.19995,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.285966,0.218121,0.155654,-0.0284573,0.00967588,-0.00775273,0.0111918,-0.0299732,-1.3777,0.0115708,1281,815,3.19292,-2.44958,31.4412,-6.36781,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.263746,0.216139,0.160092,-0.028364,0.00967959,-0.00697826,0.0109192,-0.0296036,-1.39499,0.0118403,1288,815,2.98049,-2.44561,31.3691,-6.50206,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.2446,0.21389,0.162928,-0.0280269,0.00970728,-0.00608352,0.0106638,-0.0289834,-1.41484,0.0122327,1295,815,2.79551,-2.42952,31.3033,-6.62526,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.223901,0.211047,0.159753,-0.0274196,0.00974976,-0.0050508,0.0104239,-0.0280937,-1.43811,0.0125692,1302,815,2.58053,-2.39285,31.2448,-6.73371,29.1184,-4.24102
1.04619,12.16,-1.07899,0.201583,0.204649,0.157815,-0.0265901,0.00977318,-0.00394539,0.0101963,-0.0270133,-1.46395,0.012074,1309,815,2.3536,-2.32559,31.2194,-6.82152,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.179939,0.196885,0.156635,-0.0255614,0.00975256,-0.00277358,0.00996907,-0.0257779,-1.49289,0.0113377,1316,815,2.13604,-2.24907,31.2028,-6.90521,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.161698,0.189574,0.158933,-0.0243794,0.00970129,-0.00155421,0.00977203,-0.0244501,-1.52532,0.0106997,1323,815,1.96151,-2.18268,31.178,-6.99253,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.148725,0.18534,0.158439,-0.0231111,0.00962418,-0.000300167,0.00962694,-0.0231138,-1.56163,0.0110783,1330,815,1.83215,-2.14039,31.1838,-7.10043,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.13547,0.181894,0.153041,-0.0218595,0.00951408,0.00095392,0.00954306,-0.0218885,1.54043,0.0119471,1337,815,1.68747,-2.09897,31.2433,-7.16892,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.123339,0.178062,0.144954,-0.0206766,0.00935412,0.00213148,0.00950465,-0.0208271,1.50029,0.0122498,1344,815,1.54739,-2.05224,31.3488,-7.22738,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.113582,0.173354,0.135582,-0.0195093,0.00914486,0.00316095,0.00948941,-0.0198539,1.46222,0.0116484,1351,815,1.42808,-1.99621,31.4718,-7.28714,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.104074,0.168401,0.125608,-0.0183296,0.00890279,0.00403277,0.00948744,-0.0189143,1.42682,0.0110849,1358,815,1.30962,-1.92782,31.5739,-7.37807,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0923299,0.163749,0.113543,-0.0171923,0.00862278,0.00474653,0.00946784,-0.0180374,1.3946,0.0108633,1365,815,1.16313,-1.85365,31.6826,-7.47745,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0770213,0.158599,0.10705,-0.016113,0.00829572,0.00532335,0.00940618,-0.0172234,1.36514,0.0109942,1372,815,0.995462,-1.78143,31.7592,-7.57524,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0610475,0.15358,0.0992166,-0.0150392,0.00793452,0.00581096,0.00932071,-0.0164254,1.33663,0.0110766,1379,815,0.817775,-1.71652,31.8245,-7.64417,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0480999,0.147733,0.0938438,-0.0139033,0.00757707,0.00622826,0.00925231,-0.0155785,1.30804,0.0105703,1386,815,0.677036,-1.64855,31.8872,-7.70748,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.038586,0.141904,0.0872713,-0.0127059,0.00722271,0.00657758,0.00919791,-0.0146811,1.27907,0.010362,1393,815,0.567408,-1.57702,31.9858,-7.77552,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0315968,0.136707,0.0837241,-0.0114826,0.00687841,0.00687678,0.00916838,-0.0137726,1.24935,0.0106084,1400,815,0.49066,-1.51404,32.0893,-7.8701,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0255506,0.132004,0.0836815,-0.0102163,0.00654881,0.00713098,0.00917161,-0.0128391,1.21835,0.0109836,1407,815,0.432423,-1.45955,32.1929,-7.98211,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0196282,0.128153,0.0815221,-0.00888926,0.00626237,0.00735942,0.00924847,-0.0118754,1.18534,0.0110234,1414,815,0.369659,-1.41704,32.3401,-8.07798,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0136873,0.125102,0.0774928,-0.00750182,0.0060227,0.00756381,0.00940634,-0.0108855,1.15015,0.0105936,1421,815,0.301477,-1.38029,32.5182,-8.17134,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.00846582,0.122554,0.074913,-0.00617788,0.00582598,0.00772506,0.00960667,-0.00995858,1.11566,0.0101496,1428,815,0.244215,-1.35565,32.7067,-8.26549,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.00617074,0.121366,0.0731138,-0.00498525,0.00565645,0.00782755,0.00980038,-0.00912918,1.0839,0.00953722,1435,815,0.217645,-1.34308,32.9321,-8.39377,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.00447932,0.119028,0.0724221,-0.00392105,0.00548223,0.00785685,0.00993677,-0.00837559,1.05502,0.00907993,1442,815,0.200453,-1.32119,33.2088,-8.53417,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0027552,0.116448,0.0692073,-0.003001,0.00529686,0.00781458,0.00999561,-0.00769975,1.02944,0.0085103,1449,815,0.176128,-1.2908,33.5492,-8.67047,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.00102297,0.11288,0.0648564,-0.00222695,0.00511516,0.00771177,0.00998507,-0.00709686,1.00754,0.00822385,1456,815,0.148868,-1.24545,33.9103,-8.78008,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.00018619,0.109072,0.0588487,-0.00157161,0.00490886,0.00755043,0.00988496,-0.0065477,0.988087,0.00765898,1463,815,0.125973,-1.19827,34.2627,-8.86054,34.313,-7.61605
17.0796,12.2776,-0.634857,0.000208208,0.105454,0.0531796,-0.00101084,0.00466321,0.00735675,0.00971101,-0.00605863,0.969429,0.00721501,1470,815,0.112343,-1.15533,34.6247,-8.9471,34.6685,-7.75397
17.7871,12.287,-0.63321,0.000258559,0.102414,0.0509372,-0.000550461,0.00435825,0.00715614,0.00946923,-0.00566143,0.950598,0.00712647,1477,815,0.108217,-1.12762,35.026,-9.07119,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.00032021,0.100374,0.0523193,-0.000187522,0.00400232,0.0069523,0.00916847,-0.00535367,0.931735,0.00731231,1484,815,0.10749,-1.10819,35.4608,-9.21627,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.000180181,0.099775,0.0523844,9.09187e-05,0.00361257,0.0067546,0.00883208,-0.00512859,0.912903,0.00751016,1491,815,0.109658,-1.09649,35.9415,-9.37875,35.9874,-8.24652
19.9271,12.323,-0.676954,5.02748e-05,0.0995666,0.0510565,0.000314205,0.00322938,0.00657286,0.00850432,-0.00496074,0.894512,0.00741008,1498,815,0.108637,-1.08458,36.4649,-9.53842,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.000989965,0.098789,0.0479129,0.000509948,0.00284504,0.00642335,0.00820609,-0.0048511,0.8753,0.00711287,1505,815,0.109685,-1.06715,37.0147,-9.68006,37.043,-8.55545
21.3633,12.3505,-0.728709,0.00234837,0.0977478,0.043626,0.000683868,0.00247112,0.00630585,0.00794636,-0.00479136,0.855787,0.00682221,1512,815,0.11167,-1.04962,37.5892,-9.82127,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.00390162,0.0957507,0.0420366,0.000826233,0.00211948,0.00619877,0.00770526,-0.00475954,0.837368,0.00660393,1519,815,0.123539,-1.03165,38.1698,-9.95442,38.161,-8.87788
22.8008,12.3776,-0.776529,0.00480483,0.0954932,0.0392899,0.000931093,0.00179582,0.00608955,0.00746833,-0.00474142,0.820839,0.00649428,1526,815,0.125006,-1.02848,38.7279,-10.0964,38.7067,-9.03194
23.521,12.3904,-0.802647,0.00591652,0.0954489,0.0360551,0.00100833,0.00149891,0.00594428,0.00720296,-0.00469572,0.806019,0.00642314,1533,815,0.126969,-1.0273,39.3175,-10.2202,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0071213,0.0957287,0.0328478,0.00107706,0.00120509,0.00575867,0.0069001,-0.00461795,0.790956,0.00617636,1540,815,0.129681,-1.02707,39.922,-10.3526,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.00767571,0.0951426,0.0324701,0.00114251,0.000942577,0.00554115,0.00658459,-0.00449951,0.776379,0.00587128,1547,815,0.13435,-1.01584,40.5393,-10.4864,40.4805,-9.44156
25.6904,12.433,-0.896756,0.00771563,0.0939823,0.0341073,0.00119748,0.000710354,0.00532196,0.00628145,-0.00437361,0.762531,0.0059335,1554,815,0.139986,-0.99846,41.1757,-10.6402,41.118,-9.5965
26.4185,12.4505,-0.940284,0.00826626,0.0935803,0.0322869,0.00121917,0.000439391,0.00506945,0.0059137,-0.00425514,0.747019,0.00649248,1561,815,0.140363,-0.989791,41.8623,-10.8014,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.00952982,0.0934615,0.0284705,0.00122187,0.000163659,0.0048036,0.00552542,-0.00413988,0.730545,0.00677217,1568,815,0.141761,-0.985515,42.5779,-10.9541,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.010875,0.0940487,0.0237401,0.00120335,-0.000107187,0.00451293,0.00510834,-0.00401218,0.713303,0.00686433,1575,815,0.140905,-0.98835,43.3137,-11.1041,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0116239,0.0936593,0.0219822,0.00116489,-0.000351635,0.0042025,0.00467699,-0.00386374,0.696143,0.00626074,1582,815,0.143229,-0.984998,44.0721,-11.2345,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0120519,0.0927229,0.0218541,0.00111184,-0.000552179,0.00389067,0.00425847,-0.0036988,0.680061,0.00609022,1589,815,0.147353,-0.973855,44.8441,-11.3629,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0130449,0.0923466,0.0219054,0.00105368,-0.000675517,0.00358568,0.00387753,-0.00349936,0.667093,0.00632565,1596,815,0.157256,-0.965198,45.6409,-11.5043,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0143368,0.0922071,0.0188502,0.000989409,-0.00068392,0.00328615,0.00354373,-0.00323824,0.660745,0.00644801,1603,815,0.160683,-0.954942,46.4715,-11.6424,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.566587,-0.100117,0.0228491,0.00894482,-0.000307319,-0.0138417,0.018913,-0.0102755,-0.624127,0.00904062,1008,822,5.90493,1.05402,33.0362,2.75986,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.571013,-0.101866,0.0209527,0.00890489,0.000412446,-0.014878,0.0201307,-0.0108134,-0.646392,0.00897672,1015,822,5.94455,1.07034,33.0057,2.6399,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.575979,-0.102683,0.0183452,0.00894656,0.00112887,-0.0157764,0.0212912,-0.0112157,-0.663961,0.00959479,1022,822,5.98809,1.07986,32.9671,2.49824,27.1677,1.52431
-26.453,11.2058,-1.32474,0.581937,-0.104463,0.0208674,0.00901887,0.00183381,-0.0165156,0.0223282,-0.0114755,-0.678305,0.0105253,1029,822,6.05184,1.09789,32.9538,2.36126,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.588389,-0.105367,0.0276984,0.00901148,0.00250309,-0.0170694,0.0231341,-0.0116195,-0.691206,0.010454,1036,822,6.12875,1.10381,33.0009,2.21484,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.593033,-0.104832,0.0372188,0.00886716,0.0031367,-0.0174748,0.0237101,-0.0117062,-0.704139,0.00987804,1043,822,6.19228,1.08821,33.0112,2.06826,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.595051,-0.103747,0.0439705,0.0085591,0.00375,-0.0177871,0.0241035,-0.0117943,-0.718213,0.0093776,1050,822,6.22376,1.06124,32.9165,1.91412,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.598565,-0.103661,0.0493276,0.00805052,0.00433645,-0.0180136,0.0243026,-0.0119156,-0.734034,0.00950867,1057,822,6.26824,1.04392,32.8267,1.76685,26.8391,0.844276
-23.0493,11.239,-1.31071,0.605129,-0.104155,0.0542376,0.00743,0.00490576,-0.0182269,0.0244384,-0.0121027,-0.750831,0.0101212,1064,822,6.3432,1.03839,32.8043,1.6228,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.612631,-0.10226,0.0575782,0.00663516,0.00545915,-0.0183716,0.0244282,-0.0123339,-0.769401,0.010326,1071,822,6.42396,1.0181,32.8072,1.45197,26.6831,0.560601
-21.6882,11.2501,-1.29,0.619809,-0.0970087,0.0562882,0.00564896,0.00598895,-0.0184941,0.0243139,-0.012676,-0.789994,0.0108296,1078,822,6.4911,0.971131,32.8146,1.26131,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.624608,-0.0903029,0.0574942,0.00449348,0.00649146,-0.0186118,0.024131,-0.0131461,-0.81221,0.0103822,1085,822,6.53866,0.907575,32.7549,1.04054,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.627534,-0.0815646,0.0574742,0.00322399,0.00697519,-0.0187428,0.023936,-0.0137368,-0.835267,0.0104695,1092,822,6.56385,0.825229,32.7073,0.799813,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.627398,-0.0728447,0.0575307,0.00192337,0.00746083,-0.0189367,0.0238301,-0.0144459,-0.857989,0.0106847,1099,822,6.55782,0.736819,32.6492,0.561958,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.626092,-0.0643514,0.0586211,0.000629886,0.00795223,-0.0191954,0.0238325,-0.0152504,-0.879632,0.0111641,1106,822,6.54216,0.639214,32.5649,0.335532,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.62262,-0.0577107,0.0606502,-0.000682033,0.00842166,-0.0194727,0.0238674,-0.0161278,-0.900214,0.0114919,1113,822,6.50693,0.556732,32.4373,0.139847,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.618484,-0.0503875,0.0625423,-0.0020151,0.00884009,-0.0197374,0.0238826,-0.0170576,-0.919577,0.0114057,1120,822,6.46457,0.473059,32.2742,-0.0685049,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.612392,-0.0420441,0.0643163,-0.00332405,0.0092123,-0.0200014,0.0239047,-0.0180164,-0.937245,0.0110966,1127,822,6.40169,0.385338,32.1054,-0.294285,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.605248,-0.0329761,0.0711385,-0.00457536,0.00956142,-0.0202594,0.0239501,-0.018964,-0.953243,0.0108559,1134,822,6.33892,0.276121,31.9235,-0.54614,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.598568,-0.0250379,0.0792459,-0.00577905,0.00989259,-0.0204588,0.0239648,-0.0198513,-0.968283,0.0112776,1141,822,6.28413,0.18506,31.7389,-0.785748,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.593166,-0.0182062,0.0866169,-0.00698151,0.0101784,-0.020548,0.0238658,-0.0206689,-0.983173,0.0115962,1148,822,6.24122,0.105835,31.5912,-0.998244,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.589406,-0.0110877,0.0923073,-0.00825414,0.0103935,-0.0205166,0.0236056,-0.0214662,-0.998673,0.011654,1155,822,6.21147,0.0236055,31.4887,-1.2122,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.585426,-0.00192424,0.0984438,-0.00963607,0.0105509,-0.0203997,0.0232176,-0.0223027,-1.01513,0.0113363,1162,822,6.18002,-0.0784146,31.3973,-1.45805,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.579039,0.00857407,0.101484,-0.0111507,0.0106639,-0.020182,0.0226974,-0.0231842,-1.03314,0.0112947,1169,822,6.117,-0.189023,31.2856,-1.72283,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.570843,0.0197439,0.103423,-0.0127846,0.0107248,-0.0198282,0.0220208,-0.0240805,-1.05296,0.0114732,1176,822,6.03301,-0.301649,31.1637,-1.99814,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.561578,0.0337628,0.104833,-0.0144898,0.0107607,-0.019345,0.0212358,-0.024965,-1.07451,0.0117819,1183,822,5.93622,-0.451979,31.0844,-2.29313,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.553113,0.0490406,0.110424,-0.0162083,0.0107672,-0.0187826,0.0204032,-0.0258442,-1.09678,0.0112174,1190,822,5.8568,-0.630314,31.0322,-2.60749,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.543409,0.0642257,0.118434,-0.0179254,0.0107572,-0.0181741,0.019567,-0.0267351,-1.11943,0.0107977,1197,822,5.77045,-0.808426,30.9774,-2.91972,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.531481,0.0793439,0.126264,-0.0196054,0.0107357,-0.0175029,0.0187275,-0.0275973,-1.14247,0.0110723,1204,822,5.66131,-0.984138,30.923,-3.23297,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.513804,0.0939104,0.132282,-0.0212461,0.0107221,-0.0167563,0.0178953,-0.0284194,-1.16631,0.0114829,1211,822,5.49006,-1.14526,30.8212,-3.53262,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.492945,0.108836,0.138335,-0.0228589,0.0107342,-0.0159519,0.0171021,-0.0292267,-1.19099,0.0115898,1218,822,5.28681,-1.31216,30.7069,-3.83711,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.47244,0.12386,0.1425,-0.0244423,0.0107716,-0.0151278,0.016378,-0.0300486,-1.21589,0.0119351,1225,822,5.08306,-1.47524,30.605,-4.14831,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.454579,0.139522,0.146476,-0.0259679,0.0108271,-0.0143198,0.0157433,-0.030884,-1.24009,0.0114431,1232,822,4.90573,-1.64348,30.534,-4.46923,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.438766,0.153986,0.157423,-0.0273917,0.0109038,-0.013528,0.0152005,-0.0316884,-1.26326,0.0112643,1239,822,4.76615,-1.81498,30.4919,-4.7689,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.422711,0.165275,0.173733,-0.0287038,0.0109965,-0.0127242,0.0147246,-0.0324319,-1.28578,0.0121759,1246,822,4.63811,-1.95711,30.4381,-5.04397,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.401383,0.175958,0.186199,-0.0299155,0.0111026,-0.0119153,0.0143126,-0.0331255,-1.30764,0.0123818,1253,822,4.44835,-2.08545,30.3344,-5.31926,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.37996,0.187874,0.191955,-0.0309769,0.0112244,-0.0111124,0.0139717,-0.0337242,-1.32843,0.0129279,1260,822,4.2417,-2.21273,30.2595,-5.59509,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.355484,0.201847,0.188536,-0.0318181,0.0113495,-0.0102972,0.01368,-0.0341485,-1.34822,0.0128855,1267,822,3.98187,-2.34179,30.188,-5.87824,26.7569,-3.42362
