 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8952,7.67726,0.273628,0.0349937,0.0751226,0.0112076,-7.98225e-05,-3.58204e-05,0.000290689,0.000233698,-0.000349341,0.823169,0.00795378,1162,857,0.362868,-0.797626,19.3586,-2.05586,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0350735,0.0752766,0.0121205,-8.4503e-05,2.61317e-05,0.000248289,0.000225191,-0.000283562,0.895005,0.00826595,1169,857,0.365452,-0.796933,19.2739,-2.15323,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0352005,0.0750186,0.0141563,-0.000105223,8.77418e-05,0.000201441,0.000214614,-0.000232096,1.00874,0.0086736,1176,857,0.371142,-0.792654,19.248,-2.2675,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0361592,0.0750003,0.0131319,-0.000137911,0.000143769,0.000156255,0.000213289,-0.000207431,1.15218,0.00864061,1183,857,0.378467,-0.792939,19.3241,-2.40878,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0369114,0.0748406,0.0122247,-0.000178804,0.000187242,0.000120503,0.00022335,-0.000214912,1.27967,0.00826126,1190,857,0.383962,-0.794146,19.4434,-2.5668,19.068,-1.77607
-10.4774,7.70424,0.325744,0.036901,0.0747747,0.0123198,-0.000230525,0.000211308,9.9425e-05,0.00023265,-0.000251867,1.35935,0.00790945,1197,857,0.383886,-0.795692,19.5599,-2.72007,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0366477,0.0750023,0.0107158,-0.000285385,0.00021638,0.000101052,0.000235967,-0.000304971,1.37934,0.00779987,1204,857,0.377425,-0.803061,19.6418,-2.84742,19.266,-2.06756
-9.10421,7.7179,0.332573,0.036473,0.0749555,0.0087888,-0.000322088,0.000204853,0.000117819,0.000229996,-0.000347231,1.36054,0.00799372,1211,857,0.371001,-0.801215,19.7437,-2.98227,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0359744,0.0747101,0.00867939,-0.000325096,0.000180723,0.000135365,0.00021467,-0.000359043,1.32508,0.00827378,1218,857,0.365486,-0.799506,19.8688,-3.10396,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0347547,0.0744461,0.00993274,-0.00029732,0.000141316,0.000153035,0.000189431,-0.000345435,1.26618,0.00813979,1225,857,0.355736,-0.790406,20.0013,-3.2212,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0340208,0.0741905,0.0127049,-0.000262592,9.20446e-05,0.000168255,0.000159167,-0.000329715,1.19121,0.00795248,1232,857,0.354534,-0.784535,20.1286,-3.34318,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.0335647,0.0745518,0.0130052,-0.000233383,4.16844e-05,0.0001773,0.000128541,-0.000320239,1.11528,0.00742684,1239,857,0.35031,-0.789343,20.2858,-3.44479,19.945,-2.6532
-5.65654,7.75069,0.317834,0.0331148,0.0752422,0.0125548,-0.000198314,-3.21581e-06,0.000186154,0.0001094,-0.00031093,1.02674,0.00742412,1246,857,0.34433,-0.800045,20.4156,-3.55202,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.032886,0.0756776,0.01188,-0.000152408,-4.26571e-05,0.000198115,0.000108042,-0.000303107,0.920504,0.00792694,1253,857,0.340114,-0.807318,20.5813,-3.66424,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.0327558,0.0762881,0.00895541,-9.53592e-05,-7.31234e-05,0.000199949,0.000116016,-0.000284499,0.813172,0.00816763,1260,857,0.331393,-0.807456,20.7863,-3.84397,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.0332484,0.0763794,0.00818549,-3.26792e-05,-9.42061e-05,0.000183891,0.000123004,-0.000249889,0.70252,0.00823374,1267,857,0.33423,-0.804719,20.997,-4.00519,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0337641,0.0767942,0.00815349,1.89838e-05,-0.000109466,0.000159066,0.000126301,-0.000216784,0.593525,0.00797337,1274,857,0.338958,-0.805025,21.1683,-4.11887,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0338581,0.0770326,0.0105856,4.60409e-05,-0.000128208,0.000134725,0.000119358,-0.000201525,0.498377,0.00800972,1281,857,0.345449,-0.806751,21.3385,-4.21381,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0336256,0.0774982,0.0130071,5.43094e-05,-0.000146277,0.000103402,9.80676e-05,-0.000190035,0.400331,0.00808741,1288,857,0.348606,-0.810993,21.5213,-4.30682,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0329178,0.0766253,0.0140751,6.63609e-05,-0.00015611,5.49784e-05,7.92059e-05,-0.000168955,0.22952,0.00810564,1295,857,0.344115,-0.802385,21.7676,-4.43443,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0327011,0.0759244,0.013416,8.57202e-05,-0.000157011,7.79287e-06,8.59702e-05,-0.000157261,0.0320609,0.00817116,1302,857,0.340314,-0.79339,21.9958,-4.5518,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0327069,0.0754648,0.0105726,9.57497e-05,-0.000156604,-1.86001e-05,9.71133e-05,-0.000157968,-0.0731793,0.00739176,1309,857,0.333266,-0.785025,22.2371,-4.67205,21.9,-3.86677
1.28047,7.82684,0.259545,0.0340689,0.0742084,0.0162327,8.62645e-05,-0.000160317,-1.92332e-05,8.77557e-05,-0.000161809,-0.0773756,0.00776789,1316,857,0.361235,-0.777764,22.5348,-4.76447,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0355627,0.0732156,0.0206048,6.00176e-05,-0.000168291,-5.92196e-07,6.00192e-05,-0.000168292,-0.00259382,0.00796411,1323,857,0.38739,-0.774889,22.8083,-4.86309,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0360022,0.0731181,0.0201942,2.88019e-05,-0.000171713,2.84617e-05,3.27636e-05,-0.000175675,0.138304,0.00801873,1330,857,0.390705,-0.772729,22.9731,-4.97014,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0350643,0.0746532,0.0135517,3.23894e-06,-0.000172068,7.64209e-05,3.18751e-05,-0.000200704,0.358522,0.00784568,1337,857,0.363905,-0.782613,23.063,-5.14075,22.705,-4.34009
4.04385,7.84529,0.332881,0.0343404,0.0754897,0.00900796,-1.25497e-05,-0.000169848,0.000136193,6.60725e-05,-0.00024847,0.523549,0.00728871,1344,857,0.344634,-0.787431,23.2174,-5.30893,22.8604,-4.5112
4.7381,7.851,0.342094,0.034387,0.0751349,0.010921,-2.99436e-05,-0.000163926,0.000184031,9.89098e-05,-0.000292779,0.610843,0.00723413,1351,857,0.34984,-0.785326,23.4386,-5.43932,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0341536,0.075308,0.0138766,-5.85138e-05,-0.000151239,0.000210705,0.00011087,-0.000320622,0.677107,0.00739667,1358,857,0.354842,-0.79405,23.6168,-5.55041,23.268,-4.74667
6.11822,7.85368,0.397129,0.0340381,0.0758986,0.014434,-9.41658e-05,-0.000130884,0.000230775,0.00011898,-0.000344029,0.745705,0.00766314,1365,857,0.354728,-0.797427,23.7498,-5.6567,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0337073,0.0773727,0.011396,-0.000120679,-0.000100154,0.000250005,0.000139799,-0.000360632,0.805911,0.00772069,1372,857,0.342894,-0.809786,23.8932,-5.77394,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0334474,0.0777348,0.00997842,-0.000118607,-5.99591e-05,0.000250221,0.000162651,-0.000341216,0.843728,0.00792727,1379,857,0.336284,-0.81501,24.1123,-5.91914,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0332911,0.0774466,0.00941404,-8.85802e-05,-7.96914e-06,0.000217248,0.000172681,-0.00026923,0.877119,0.00796248,1386,857,0.333114,-0.813848,24.3449,-6.10215,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0331865,0.077907,0.00408681,-4.69057e-05,4.55369e-05,0.000163043,0.000168784,-0.000170153,0.923519,0.00758027,1393,857,0.317595,-0.806941,24.5781,-6.26381,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0332107,0.0787685,-0.00254385,-7.06298e-06,9.34713e-05,0.000109622,0.000163802,-7.73935e-05,1.00037,0.00784104,1400,857,0.299636,-0.801123,24.8224,-6.39421,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0331323,0.0787629,-0.00318593,3.32745e-05,0.000135438,5.65147e-05,0.000160535,8.17705e-06,1.15287,0.00798725,1407,857,0.296726,-0.798197,25.067,-6.49774,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0328952,0.0778111,0.00137196,8.05932e-05,0.000177089,-4.36612e-06,0.000177286,8.03961e-05,-1.52567,0.00803345,1414,857,0.306458,-0.79552,25.2798,-6.59864,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0328995,0.0764772,0.00733263,0.00012777,0.000216474,-5.89559e-05,0.000245898,9.83461e-05,-1.10788,0.00796228,1421,857,0.322616,-0.79051,25.489,-6.69579,25.1438,-5.88705
12.36,7.88463,0.606224,0.0330811,0.0763772,0.00891083,0.000163547,0.000244574,-8.59578e-05,0.000299087,0.000109034,-1.00562,0.0078045,1428,857,0.328434,-0.789677,25.7273,-6.80764,25.382,-5.99491
13.0599,7.8907,0.614401,0.033421,0.0768882,0.00823129,0.000183138,0.000253366,-8.60112e-05,0.000311155,0.000125349,-0.979197,0.0077393,1435,857,0.32959,-0.798434,26.0522,-6.93692,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0335803,0.0769775,0.00824635,0.000187282,0.000245485,-7.77311e-05,0.000299384,0.000133384,-0.964515,0.00738652,1442,857,0.330955,-0.803803,26.4019,-7.06248,26.0502,-6.2538
14.4643,7.90525,0.61921,0.033791,0.0768261,0.00794418,0.000182061,0.0002246,-6.44812e-05,0.000271229,0.000135432,-0.944706,0.00703319,1449,857,0.332024,-0.804542,26.7683,-7.19729,26.414,-6.3936
15.1676,7.91313,0.620587,0.0340357,0.0764841,0.0072477,0.000182179,0.000194437,-3.03209e-05,0.000219242,0.000157374,-0.885128,0.00697111,1456,857,0.332371,-0.799526,27.1437,-7.33556,26.786,-6.53638
15.8737,7.92233,0.613839,0.0340675,0.0762436,0.00789035,0.000195541,0.000156637,2.36116e-05,0.000206681,0.000145496,0.440842,0.00746983,1463,857,0.334236,-0.797297,27.5566,-7.4772,27.1993,-6.67873
16.582,7.93211,0.601208,0.0341626,0.075831,0.0105947,0.000207741,0.000113707,7.39592e-05,0.000248363,7.30856e-05,0.502264,0.007693,1470,857,0.342511,-0.795381,27.9997,-7.61345,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0341127,0.0763474,0.0117186,0.000207396,6.96924e-05,9.9579e-05,0.000259609,1.74801e-05,0.482922,0.00777536,1477,857,0.34466,-0.798449,28.4703,-7.74307,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0341101,0.077536,0.0101676,0.000199048,3.0101e-05,0.000105561,0.000249774,-2.0625e-05,0.447956,0.00766406,1484,857,0.339604,-0.806549,28.9551,-7.85955,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0339807,0.0782097,0.00788326,0.000195597,-4.24431e-06,0.000109288,0.000243757,-5.24048e-05,0.415072,0.0075344,1491,857,0.33141,-0.812989,29.4651,-7.97565,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0339276,0.0776075,0.00870989,0.000199972,-3.01961e-05,0.000111319,0.000245001,-7.52254e-05,0.384385,0.00737333,1498,857,0.33317,-0.81347,29.9953,-8.11537,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0343975,0.0764741,0.0117835,0.000200355,-4.49952e-05,0.000104619,0.000238907,-8.35474e-05,0.353062,0.00701406,1505,857,0.346664,-0.808912,30.5116,-8.26802,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0350434,0.0761788,0.0122379,0.000191729,-4.5977e-05,8.08837e-05,0.00021664,-7.08885e-05,0.298772,0.00708394,1512,857,0.354157,-0.803716,31.0554,-8.40816,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0358443,0.0767322,0.00934007,0.000175214,-3.79762e-05,4.85142e-05,0.000185735,-4.8497e-05,0.213554,0.00744799,1519,857,0.353223,-0.795838,31.6308,-8.53331,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0364368,0.0768683,0.00688273,0.000148523,-2.27591e-05,1.47885e-05,0.000149791,-2.40266e-05,0.0854966,0.00757013,1526,857,0.351651,-0.793586,32.2239,-8.64177,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0364275,0.0770099,0.0055598,0.000110452,-1.56007e-06,-2.1852e-05,0.000114564,-5.67216e-06,-0.186004,0.00725231,1533,857,0.347346,-0.793669,32.8306,-8.76054,32.4457,-7.953
23.7346,8.04899,0.345536,0.0362857,0.0769921,0.00606742,6.85905e-05,2.75017e-05,-5.44034e-05,0.000106199,-1.01072e-05,-0.604861,0.00716354,1540,857,0.347071,-0.795786,33.4474,-8.89483,33.0645,-8.08826
24.4568,8.06285,0.308216,0.0359762,0.0775764,0.0060733,3.50125e-05,6.12077e-05,-7.56152e-05,0.000124851,-2.8631e-05,-0.871154,0.00721188,1547,857,0.34344,-0.799666,34.0789,-9.03312,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0358786,0.0778481,0.00593946,7.20245e-06,0.000101992,-8.68403e-05,0.000153529,-4.43345e-05,-1.03519,0.00724942,1554,857,0.341601,-0.799721,34.7199,-9.16248,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0357132,0.0778446,0.00552491,-3.8969e-05,0.000147466,-0.000108482,0.000197279,-8.87823e-05,-1.14033,0.00741658,1561,857,0.338413,-0.800673,35.3564,-9.27497,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0357976,0.076602,0.0095147,-7.81396e-05,0.000197407,-0.000128213,0.000247836,-0.000128569,-1.19606,0.00728408,1568,857,0.351081,-0.794354,36.0405,-9.37994,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0360428,0.076197,0.0108117,-9.45905e-05,0.000247416,-0.000132229,0.000292576,-0.00013975,-1.24169,0.00712724,1575,857,0.357152,-0.793198,36.7637,-9.51937,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0363976,0.0763391,0.0104786,-9.26098e-05,0.000295392,-0.000120842,0.00032995,-0.000127168,-1.29225,0.00700496,1582,857,0.359258,-0.7929,37.4884,-9.67198,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0366049,0.0768897,0.00995791,-8.35396e-05,0.000341582,-0.000104179,0.00036574,-0.000107697,-1.34294,0.00729125,1589,857,0.359214,-0.798145,38.1954,-9.83227,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0363595,0.0769304,0.0101849,-5.7523e-05,0.000386718,-8.66676e-05,0.000403027,-7.38324e-05,-1.38479,0.0073415,1596,857,0.357147,-0.799064,38.905,-9.97654,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0360827,0.0764996,0.0107208,1.5168e-05,0.000423972,-5.2134e-05,0.000430515,8.62424e-06,-1.44593,0.00747541,1603,857,0.35588,-0.795275,39.6608,-10.0981,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0344572,0.0735691,0.0215419,8.47775e-05,-0.000100793,0.000188064,0.000201699,-0.000217715,0.556232,0.00762078,1008,864,0.381824,-0.796659,20.619,0.566961,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0349316,0.0735344,0.0204772,7.52628e-05,-0.000193016,0.00013197,0.000129297,-0.000247051,0.388622,0.00788584,1015,864,0.384619,-0.793957,20.5672,0.447131,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.0357769,0.0734051,0.020839,7.71281e-05,-0.000240895,0.00010606,0.000109254,-0.000273021,0.294116,0.00800957,1022,864,0.39397,-0.789467,20.5902,0.318693,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0363248,0.073665,0.0198971,8.32941e-05,-0.000266139,7.54504e-05,9.88895e-05,-0.000281735,0.203827,0.00790491,1029,864,0.397606,-0.787248,20.6375,0.181399,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0365507,0.0739297,0.0188144,0.000102208,-0.000286666,3.49271e-05,0.00010532,-0.000289778,0.0888683,0.00743703,1036,864,0.397646,-0.788443,20.6249,0.0559766,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0356134,0.0736124,0.0210668,0.000132578,-0.000309317,-5.315e-06,0.000132642,-0.000309381,-0.0120254,0.00733285,1043,864,0.3924,-0.788119,20.5692,-0.0630787,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.034847,0.0733589,0.0229481,0.000163518,-0.000333018,-4.04554e-05,0.000166792,-0.000336293,-0.0807654,0.00723737,1050,864,0.388255,-0.789608,20.4846,-0.183451,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0344075,0.0735292,0.0244592,0.000181827,-0.000355737,-6.8404e-05,0.000190395,-0.000364305,-0.124603,0.00691929,1057,864,0.386707,-0.796196,20.4013,-0.310162,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.034731,0.0735867,0.0246259,0.000182012,-0.000385594,-8.48302e-05,0.000194419,-0.000398001,-0.145226,0.0066867,1064,864,0.390373,-0.799829,20.3289,-0.440146,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0350045,0.0739442,0.0235464,0.000167886,-0.000411734,-9.21736e-05,0.000182191,-0.000426038,-0.153966,0.00707311,1071,864,0.390929,-0.805421,20.2206,-0.573154,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0351771,0.0742361,0.0233905,0.000143998,-0.000432289,-8.38685e-05,0.000155955,-0.000444247,-0.14162,0.00750879,1078,864,0.392334,-0.812026,20.0764,-0.698609,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0360989,0.0745278,0.0241813,0.000107379,-0.00044869,-4.87854e-05,0.000111627,-0.000452938,-0.0868484,0.00783512,1085,864,0.403367,-0.817541,19.96,-0.783361,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0370036,0.0742867,0.0250236,6.40623e-05,-0.000460085,1.13037e-05,6.4306e-05,-0.000460328,0.0215526,0.00774298,1092,864,0.41448,-0.817842,19.8154,-0.842537,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0376709,0.0734382,0.0256342,1.96126e-05,-0.000466748,7.35773e-05,3.04998e-05,-0.000477635,0.146903,0.00784764,1099,864,0.422785,-0.805964,19.6723,-0.933361,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0371942,0.0726688,0.0270693,-2.89481e-05,-0.000465325,0.000123064,3.36478e-06,-0.000497638,0.256774,0.0080322,1106,864,0.421107,-0.799267,19.4582,-1.06784,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0359071,0.0725469,0.0242449,-7.74328e-05,-0.000455747,0.00016842,-1.33202e-05,-0.000519859,0.363734,0.00809583,1113,864,0.401925,-0.787563,19.2639,-1.21314,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0345078,0.0722047,0.0238497,-0.000118058,-0.000435202,0.000214944,-9.52373e-06,-0.000543737,0.467595,0.00825797,1120,864,0.386779,-0.780159,19.0994,-1.34577,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0341865,0.0725084,0.019532,-0.000134486,-0.000398036,0.000256645,2.22379e-05,-0.00055476,0.548222,0.00834852,1127,864,0.374117,-0.77305,18.9539,-1.46503,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0346876,0.0737564,0.0135478,-0.000129686,-0.000344056,0.000286866,6.93652e-05,-0.000543107,0.606609,0.00833648,1134,864,0.365998,-0.780373,18.8046,-1.59005,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0347837,0.0743512,0.00924634,-0.00011822,-0.000273168,0.000298302,0.000112505,-0.000503892,0.658347,0.00812348,1141,864,0.357394,-0.785361,18.667,-1.69591,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0349211,0.0746227,0.00867302,-0.000104834,-0.000195613,0.000291186,0.000144479,-0.000444926,0.708082,0.00809731,1148,864,0.357305,-0.790847,18.5347,-1.79882,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.034631,0.0745472,0.00945676,-9.40347e-05,-0.000115229,0.000268666,0.000164243,-0.000373507,0.765687,0.00830409,1155,864,0.355877,-0.792774,18.407,-1.90731,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.034483,0.0745646,0.0118457,-9.00627e-05,-3.81616e-05,0.000237674,0.000174974,-0.000303198,0.839776,0.00840459,1162,864,0.359425,-0.795736,18.3161,-2.02493,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0346013,0.0748788,0.0121515,-9.8468e-05,3.52011e-05,0.000202821,0.000181916,-0.000245183,0.944558,0.00818462,1169,864,0.36103,-0.796842,18.2539,-2.1448,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0352754,0.0747447,0.0123639,-0.00012189,0.000106392,0.000163874,0.000191958,-0.000207457,1.08959,0.00823058,1176,864,0.36822,-0.793405,18.2641,-2.27407,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0366479,0.0748283,0.0119482,-0.000155985,0.000168128,0.000129056,0.000213237,-0.000201095,1.23454,0.0081666,1183,864,0.381102,-0.796502,18.3453,-2.42223,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.037953,0.0751184,0.0112952,-0.000196978,0.000214932,0.000105544,0.000240401,-0.000222447,1.33401,0.00776784,1190,864,0.392701,-0.804919,18.4416,-2.60288,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0376764,0.0748222,0.012314,-0.000248993,0.000241685,9.60254e-05,0.000259807,-0.000267116,1.38426,0.0077334,1197,864,0.392045,-0.80327,18.5177,-2.75062,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0366946,0.0751515,0.0105493,-0.000303662,0.000249237,0.000105123,0.000268549,-0.000322974,1.38911,0.00772301,1204,864,0.377696,-0.805011,18.5908,-2.87468,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0357787,0.0748297,0.00914811,-0.000337809,0.000240404,0.00012566,0.000266532,-0.000363937,1.36579,0.00791244,1211,864,0.364965,-0.79669,18.6841,-2.97436,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0353297,0.0754113,0.0089477,-0.000335505,0.00021884,0.000146131,0.000255002,-0.000371667,1.3282,0.00803656,1218,864,0.359523,-0.803986,18.8283,-3.08943,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.034589,0.07503,0.011845,-0.00030082,0.000181929,0.000165796,0.000233385,-0.000352277,1.26986,0.00786105,1225,864,0.358531,-0.798615,18.9702,-3.19633,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0340062,0.0745892,0.0152947,-0.000260177,0.000135594,0.000179952,0.000205181,-0.000329763,1.20181,0.00760622,1232,864,0.360532,-0.792355,19.1143,-3.318,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0334069,0.0747721,0.0149366,-0.00022679,8.87355e-05,0.000184037,0.000173375,-0.00031143,1.13974,0.0073853,1239,864,0.353372,-0.793559,19.3098,-3.41214,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.03272,0.075587,0.0122039,-0.000188645,4.64287e-05,0.000185639,0.000148611,-0.000290828,1.06762,0.00758294,1246,864,0.339586,-0.804126,19.4366,-3.47383,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0323101,0.076019,0.0101953,-0.000138939,8.55828e-06,0.000190319,0.000138918,-0.000269299,0.970241,0.00815726,1253,864,0.330356,-0.809588,19.5921,-3.56513,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.032234,0.0765231,0.00729279,-7.72931e-05,-2.24997e-05,0.000186687,0.00013879,-0.000238583,0.858254,0.00852783,1260,864,0.322255,-0.810117,19.8132,-3.74198,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0330545,0.076477,0.00678098,-1.03761e-05,-4.73509e-05,0.000167996,0.000140147,-0.000197874,0.730595,0.00844711,1267,864,0.329043,-0.804534,20.0288,-3.91416,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0338681,0.0765826,0.00690558,4.25769e-05,-6.97105e-05,0.000144578,0.000141529,-0.000168663,0.600196,0.0080558,1274,864,0.33723,-0.800583,20.2202,-4.04063,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0339152,0.0766808,0.00939507,6.70262e-05,-9.6968e-05,0.000124309,0.000133946,-0.000163888,0.493843,0.0079973,1281,864,0.343434,-0.803359,20.4117,-4.11807,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0336659,0.0767157,0.0126176,7.25128e-05,-0.000123089,9.50704e-05,0.000111106,-0.000161682,0.385621,0.00820495,1288,864,0.34852,-0.807159,20.5988,-4.22895,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.032793,0.0763902,0.0147774,8.37307e-05,-0.000142048,4.69267e-05,9.30957e-05,-0.000151413,0.196978,0.0082504,1295,864,0.344896,-0.808283,20.8418,-4.3729,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0322976,0.0763533,0.0130411,0.000103483,-0.000154429,6.0042e-07,0.000103484,-0.00015443,0.00232799,0.00759945,1302,864,0.335454,-0.807518,21.0815,-4.47145,20.752,-3.66095
0.52445,7.11141,0.423475,0.0324166,0.0759673,0.00986511,0.000111232,-0.000165936,-2.28518e-05,0.000113103,-0.000167808,-0.0817121,0.00713448,1309,864,0.328677,-0.7974,21.317,-4.58263,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0335768,0.0746396,0.0140812,9.58814e-05,-0.000180545,-2.00229e-05,9.73242e-05,-0.000181988,-0.0719344,0.00748052,1316,864,0.35103,-0.786077,21.5943,-4.65641,21.253,-3.85664
1.91762,7.12465,0.404402,0.0350334,0.0739706,0.0161365,6.27467e-05,-0.000194992,-1.10152e-06,6.27515e-05,-0.000194997,-0.00427367,0.00761358,1323,864,0.370853,-0.779041,21.8624,-4.75444,21.5086,-3.95476
2.60692,7.12765,0.426505,0.035404,0.0745456,0.0136731,2.46071e-05,-0.000200399,2.51374e-05,2.73813e-05,-0.000203173,0.109913,0.00771488,1330,864,0.368004,-0.776898,22.017,-4.87826,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0345756,0.0761481,0.00854734,-6.28409e-06,-0.000199139,6.94117e-05,1.61003e-05,-0.000221523,0.311957,0.00791755,1337,864,0.345991,-0.785843,22.1338,-5.06613,21.7737,-4.25395
3.98485,7.13826,0.478982,0.033986,0.0766269,0.00731263,-2.38893e-05,-0.000191971,0.000125824,4.33797e-05,-0.00025924,0.490963,0.0075533,1344,864,0.336551,-0.793838,22.2979,-5.24074,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0339542,0.0761219,0.00916464,-4.03727e-05,-0.000177387,0.000170755,7.51053e-05,-0.000292865,0.594627,0.00728393,1351,864,0.340861,-0.792177,22.5287,-5.36618,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0341302,0.0761241,0.0109712,-6.62851e-05,-0.000153287,0.000193376,8.84224e-05,-0.000307995,0.674762,0.00743802,1358,864,0.347049,-0.796861,22.7204,-5.47532,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0342887,0.0762672,0.0131929,-9.70998e-05,-0.000119613,0.00020659,9.85401e-05,-0.000315253,0.758182,0.00760652,1365,864,0.354117,-0.800381,22.8398,-5.59002,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0342394,0.0767531,0.0151715,-0.000117357,-7.48389e-05,0.000217966,0.000122902,-0.000315099,0.834012,0.00755076,1372,864,0.358462,-0.812686,22.9742,-5.72414,22.6255,-4.90408
