 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9787,10.5482,-0.723146,0.190673,-0.0370655,0.0021716,-0.00216207,0.00126599,-0.00675151,0.00651764,-0.00741372,-0.909709,0.00899031,1148,829,1.96001,0.405867,26.1025,-0.647303,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.187582,-0.0322532,0.00092081,-0.0027427,0.00126389,-0.00674828,0.00629995,-0.00777875,-0.929685,0.0088709,1155,829,1.92357,0.356141,26.01,-0.820742,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.18536,-0.0271549,0.00153916,-0.00333071,0.00121983,-0.0067351,0.0060536,-0.00816448,-0.948291,0.00849105,1162,829,1.89997,0.301078,25.9446,-0.994646,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.182709,-0.0220586,0.00607546,-0.00395381,0.00116284,-0.00671277,0.00578827,-0.00857924,-0.967458,0.00797193,1169,829,1.8807,0.244018,25.8617,-1.19726,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.18009,-0.0169204,0.0122899,-0.00462801,0.00109849,-0.00664162,0.00546776,-0.00899728,-0.988914,0.00764734,1176,829,1.86563,0.184961,25.7641,-1.40999,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.176072,-0.0112212,0.0205817,-0.00533339,0.00103723,-0.00648636,0.00507819,-0.00937435,-1.01364,0.00756333,1183,829,1.841,0.111964,25.7082,-1.63281,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.172086,-0.00330881,0.0290659,-0.00601637,0.000982954,-0.00624897,0.0046455,-0.00967892,-1.04066,0.00761381,1190,829,1.81673,0.0133178,25.7141,-1.87811,23.99,-1.83564
-10.2003,10.576,-0.571765,0.167694,0.00635913,0.0374479,-0.006659,0.000944482,-0.00595768,0.00421008,-0.00992459,-1.06939,0.00812754,1197,829,1.78783,-0.100838,25.7342,-2.1451,24.066,-1.98876
-9.51155,10.584,-0.570328,0.162543,0.0164296,0.045967,-0.00728459,0.000922547,-0.0056202,0.00377785,-0.0101399,-1.10073,0.00891371,1204,829,1.75167,-0.221837,25.7687,-2.41341,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.155705,0.0261823,0.0540556,-0.00790876,0.00091126,-0.00524894,0.00335687,-0.0103544,-1.13478,0.00969653,1211,829,1.69784,-0.350247,25.7885,-2.64748,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.147708,0.0354967,0.0673619,-0.00850974,0.000913296,-0.00486409,0.00297361,-0.0105701,-1.17013,0.0100165,1218,829,1.64467,-0.482181,25.8051,-2.89178,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.13914,0.0449767,0.0814611,-0.0090515,0.000925131,-0.00450002,0.00265496,-0.0107813,-1.20381,0.00999637,1225,829,1.5879,-0.616213,25.815,-3.14008,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.131291,0.055484,0.0926496,-0.00953487,0.000948793,-0.00419299,0.00241948,-0.0110056,-1.23345,0.00931889,1232,829,1.53158,-0.737038,25.8273,-3.416,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.125428,0.0658537,0.0984153,-0.00998787,0.000974412,-0.00396063,0.00225563,-0.0112691,-1.25793,0.00856065,1239,829,1.48297,-0.84363,25.8769,-3.66294,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.12176,0.0740727,0.105397,-0.0104411,0.000997166,-0.00380417,0.00214682,-0.0115907,-1.27731,0.00868452,1246,829,1.46029,-0.932813,25.946,-3.89383,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.115399,0.0817576,0.111118,-0.0108923,0.00102172,-0.00370382,0.00207928,-0.0119499,-1.29267,0.00879081,1253,829,1.40778,-1.02244,26.0008,-4.12904,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.107311,0.0881929,0.115789,-0.0113154,0.0010471,-0.00365142,0.00204504,-0.0123133,-1.30401,0.00928404,1260,829,1.33588,-1.10066,26.0724,-4.34527,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0969149,0.093726,0.120812,-0.0117085,0.00109391,-0.00361393,0.00204362,-0.0126582,-1.31382,0.00968229,1267,829,1.24185,-1.16158,26.1581,-4.54996,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0874151,0.0972564,0.124115,-0.0120611,0.00115166,-0.00356122,0.00205038,-0.0129598,-1.32359,0.00959997,1274,829,1.15352,-1.19853,26.2885,-4.74716,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0798762,0.0997357,0.127228,-0.0123394,0.00123045,-0.00348722,0.00207415,-0.0131831,-1.33342,0.00945467,1281,829,1.08501,-1.22158,26.4131,-4.94086,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0719986,0.0990494,0.133014,-0.0125319,0.00132047,-0.00336415,0.00209426,-0.0133057,-1.34472,0.00948287,1288,829,1.02082,-1.22549,26.5145,-5.07035,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0632923,0.097054,0.137499,-0.0126413,0.00142119,-0.00318258,0.00210792,-0.0133281,-1.35828,0.00983316,1295,829,0.945794,-1.21795,26.5817,-5.16518,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0539391,0.0942723,0.137407,-0.012644,0.00154456,-0.0029259,0.00212424,-0.0132237,-1.37521,0.0098433,1302,829,0.853438,-1.194,26.628,-5.25698,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0453848,0.0908092,0.134011,-0.0124996,0.00170337,-0.00260917,0.00216752,-0.0129637,-1.39475,0.00958334,1309,829,0.76131,-1.16232,26.6992,-5.3699,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0376993,0.0860566,0.130576,-0.0121983,0.00191049,-0.00224978,0.00226055,-0.0125484,-1.41644,0.00893059,1316,829,0.678167,-1.11031,26.8175,-5.46991,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0301135,0.0820412,0.122975,-0.01178,0.0021483,-0.00184917,0.00238962,-0.0120213,-1.44103,0.00885887,1323,829,0.58535,-1.05398,26.9511,-5.57916,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0224943,0.0767641,0.114957,-0.0113033,0.00239488,-0.00139783,0.00253607,-0.0114444,-1.47013,0.00916164,1330,829,0.491449,-0.983318,27.0907,-5.66753,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.014927,0.0709691,0.106754,-0.0107907,0.00261416,-0.00091379,0.00267617,-0.0108527,-1.50305,0.00933501,1337,829,0.397696,-0.908079,27.2063,-5.74182,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.00866437,0.0652552,0.0956968,-0.0102447,0.00279993,-0.000442432,0.00281492,-0.0102597,-1.53693,0.00945359,1344,829,0.309655,-0.82794,27.3437,-5.79399,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00314271,0.0593776,0.0836261,-0.00966097,0.00294145,-1.26603e-05,0.00294146,-0.00966098,-1.56979,0.00938765,1351,829,0.226308,-0.74261,27.504,-5.82825,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00199711,0.05259,0.0714748,-0.00905066,0.00303436,0.000376953,0.00304611,-0.00906241,1.53964,0.00924889,1358,829,0.146702,-0.65234,27.6794,-5.87082,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00753207,0.0443179,0.065505,-0.00844692,0.00307327,0.00076237,0.0031235,-0.00849716,1.505,0.00934048,1365,829,0.0794025,-0.563321,27.8662,-5.92718,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0130516,0.0362254,0.0637228,-0.00785267,0.00303938,0.00114858,0.00315918,-0.00797247,1.46687,0.00960382,1372,829,0.0230521,-0.487449,28.0145,-5.98894,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0185771,0.0298825,0.0603228,-0.00725382,0.00294912,0.00151088,0.00316815,-0.00747285,1.42683,0.00973222,1379,829,-0.0381567,-0.41945,28.1391,-6.05959,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0246089,0.0257892,0.0530358,-0.00664936,0.00282122,0.00183782,0.00316535,-0.0069935,1.38569,0.00943358,1386,829,-0.115354,-0.364513,28.2624,-6.13678,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0304386,0.0216761,0.0455806,-0.00603302,0.00267149,0.00212074,0.00316069,-0.00652221,1.34409,0.00887673,1393,829,-0.191044,-0.310453,28.4173,-6.2106,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0351659,0.0177657,0.0398759,-0.00539317,0.00250638,0.00236877,0.00316223,-0.00604902,1.30069,0.00832405,1400,829,-0.251267,-0.261973,28.5805,-6.30081,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0377221,0.014293,0.0364975,-0.00473253,0.002322,0.00257914,0.00316435,-0.00557489,1.25512,0.00802808,1407,829,-0.283892,-0.220634,28.7344,-6.40268,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0398162,0.0116524,0.0321536,-0.00407116,0.00212614,0.00275154,0.00317148,-0.0051165,1.20773,0.00829387,1414,829,-0.314838,-0.182465,28.9213,-6.51346,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0424111,0.0101391,0.0266919,-0.00342328,0.001928,0.00288665,0.00318832,-0.0046836,1.15914,0.00838006,1421,829,-0.354205,-0.154718,29.138,-6.6239,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.045117,0.00885738,0.0220694,-0.00281111,0.00174268,0.00296387,0.00320327,-0.0042717,1.11293,0.00844848,1428,829,-0.392558,-0.133579,29.3737,-6.73001,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0468189,0.0080064,0.0219562,-0.00224807,0.00158395,0.00296868,0.00320123,-0.00386535,1.07197,0.00826877,1435,829,-0.408912,-0.127173,29.6485,-6.84632,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0477161,0.00680514,0.0238706,-0.00174389,0.00143992,0.00292379,0.00317709,-0.00348106,1.03469,0.00767678,1442,829,-0.411584,-0.122617,29.9705,-6.97224,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0487321,0.00534483,0.0255485,-0.00130443,0.00129702,0.00286593,0.00314359,-0.003151,0.998426,0.00724064,1449,829,-0.41593,-0.114568,30.3073,-7.0965,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0499379,0.00361238,0.0262173,-0.000941532,0.00115621,0.00281052,0.00310719,-0.00289252,0.963991,0.00681019,1456,829,-0.424817,-0.0993561,30.5766,-7.21121,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0507326,0.00225084,0.0230302,-0.000659427,0.00101345,0.00274979,0.0030512,-0.00269718,0.933043,0.00685068,1463,829,-0.440376,-0.0782772,30.8468,-7.34328,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0504084,0.00110256,0.0194697,-0.000439606,0.000864813,0.00268338,0.00297411,-0.0025489,0.904614,0.00697577,1470,829,-0.446,-0.058036,31.2313,-7.47608,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0490928,0.00081467,0.0138332,-0.000270281,0.000717631,0.00261367,0.00288361,-0.00243626,0.878792,0.00720433,1477,829,-0.447924,-0.044591,31.7319,-7.63208,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.049159,0.000405763,0.0112488,-0.000152601,0.000586709,0.00254569,0.00278944,-0.00235534,0.857498,0.00762608,1484,829,-0.455077,-0.0372463,32.2904,-7.76758,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0503729,-4.87033e-05,0.0108909,-8.16334e-05,0.000471734,0.00248174,0.00269217,-0.00230207,0.840913,0.00774492,1491,829,-0.467374,-0.0347802,32.7921,-7.89736,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0512688,-0.000292888,0.0103811,-3.16838e-05,0.000374047,0.00241859,0.00259827,-0.00225591,0.827239,0.00783501,1498,829,-0.477036,-0.0327682,33.2922,-8.02349,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0507735,-0.000343854,0.00868636,1.43661e-05,0.000281692,0.00235697,0.00250879,-0.00221273,0.813723,0.00759762,1505,829,-0.476384,-0.0299898,33.834,-8.15857,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0501401,-9.81014e-05,0.00541747,5.19156e-05,0.00019828,0.00228288,0.00240915,-0.00215895,0.801421,0.00715819,1512,829,-0.478951,-0.0309338,34.4147,-8.30301,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0499394,-1.22208e-05,0.00325544,7.58293e-05,0.000134545,0.00218951,0.00229489,-0.00208452,0.792102,0.00701389,1519,829,-0.482681,-0.0296837,35.0061,-8.45777,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0501772,-0.000162164,0.0024965,8.55133e-05,8.93318e-05,0.00207838,0.00216581,-0.00199096,0.785857,0.00717664,1526,829,-0.486676,-0.0290987,35.5885,-8.62187,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0505917,-0.0011328,0.00404907,8.97029e-05,6.04909e-05,0.00196012,0.00203528,-0.00188508,0.781672,0.00735092,1533,829,-0.485479,-0.0237041,36.1692,-8.76656,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0508695,-0.00219156,0.00614111,0.000100475,3.4351e-05,0.00185009,0.0019178,-0.00178297,0.776464,0.00729065,1540,829,-0.481327,-0.0156538,36.7586,-8.893,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0507465,-0.00306107,0.00785979,0.000114205,2.65395e-05,0.00174497,0.00181589,-0.00167515,0.772841,0.00702895,1547,829,-0.474404,-0.00201568,37.3797,-9.01305,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0496368,-0.00294934,0.00723175,0.000112071,3.13024e-05,0.00164098,0.00171316,-0.00156979,0.773096,0.00734801,1554,829,-0.464947,0.00591347,38.051,-9.15847,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0487891,-0.00219756,0.00458357,8.5423e-05,1.62001e-05,0.00152161,0.00157282,-0.0014712,0.774027,0.00773917,1561,829,-0.464174,0.0053323,38.7434,-9.31714,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.048611,-0.00173875,0.00297478,4.63378e-05,-4.21467e-07,0.00141202,0.00143517,-0.00138926,0.77712,0.00769116,1568,829,-0.466797,-0.00131829,39.4447,-9.45359,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0490132,-0.00183855,0.00118573,-8.7284e-06,-6.64829e-06,0.00131227,0.00130458,-0.00131995,0.785794,0.00708011,1575,829,-0.475462,-0.00240018,40.1418,-9.58488,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0492097,-0.00275468,0.00229074,-8.93046e-05,4.05416e-06,0.00121798,0.00117625,-0.0012615,0.804551,0.00640628,1582,829,-0.473335,0.00610813,40.8765,-9.71685,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0494569,-0.00366021,0.00436727,-0.000193369,4.93338e-05,0.00112649,0.00106099,-0.00120502,0.839054,0.00633242,1589,829,-0.468819,0.0157676,41.6239,-9.85966,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0498177,-0.0044579,0.00840842,-0.000304081,0.000159329,0.00103688,0.000990078,-0.00113483,0.895324,0.0067628,1596,829,-0.45951,0.0205598,42.4474,-10.0099,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0496438,-0.00520014,0.0106722,-0.000377274,0.000347769,0.000960837,0.0010122,-0.0010417,0.96579,0.00694488,1603,829,-0.450242,0.029349,43.3015,-10.1378,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.16806,-0.0608549,-0.0216064,0.0042688,-0.00253051,-0.00421061,0.00628088,-0.00454259,-0.445779,0.00835132,1008,836,1.70677,0.6814,26.4171,2.3107,24.679,1.66282
-27.9396,9.74929,-0.810298,0.170315,-0.0614994,-0.0168727,0.00444673,-0.00228996,-0.00445685,0.00666491,-0.00450813,-0.461807,0.00830422,1015,836,1.73818,0.679998,26.3579,2.15951,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.172683,-0.0612003,-0.0147626,0.00458479,-0.00206013,-0.00470525,0.00702237,-0.00449772,-0.477988,0.00863583,1022,836,1.76552,0.678497,26.2916,2.00383,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.176014,-0.0610443,-0.0129169,0.00470068,-0.00186347,-0.00494695,0.0073553,-0.0045181,-0.49251,0.00904438,1029,836,1.8023,0.680644,26.247,1.86895,24.443,1.24638
-25.8993,9.77134,-0.825284,0.17991,-0.0612564,-0.00985158,0.00478631,-0.00170748,-0.00515705,0.00763347,-0.00455464,-0.504447,0.00880298,1036,836,1.84737,0.681439,26.2625,1.7549,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.183705,-0.0615024,-0.00699892,0.0048421,-0.00157814,-0.00535376,0.00787439,-0.00461042,-0.515335,0.00831033,1043,836,1.89103,0.680912,26.2923,1.64416,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.186042,-0.0608917,-0.00691527,0.00485538,-0.00144888,-0.00557087,0.00810407,-0.00469757,-0.527943,0.00802217,1050,836,1.9141,0.671662,26.2488,1.52379,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.188014,-0.0603164,-0.00521847,0.00478435,-0.0013026,-0.00579156,0.00828342,-0.00480167,-0.543478,0.00806051,1057,836,1.93667,0.659703,26.1832,1.38158,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.190588,-0.0603126,-0.0019059,0.00465312,-0.00114092,-0.00598863,0.00840864,-0.00489645,-0.560115,0.00835861,1064,836,1.96883,0.653988,26.1143,1.22779,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.193918,-0.0610624,0.00664575,0.00444083,-0.000964893,-0.00615298,0.00845843,-0.00498249,-0.578448,0.00874575,1071,836,2.01959,0.647383,26.0977,1.07869,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.19692,-0.0601843,0.0117188,0.0041471,-0.000780785,-0.00629983,0.00844769,-0.00508138,-0.598988,0.00915785,1078,836,2.05974,0.632356,26.0084,0.908795,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.199004,-0.057543,0.0136683,0.00376253,-0.00058823,-0.00643212,0.00837717,-0.00520287,-0.622333,0.00916561,1085,836,2.08373,0.60549,25.8719,0.727564,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.200735,-0.0539623,0.0122355,0.0032867,-0.000387549,-0.00654298,0.00824558,-0.00534643,-0.648533,0.00949308,1092,836,2.09687,0.575025,25.7417,0.543856,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.203449,-0.0537528,0.0197883,0.00275213,-0.000174174,-0.00664491,0.00809307,-0.00551512,-0.677032,0.0109204,1099,836,2.13951,0.565713,25.6912,0.405635,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.205108,-0.0539503,0.0261787,0.00218593,4.9019e-05,-0.00673576,0.00793744,-0.0057025,-0.706741,0.0127764,1106,836,2.16917,0.558518,25.6603,0.281939,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.205591,-0.0538809,0.0262103,0.00158574,0.00027266,-0.00680972,0.0077705,-0.0059121,-0.737341,0.0136621,1113,836,2.17363,0.549377,25.537,0.182229,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.206218,-0.0521353,0.0212585,0.000951588,0.000477343,-0.00687708,0.00759563,-0.0061667,-0.768165,0.0129095,1120,836,2.16861,0.525231,25.3901,0.0441465,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.206503,-0.0486601,0.0134932,0.000308935,0.000663023,-0.00696824,0.00745646,-0.00648451,-0.798099,0.0112788,1127,836,2.15342,0.494776,25.2485,-0.11562,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.207421,-0.0456275,0.0107184,-0.000325797,0.000832909,-0.00709877,0.00737593,-0.00686882,-0.826114,0.010079,1134,836,2.15528,0.469689,25.0918,-0.296042,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.206698,-0.0419131,0.00881606,-0.00095371,0.000983896,-0.00722951,0.00730923,-0.00727905,-0.852005,0.00937298,1141,836,2.1419,0.440939,24.9637,-0.481065,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.204472,-0.0371035,0.00602509,-0.00159019,0.00109342,-0.00730092,0.00717481,-0.00767158,-0.876277,0.0087804,1148,836,2.11091,0.400705,24.824,-0.672521,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.201446,-0.0318388,0.0029235,-0.00224946,0.00115418,-0.00731263,0.00696041,-0.00805569,-0.899725,0.00855972,1155,836,2.07086,0.352015,24.7274,-0.853477,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.199584,-0.0262583,0.00287035,-0.00292867,0.00117521,-0.00731529,0.0067209,-0.00847436,-0.922134,0.00830414,1162,836,2.04928,0.292099,24.6621,-1.01946,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.197312,-0.0209507,0.00788588,-0.00365535,0.00118055,-0.00731165,0.00646368,-0.00893848,-0.945087,0.00793794,1169,836,2.03484,0.229177,24.5764,-1.19935,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.195133,-0.0158084,0.0148434,-0.0044476,0.00117001,-0.00726019,0.00614579,-0.00942338,-0.96997,0.00760288,1176,836,2.02587,0.167004,24.4783,-1.39886,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.191198,-0.0102135,0.0228153,-0.00528605,0.00114985,-0.00712628,0.00575105,-0.00988724,-0.997474,0.00755808,1183,836,2.00131,0.0951693,24.4322,-1.61381,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.186865,-0.0030318,0.0318024,-0.00611289,0.00112866,-0.00690955,0.00530865,-0.0102929,-1.02674,0.00794662,1190,836,1.97467,0.00815671,24.4794,-1.8588,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.182329,0.00739354,0.0394207,-0.00689739,0.00111438,-0.00663455,0.00485861,-0.0106416,-1.057,0.00857813,1197,836,1.94222,-0.109653,24.5324,-2.13503,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.177135,0.0188558,0.0469026,-0.00766468,0.00111028,-0.00630696,0.00440575,-0.0109601,-1.0893,0.00925056,1204,836,1.90277,-0.2443,24.5794,-2.41325,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.169999,0.0294005,0.0572389,-0.00843229,0.00111205,-0.00594016,0.00395953,-0.0112798,-1.1238,0.0100062,1211,836,1.85068,-0.378879,24.5935,-2.66023,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.161412,0.0379953,0.0781399,-0.00917141,0.00112396,-0.0055549,0.00354962,-0.0115971,-1.15908,0.0104506,1218,836,1.80917,-0.513934,24.6006,-2.91331,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.151664,0.0469255,0.0968253,-0.00983811,0.00114805,-0.00518288,0.0032072,-0.0118973,-1.19262,0.0109904,1225,836,1.75124,-0.648279,24.5909,-3.17156,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.142458,0.0563893,0.111038,-0.0104354,0.00118523,-0.0048543,0.00294618,-0.0121963,-1.2228,0.0105452,1232,836,1.68868,-0.770646,24.5809,-3.44004,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.13509,0.0669824,0.117427,-0.0110011,0.00122336,-0.00458289,0.00275065,-0.0125284,-1.24911,0.00944806,1239,836,1.62641,-0.88366,24.5924,-3.69339,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.131437,0.0763973,0.124953,-0.011566,0.00125734,-0.00437561,0.00260811,-0.0129168,-1.27137,0.00879655,1246,836,1.60501,-0.98735,24.6551,-3.93183,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.126149,0.0852404,0.131922,-0.0121224,0.00128802,-0.00421539,0.002503,-0.0133373,-1.29018,0.00879932,1253,836,1.56614,-1.09131,24.7245,-4.16774,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.117699,0.0924106,0.137288,-0.0126435,0.00131176,-0.00409738,0.00242585,-0.0137576,-1.30531,0.00941554,1260,836,1.49213,-1.17635,24.8112,-4.38265,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.106153,0.098174,0.142296,-0.0131353,0.00134187,-0.00398823,0.00236785,-0.0141613,-1.319,0.0101435,1267,836,1.38651,-1.24212,24.9043,-4.58626,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0954806,0.103934,0.144568,-0.0135933,0.00137125,-0.00385563,0.00230624,-0.0145283,-1.33289,0.010681,1274,836,1.28336,-1.30322,25.0297,-4.79735,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0873711,0.108384,0.147709,-0.0139711,0.00141496,-0.00369543,0.0022565,-0.0148127,-1.34689,0.0106929,1281,836,1.20877,-1.35129,25.1501,-4.98979,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0792083,0.108286,0.152503,-0.0142436,0.00147034,-0.00348159,0.00220717,-0.0149805,-1.36224,0.0107384,1288,836,1.13916,-1.35047,25.2629,-5.10805,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0698884,0.105545,0.157385,-0.0144154,0.00154007,-0.00321377,0.00216306,-0.0150384,-1.37932,0.0110015,1295,836,1.05924,-1.33339,25.3301,-5.18343,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0600656,0.101218,0.156071,-0.014463,0.00164442,-0.00288322,0.00214497,-0.0149635,-1.3989,0.0109037,1302,836,0.959677,-1.2865,25.3799,-5.25368,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0503703,0.0969236,0.151973,-0.0143262,0.00179978,-0.00250201,0.00217906,-0.0147055,-1.42035,0.010574,1309,836,0.854689,-1.24528,25.4294,-5.35383,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0411863,0.0913357,0.149413,-0.0139839,0.00202241,-0.00208322,0.0022891,-0.0142506,-1.44347,0.00994324,1316,836,0.759079,-1.19254,25.5487,-5.4381,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0322096,0.0867142,0.141828,-0.0134851,0.00229478,-0.00162049,0.00245947,-0.0136498,-1.46951,0.00956355,1323,836,0.652689,-1.13624,25.689,-5.53813,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0235419,0.0810402,0.133306,-0.0129,0.00258925,-0.00109776,0.00266666,-0.0129774,-1.50039,0.00922341,1330,836,0.547262,-1.06195,25.8323,-5.61489,25.758,-4.54937
3.56021,9.99113,-0.246394,0.015113,0.0748357,0.120529,-0.0122557,0.00286675,-0.000535002,0.00288566,-0.0122747,-1.53548,0.0090462,1337,836,0.433568,-0.975729,25.9365,-5.68711,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.00725778,0.0678523,0.107464,-0.0115513,0.00311539,1.39875e-05,0.0031154,-0.0115513,1.56984,0.00887979,1344,836,0.324914,-0.877106,26.0344,-5.73758,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.000500283,0.0604244,0.095094,-0.010788,0.0033195,0.000516493,0.00333839,-0.0108069,1.53425,0.0087732,1351,836,0.218896,-0.77059,26.1758,-5.76765,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.00731763,0.0529713,0.0836805,-0.00999159,0.00347077,0.000970136,0.00354032,-0.0100611,1.49923,0.00892069,1358,836,0.124667,-0.67303,26.3368,-5.79524,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0134401,0.0446527,0.0783063,-0.00920665,0.00355811,0.001415,0.00371309,-0.00936163,1.46171,0.00905907,1365,836,0.0531537,-0.58274,26.5061,-5.84728,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.0183663,0.0363982,0.0769004,-0.00843973,0.00356146,0.00185417,0.00384139,-0.00871966,1.42095,0.0093966,1372,836,0.00390616,-0.503689,26.6395,-5.90058,26.9248,-5.38907
