 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7801,11.7491,-0.799942,-0.00677978,0.31754,-0.0070302,0.00180024,-0.00126694,0.00368002,0.00425343,-0.00372014,0.587974,0.00832824,1575,822,-0.206458,-3.17894,41.8733,-13.1371,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.00566662,0.310673,-0.0163435,0.00168801,-0.00157224,0.00352043,0.00393741,-0.00382165,0.568573,0.00710414,1582,822,-0.221074,-3.09835,42.6292,-13.1817,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.00514797,0.303472,-0.0227599,0.00155189,-0.0017942,0.00339521,0.00366388,-0.00390619,0.556476,0.00662282,1589,822,-0.232985,-3.01858,43.3839,-13.23,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.00478038,0.29676,-0.0261807,0.00136505,-0.00190875,0.00329144,0.00340415,-0.00394786,0.554648,0.00682511,1596,822,-0.237804,-2.94435,44.1923,-13.2987,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.00427298,0.291111,-0.0303562,0.00110293,-0.00191743,0.00317595,0.00310947,-0.00392397,0.563468,0.00732175,1603,822,-0.244057,-2.87314,45.0472,-13.3753,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.429639,0.12413,-0.0642945,0.00664985,-0.00111689,-0.00965929,0.0131772,-0.00764421,-0.594269,0.00856277,1008,829,4.28105,-1.13025,30.4994,0.573943,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.432362,0.129095,-0.0644399,0.00667925,-0.000182648,-0.0100855,0.0139014,-0.00740479,-0.621445,0.00867448,1015,829,4.30419,-1.17923,30.4373,0.364922,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.435,0.135328,-0.066714,0.00672475,0.000688112,-0.010537,0.0146672,-0.00725432,-0.645908,0.00943506,1022,829,4.32202,-1.23925,30.3672,0.148278,25.7763,1.45269
-26.521,10.4807,-1.04865,0.439561,0.141725,-0.0680829,0.00675473,0.00150605,-0.010975,0.0154148,-0.00715405,-0.668042,0.0105326,1029,829,4.36115,-1.29491,30.3354,-0.0621498,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.444562,0.149181,-0.064739,0.00669987,0.00225686,-0.0113112,0.0160056,-0.0070489,-0.688433,0.0104089,1036,829,4.41359,-1.37,30.3729,-0.269067,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.44944,0.159084,-0.0564578,0.00654815,0.00293046,-0.0115249,0.0164053,-0.00692666,-0.707557,0.00990657,1043,829,4.47394,-1.47659,30.4256,-0.506774,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.450977,0.169482,-0.0463787,0.0063068,0.00354531,-0.0116779,0.0166853,-0.00683317,-0.726553,0.00956346,1050,829,4.50392,-1.60561,30.348,-0.750762,25.6213,0.958782
-23.7952,10.51,-1.0668,0.45264,0.179103,-0.0361089,0.00594401,0.00412035,-0.0117862,0.0168536,-0.00678928,-0.746793,0.00959469,1057,829,4.53606,-1.7288,30.2462,-1.00376,25.5183,0.81579
-23.1168,10.515,-1.0509,0.455654,0.187585,-0.0267014,0.00550401,0.00465876,-0.0118682,0.0169572,-0.00679438,-0.767601,0.0098986,1064,829,4.58082,-1.8388,30.1567,-1.2463,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.459947,0.197109,-0.0142468,0.00493813,0.00514189,-0.0118707,0.0169112,-0.00683113,-0.789689,0.0106093,1071,829,4.64472,-1.96446,30.1299,-1.50044,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.462188,0.210939,-0.0034583,0.00423054,0.00556413,-0.0118355,0.0167516,-0.00695692,-0.813538,0.0114498,1078,829,4.68346,-2.12763,30.04,-1.79871,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.463015,0.228105,0.00525615,0.00339267,0.00593381,-0.0117992,0.0165307,-0.00720422,-0.839033,0.0111821,1085,829,4.70282,-2.31251,29.9118,-2.1423,25.1368,0.243835
-20.402,10.5325,-0.97643,0.463617,0.249425,0.00704869,0.00246747,0.00626071,-0.01179,0.0163057,-0.00757747,-0.865148,0.0108507,1092,829,4.70459,-2.52569,29.8012,-2.52035,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.463936,0.27,0.00733482,0.0015031,0.00656212,-0.0118301,0.0161301,-0.00806486,-0.890723,0.0106848,1099,829,4.70041,-2.7376,29.744,-2.86752,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.462725,0.288816,0.0143272,0.000521904,0.00684177,-0.0118971,0.0159914,-0.00862776,-0.915204,0.011132,1106,829,4.69502,-2.93986,29.663,-3.20561,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.458914,0.305566,0.027006,-0.000503713,0.00708761,-0.01195,0.0158303,-0.0092464,-0.939173,0.0113438,1113,829,4.67597,-3.14124,29.4883,-3.51634,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.455018,0.32542,0.0340876,-0.00159165,0.00727989,-0.0119643,0.0156042,-0.00991596,-0.962919,0.0111734,1120,829,4.64378,-3.36915,29.2894,-3.86178,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.451479,0.348477,0.0378982,-0.00268759,0.00741812,-0.0119705,0.0153585,-0.010628,-0.985107,0.0106027,1127,829,4.60738,-3.61095,29.122,-4.24508,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.448175,0.370893,0.0472447,-0.00374451,0.00751801,-0.0119918,0.015135,-0.0113615,-1.00491,0.00990128,1134,829,4.58554,-3.86092,28.9711,-4.64248,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.443705,0.391857,0.0588682,-0.00478325,0.00758569,-0.0119819,0.0148851,-0.0120826,-1.02364,0.00953191,1141,829,4.55722,-4.08793,28.7966,-5.02705,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.437665,0.413346,0.0718642,-0.0058495,0.00760061,-0.01187,0.0145183,-0.0127672,-1.04313,0.0097177,1148,829,4.51603,-4.32558,28.6121,-5.41383,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.43129,0.436032,0.0842246,-0.006993,0.00753834,-0.0116215,0.0139785,-0.0134331,-1.06477,0.0102834,1155,829,4.47,-4.57994,28.4675,-5.79782,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.425077,0.461214,0.0960858,-0.00821562,0.00739142,-0.0112838,0.0133072,-0.0141314,-1.08792,0.0106134,1162,829,4.4241,-4.85651,28.3474,-6.20252,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.416588,0.489259,0.106442,-0.00952041,0.00717439,-0.0108979,0.0125544,-0.0149005,-1.11222,0.0108253,1169,829,4.35115,-5.15522,28.2007,-6.65593,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.406316,0.516684,0.115717,-0.0109119,0.00687768,-0.0104553,0.0117099,-0.0157441,-1.13786,0.0105753,1176,829,4.25811,-5.44743,28.0251,-7.10488,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.394839,0.544735,0.120209,-0.012349,0.00649866,-0.00994632,0.0107766,-0.0166269,-1.16461,0.010338,1183,829,4.14207,-5.74661,27.9045,-7.54787,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.386539,0.572319,0.124454,-0.0137644,0.00603281,-0.0093726,0.00976609,-0.0174976,-1.19174,0.00988578,1190,829,4.058,-6.04765,27.878,-7.98009,23.99,-1.83564
-10.2003,10.576,-0.571765,0.37879,0.599535,0.130901,-0.0151392,0.00549362,-0.00875898,0.00871043,-0.018356,-1.21883,0.0100743,1197,829,3.98471,-6.34858,27.8712,-8.41394,24.066,-1.98876
-9.51155,10.584,-0.570328,0.369002,0.626535,0.139833,-0.0164704,0.00489835,-0.00814311,0.00764774,-0.0192198,-1.24518,0.0106544,1204,829,3.89653,-6.64683,27.8614,-8.85404,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.35362,0.653289,0.151216,-0.0177697,0.00427917,-0.00754992,0.0066166,-0.0201072,-1.27056,0.0110459,1211,829,3.7575,-6.94306,27.7919,-9.281,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.33507,0.680369,0.168408,-0.019008,0.00364221,-0.00698647,0.00562382,-0.0209896,-1.29442,0.0110718,1218,829,3.59996,-7.24683,27.6975,-9.73205,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.317051,0.706327,0.184305,-0.0201514,0.00298583,-0.00646597,0.0046702,-0.0218358,-1.31596,0.0112927,1225,829,3.44573,-7.54022,27.6108,-10.1658,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.301331,0.732289,0.20001,-0.0212023,0.00232603,-0.00600905,0.00377187,-0.0226481,-1.33467,0.0110306,1232,829,3.31489,-7.83364,27.5384,-10.6025,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.289626,0.758169,0.211284,-0.0221794,0.00168738,-0.00563484,0.00295086,-0.0234428,-1.35022,0.0106985,1239,829,3.21478,-8.11671,27.5228,-11.0108,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.280401,0.782463,0.225648,-0.0230844,0.00108761,-0.00536399,0.00222446,-0.0242212,-1.36195,0.0111536,1246,829,3.14787,-8.38913,27.5269,-11.4145,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.266934,0.80359,0.24127,-0.0239104,0.000555669,-0.00519107,0.00161151,-0.0249662,-1.37014,0.0112481,1253,829,3.04238,-8.63394,27.4965,-11.8053,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.250638,0.821067,0.254251,-0.0246398,9.86065e-05,-0.00510009,0.00110879,-0.02565,-1.37525,0.0115614,1260,829,2.9035,-8.84116,27.4735,-12.1482,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.231376,0.83562,0.263554,-0.0252606,-0.000256277,-0.00506292,0.000729973,-0.0262468,-1.37841,0.0119437,1267,829,2.72701,-9.00492,27.4636,-12.4497,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.212522,0.846491,0.268084,-0.0257471,-0.000492383,-0.00506344,0.000484985,-0.0267245,-1.38012,0.0118409,1274,829,2.54452,-9.11847,27.4974,-12.7244,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.194882,0.854627,0.266951,-0.0260533,-0.00057885,-0.00510144,0.00040477,-0.0270369,-1.38032,0.0115854,1281,829,2.36163,-9.18856,27.5254,-12.9716,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.176484,0.855557,0.267451,-0.0261991,-0.000515649,-0.00511871,0.000466917,-0.0271817,-1.38115,0.0112247,1288,829,2.17747,-9.19179,27.5265,-13.1159,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.156548,0.85139,0.271279,-0.0262094,-0.000302072,-0.00505599,0.000649673,-0.0271612,-1.38473,0.0111741,1295,829,1.98785,-9.153,27.4785,-13.1948,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.137264,0.8454,0.275948,-0.0260425,6.06736e-05,-0.00484834,0.0009321,-0.0269139,-1.39296,0.0110078,1302,829,1.80782,-9.10001,27.4152,-13.2663,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.119941,0.838551,0.276203,-0.0256349,0.000570398,-0.00449091,0.00131866,-0.0263831,-1.4057,0.0107456,1309,829,1.63735,-9.04353,27.3904,-13.3471,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.104679,0.830039,0.27725,-0.0249636,0.00120537,-0.00400115,0.00180346,-0.0255616,-1.42241,0.0103921,1316,829,1.49021,-8.96161,27.424,-13.415,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0894639,0.822027,0.27717,-0.0240734,0.0019773,-0.00340295,0.00241449,-0.0245105,-1.44302,0.0104457,1323,829,1.34076,-8.87733,27.4681,-13.4959,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0739034,0.81025,0.28456,-0.023044,0.00287243,-0.00267399,0.00314545,-0.023317,-1.46905,0.0115494,1330,829,1.20806,-8.77047,27.504,-13.5405,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.058483,0.795062,0.29122,-0.0219255,0.00382929,-0.00180643,0.00395538,-0.0220516,-1.50111,0.0125692,1337,829,1.07638,-8.62164,27.5175,-13.5474,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0453675,0.77768,0.290459,-0.0207153,0.00479827,-0.000854693,0.00482687,-0.0207439,-1.53735,0.0130854,1344,829,0.950048,-8.4371,27.5693,-13.5,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0340928,0.759085,0.284123,-0.0193824,0.00573521,0.000117642,0.00573577,-0.0193829,1.56611,0.012837,1351,829,0.828437,-8.22269,27.6617,-13.4215,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0240589,0.742013,0.272106,-0.0179186,0.0066138,0.00106506,0.00665995,-0.0179648,1.52749,0.0118193,1358,829,0.704265,-8.01675,27.7858,-13.3681,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0136081,0.723367,0.265711,-0.0163757,0.00742127,0.00197529,0.00758411,-0.0165385,1.48854,0.011438,1365,829,0.590938,-7.81593,27.922,-13.321,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.00354963,0.704707,0.264662,-0.0147996,0.00813342,0.00283668,0.00847909,-0.0151452,1.44954,0.0117562,1372,829,0.495507,-7.62865,28.0221,-13.2794,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.00766966,0.685846,0.267334,-0.013209,0.00874518,0.00364901,0.0093358,-0.0137996,1.41033,0.0118888,1379,829,0.398407,-7.44559,28.0794,-13.2294,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0194884,0.667901,0.269724,-0.0116059,0.00925811,0.00442546,0.010158,-0.0125058,1.37019,0.0111472,1386,829,0.294475,-7.26369,28.1299,-13.183,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0299769,0.65016,0.267794,-0.00997476,0.00966578,0.00513272,0.0109262,-0.0112352,1.32999,0.0101546,1393,829,0.192701,-7.07915,28.2293,-13.1266,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0376475,0.632932,0.263146,-0.00832626,0.00996166,0.00574892,0.0116187,-0.00998333,1.29016,0.0093847,1400,829,0.11187,-6.89653,28.3605,-13.081,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0406245,0.616379,0.256388,-0.00670711,0.0101399,0.00625997,0.0122113,-0.00877849,1.25124,0.00932252,1407,829,0.0720658,-6.71616,28.5144,-13.0413,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0423285,0.599302,0.251671,-0.00516272,0.0102285,0.0066945,0.0127328,-0.00766706,1.21283,0.00977505,1414,829,0.0505153,-6.53488,28.7058,-12.9973,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0449363,0.582233,0.249884,-0.00369408,0.0102369,0.00710217,0.0132192,-0.00667639,1.17324,0.009594,1421,829,0.0277461,-6.35549,28.918,-12.9525,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0476792,0.565299,0.247486,-0.00234333,0.0101335,0.00747963,0.0136348,-0.00584466,1.13298,0.00922745,1428,829,0.00206689,-6.183,29.1507,-12.896,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0502216,0.550691,0.241317,-0.00111456,0.00992308,0.00778057,0.0139434,-0.00513485,1.09387,0.00895194,1435,829,-0.0325967,-6.02524,29.4242,-12.8595,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0502105,0.535764,0.229745,-2.80197e-05,0.00961869,0.00795842,0.0141013,-0.00451064,1.05783,0.00868393,1442,829,-0.056565,-5.851,29.7714,-12.825,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0498278,0.519705,0.217847,0.000870482,0.00923478,0.00802349,0.0141007,-0.00399539,1.02565,0.00862599,1449,829,-0.077556,-5.66688,30.1382,-12.7771,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0481985,0.503688,0.206895,0.00156248,0.00879158,0.00800883,0.0139637,-0.00360969,0.997374,0.00825864,1456,829,-0.0839013,-5.47878,30.4501,-12.7301,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0463177,0.488762,0.194716,0.002084,0.00827618,0.00794892,0.0137107,-0.0033505,0.971108,0.00808833,1463,829,-0.0917778,-5.29755,30.7582,-12.7117,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0440464,0.475504,0.181048,0.00249939,0.00769743,0.00785364,0.0133709,-0.00317411,0.945192,0.00787272,1470,829,-0.100707,-5.13484,31.1742,-12.702,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0408071,0.46436,0.164416,0.00281546,0.00707073,0.00770708,0.0129385,-0.00305228,0.920075,0.00810947,1477,829,-0.109313,-4.99169,31.7069,-12.7249,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0384974,0.453395,0.14694,0.00301147,0.00640755,0.00750714,0.0124063,-0.00298727,0.896622,0.00885662,1484,829,-0.129931,-4.85069,32.3061,-12.7235,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0367762,0.442118,0.131566,0.00308056,0.0057094,0.00726884,0.0117817,-0.00299174,0.874846,0.00942915,1491,829,-0.150813,-4.70757,32.8541,-12.7177,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.03481,0.430336,0.117585,0.0030665,0.00499663,0.00701034,0.011108,-0.00304489,0.8538,0.00977775,1498,829,-0.165583,-4.55751,33.3977,-12.7064,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0337693,0.417323,0.109041,0.00303344,0.00427031,0.00674854,0.0104287,-0.00312494,0.831091,0.00953443,1505,829,-0.173956,-4.40722,33.9515,-12.6977,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0328483,0.405612,0.0973997,0.00301393,0.00354941,0.00649055,0.00977775,-0.0032144,0.806012,0.00901788,1512,829,-0.192847,-4.2747,34.543,-12.6998,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0319602,0.39491,0.0848397,0.00300209,0.00282399,0.00622646,0.00914014,-0.00331406,0.778248,0.00863071,1519,829,-0.215321,-4.14894,35.1514,-12.7201,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0308876,0.385392,0.0739526,0.00297352,0.00211212,0.00595568,0.00851406,-0.00342841,0.749302,0.00872087,1526,829,-0.231928,-4.03506,35.7568,-12.7686,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0295542,0.375182,0.0633423,0.00292279,0.00144617,0.00567536,0.00790766,-0.0035387,0.720716,0.00891671,1533,829,-0.245213,-3.91023,36.3668,-12.7993,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0276811,0.365133,0.0503916,0.00286892,0.000825105,0.00540608,0.00734883,-0.0036548,0.691986,0.00885413,1540,829,-0.260267,-3.78169,36.9921,-12.808,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0254808,0.35564,0.0356731,0.00283842,0.000243787,0.00517675,0.00687794,-0.00379573,0.662624,0.00860298,1547,829,-0.277768,-3.65348,37.6492,-12.8071,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0235767,0.346204,0.0260977,0.00282244,-0.000266943,0.00498817,0.00649962,-0.00394412,0.635246,0.00929495,1554,829,-0.283549,-3.53587,38.3358,-12.834,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0212725,0.337625,0.0161046,0.00278385,-0.000757796,0.00476637,0.00609771,-0.00407166,0.607538,0.0100301,1561,829,-0.287131,-3.42983,39.0489,-12.881,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0190211,0.330075,0.00650641,0.00269633,-0.00118012,0.00452064,0.00567673,-0.00416053,0.582877,0.00982584,1568,829,-0.290735,-3.33149,39.7776,-12.9288,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0170145,0.322879,-0.00414384,0.00255842,-0.00154434,0.00427487,0.00524862,-0.00423455,0.561691,0.00858002,1575,829,-0.300172,-3.23835,40.5064,-12.9764,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0156512,0.315342,-0.0118336,0.0023928,-0.00185033,0.00405977,0.00485194,-0.00430946,0.544623,0.00729163,1582,829,-0.307209,-3.15129,41.2636,-13.0193,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0144763,0.30796,-0.0174779,0.00220334,-0.00207926,0.00387192,0.00448662,-0.00436254,0.532814,0.0069435,1589,829,-0.310227,-3.07055,42.0311,-13.0725,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0135608,0.30127,-0.0205822,0.00197044,-0.00220609,0.00369627,0.00412756,-0.00436321,0.528268,0.00727309,1596,829,-0.308595,-2.99949,42.8724,-13.1421,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.012593,0.2953,-0.0241878,0.00168407,-0.00222102,0.0035068,0.00374526,-0.00428221,0.531378,0.00755719,1603,829,-0.308345,-2.92994,43.7381,-13.2018,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.45068,0.126502,-0.064676,0.00798013,-0.00205649,-0.00986752,0.0140321,-0.00810847,-0.550159,0.00908184,1008,836,4.50011,-1.16487,29.4244,0.453851,24.679,1.66282
-27.9396,9.74929,-0.810298,0.454143,0.131161,-0.0622498,0.00808575,-0.00104761,-0.0104379,0.0149123,-0.00787413,-0.57919,0.00900048,1015,836,4.53574,-1.214,29.3837,0.249473,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.456942,0.136659,-0.0599873,0.00821563,-9.28893e-05,-0.0109985,0.0158183,-0.00769555,-0.604825,0.00964235,1022,836,4.56409,-1.27229,29.3232,0.0433835,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.461149,0.141715,-0.0567606,0.00833502,0.000805089,-0.0115243,0.0166938,-0.00755368,-0.627515,0.0104701,1029,836,4.60887,-1.32291,29.2865,-0.144069,24.443,1.24638
-25.8993,9.77134,-0.825284,0.466509,0.147811,-0.051111,0.00835911,0.00162882,-0.0119295,0.017389,-0.00740106,-0.647927,0.0105586,1036,836,4.66993,-1.38664,29.3137,-0.331998,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.472212,0.155597,-0.04441,0.00827327,0.00237819,-0.012205,0.0178816,-0.00723011,-0.666915,0.0102391,1043,836,4.73629,-1.47076,29.3579,-0.537356,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.476158,0.16575,-0.0388681,0.00808835,0.00307964,-0.0124238,0.0182576,-0.00708965,-0.685942,0.00992583,1050,836,4.78201,-1.58547,29.3231,-0.767209,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.48013,0.175775,-0.029593,0.00776882,0.00375199,-0.012603,0.0185225,-0.00700166,-0.706383,0.0100346,1057,836,4.83572,-1.71076,29.2664,-1.01644,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.485258,0.184622,-0.01725,0.00735801,0.00438886,-0.0127562,0.0187157,-0.00696887,-0.727468,0.0105831,1064,836,4.90798,-1.82689,29.2094,-1.27276,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.491331,0.192951,0.00463892,0.00680604,0.00496778,-0.0128252,0.018745,-0.00697117,-0.749626,0.0118394,1071,836,5.00969,-1.95757,29.1989,-1.53041,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.4948,0.206176,0.0171668,0.00609878,0.00548103,-0.0128569,0.0186505,-0.00707073,-0.773388,0.0126721,1078,836,5.06493,-2.12099,29.1045,-1.83161,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.49479,0.223382,0.0264968,0.00524321,0.00594182,-0.0128972,0.0184945,-0.00730946,-0.798937,0.0121341,1085,836,5.07722,-2.31244,28.9374,-2.17356,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.494551,0.245604,0.0238745,0.00428215,0.00635874,-0.012975,0.0183369,-0.00769601,-0.825324,0.0118178,1092,836,5.06122,-2.53305,28.7946,-2.5466,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.496303,0.266565,0.025923,0.00326939,0.00674713,-0.0131124,0.0182355,-0.00821897,-0.85132,0.0138596,1099,836,5.07527,-2.74169,28.7497,-2.89328,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.497567,0.285127,0.0347926,0.00222988,0.00710668,-0.0132825,0.0181727,-0.00883619,-0.876177,0.0170891,1106,836,5.09922,-2.94121,28.7153,-3.21905,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.495937,0.303835,0.0429343,0.00112894,0.00742424,-0.0134366,0.0180769,-0.00952377,-0.900453,0.0183293,1113,836,5.09241,-3.14525,28.5608,-3.53562,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.492561,0.324029,0.0524003,-6.06317e-05,0.00768281,-0.0135505,0.0179039,-0.0102817,-0.924553,0.0165796,1120,836,5.07053,-3.37713,28.3522,-3.89586,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.490566,0.346085,0.0566601,-0.00127895,0.00789219,-0.0136661,0.0177215,-0.0111083,-0.947267,0.0130023,1127,836,5.05133,-3.61988,28.1712,-4.26755,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.488094,0.366971,0.0666769,-0.00247409,0.00807533,-0.0138116,0.0175852,-0.0119839,-0.967803,0.0110502,1134,836,5.04004,-3.85537,27.9625,-4.64974,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.484556,0.388452,0.0746969,-0.00367525,0.00823393,-0.0139269,0.0174258,-0.0128671,-0.987417,0.0101716,1141,836,5.01337,-4.08437,27.7933,-5.0348,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.478419,0.410578,0.0840515,-0.00493758,0.008336,-0.0139248,0.0171247,-0.0137263,-1.00778,0.00991843,1148,836,4.9631,-4.32489,27.5975,-5.42482,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.471722,0.433578,0.0947629,-0.00631228,0.0083645,-0.0137677,0.0166274,-0.0145752,-1.03025,0.0106014,1155,836,4.91,-4.57872,27.4448,-5.81369,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.466395,0.45842,0.106203,-0.00779188,0.0083222,-0.0135074,0.0159931,-0.0154627,-1.05432,0.0113284,1162,836,4.87219,-4.85144,27.3298,-6.20329,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.459186,0.48554,0.116337,-0.00937502,0.00822736,-0.0131828,0.015277,-0.0164246,-1.07973,0.0115836,1169,836,4.81193,-5.14145,27.1907,-6.62305,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.449941,0.513442,0.124536,-0.0110656,0.00805711,-0.0127755,0.014453,-0.0174614,-1.10664,0.0111742,1176,836,4.72662,-5.43276,27.024,-7.06657,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.437444,0.541333,0.130941,-0.0128182,0.00779124,-0.0122768,0.0135149,-0.0185418,-1.13454,0.0108746,1183,836,4.60427,-5.72992,26.8982,-7.50972,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.425807,0.569228,0.13866,-0.0145703,0.00742483,-0.0116929,0.0124794,-0.0196248,-1.16278,0.0108606,1190,836,4.49367,-6.03275,26.8777,-7.96032,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.416196,0.598144,0.145013,-0.0162794,0.006973,-0.011048,0.0113851,-0.0206915,-1.19084,0.0111572,1197,836,4.40057,-6.35026,26.8855,-8.4124,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.405211,0.626526,0.154585,-0.0179419,0.00645358,-0.0103835,0.0102747,-0.021763,-1.21818,0.01169,1204,836,4.30122,-6.66769,26.8738,-8.86279,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.388995,0.653647,0.168116,-0.019583,0.00589675,-0.00972536,0.00918457,-0.0228708,-1.24479,0.012008,1211,836,4.15845,-6.97406,26.7934,-9.28995,22.9254,-2.2401
