 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.5797,5.74548,0.705266,-0.0517046,0.0581612,0.172289,-0.0189428,0.00949029,0.00667714,0.0109803,-0.0204328,1.35125,0.0188511,1351,878,-0.0968433,-0.893624,19.8704,-5.30973,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0637012,0.0455912,0.155966,-0.0161016,0.00944405,0.00774564,0.0116091,-0.0182667,1.29823,0.0179489,1358,878,-0.253134,-0.742514,19.9456,-5.27342,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0711151,0.0328729,0.137563,-0.0132836,0.00917403,0.0086548,0.0121224,-0.0162319,1.24247,0.0158292,1365,878,-0.368962,-0.580791,20.0088,-5.22575,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0759043,0.0225305,0.12192,-0.0105639,0.00868472,0.00939162,0.0125077,-0.0143869,1.18422,0.0146605,1372,878,-0.452408,-0.438354,20.1269,-5.21394,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0810868,0.0153016,0.111546,-0.00809804,0.00801298,0.00991116,0.0127294,-0.0128145,1.12664,0.0149324,1379,878,-0.527262,-0.342652,20.2999,-5.23153,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0861323,0.0110321,0.0979668,-0.00600166,0.00720979,0.0101922,0.0127497,-0.0115415,1.07292,0.013866,1386,878,-0.610235,-0.278427,20.483,-5.25636,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0903747,0.00781277,0.0853004,-0.00424232,0.00634891,0.0102507,0.012591,-0.0104845,1.02382,0.0119,1393,878,-0.68333,-0.229316,20.6602,-5.28947,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0929211,0.00571724,0.0797002,-0.00268864,0.0054938,0.0101346,0.0123318,-0.00952663,0.97724,0.0110469,1400,878,-0.721293,-0.2061,20.8347,-5.33743,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0947345,0.00338317,0.0766217,-0.0013195,0.00468035,0.00989659,0.0120217,-0.00866085,0.93256,0.0111023,1407,878,-0.745257,-0.177798,21.0654,-5.41447,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0961959,0.00132139,0.0728324,-0.00019519,0.00392711,0.00956444,0.01165,-0.00791805,0.891526,0.0111984,1414,878,-0.767731,-0.152229,21.3017,-5.50023,22.3978,-5.38138
11.497,5.76874,0.94399,-0.097173,-7.46656e-05,0.0627231,0.000696601,0.00324358,0.00914416,0.0112025,-0.00726232,0.854587,0.0106131,1421,878,-0.802655,-0.122131,21.5795,-5.6068,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.096431,0.00034672,0.0467903,0.00142787,0.00264367,0.00863823,0.0106954,-0.00662382,0.820527,0.0101599,1428,878,-0.837009,-0.0981792,21.8929,-5.70618,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0953485,0.000196224,0.0401174,0.00202835,0.0021284,0.00807559,0.0101541,-0.00599737,0.788495,0.00965998,1435,878,-0.843042,-0.0808646,22.2472,-5.78432,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0938342,0.000108593,0.0371519,0.00248167,0.00168116,0.00752157,0.00961363,-0.0054508,0.758816,0.00900491,1442,878,-0.834835,-0.0731146,22.596,-5.88024,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0920217,-0.000177575,0.0419789,0.0027713,0.00128249,0.00701531,0.00908159,-0.0050278,0.73254,0.00915106,1449,878,-0.80225,-0.0820613,22.995,-6.01268,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0897569,0.000154705,0.0397526,0.00291205,0.000924426,0.00655564,0.00854878,-0.0047123,0.710173,0.00953022,1456,878,-0.784674,-0.0869356,23.4389,-6.17168,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0879645,0.000759356,0.0340297,0.00294067,0.000605757,0.00612903,0.00801244,-0.00446601,0.691286,0.00996162,1463,878,-0.781671,-0.0850196,23.9321,-6.31261,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0866302,0.0014715,0.0306959,0.00291349,0.000331496,0.00572193,0.00748825,-0.00424326,0.674444,0.0101438,1470,878,-0.77691,-0.0748215,24.4319,-6.42195,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.083793,0.00131246,0.0260882,0.00287252,0.000105305,0.00531942,0.00698533,-0.00400751,0.658165,0.00910384,1477,878,-0.760484,-0.0648558,24.9134,-6.51877,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0810902,0.000438586,0.0259571,0.002806,-7.43348e-05,0.00493522,0.00650689,-0.00377522,0.643433,0.00800789,1484,878,-0.732803,-0.0512155,25.3425,-6.59682,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0784289,-0.000784721,0.0237422,0.00271069,-0.000211719,0.00459118,0.00606758,-0.00356861,0.631335,0.00749964,1491,878,-0.711236,-0.0396835,25.7864,-6.69336,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0764114,-0.00104351,0.021682,0.00261187,-0.000315077,0.0042905,0.00568163,-0.00338483,0.621038,0.00736659,1498,878,-0.696063,-0.0339929,26.2852,-6.82158,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0751003,-0.000898954,0.0200607,0.00253299,-0.000397493,0.0040296,0.00535548,-0.00321998,0.61102,0.00757402,1505,878,-0.686859,-0.0317692,26.8409,-6.96033,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0744222,-0.000170214,0.0189945,0.00247998,-0.000468646,0.00378835,0.00507078,-0.00305945,0.59983,0.00792407,1512,878,-0.682599,-0.0365068,27.4268,-7.07138,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.074443,0.000551796,0.0180141,0.00243495,-0.000530194,0.00355505,0.00480418,-0.00289942,0.587846,0.00801436,1519,878,-0.685038,-0.0434737,27.9748,-7.17076,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0742882,0.00117116,0.0152062,0.0023729,-0.00058203,0.00332822,0.00453685,-0.00274599,0.576505,0.00808513,1526,878,-0.690909,-0.0554675,28.5194,-7.26642,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0732834,0.000209026,0.0146453,0.00229795,-0.000627202,0.00311077,0.00427282,-0.00260207,0.56565,0.00806205,1533,878,-0.681393,-0.0529822,29.125,-7.36417,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0713808,-0.000420722,0.0138591,0.00223662,-0.000662033,0.00290835,0.00403676,-0.00246217,0.554241,0.00787899,1540,878,-0.663868,-0.0462995,29.782,-7.4702,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0683845,-0.000665011,0.0115704,0.00219379,-0.000688638,0.00271952,0.00383039,-0.00232523,0.541738,0.00746678,1547,878,-0.640161,-0.0359855,30.4837,-7.57416,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0659465,-0.000423877,0.0100155,0.00216212,-0.000704235,0.00254886,0.0036531,-0.00219521,0.529286,0.00708473,1554,878,-0.620067,-0.0360209,31.1446,-7.69291,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0641733,0.000291769,0.00702321,0.00211614,-0.000716615,0.00238479,0.00347345,-0.00207392,0.517429,0.00715619,1561,878,-0.610954,-0.0431976,31.7921,-7.83961,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0626448,0.000882547,0.0059841,0.00206423,-0.000725499,0.00222995,0.00329964,-0.00196091,0.505914,0.0075848,1568,878,-0.5986,-0.045733,32.4592,-7.99744,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0616055,0.00113864,0.00818282,0.00200639,-0.000732084,0.00207873,0.00312631,-0.00185201,0.494168,0.00802244,1575,878,-0.581431,-0.045035,33.1563,-8.12619,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0611367,0.000436774,0.0113834,0.00194417,-0.000734915,0.00193062,0.00295445,-0.00174519,0.482108,0.00808661,1582,878,-0.566493,-0.0359977,33.8583,-8.22417,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0606692,-0.00100765,0.0140844,0.0018922,-0.00073407,0.00178117,0.00279196,-0.00163383,0.467759,0.00787054,1589,878,-0.552664,-0.0226612,34.5898,-8.28899,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0588211,-0.00138878,0.0107817,0.00186437,-0.000728828,0.00162773,0.0026488,-0.00151325,0.449075,0.00767948,1596,878,-0.543588,-0.0148865,35.3591,-8.39342,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0559974,-0.000865884,0.00517952,0.00191555,-0.000709655,0.00149067,0.00258916,-0.00138326,0.424418,0.00754963,1603,878,-0.532315,-0.0144436,36.1321,-8.51528,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.195019,-0.036636,-0.0163016,0.00731175,-0.00572049,-0.00184397,0.00756763,-0.00597637,-0.137887,0.0120079,1008,885,1.99808,0.409676,19.6926,1.50095,17.6776,1.09728
-28.2679,4.83213,0.386348,0.200576,-0.0348696,-0.0120137,0.00795385,-0.00544319,-0.00269092,0.00847414,-0.00596348,-0.190994,0.0131627,1015,885,2.06222,0.380059,19.7441,1.33681,17.6797,0.954019
-27.5867,4.84294,0.359886,0.205846,-0.0339948,-0.00555858,0.0085991,-0.0051858,-0.00333954,0.00936553,-0.00595223,-0.225594,0.01423,1022,885,2.12777,0.368889,19.8001,1.17795,17.6936,0.823282
-26.906,4.85216,0.337511,0.211164,-0.0330099,0.00318987,0.00913856,-0.00497061,-0.00383094,0.0101116,-0.00594368,-0.248743,0.0139205,1029,885,2.19842,0.350029,19.8429,1.03664,17.6982,0.712108
-26.2237,4.86199,0.309768,0.21773,-0.0329977,0.0190862,0.00956359,-0.00478777,-0.00422578,0.0107154,-0.00593961,-0.26611,0.0138703,1036,885,2.29652,0.321729,19.9134,0.906859,17.7314,0.606222
-25.5429,4.86819,0.291237,0.224205,-0.0348858,0.0401351,0.00990606,-0.00462484,-0.00457748,0.0112278,-0.00594659,-0.281105,0.0131417,1043,885,2.40482,0.299261,19.9425,0.839205,17.7342,0.545798
-24.8637,4.87497,0.283524,0.231568,-0.0372056,0.0542192,0.0101813,-0.00448045,-0.0049114,0.0116744,-0.00597361,-0.29514,0.0131368,1050,885,2.50894,0.295786,19.9599,0.73651,17.7022,0.437627
-24.1884,4.88043,0.298219,0.239302,-0.0377173,0.051127,0.0103811,-0.00436442,-0.00522516,0.0120449,-0.00602825,-0.308275,0.0129219,1057,885,2.58216,0.308058,19.9337,0.590994,17.5891,0.283569
-23.5133,4.88441,0.314849,0.249145,-0.0374317,0.0471806,0.0105072,-0.00426996,-0.00554162,0.0123545,-0.00611722,-0.321758,0.0125092,1064,885,2.67503,0.315377,19.9301,0.461237,17.4749,0.153958
-22.8383,4.88783,0.334118,0.257791,-0.0360807,0.0427997,0.010559,-0.00418511,-0.00585394,0.0126006,-0.00622665,-0.335558,0.0120286,1071,885,2.75421,0.313329,19.9117,0.323497,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.264725,-0.0343741,0.0405753,0.010548,-0.00409451,-0.00618131,0.0128085,-0.00635497,-0.350587,0.0119182,1078,885,2.81993,0.301481,19.8526,0.198481,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.270775,-0.0342483,0.0382345,0.0104646,-0.00399778,-0.00652163,0.012971,-0.00650424,-0.366926,0.0119552,1085,885,2.8766,0.306526,19.7558,0.130139,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.27833,-0.0365085,0.042073,0.0103039,-0.00388744,-0.0068858,0.0130958,-0.00667927,-0.385194,0.0116253,1092,885,2.9621,0.328254,19.6566,0.0698082,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.286213,-0.0366279,0.0431767,0.0100578,-0.00374989,-0.00729757,0.0131998,-0.00689181,-0.406557,0.0114604,1099,885,3.04489,0.31691,19.551,-0.0173663,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.294044,-0.0379541,0.0475634,0.00973885,-0.00356434,-0.00776235,0.0133097,-0.00713516,-0.431154,0.0123526,1106,885,3.13421,0.327517,19.4432,-0.144499,16.515,-0.450175
-18.8079,4.88187,0.574027,0.299398,-0.0368029,0.0416342,0.00937193,-0.00331774,-0.00824113,0.0134277,-0.00737354,-0.45734,0.0118888,1113,885,3.17565,0.322675,19.2987,-0.279671,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.303883,-0.0361755,0.0334071,0.00896739,-0.00300903,-0.00871935,0.0135568,-0.00759842,-0.484501,0.0113796,1120,885,3.20304,0.33852,19.1776,-0.360728,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.30863,-0.0357143,0.0272126,0.00851126,-0.0026438,-0.00921352,0.013704,-0.00783649,-0.513221,0.0108516,1127,885,3.23724,0.349573,19.0827,-0.4339,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.31481,-0.0350686,0.0282461,0.00794315,-0.00224959,-0.00971519,0.0138176,-0.00812399,-0.54384,0.0106321,1134,885,3.30155,0.338709,19.0325,-0.549159,15.846,-0.847896
-16.1155,4.87585,0.735016,0.320471,-0.0355054,0.0251692,0.0072141,-0.00184138,-0.0101801,0.013828,-0.00845526,-0.576153,0.0120578,1141,885,3.35168,0.360253,18.9888,-0.656105,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.325512,-0.0360152,0.0248498,0.00633408,-0.00142443,-0.0105832,0.0137266,-0.0088169,-0.609727,0.0134594,1148,885,3.40147,0.367604,18.9396,-0.749838,15.6329,-1.05075
-14.766,4.875,0.808556,0.329364,-0.0352492,0.0261489,0.00527833,-0.000990167,-0.0109279,0.0135125,-0.00922438,-0.645741,0.0141629,1155,885,3.44228,0.355642,18.8722,-0.863732,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.333063,-0.0314843,0.0325104,0.00405487,-0.00054374,-0.0112524,0.0132405,-0.00972939,-0.684616,0.0137436,1162,885,3.4919,0.306648,18.8271,-0.991359,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.335423,-0.0236619,0.0422509,0.00270632,-0.000107121,-0.011567,0.0129518,-0.0103526,-0.724888,0.0135452,1169,885,3.53445,0.193409,18.8125,-1.15503,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.334981,-0.0162862,0.0551465,0.00119423,0.000297798,-0.0118335,0.012588,-0.011096,-0.766469,0.0136565,1176,885,3.55566,0.0784788,18.8131,-1.33906,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.333614,-0.00996213,0.0654432,-0.000506744,0.000656246,-0.0120634,0.0121522,-0.0120026,-0.809481,0.0136637,1183,885,3.56209,-0.0102118,18.7917,-1.53757,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.331802,-0.00358675,0.0741024,-0.00237726,0.000978072,-0.0122921,0.0117064,-0.0131056,-0.853221,0.0138949,1190,885,3.5604,-0.0805833,18.7578,-1.76872,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.328476,0.00536805,0.0809911,-0.00436089,0.00127609,-0.0125213,0.0112922,-0.014377,-0.896101,0.0134533,1197,885,3.53864,-0.18017,18.7763,-2.00705,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.322899,0.0141676,0.0929396,-0.00644124,0.00155036,-0.0127073,0.0108753,-0.0157661,-0.937728,0.0130212,1204,885,3.50566,-0.2827,18.8117,-2.2403,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.311631,0.0256121,0.108633,-0.00864818,0.00179018,-0.0128238,0.0104162,-0.0172742,-0.978658,0.0150313,1211,885,3.42306,-0.435888,18.7702,-2.51372,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.298407,0.0380367,0.130339,-0.0109618,0.00199759,-0.0128887,0.00994371,-0.0189079,-1.01832,0.0167183,1218,885,3.33469,-0.606352,18.718,-2.82007,15.828,-2.21673
-7.9391,4.92187,0.917396,0.286452,0.0534094,0.149712,-0.0133883,0.00218265,-0.012899,0.00946365,-0.0206693,-1.05692,0.0172963,1225,885,3.25365,-0.807205,18.7037,-3.15645,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.275902,0.0678852,0.1648,-0.0159495,0.00235134,-0.0128211,0.00895247,-0.0225506,-1.09533,0.0178033,1232,885,3.17741,-0.973887,18.7914,-3.41631,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.263602,0.0774074,0.185091,-0.0185865,0.00251104,-0.0126125,0.00840469,-0.0244801,-1.13366,0.0183661,1239,885,3.09749,-1.08978,18.8653,-3.64118,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.250926,0.0846134,0.203284,-0.0212186,0.00266141,-0.0122646,0.00783816,-0.0263954,-1.17139,0.0181901,1246,885,3.01007,-1.16467,18.8664,-3.82788,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.239585,0.0925437,0.227516,-0.0237912,0.00280383,-0.0117561,0.0072554,-0.0282428,-1.20882,0.0168683,1253,885,2.95111,-1.27309,18.9175,-4.0446,16.764,-2.66113
-4.47604,4.95979,0.826817,0.225729,0.107127,0.245253,-0.0263633,0.0029478,-0.0111285,0.00669412,-0.0301096,-1.24607,0.0153646,1260,885,2.84981,-1.45468,19.0351,-4.35736,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.206771,0.118775,0.272823,-0.0290074,0.00314717,-0.0103619,0.00619706,-0.0320573,-1.28454,0.0157458,1267,885,2.72196,-1.62323,19.0694,-4.63582,17.313,-2.91096
-3.09084,4.97546,0.805428,0.184079,0.128361,0.294453,-0.0315865,0.003467,-0.00941947,0.00583782,-0.0339574,-1.32422,0.015072,1274,885,2.54358,-1.77326,18.9683,-4.86683,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.160055,0.135535,0.310446,-0.0337692,0.00395501,-0.00829056,0.0056966,-0.0355108,-1.36374,0.0137698,1281,885,2.33942,-1.88229,18.8415,-5.0525,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.137665,0.136513,0.309981,-0.0353411,0.00460317,-0.00695312,0.00577889,-0.0365169,-1.40329,0.0136237,1288,885,2.11387,-1.89791,18.7999,-5.17378,17.801,-3.23342
-1.01782,4.99348,0.80716,0.112813,0.133962,0.309716,-0.0363199,0.00540021,-0.00542611,0.00609438,-0.0370141,-1.44356,0.0149722,1295,885,1.86504,-1.86188,18.7807,-5.28126,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0839013,0.130429,0.305122,-0.0366886,0.00632246,-0.00377116,0.00665061,-0.0370167,-1.484,0.0168223,1302,885,1.56498,-1.80758,18.7791,-5.34324,18.3252,-3.45406
0.375844,5.00995,0.770762,0.05546,0.127692,0.291406,-0.0362982,0.00733558,-0.0020626,0.00743287,-0.0363955,-1.52367,0.0181222,1309,885,1.24716,-1.76214,18.7822,-5.38322,18.601,-3.55004
1.07237,5.01871,0.757017,0.0305763,0.121114,0.260803,-0.0350726,0.00838272,-0.000303963,0.00838485,-0.0350747,-1.5638,0.020097,1316,885,0.924122,-1.6355,18.8458,-5.39431,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00651721,0.107393,0.219826,-0.0331252,0.00937249,0.00153902,0.00942815,-0.0331809,1.53465,0.0239,1323,885,0.585502,-1.46294,18.9349,-5.30837,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0173863,0.0872653,0.188348,-0.0305725,0.0102113,0.00346281,0.0105032,-0.0308645,1.48669,0.0253691,1330,885,0.273753,-1.23019,18.9578,-5.19142,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0381313,0.0737358,0.173287,-0.0275154,0.0108316,0.00537265,0.0115701,-0.0282539,1.43419,0.026196,1337,885,0.0330044,-1.07886,18.9589,-5.16532,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0555209,0.0669342,0.17035,-0.0241381,0.0111861,0.00712618,0.0125695,-0.0255215,1.37905,0.0246963,1344,885,-0.145203,-1.01072,18.9572,-5.21024,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0714296,0.0585497,0.173724,-0.0206387,0.0112519,0.0086408,0.0134426,-0.0228295,1.32249,0.0221608,1351,885,-0.291745,-0.92306,18.9857,-5.23855,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.083015,0.0442279,0.156103,-0.0171577,0.0110326,0.00987398,0.014147,-0.0202721,1.26526,0.0218468,1358,885,-0.446666,-0.744692,19.0494,-5.18644,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.088923,0.0275019,0.141249,-0.0137246,0.0105491,0.010873,0.0147072,-0.0178827,1.20553,0.0200695,1365,885,-0.536891,-0.536851,19.1247,-5.07608,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0933447,0.0147124,0.128106,-0.0104283,0.00982684,0.0116326,0.0151228,-0.0157242,1.14357,0.0183761,1372,885,-0.609266,-0.367444,19.2354,-5.01076,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0982836,0.0100087,0.116026,-0.00748275,0.00891362,0.0121065,0.0153365,-0.0139057,1.08302,0.017447,1379,885,-0.686711,-0.302017,19.4062,-5.03968,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.103122,0.00749378,0.102058,-0.00504975,0.00787847,0.0122745,0.015287,-0.0124582,1.02776,0.0155954,1386,885,-0.769046,-0.255219,19.6038,-5.0788,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.107096,0.0060118,0.0877954,-0.0030794,0.00682275,0.0121719,0.015012,-0.0112687,0.978559,0.0133279,1393,885,-0.844108,-0.217474,19.8121,-5.13296,21.043,-4.93535
9.36674,5.05861,0.976753,-0.109485,0.0040355,0.0796994,-0.00138326,0.00580708,0.0118729,0.0146172,-0.0101934,0.932412,0.013292,1400,885,-0.887079,-0.186656,19.98,-5.18248,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.110717,0.0013182,0.0766892,7.04067e-05,0.00486456,0.0114487,0.0141644,-0.00922945,0.888595,0.0130153,1407,885,-0.90482,-0.154717,20.181,-5.25573,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.110921,-0.00100056,0.0734662,0.00122281,0.00401544,0.0109395,0.0136474,-0.00840916,0.848875,0.0120845,1414,885,-0.91302,-0.12571,20.4202,-5.3429,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.110144,-0.00272738,0.0635305,0.00210168,0.00326443,0.0103538,0.0130532,-0.00768706,0.813444,0.0108089,1421,885,-0.929702,-0.0938669,20.725,-5.44786,21.9565,-5.38648
12.147,5.07462,1.04417,-0.108567,-0.00297533,0.0526141,0.00279537,0.00261728,0.00969549,0.0124022,-0.00698957,0.780806,0.0096855,1428,885,-0.941828,-0.0689116,21.0778,-5.5458,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.106762,-0.00240036,0.0449351,0.00333793,0.00206675,0.00899799,0.0117227,-0.00631807,0.750138,0.00924726,1435,885,-0.943444,-0.0582988,21.4423,-5.63883,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.104454,-0.00186612,0.042301,0.00371064,0.00159057,0.00832751,0.0110453,-0.0057441,0.722092,0.00898479,1442,885,-0.926475,-0.0574798,21.8068,-5.73639,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.102027,-0.000979789,0.0447691,0.00390306,0.00117092,0.00772118,0.0103781,-0.00530411,0.697842,0.00933575,1449,885,-0.894439,-0.0773858,22.2169,-5.87559,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0992779,-0.000127039,0.0418565,0.00394352,0.000800256,0.0071723,0.00971436,-0.00497058,0.67754,0.0103838,1456,885,-0.873948,-0.0904266,22.6847,-6.00704,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.0968981,0.000975052,0.0360601,0.00387561,0.000476626,0.0066631,0.00905253,-0.0047003,0.66053,0.0105739,1463,885,-0.865317,-0.0990738,23.1915,-6.14371,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.0948016,0.000805861,0.0331491,0.00375719,0.000204029,0.00617881,0.00840976,-0.00444854,0.64541,0.0102942,1470,885,-0.851421,-0.0773971,23.6926,-6.23596,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0915089,-0.000240079,0.0309908,0.00363469,-1.60288e-05,0.00570651,0.00780067,-0.00418202,0.630604,0.009286,1477,885,-0.823277,-0.0567829,24.1507,-6.32126,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.0880858,-0.00101381,0.0297183,0.00349766,-0.000189282,0.00525884,0.00722679,-0.00391841,0.616817,0.00811026,1484,885,-0.791555,-0.0402886,24.6004,-6.39222,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.0855164,-0.0015347,0.02613,0.00334089,-0.000319809,0.0048573,0.00670126,-0.00368018,0.605214,0.00790559,1491,885,-0.774876,-0.0372133,25.0469,-6.49009,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.082685,0.000237642,0.0190713,0.00319026,-0.000416752,0.00450746,0.00624163,-0.00346813,0.595095,0.00765088,1498,885,-0.766362,-0.0473293,25.5722,-6.62744,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0815748,0.000600504,0.0184146,0.00306964,-0.000492657,0.00420741,0.00585738,-0.0032804,0.585168,0.00810157,1505,885,-0.756438,-0.0524234,26.1248,-6.76824,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0807252,0.000892753,0.0190539,0.00298213,-0.000557203,0.00393571,0.00552773,-0.00310281,0.57412,0.0085094,1512,885,-0.745413,-0.0580645,26.6827,-6.87616,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.08042,0.00160185,0.0189908,0.00290746,-0.000613197,0.00367734,0.00522409,-0.00292983,0.562168,0.00865039,1519,885,-0.741958,-0.06603,27.2045,-6.98248,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0787378,0.0027572,0.0137147,0.00281639,-0.000659689,0.00342843,0.00492216,-0.00276546,0.550802,0.00867463,1526,885,-0.739981,-0.0783434,27.7541,-7.08797,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0768081,0.00219433,0.0119292,0.00271025,-0.000699921,0.00319037,0.0046226,-0.00261227,0.539986,0.00820684,1533,885,-0.725046,-0.0719383,28.3642,-7.18549,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.075173,0.000999589,0.0128997,0.00261792,-0.000730627,0.00296884,0.00435205,-0.00246476,0.528654,0.00780823,1540,885,-0.704898,-0.0579785,29.014,-7.28747,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0726688,-3.87633e-05,0.0131406,0.00254406,-0.000753763,0.00276347,0.00411317,-0.00232287,0.51641,0.00722191,1547,885,-0.678373,-0.0420083,29.7002,-7.38413,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0700279,5.36456e-05,0.0114813,0.00248168,-0.00076586,0.00257909,0.00390558,-0.00218977,0.504451,0.00686903,1554,885,-0.656442,-0.0436533,30.3558,-7.49682,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.067957,0.000759886,0.00845046,0.00240418,-0.000774437,0.00240437,0.00369704,-0.0020673,0.493361,0.00696876,1561,885,-0.644445,-0.0524629,30.9891,-7.63303,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0659235,0.00168622,0.00485926,0.00232504,-0.000778018,0.0022414,0.00349951,-0.00195249,0.482657,0.0076525,1568,885,-0.634717,-0.0546654,31.6642,-7.78282,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0646882,0.00180474,0.00735834,0.00224705,-0.000777982,0.00208272,0.00330852,-0.00183946,0.471345,0.00829485,1575,885,-0.61467,-0.0505547,32.3903,-7.90287,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0639277,0.00134637,0.0103437,0.00217015,-0.000772998,0.00192669,0.00312297,-0.00172582,0.459266,0.00859267,1582,885,-0.597587,-0.042245,33.0922,-8.00846,33.7755,-7.98675
