 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0796,12.2776,-0.634857,-0.0235801,-0.143308,0.0679489,-0.000782501,0.00127794,0.0198638,0.0201382,-0.0196428,0.811307,0.00966318,1470,815,0.00435312,1.32816,34.3336,-6.38785,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.023288,-0.133338,0.0660718,-2.85597e-05,0.000640722,0.0188609,0.0191699,-0.0185578,0.794269,0.00948743,1477,815,-5.33443e-05,1.22,34.7391,-6.64439,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0237795,-0.120544,0.069026,0.000570917,-2.1942e-05,0.017938,0.0182149,-0.0176659,0.777136,0.00980463,1484,815,5.85141e-05,1.08633,35.1754,-6.94627,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.0234195,-0.105761,0.0720755,0.00102044,-0.000677316,0.0171054,0.017298,-0.0169549,0.760605,0.0100493,1491,815,0.00807358,0.941119,35.6575,-7.27788,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0225181,-0.090692,0.0721905,0.00137516,-0.00127872,0.0163548,0.0164567,-0.0163603,0.744919,0.0101511,1498,815,0.0131252,0.794501,36.1887,-7.59756,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.0195434,-0.0785087,0.0696257,0.00167757,-0.00184198,0.0156704,0.0156867,-0.0158511,0.729483,0.0101259,1505,815,0.0320574,0.67756,36.7611,-7.87278,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0160136,-0.0686894,0.0661978,0.00192645,-0.00238762,0.0150462,0.0149694,-0.0154306,0.714203,0.0101155,1512,815,0.0547576,0.5812,37.3592,-8.126,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0115738,-0.060857,0.0675353,0.00211038,-0.00290211,0.0144864,0.0143057,-0.0150975,0.699743,0.00987427,1519,815,0.100601,0.491479,37.9688,-8.36347,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.00964916,-0.0508226,0.0700462,0.00223786,-0.00335575,0.0140031,0.0137207,-0.0148386,0.686831,0.00947336,1526,815,0.124213,0.376224,38.5342,-8.61686,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.00820556,-0.0405643,0.0714337,0.0023131,-0.00370175,0.0135183,0.0131544,-0.0145431,0.675945,0.0089775,1533,815,0.13976,0.262185,39.1247,-8.85305,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.00685934,-0.0305237,0.0701156,0.00235586,-0.00392359,0.0129856,0.0125759,-0.0141436,0.666782,0.00815846,1540,815,0.146505,0.162299,39.7305,-9.09217,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.00580887,-0.0226144,0.069944,0.00239147,-0.00405517,0.0124172,0.0119969,-0.0136606,0.658409,0.00745049,1547,815,0.154244,0.0921479,40.3543,-9.31936,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.00463738,-0.0147808,0.0691047,0.00241171,-0.00414798,0.0118753,0.0114518,-0.0131881,0.650662,0.00715058,1554,815,0.161195,0.0243055,41.0064,-9.56342,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.00317552,-0.00780949,0.0668678,0.00241018,-0.00428513,0.0113282,0.010875,-0.0127499,0.641729,0.00743916,1561,815,0.167232,-0.0388968,41.7041,-9.80235,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.000997457,-0.00172957,0.0632898,0.00240509,-0.00442797,0.0107905,0.010307,-0.0123299,0.63208,0.00772371,1568,815,0.176623,-0.0952784,42.4303,-10.0223,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.00119204,0.00481405,0.0597474,0.00240191,-0.00456416,0.0102476,0.00974227,-0.0119045,0.62158,0.00797606,1575,815,0.185916,-0.156829,43.1751,-10.2397,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.00327802,0.0117844,0.0560907,0.00237961,-0.00471478,0.00968792,0.00914931,-0.0114845,0.609905,0.00766461,1582,815,0.193573,-0.224321,43.9504,-10.4433,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.00477664,0.0184117,0.0546892,0.00228388,-0.00487159,0.00910315,0.00848712,-0.0110748,0.59816,0.00776852,1589,815,0.202124,-0.288062,44.736,-10.6471,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.00619251,0.0248532,0.0544372,0.00206732,-0.00494142,0.00847266,0.00773173,-0.0106058,0.589307,0.00819145,1596,815,0.213241,-0.348647,45.5385,-10.8579,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.00777558,0.0305539,0.0513318,0.00171019,-0.00479306,0.00781146,0.00691977,-0.0100026,0.588175,0.00858016,1603,815,0.217632,-0.393437,46.3733,-11.0601,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.14541,-0.391699,0.133592,0.0162332,-0.0072926,-0.0257881,0.0328145,-0.0238738,-0.571425,0.0128285,1008,822,12.146,3.94999,38.6338,5.47636,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.15355,-0.401366,0.138709,0.0157059,-0.00647434,-0.0273854,0.0341615,-0.02493,-0.593009,0.0130714,1015,822,12.238,4.03404,38.6306,5.42698,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.16263,-0.41012,0.143335,0.0155415,-0.00571259,-0.0288806,0.0356882,-0.0258592,-0.609103,0.0138456,1022,822,12.3388,4.10798,38.6231,5.35891,27.1677,1.52431
-26.453,11.2058,-1.32474,1.17287,-0.420422,0.153226,0.0156368,-0.00495527,-0.030213,0.0372599,-0.0265784,-0.621179,0.0146696,1029,822,12.462,4.2016,38.6424,5.29586,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.18388,-0.430019,0.172943,0.0157187,-0.0041944,-0.0313307,0.0386368,-0.0271126,-0.631551,0.0139679,1036,822,12.6122,4.27834,38.7145,5.21221,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.19101,-0.43787,0.195383,0.0156066,-0.00342743,-0.0322643,0.0397282,-0.0275491,-0.64198,0.0127933,1043,822,12.7281,4.33416,38.7291,5.12138,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.19342,-0.444396,0.211107,0.0152225,-0.0026368,-0.0330806,0.0405574,-0.0279718,-0.653572,0.0121922,1050,822,12.783,4.37885,38.6256,5.02079,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.19857,-0.451332,0.22262,0.0144963,-0.00181662,-0.0338036,0.0411136,-0.0284338,-0.667016,0.0129221,1057,822,12.858,4.42789,38.5453,4.93022,26.8391,0.844276
-23.0493,11.239,-1.31071,1.21097,-0.461285,0.239884,0.0135455,-0.000948719,-0.0345355,0.0415861,-0.0289893,-0.681976,0.014156,1064,822,13.02,4.49561,38.5636,4.8645,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.22768,-0.469694,0.255187,0.0122763,-2.53234e-05,-0.0352044,0.0418631,-0.0296122,-0.698913,0.0144432,1071,822,13.2222,4.54429,38.6426,4.79511,26.6831,0.560601
-21.6882,11.2501,-1.29,1.24472,-0.47493,0.261976,0.0106513,0.000958392,-0.0358716,0.0420024,-0.0303926,-0.718252,0.0149687,1078,822,13.4096,4.58549,38.7404,4.70384,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.25595,-0.478912,0.270013,0.00869066,0.00198942,-0.0365313,0.0420246,-0.0313445,-0.739666,0.0141644,1085,822,13.5399,4.62369,38.7384,4.57739,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.26122,-0.481764,0.279338,0.00648833,0.00307697,-0.0372093,0.042031,-0.0324657,-0.762494,0.0139861,1092,822,13.6115,4.6469,38.7022,4.43679,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.26124,-0.486756,0.290939,0.00418894,0.00425896,-0.0379909,0.0422149,-0.033767,-0.785859,0.013762,1099,822,13.635,4.67714,38.6289,4.32179,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.25903,-0.492904,0.301864,0.00187796,0.00554037,-0.0388763,0.0426286,-0.0352102,-0.808932,0.0139362,1106,822,13.635,4.70764,38.5218,4.23391,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.25357,-0.501684,0.309278,-0.000459321,0.00689053,-0.0397817,0.0431667,-0.0367355,-0.831456,0.0147618,1113,822,13.5955,4.77279,38.3685,4.18892,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.24843,-0.510082,0.312836,-0.002833,0.008269,-0.0406453,0.0437406,-0.0383046,-0.853264,0.0157373,1120,822,13.5513,4.8484,38.1963,4.13892,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.23936,-0.517462,0.318159,-0.00517722,0.00967375,-0.0414618,0.0443698,-0.0398732,-0.874005,0.016101,1127,822,13.4706,4.91905,37.995,4.0658,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.22948,-0.523895,0.331681,-0.00743006,0.0111269,-0.0422184,0.0450744,-0.0413775,-0.893565,0.0155275,1134,822,13.3994,4.9594,37.7777,3.95991,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.21932,-0.530572,0.346916,-0.00958056,0.0126323,-0.0428513,0.0457931,-0.0427413,-0.912201,0.0160019,1141,822,13.3297,5.0074,37.5498,3.85717,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.2103,-0.540294,0.360811,-0.0117091,0.0141405,-0.043296,0.0463997,-0.0439683,-0.930449,0.0161558,1148,822,13.27,5.08504,37.3584,3.80565,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.20329,-0.552919,0.374782,-0.0139465,0.015608,-0.0435483,0.0468179,-0.0451564,-0.948967,0.0162719,1155,822,13.2319,5.18677,37.2123,3.78492,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.19625,-0.561917,0.388784,-0.0163584,0.0170457,-0.0436579,0.0470873,-0.0464,-0.968092,0.0158029,1162,822,13.1931,5.25049,37.0807,3.71938,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.18713,-0.569742,0.397836,-0.0189893,0.0184944,-0.0436275,0.0472353,-0.0477302,-0.988274,0.0153629,1169,822,13.1222,5.31839,36.9354,3.63192,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.17439,-0.575607,0.401592,-0.0218328,0.0199697,-0.0434213,0.0472584,-0.0491215,-1.00971,0.0158583,1176,822,13.0023,5.37889,36.7684,3.52736,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.15732,-0.57819,0.408717,-0.0248646,0.0215047,-0.0430456,0.0472123,-0.0505722,-1.03243,0.0169847,1183,822,12.845,5.39522,36.604,3.3867,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.14009,-0.575728,0.416818,-0.0280825,0.0231262,-0.0425561,0.0471867,-0.0521431,-1.05622,0.0167753,1190,822,12.6873,5.34679,36.463,3.19666,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.12187,-0.57217,0.424702,-0.0314854,0.0248412,-0.041954,0.0472082,-0.0538524,-1.081,0.0168652,1197,822,12.5192,5.27805,36.3267,3.014,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.10072,-0.570082,0.43361,-0.0349844,0.0266375,-0.0411665,0.0472464,-0.0555933,-1.10665,0.0175813,1204,822,12.3243,5.22161,36.1811,2.84494,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.07328,-0.571801,0.447084,-0.0385856,0.0285581,-0.0401686,0.0473369,-0.0573644,-1.13349,0.0184512,1211,822,12.0777,5.20485,35.9717,2.70893,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.04103,-0.577555,0.465403,-0.0423657,0.0306243,-0.038934,0.0474936,-0.0592349,-1.16194,0.0183515,1218,822,11.7952,5.23075,35.7247,2.59304,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.00895,-0.584715,0.480282,-0.0463077,0.0328198,-0.0374556,0.0477373,-0.0612252,-1.19178,0.0177418,1225,822,11.5075,5.28146,35.4906,2.48573,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.980077,-0.587233,0.48901,-0.0502687,0.0350595,-0.0356757,0.04801,-0.0632192,-1.22258,0.0168202,1232,822,11.2373,5.29648,35.3035,2.33772,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.951046,-0.589641,0.5039,-0.0541231,0.0373066,-0.0335215,0.0482798,-0.0650963,-1.25444,0.0177539,1239,822,10.9807,5.29106,35.1241,2.20408,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.912713,-0.592615,0.516852,-0.0578361,0.0395315,-0.0309574,0.0485406,-0.0668453,-1.2876,0.0216445,1246,822,10.6263,5.28516,34.8511,2.09667,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.857181,-0.598668,0.536804,-0.0613757,0.0416778,-0.0280069,0.0487974,-0.0684953,-1.32186,0.022816,1253,822,10.1164,5.31289,34.3875,1.98178,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.806202,-0.600257,0.553324,-0.0645702,0.0436399,-0.0247187,0.049019,-0.0699494,-1.35652,0.0229915,1260,822,9.64415,5.28333,33.9965,1.84653,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.752661,-0.592138,0.565879,-0.0671765,0.0453154,-0.0210873,0.0491384,-0.0709996,-1.39145,0.0205136,1267,822,9.13436,5.18147,33.6076,1.59859,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.70471,-0.57921,0.55546,-0.0690769,0.0465569,-0.0171835,0.0490564,-0.0715764,-1.42635,0.0192196,1274,822,8.62459,5.06573,33.3443,1.32869,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.648391,-0.57496,0.541684,-0.0702274,0.0473352,-0.0130968,0.0487766,-0.0716688,-1.46118,0.0195862,1281,822,8.02527,5.03491,32.9935,1.15593,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.586152,-0.569317,0.530131,-0.0705891,0.047615,-0.0088747,0.0482776,-0.0712517,-1.49627,0.0206994,1288,822,7.37199,4.96636,32.555,0.992428,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.526094,-0.557145,0.519876,-0.0701249,0.047397,-0.00458869,0.0475759,-0.0703038,-1.53183,0.0215898,1295,822,6.74218,4.85868,32.1138,0.751493,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.468259,-0.540381,0.507834,-0.0688953,0.0466934,-0.000252573,0.0466939,-0.0688958,-1.56861,0.0213504,1302,822,6.12931,4.7155,31.695,0.460775,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.407462,-0.533029,0.501905,-0.0670927,0.0454657,0.00403735,0.0456104,-0.0672373,1.53499,0.0212288,1309,822,5.50504,4.653,31.2695,0.238074,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.35308,-0.531983,0.493554,-0.0647292,0.0436929,0.008274,0.0443206,-0.065357,1.49507,0.0207637,1316,822,4.94196,4.63716,30.9222,0.0971158,28.026,-4.47072
2.34154,11.4377,-0.769287,0.310884,-0.527097,0.475441,-0.0617756,0.0414646,0.0122901,0.0429075,-0.0632185,1.45393,0.0206018,1323,822,4.47622,4.59471,30.7003,-0.0621874,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.277093,-0.514212,0.435524,-0.0584002,0.0389354,0.015979,0.0414914,-0.0609563,1.41218,0.0208404,1330,822,4.03742,4.51671,30.5837,-0.266669,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.245858,-0.495719,0.388904,-0.054829,0.0362382,0.0192778,0.040151,-0.0587417,1.37055,0.02173,1337,822,3.60487,4.39865,30.5101,-0.495283,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.216345,-0.480339,0.356971,-0.051162,0.0334382,0.0221409,0.0388824,-0.0566062,1.32969,0.0229723,1344,822,3.22704,4.2977,30.451,-0.715404,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.188345,-0.464968,0.328133,-0.0473363,0.0305978,0.0245792,0.0377021,-0.0544406,1.28943,0.0234296,1351,822,2.87184,4.18964,30.4036,-0.944053,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.157059,-0.448621,0.298492,-0.0433297,0.0278179,0.0266163,0.0366729,-0.0521848,1.24962,0.0222534,1358,822,2.48094,4.07676,30.3191,-1.21249,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.119511,-0.430557,0.258258,-0.0392956,0.0251361,0.0282404,0.0357616,-0.0499211,1.21093,0.0208464,1365,822,1.99903,3.96583,30.2232,-1.49203,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0832944,-0.408827,0.226355,-0.0353785,0.0225336,0.0294394,0.0348708,-0.0477157,1.17396,0.0194572,1372,822,1.55041,3.79672,30.1228,-1.81859,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0516047,-0.389093,0.204265,-0.031548,0.0200563,0.030252,0.0340151,-0.0455068,1.13849,0.0177361,1379,822,1.1729,3.62962,30.0326,-2.12401,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0276651,-0.371434,0.191274,-0.0277502,0.0177032,0.0307093,0.0331807,-0.0432277,1.10395,0.0160817,1386,822,0.897156,3.46403,29.9822,-2.41079,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0104565,-0.354892,0.176339,-0.0240269,0.0154398,0.030869,0.0323438,-0.0409309,1.06979,0.0144295,1393,822,0.683767,3.31198,30.0181,-2.67694,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.00125883,-0.334763,0.163995,-0.0204416,0.0132635,0.0307748,0.0314979,-0.038676,1.0359,0.0138784,1400,822,0.530567,3.12499,30.101,-3.00028,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.00788846,-0.309567,0.144407,-0.0170094,0.0112013,0.0303951,0.0306044,-0.0364126,1.00264,0.0140769,1407,822,0.40685,2.90591,30.2291,-3.37991,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0160739,-0.284819,0.126032,-0.013776,0.00932806,0.0297416,0.0296824,-0.0341303,0.970637,0.014771,1414,822,0.270521,2.68791,30.3727,-3.75009,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0246101,-0.262344,0.107019,-0.0108495,0.00766379,0.0288284,0.0286853,-0.031871,0.940746,0.0149093,1421,822,0.129327,2.49138,30.5569,-4.07689,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0333971,-0.240839,0.0940579,-0.00833933,0.00617736,0.027824,0.0276741,-0.0298361,0.912988,0.0151099,1428,822,0.00182472,2.29301,30.7506,-4.40079,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0369606,-0.219918,0.0891988,-0.00622473,0.00482672,0.0267912,0.0266561,-0.0280541,0.887098,0.0144538,1435,822,-0.0518778,2.08246,31.0007,-4.74223,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0382848,-0.201609,0.0919797,-0.00446725,0.00362506,0.0256854,0.025581,-0.0264232,0.86352,0.0136196,1442,822,-0.0618834,1.88931,31.2992,-5.08632,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0399991,-0.184772,0.0944863,-0.00302793,0.00261597,0.0244994,0.0244554,-0.0248673,0.842738,0.0123319,1449,822,-0.0759658,1.70953,31.628,-5.41568,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0427335,-0.171441,0.0914857,-0.00185701,0.00179457,0.0232572,0.0232976,-0.02336,0.82457,0.0111379,1456,822,-0.114147,1.58413,31.9293,-5.69361,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0427645,-0.160422,0.0794444,-0.000866435,0.00107452,0.0220425,0.0221679,-0.0219598,0.807398,0.0101944,1463,822,-0.149632,1.4899,32.2669,-5.9209,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0412646,-0.150415,0.0679679,1.38596e-05,0.000378965,0.0209355,0.0211327,-0.0207399,0.789758,0.0102192,1470,822,-0.168399,1.40714,32.6629,-6.15218,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0386834,-0.139634,0.064054,0.000764305,-0.000313572,0.0199311,0.0201637,-0.019713,0.771881,0.0103221,1477,822,-0.155943,1.29364,33.1451,-6.41691,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0373654,-0.124685,0.0637648,0.00135205,-0.00100181,0.0190024,0.0192139,-0.0188637,0.75447,0.0107259,1484,822,-0.147573,1.1382,33.6581,-6.72585,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0365998,-0.108202,0.0669252,0.00176831,-0.0016685,0.0181501,0.0182811,-0.0181813,0.7382,0.0108297,1491,822,-0.135726,0.970787,34.1575,-7.05811,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0357545,-0.0910925,0.0672365,0.00207311,-0.00227598,0.0173672,0.0174014,-0.0176043,0.723117,0.0107872,1498,822,-0.131393,0.807231,34.676,-7.38985,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0323105,-0.0793368,0.0652972,0.00231921,-0.00283752,0.016644,0.0165834,-0.0171017,0.708553,0.0104828,1505,822,-0.105865,0.695105,35.2522,-7.65852,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0279671,-0.0690077,0.0615987,0.00252112,-0.00335956,0.0159748,0.0158239,-0.0166623,0.694386,0.0106072,1512,822,-0.0760691,0.598004,35.8678,-7.91864,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0234089,-0.0587298,0.0616848,0.00268342,-0.00382972,0.0153514,0.0151199,-0.0162662,0.68088,0.0107315,1519,822,-0.0334907,0.490378,36.4973,-8.19332,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0213726,-0.0484562,0.0648414,0.00280746,-0.00422063,0.014767,0.0144727,-0.0158859,0.668587,0.0106002,1526,822,-0.00699531,0.372721,37.0755,-8.46384,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0201533,-0.0393802,0.0685712,0.00288835,-0.00449624,0.0141695,0.0138387,-0.0154466,0.657942,0.00996474,1533,822,0.0135788,0.264253,37.6707,-8.69342,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0187088,-0.0305903,0.069176,0.00293505,-0.00466505,0.0135476,0.0132055,-0.0149355,0.648664,0.00885839,1540,822,0.027444,0.167268,38.2872,-8.90451,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0180531,-0.0230642,0.0683327,0.00297968,-0.0047611,0.0129242,0.0126005,-0.014382,0.639913,0.00806929,1547,822,0.0296285,0.0992922,38.9198,-9.1108,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0162595,-0.0150827,0.0675934,0.0030208,-0.00482167,0.012342,0.0120496,-0.0138504,0.631584,0.00781247,1554,822,0.0430412,0.0273362,39.5926,-9.34905,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0133572,-0.00655153,0.0641844,0.00304636,-0.00491014,0.0117622,0.0114849,-0.0133487,0.622326,0.00786382,1561,822,0.0592442,-0.0467908,40.3101,-9.59807,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0103664,0.00107544,0.0594092,0.00304485,-0.00499401,0.0111864,0.010912,-0.0128612,0.612924,0.00807657,1568,822,0.0725076,-0.112046,41.045,-9.82124,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.00773703,0.00849667,0.0548444,0.00301652,-0.0050691,0.0106107,0.0103285,-0.012381,0.603382,0.0082075,1575,822,0.0827841,-0.179417,41.7882,-10.0326,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.00483611,0.0151625,0.0506325,0.00294796,-0.00515727,0.0100296,0.00971274,-0.0119221,0.593395,0.00768017,1582,822,0.0969064,-0.243471,42.5612,-10.2285,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.00342485,0.0205713,0.0517666,0.00279716,-0.00524023,0.00942131,0.00902107,-0.0114641,0.583805,0.00755432,1589,822,0.112662,-0.303478,43.3217,-10.4226,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.00199571,0.0259833,0.0535658,0.00252346,-0.00522852,0.00874522,0.00821315,-0.0109182,0.5768,0.00789211,1596,822,0.130492,-0.359368,44.1397,-10.6286,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.000585954,0.0314499,0.0504226,0.00211382,-0.00499636,0.00799928,0.00731243,-0.010195,0.576294,0.00845484,1603,822,0.144649,-0.400614,45.0182,-10.8247,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.16997,-0.387107,0.127908,0.0185663,-0.0101094,-0.0250687,0.0331078,-0.0246508,-0.525632,0.0125779,1008,829,12.3968,3.9101,37.5287,5.3894,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.1795,-0.395768,0.131257,0.0180672,-0.00932512,-0.0267294,0.0344051,-0.0256631,-0.548639,0.012784,1015,829,12.4994,3.99643,37.5331,5.31319,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.189,-0.404653,0.138927,0.0179621,-0.00858326,-0.0283103,0.0359566,-0.0265777,-0.566198,0.0140953,1022,829,12.6102,4.07239,37.5174,5.23707,25.7763,1.45269
-26.521,10.4807,-1.04865,1.19984,-0.416254,0.14991,0.0181434,-0.00782992,-0.0297489,0.0376167,-0.0273033,-0.579595,0.0154288,1029,829,12.7421,4.17602,37.5293,5.19473,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.21286,-0.427698,0.167936,0.0183246,-0.0070578,-0.0309801,0.0391122,-0.0278454,-0.590996,0.0146036,1036,829,12.9099,4.26995,37.6237,5.15629,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.22395,-0.43546,0.184848,0.0183164,-0.00626033,-0.0320309,0.0403352,-0.0282791,-0.602236,0.013154,1043,829,13.055,4.33615,37.7271,5.07869,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.22845,-0.441546,0.196565,0.0180326,-0.00542016,-0.032976,0.0413052,-0.0286927,-0.61457,0.0125779,1050,829,13.1226,4.38461,37.681,4.99058,25.6213,0.958782
-23.7952,10.51,-1.0668,1.23429,-0.449528,0.209317,0.0173935,-0.00452683,-0.0338433,0.0420071,-0.0291405,-0.628802,0.013629,1057,829,13.2072,4.4387,37.6218,4.91402,25.5183,0.81579
-23.1168,10.515,-1.0509,1.24584,-0.462597,0.235233,0.0165108,-0.00359235,-0.0347268,0.0426115,-0.029693,-0.644524,0.0151981,1064,829,13.3788,4.52258,37.5925,4.86409,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.26408,-0.475229,0.259217,0.0152983,-0.00260865,-0.0355518,0.0430067,-0.030317,-0.662041,0.0163764,1071,829,13.6153,4.59833,37.691,4.82461,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.28088,-0.48437,0.272897,0.0137142,-0.00157482,-0.0363779,0.0432422,-0.0311028,-0.681834,0.0168725,1078,829,13.8157,4.66325,37.749,4.76127,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.29349,-0.489657,0.280458,0.0117635,-0.00050143,-0.037206,0.043339,-0.0320769,-0.70372,0.0158582,1085,829,13.9596,4.71596,37.7478,4.64652,25.1368,0.243835
-20.402,10.5325,-0.97643,1.30017,-0.489422,0.281221,0.00953102,0.000616871,-0.0380624,0.0433964,-0.0332485,-0.727114,0.015138,1092,829,14.0272,4.72718,37.7061,4.48157,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.30369,-0.490643,0.286663,0.0071637,0.00180944,-0.0390258,0.0436041,-0.034631,-0.751152,0.0150934,1099,829,14.0724,4.73013,37.677,4.34986,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.30463,-0.496255,0.298895,0.00475146,0.00307238,-0.040082,0.0440027,-0.0361789,-0.774927,0.0159612,1106,829,14.1069,4.75335,37.6131,4.27072,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.3028,-0.507098,0.305905,0.00228721,0.00437247,-0.0411407,0.0444838,-0.0378241,-0.798067,0.0167689,1113,829,14.1042,4.83785,37.4728,4.26212,24.7694,-0.291436
