 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8879,11.0716,-0.750914,0.0555549,0.0400893,0.0166441,0.000232093,-0.000447459,0.00170982,0.00163557,-0.00185094,0.687316,0.00805735,1596,829,0.576777,-0.427954,43.5517,-10.4964,42.9783,-10.0486
30.629,11.0922,-0.825619,0.055928,0.0395398,0.0181825,0.000220445,-0.000317324,0.00168333,0.00165623,-0.00175311,0.7062,0.0083731,1603,829,0.584787,-0.419647,44.4087,-10.6249,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.34558,-0.0335753,-0.0104671,0.00578474,-0.00334469,-0.00569382,0.0085177,-0.00607766,-0.447511,0.00911665,1008,836,3.55447,0.398391,28.2081,1.99606,24.679,1.66282
-27.9396,9.74929,-0.810298,0.348446,-0.0340122,-0.00495521,0.0059242,-0.00294057,-0.00605877,0.00899879,-0.00601516,-0.469599,0.00900934,1015,836,3.59268,0.398795,28.1546,1.83614,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.351033,-0.0343511,-0.000149205,0.00607061,-0.00253828,-0.00641603,0.00949233,-0.00596,-0.489938,0.00937356,1022,836,3.62679,0.394801,28.086,1.68692,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.354775,-0.0349728,0.0030517,0.00621879,-0.00216305,-0.00675047,0.00997347,-0.00591774,-0.507599,0.00986177,1029,836,3.66977,0.401638,28.0439,1.55878,24.443,1.24638
-25.8993,9.77134,-0.825284,0.360243,-0.0357335,0.00646418,0.00633194,-0.0018256,-0.00705656,0.0104037,-0.00589737,-0.523351,0.00970435,1036,836,3.73088,0.413377,28.0756,1.44394,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.365543,-0.0359723,0.0102378,0.00638394,-0.00151877,-0.00734814,0.0107758,-0.00591058,-0.538709,0.00917882,1043,836,3.79086,0.417972,28.12,1.32481,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.368751,-0.0350427,0.0109068,0.00635856,-0.00122521,-0.00763436,0.0110909,-0.00595752,-0.554901,0.00884663,1050,836,3.82309,0.408111,28.0853,1.19654,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.371525,-0.0349857,0.0142346,0.00622796,-0.000934095,-0.00789828,0.0113191,-0.00602524,-0.572562,0.00891998,1057,836,3.85649,0.395918,28.0259,1.05972,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.375454,-0.0350369,0.0173718,0.00602526,-0.000643175,-0.00814109,0.0114885,-0.00610637,-0.591041,0.00916193,1064,836,3.90144,0.389277,27.9722,0.908708,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.38038,-0.0354308,0.0271008,0.00573253,-0.000357926,-0.00835839,0.0115831,-0.00620855,-0.610706,0.00946067,1071,836,3.97008,0.376298,27.971,0.754715,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.384751,-0.0342049,0.0334602,0.00534707,-8.5564e-05,-0.00856544,0.0116166,-0.00635507,-0.631851,0.00964252,1078,836,4.02608,0.352951,27.8947,0.58165,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.387441,-0.031726,0.038201,0.00484685,0.000173246,-0.00876207,0.0115784,-0.00655827,-0.655084,0.00928825,1085,836,4.06142,0.317971,27.7605,0.402326,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.388799,-0.0285478,0.0387353,0.00423552,0.000413126,-0.00894014,0.0114665,-0.00681782,-0.680095,0.00924748,1092,836,4.07428,0.280471,27.6242,0.227231,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.391333,-0.0267895,0.041186,0.00356461,0.000638433,-0.00911761,0.0113358,-0.00713273,-0.705842,0.0108838,1099,836,4.10336,0.25524,27.5828,0.0908035,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.393808,-0.025198,0.0424259,0.00286578,0.000854036,-0.00929021,0.0112044,-0.0074846,-0.731472,0.0129735,1106,836,4.12926,0.237676,27.5711,-0.0414451,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.395528,-0.0236109,0.0415275,0.00212902,0.00105859,-0.00943901,0.011048,-0.00786037,-0.757077,0.0138718,1113,836,4.14313,0.220943,27.4636,-0.161542,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.396454,-0.0208513,0.0387007,0.00134854,0.00124006,-0.00955863,0.0108531,-0.00826448,-0.782561,0.0126788,1120,836,4.14453,0.191671,27.3173,-0.322702,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.396649,-0.0170991,0.034291,0.000549335,0.00140023,-0.00966665,0.0106508,-0.00870122,-0.80739,0.0102205,1127,836,4.13469,0.156086,27.1701,-0.494609,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.396968,-0.0140463,0.0352757,-0.000252536,0.00154131,-0.00976826,0.0104537,-0.00916496,-0.83118,0.00854103,1134,836,4.13781,0.123875,27.0019,-0.681302,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.395991,-0.00990693,0.0349562,-0.00106325,0.00166411,-0.00983057,0.0102251,-0.00962427,-0.854317,0.00801961,1141,836,4.12445,0.0866004,26.8698,-0.871978,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.393376,-0.0049716,0.0360848,-0.00189577,0.00176205,-0.00982344,0.00992538,-0.0100591,-0.877434,0.0078523,1148,836,4.09733,0.0352329,26.7207,-1.06841,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.389998,0.000541631,0.0369757,-0.00277142,0.00183723,-0.0097529,0.00955433,-0.0104885,-0.901406,0.00819539,1155,836,4.06172,-0.0251212,26.6151,-1.25658,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.387502,0.00689943,0.0385998,-0.0037011,0.00189706,-0.00964956,0.00914531,-0.0109493,-0.926561,0.00860925,1162,836,4.03646,-0.0908455,26.5418,-1.43852,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.384414,0.0142147,0.0419553,-0.00470776,0.00195466,-0.00951885,0.00870836,-0.0114615,-0.953717,0.00875619,1169,836,4.00879,-0.164968,26.4522,-1.64277,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.381181,0.0226757,0.0446964,-0.00579926,0.00200902,-0.00934668,0.00823418,-0.0120244,-0.983235,0.00889434,1176,836,3.97805,-0.246344,26.3523,-1.87677,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.375455,0.0327523,0.0494821,-0.00694972,0.00205996,-0.00911783,0.0077251,-0.0126149,-1.01484,0.00931248,1183,836,3.92613,-0.359203,26.2951,-2.13187,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.368955,0.0436933,0.0576004,-0.00809974,0.00211818,-0.00883386,0.00721405,-0.0131956,-1.04757,0.00971831,1190,836,3.87361,-0.488708,26.3233,-2.40868,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.362731,0.0563478,0.066448,-0.00920958,0.00218427,-0.00852716,0.00674247,-0.0137678,-1.07989,0.00985599,1197,836,3.82535,-0.635328,26.3585,-2.70616,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.355753,0.0691241,0.0772635,-0.0102884,0.00224905,-0.00820494,0.00630593,-0.0143452,-1.1116,0.00983186,1204,836,3.77416,-0.789065,26.3829,-3.00382,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.346005,0.0803024,0.0928635,-0.0113444,0.00229604,-0.00787032,0.00589011,-0.0149384,-1.14242,0.00981696,1211,836,3.70667,-0.936022,26.3629,-3.26967,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.334543,0.0909095,0.112461,-0.01236,0.00232448,-0.00753304,0.00550152,-0.015537,-1.17168,0.0100675,1218,836,3.63165,-1.08511,26.3439,-3.54559,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.322173,0.10224,0.129074,-0.0133063,0.00233954,-0.00719391,0.00514443,-0.0161112,-1.19903,0.0108882,1225,836,3.54089,-1.23704,26.3119,-3.82845,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.31086,0.11533,0.141829,-0.0141734,0.00234404,-0.00684998,0.00481512,-0.0166445,-1.22458,0.011118,1232,836,3.45182,-1.39414,26.2841,-4.13172,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.301435,0.130165,0.146969,-0.0149717,0.00233558,-0.00650169,0.00450587,-0.017142,-1.24862,0.0104731,1239,836,3.36381,-1.54874,26.2781,-4.4264,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.295291,0.142651,0.157676,-0.0157146,0.00231682,-0.00617544,0.00422901,-0.0176268,-1.27051,0.00998349,1246,836,3.32303,-1.68492,26.3118,-4.70651,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.287318,0.152194,0.170766,-0.016419,0.00228855,-0.00588918,0.00398808,-0.0181185,-1.28984,0.0097875,1253,836,3.27064,-1.80695,26.3453,-4.95997,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.276065,0.158881,0.186509,-0.0170794,0.00224956,-0.00564591,0.00377786,-0.0186078,-1.30644,0.00986048,1260,836,3.1927,-1.91604,26.3884,-5.17691,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.262185,0.164296,0.199324,-0.0176863,0.00221563,-0.00542162,0.00359673,-0.0190674,-1.32136,0.0102381,1267,836,3.08194,-2.00221,26.4469,-5.38001,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.248237,0.170352,0.206839,-0.0182143,0.00219823,-0.00518887,0.00344152,-0.0194576,-1.33562,0.0105872,1274,836,2.95782,-2.07534,26.5319,-5.60327,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.236714,0.17562,0.208506,-0.018616,0.00221813,-0.00493838,0.00332942,-0.0197273,-1.34945,0.0105644,1281,836,2.84453,-2.12345,26.6205,-5.80732,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.22458,0.177014,0.204265,-0.0188838,0.00228547,-0.00466093,0.00326625,-0.0198646,-1.3634,0.0107843,1288,836,2.71192,-2.11665,26.7067,-5.93079,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.211524,0.175789,0.195626,-0.0190311,0.00239032,-0.00435014,0.00324001,-0.0198808,-1.3779,0.0111584,1295,836,2.56025,-2.09212,26.756,-5.99784,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.198754,0.171638,0.186584,-0.0190408,0.00254881,-0.00396861,0.00325521,-0.0197472,-1.39464,0.0109663,1302,836,2.41134,-2.03753,26.7873,-6.05264,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.185573,0.16591,0.181754,-0.0188553,0.00276891,-0.00350729,0.00332354,-0.0194099,-1.41396,0.0105329,1309,836,2.26925,-1.98117,26.8023,-6.13589,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.173144,0.158641,0.180671,-0.0184299,0.00305496,-0.00296896,0.00345769,-0.0188326,-1.43597,0.00986617,1316,836,2.14456,-1.91713,26.8863,-6.202,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.161447,0.151827,0.177871,-0.0177793,0.00338544,-0.0023481,0.00364282,-0.0180367,-1.46162,0.00980217,1323,836,2.0229,-1.84996,26.9923,-6.28438,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.150452,0.14398,0.171465,-0.0169735,0.00373691,-0.00164139,0.00386618,-0.0171028,-1.4922,0.0101613,1330,836,1.89959,-1.76128,27.1091,-6.33817,25.758,-4.54937
3.56021,9.99113,-0.246394,0.139744,0.135307,0.158262,-0.0160814,0.00407376,-0.00086711,0.004111,-0.0161186,-1.52788,0.0106852,1337,836,1.76223,-1.65007,27.1907,-6.3831,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.129,0.125431,0.145374,-0.0151331,0.00437798,-7.53961e-05,0.00437827,-0.0151334,-1.56693,0.010954,1344,836,1.62545,-1.51985,27.2587,-6.40625,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.118481,0.116013,0.130221,-0.0141237,0.0046248,0.000701504,0.00465101,-0.0141499,1.53345,0.0108253,1351,836,1.48475,-1.38316,27.3757,-6.41584,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.108576,0.107287,0.114999,-0.0130583,0.00479875,0.0014495,0.00491565,-0.0131752,1.49033,0.0103517,1358,836,1.3497,-1.26469,27.5102,-6.42491,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0997333,0.0980868,0.104696,-0.0119778,0.00488806,0.0021571,0.00515957,-0.0122493,1.44558,0.00943206,1365,836,1.23794,-1.15095,27.6582,-6.46506,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0934331,0.089169,0.0984331,-0.0109105,0.00488122,0.00279635,0.00536176,-0.0113911,1.40061,0.00884672,1372,836,1.16203,-1.05421,27.7841,-6.5055,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0880316,0.081968,0.0934318,-0.00987202,0.0047778,0.0033327,0.00550032,-0.0105945,1.3573,0.00837036,1379,836,1.0978,-0.976251,27.9069,-6.55488,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0814621,0.0769764,0.0861696,-0.00887312,0.00459238,0.00375329,0.00556788,-0.00984862,1.31652,0.00829844,1386,836,1.01522,-0.918551,28.0432,-6.60995,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0741304,0.0725676,0.0769746,-0.00790005,0.0043362,0.00407259,0.00556773,-0.00913158,1.27714,0.0082583,1393,836,0.919706,-0.868032,28.1843,-6.67477,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0674187,0.0684149,0.0677781,-0.00692692,0.00403229,0.0043114,0.00552507,-0.00841971,1.23747,0.00820425,1400,836,0.830063,-0.809316,28.3339,-6.76833,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.063021,0.0647794,0.0599116,-0.00595813,0.00369151,0.00447058,0.0054443,-0.00771092,1.19714,0.00838164,1407,836,0.766708,-0.753718,28.4912,-6.86848,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0599163,0.0619515,0.0532927,-0.00503868,0.00333275,0.00455715,0.00533476,-0.00704068,1.15687,0.00892203,1414,836,0.719202,-0.710642,28.6782,-6.96258,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0569806,0.0597595,0.0469634,-0.00419421,0.00297556,0.00458236,0.0052087,-0.00642735,1.11733,0.00906353,1421,836,0.673864,-0.678717,28.8941,-7.05765,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0542608,0.0582819,0.0408187,-0.00342526,0.00263507,0.00454893,0.00507068,-0.00586087,1.07921,0.00927986,1428,836,0.630835,-0.656421,29.1332,-7.15701,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0517477,0.0570413,0.0404787,-0.00271252,0.00232039,0.00445836,0.00492346,-0.00531559,1.04233,0.00915802,1435,836,0.605387,-0.646422,29.4049,-7.27015,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0500051,0.0553193,0.0415261,-0.00205544,0.00202401,0.00432357,0.00476485,-0.00479627,1.0058,0.00884258,1442,836,0.591541,-0.631681,29.7162,-7.38355,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0482766,0.0533353,0.0417625,-0.00148148,0.00175243,0.004171,0.00460893,-0.00433798,0.970312,0.0084548,1449,836,0.575742,-0.611221,30.0429,-7.49919,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0473947,0.0510993,0.0395125,-0.00102207,0.00150651,0.00401691,0.0044534,-0.00396896,0.937861,0.00784667,1456,836,0.561602,-0.577745,30.3078,-7.61194,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0472081,0.0488274,0.0358402,-0.000672564,0.00127832,0.00386654,0.00429056,-0.0036848,0.908959,0.00790751,1463,836,0.550464,-0.546486,30.5963,-7.74697,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0474597,0.0467836,0.0347808,-0.000394342,0.0010573,0.00372761,0.0041291,-0.00346613,0.881553,0.00809276,1470,836,0.550757,-0.52565,31.0198,-7.8687,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0486395,0.0461601,0.0315549,-0.000168767,0.00084324,0.00359573,0.0039684,-0.00329392,0.855301,0.00854816,1477,836,0.553684,-0.515897,31.5262,-8.0028,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0491845,0.0463555,0.0285327,6.9582e-06,0.000645338,0.00346936,0.00381016,-0.00315786,0.83127,0.00891938,1484,836,0.550478,-0.514345,32.1254,-8.11228,31.6351,-7.57773
18.935,10.116,0.0417006,0.0497235,0.0461829,0.0263596,0.000135271,0.000456479,0.00335346,0.00365318,-0.00306143,0.809326,0.00923655,1491,836,0.549646,-0.508714,32.6522,-8.24007,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0497686,0.0452656,0.0270531,0.000231986,0.000286475,0.00324808,0.00350742,-0.00298896,0.789592,0.00926453,1498,836,0.55225,-0.503021,33.1686,-8.37122,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0496993,0.0437149,0.0288147,0.000310169,0.000133678,0.00315297,0.00337613,-0.00293228,0.771408,0.00922292,1505,836,0.55702,-0.49568,33.7089,-8.49677,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0492488,0.0438759,0.0270291,0.000379377,-3.5603e-06,0.00305426,0.00324816,-0.00287234,0.754095,0.00899651,1512,836,0.547333,-0.496325,34.2592,-8.61694,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0486985,0.0446824,0.023598,0.000447066,-0.000125443,0.00294518,0.00311987,-0.00279824,0.736953,0.00889805,1519,836,0.531673,-0.499366,34.8292,-8.75501,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0485822,0.0451618,0.0222691,0.000501135,-0.000232652,0.00282648,0.00298443,-0.00271595,0.720856,0.00893254,1526,836,0.526387,-0.505444,35.4186,-8.91156,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0484855,0.0446598,0.023509,0.000534446,-0.000317942,0.00269947,0.00284116,-0.00262466,0.707104,0.00902571,1533,836,0.52901,-0.505168,36.0228,-9.06205,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0489792,0.0436817,0.0254285,0.000551499,-0.000387751,0.00256966,0.00269409,-0.00253034,0.695017,0.00879232,1540,836,0.539566,-0.496827,36.6405,-9.1992,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0497689,0.0429411,0.0253582,0.000568607,-0.000436425,0.00244417,0.00256138,-0.0024292,0.684012,0.00849916,1547,836,0.547094,-0.477253,37.262,-9.3322,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0510998,0.042991,0.0232037,0.000587652,-0.00047242,0.00233355,0.00245061,-0.00233538,0.673724,0.00899125,1554,836,0.55355,-0.462639,37.9222,-9.48622,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0522344,0.0438731,0.01842,0.000585095,-0.000514035,0.0022096,0.00231245,-0.00224139,0.663513,0.00963078,1561,836,0.550115,-0.463879,38.6218,-9.63757,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0531681,0.043984,0.0159155,0.000564587,-0.000541237,0.00208642,0.00217011,-0.00214676,0.655873,0.00957641,1568,836,0.551612,-0.466387,39.3568,-9.7621,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0534514,0.0436366,0.0132102,0.000525602,-0.000553683,0.00197844,0.00203667,-0.00206475,0.652256,0.00869369,1575,836,0.546215,-0.461476,40.084,-9.88219,39.5299,-9.40597
28.3282,10.305,-0.429878,0.053067,0.0424827,0.014612,0.000476713,-0.000558766,0.00189891,0.0019272,-0.00200925,0.652307,0.00789263,1582,836,0.546588,-0.445605,40.8069,-10.0157,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0526143,0.041777,0.0149367,0.000428562,-0.000548769,0.00183863,0.00184236,-0.00196257,0.655513,0.0079046,1589,836,0.543027,-0.438435,41.5341,-10.1615,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0522309,0.0408578,0.0181763,0.000390437,-0.000504772,0.00177541,0.0017738,-0.00188813,0.661915,0.00833848,1596,836,0.54901,-0.440923,42.3309,-10.2981,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0528726,0.0400077,0.0198515,0.000380742,-0.000410012,0.00170834,0.00173886,-0.00176814,0.671681,0.008464,1603,836,0.560237,-0.430958,43.1786,-10.422,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.353783,-0.0299212,-0.0143186,0.00635041,-0.00411513,-0.00552113,0.00872453,-0.00648925,-0.406103,0.00964263,1008,843,3.63351,0.362283,27.0794,1.86369,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.357626,-0.0302512,-0.00856819,0.00654725,-0.00368195,-0.00595501,0.00928257,-0.00641727,-0.430586,0.00911882,1015,843,3.68213,0.361791,27.0478,1.72308,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.360336,-0.0300353,-0.00297838,0.00675937,-0.00323905,-0.00636213,0.00985144,-0.00633112,-0.452395,0.00919059,1022,843,3.71873,0.354251,27.0159,1.57588,23.345,1.29658
-26.6362,9.05174,-0.604188,0.363732,-0.0309526,0.00351424,0.00696948,-0.00282388,-0.00673106,0.0103965,-0.00625094,-0.470934,0.00952066,1029,843,3.76455,0.354912,27.0042,1.45821,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.36861,-0.0325866,0.00971949,0.00714232,-0.00245123,-0.00706384,0.0108841,-0.00619301,-0.487131,0.00938691,1036,843,3.82532,0.365377,27.0227,1.34814,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.373656,-0.0340872,0.0145236,0.00725551,-0.00211126,-0.00738389,0.011316,-0.00617179,-0.502779,0.0089673,1043,843,3.88516,0.376404,27.032,1.23505,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.377953,-0.0344198,0.0173857,0.00728861,-0.00178742,-0.00770461,0.0116923,-0.00619113,-0.519252,0.00856078,1050,843,3.93333,0.375649,26.997,1.1174,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.382332,-0.033448,0.019931,0.007209,-0.00147275,-0.00800813,0.0119771,-0.00624084,-0.537035,0.00855976,1057,843,3.98144,0.358657,26.9719,0.983883,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.387425,-0.0329934,0.0240394,0.00704351,-0.00116846,-0.00829053,0.0121891,-0.00631407,-0.555473,0.00890199,1064,843,4.04021,0.344722,26.9469,0.837415,23.04,0.579244
-22.5552,9.09116,-0.608254,0.393004,-0.032845,0.0327157,0.00678636,-0.000874868,-0.00854682,0.0123217,-0.00641024,-0.574724,0.00933816,1071,843,4.11334,0.330648,26.9416,0.683658,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.397558,-0.0322382,0.0400639,0.00643601,-0.000597121,-0.00879533,0.0123917,-0.00655283,-0.595222,0.00937492,1078,843,4.17349,0.310449,26.8516,0.515383,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.400714,-0.030068,0.0438998,0.00596235,-0.000333458,-0.00903642,0.0123835,-0.00675457,-0.617793,0.00905262,1085,843,4.21187,0.281013,26.7138,0.340872,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.402987,-0.0276209,0.0449219,0.00536342,-8.74786e-05,-0.00926241,0.012293,-0.00701709,-0.642312,0.00917149,1092,843,4.23528,0.2533,26.5947,0.178861,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.406114,-0.0276477,0.0561359,0.00469253,0.000148216,-0.0094932,0.0121817,-0.00734095,-0.667935,0.0110726,1099,843,4.28928,0.233508,26.5289,0.0460625,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.408634,-0.028369,0.0679058,0.00398589,0.000380037,-0.0097233,0.012072,-0.00770607,-0.693728,0.0129588,1106,843,4.33857,0.219609,26.498,-0.0635802,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.410942,-0.027214,0.0693083,0.0032371,0.000608592,-0.00992858,0.011938,-0.00809235,-0.719595,0.0143799,1113,843,4.36365,0.203601,26.4237,-0.187202,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.412668,-0.0230097,0.0574382,0.00243897,0.000825487,-0.0101041,0.0117685,-0.00850406,-0.745561,0.0142637,1120,843,4.35393,0.178184,26.264,-0.360743,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.414226,-0.0178666,0.0438533,0.00161236,0.00103912,-0.0102705,0.0116003,-0.0089488,-0.771448,0.0120085,1127,843,4.33822,0.143583,26.1086,-0.543294,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.415212,-0.0148017,0.0422753,0.000767861,0.00124951,-0.0104309,0.0114424,-0.00942501,-0.79694,0.00967622,1134,843,4.34271,0.116622,25.9227,-0.726935,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.414255,-0.0113426,0.0426574,-0.000105921,0.0014488,-0.0105484,0.0112485,-0.00990561,-0.822179,0.00846514,1141,843,4.33129,0.0854411,25.7655,-0.893263,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.412703,-0.0058226,0.0401671,-0.00102102,0.00162498,-0.0105927,0.010977,-0.0103731,-0.847525,0.00811107,1148,843,4.30698,0.0366826,25.6139,-1.07169,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.411249,-0.000131141,0.0410775,-0.00199791,0.00178125,-0.0105723,0.0106315,-0.0108481,-0.873829,0.00843233,1155,843,4.29095,-0.0255558,25.5218,-1.25952,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.40979,0.00617701,0.0452248,-0.00304921,0.00192341,-0.0105158,0.0102428,-0.0113686,-0.901485,0.00893773,1162,843,4.28178,-0.0934037,25.4552,-1.44365,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.407631,0.0130241,0.0506184,-0.00419782,0.00205701,-0.0104259,0.00981442,-0.0119552,-0.931111,0.00926658,1169,843,4.26819,-0.165706,25.3746,-1.63555,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.403863,0.0215002,0.0547604,-0.00545214,0.0021755,-0.0102878,0.00933361,-0.0126102,-0.962902,0.00964743,1176,843,4.23507,-0.251736,25.2897,-1.8607,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.398164,0.0317728,0.0576502,-0.00678592,0.00227313,-0.0100903,0.00880395,-0.0133167,-0.996367,0.0100314,1183,843,4.17898,-0.36145,25.2595,-2.10889,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.391758,0.0430089,0.063006,-0.00813348,0.00236313,-0.00983476,0.00826234,-0.0140327,-1.0305,0.010424,1190,843,4.12099,-0.486989,25.2939,-2.38473,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.384951,0.0557014,0.0716352,-0.00943474,0.00244525,-0.00954647,0.00774886,-0.0147383,-1.0637,0.0104547,1197,843,4.0662,-0.637045,25.328,-2.67024,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.377727,0.0690719,0.0839665,-0.0106995,0.00251519,-0.00922802,0.00725745,-0.0154418,-1.09609,0.0103268,1204,843,4.01577,-0.801125,25.3331,-2.9739,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.367522,0.0812772,0.101786,-0.0119429,0.00255765,-0.00888476,0.00677495,-0.0161602,-1.12762,0.0105677,1211,843,3.94841,-0.963888,25.2978,-3.25921,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.355351,0.092888,0.124357,-0.0131484,0.0025745,-0.00853436,0.00631639,-0.0168903,-1.15759,0.0115162,1218,843,3.87271,-1.12725,25.2668,-3.55319,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.341862,0.10461,0.145331,-0.0142848,0.00257692,-0.00817811,0.00589173,-0.0175996,-1.18571,0.0128301,1225,843,3.78059,-1.29049,25.2266,-3.84699,21.9029,-2.49144
