 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.6694,11.3439,-0.836966,0.688286,0.0130414,0.213761,-0.0367604,0.0173978,-0.0250835,0.0272302,-0.0465928,-1.19722,0.0143399,1232,822,7.46514,-0.427501,32.8206,-3.31743,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.666117,0.0218212,0.216917,-0.0392936,0.0184842,-0.0237382,0.026986,-0.0477954,-1.22688,0.014542,1239,822,7.24409,-0.521738,32.7259,-3.55041,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.640852,0.0278601,0.223918,-0.0416658,0.0195669,-0.022214,0.0267767,-0.0488757,-1.25696,0.0167054,1246,822,7.00204,-0.598973,32.5923,-3.75009,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.605431,0.0317509,0.240759,-0.0438719,0.0206273,-0.0205264,0.0266056,-0.0498502,-1.28739,0.0173628,1253,822,6.68189,-0.668528,32.337,-3.96049,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.57035,0.0366441,0.252668,-0.045793,0.0216116,-0.0186734,0.026439,-0.0506204,-1.31782,0.0177417,1260,822,6.35389,-0.745106,32.1124,-4.16494,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.531574,0.0462109,0.260872,-0.0472953,0.0224667,-0.0166328,0.0262294,-0.051058,-1.34832,0.0163965,1267,822,5.97883,-0.851873,31.8769,-4.4214,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.4942,0.0556401,0.254317,-0.0482808,0.0231446,-0.0144285,0.0259491,-0.0510854,-1.37881,0.0150017,1274,822,5.5829,-0.942089,31.7108,-4.65695,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.453713,0.0591247,0.244391,-0.0487008,0.0236133,-0.0121124,0.0255881,-0.0506756,-1.40917,0.0149197,1281,822,5.14953,-0.974367,31.5124,-4.82448,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.412654,0.0593219,0.239627,-0.0485678,0.0238441,-0.00969346,0.0251192,-0.049843,-1.44,0.0155359,1288,822,4.7244,-0.986734,31.2769,-4.95455,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.374705,0.0606333,0.235668,-0.0478988,0.0237916,-0.00717119,0.0245019,-0.0486091,-1.47207,0.0162322,1295,822,4.33247,-0.990055,31.0486,-5.09743,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.338479,0.062859,0.230264,-0.0467292,0.0234326,-0.00451217,0.0237216,-0.0470182,-1.50684,0.0160252,1302,822,3.95433,-0.993277,30.8367,-5.25138,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.300522,0.061426,0.226436,-0.0451417,0.0227536,-0.00179925,0.0228013,-0.0451894,-1.54432,0.0154207,1309,822,3.56417,-0.972598,30.6386,-5.38283,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.266745,0.0586879,0.220479,-0.0431419,0.021748,0.00093552,0.0217615,-0.0431554,1.55638,0.0145714,1316,822,3.21156,-0.941939,30.496,-5.49952,28.026,-4.47072
2.34154,11.4377,-0.769287,0.238943,0.0581157,0.210621,-0.0407882,0.020456,0.00357655,0.0206641,-0.0409963,1.51266,0.0141863,1323,822,2.90886,-0.92738,30.4061,-5.6313,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.217528,0.0607415,0.193308,-0.0382489,0.018965,0.0060334,0.0195943,-0.0388782,1.46687,0.014406,1330,822,2.65058,-0.927524,30.3806,-5.78069,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.198676,0.0641512,0.173958,-0.0357116,0.0173375,0.00825314,0.0185919,-0.0369659,1.41997,0.0152501,1337,822,2.4124,-0.929798,30.392,-5.9094,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.181412,0.0665316,0.163773,-0.0332715,0.0156382,0.0102002,0.0176802,-0.0353136,1.37321,0.0159148,1344,822,2.21352,-0.938121,30.4251,-6.03024,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.165965,0.069948,0.152172,-0.0308632,0.0139142,0.0118479,0.0168558,-0.0338049,1.32743,0.0160611,1351,822,2.02884,-0.954537,30.4799,-6.16431,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.148275,0.0741799,0.132963,-0.028429,0.0122437,0.0131967,0.0161503,-0.0323356,1.28299,0.0153514,1358,822,1.8018,-0.963299,30.5179,-6.32341,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.126693,0.0793455,0.103731,-0.0260491,0.0106534,0.0142474,0.0155348,-0.0309305,1.24071,0.0147086,1365,822,1.50935,-0.964546,30.5688,-6.48471,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.103703,0.0847933,0.0825402,-0.0237946,0.00913298,0.0150073,0.0149464,-0.0296081,1.20122,0.0142689,1372,822,1.22315,-0.983064,30.587,-6.66374,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0825462,0.0894793,0.0667564,-0.0216463,0.00768806,0.0155119,0.0143691,-0.0283273,1.16411,0.0132767,1379,822,0.969414,-1.00713,30.5936,-6.82439,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0651921,0.0922824,0.0610733,-0.0195318,0.00634009,0.0158129,0.0138342,-0.027026,1.12823,0.0120877,1386,822,0.780556,-1.02923,30.5979,-6.97477,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0511255,0.0947264,0.055019,-0.0174155,0.00508439,0.0159567,0.0133582,-0.0256893,1.09245,0.0114482,1393,822,0.623715,-1.0481,30.6511,-7.11538,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0405297,0.10026,0.0494318,-0.0153129,0.00393105,0.0159628,0.0129476,-0.0243294,1.05663,0.0113713,1400,822,0.501689,-1.09621,30.733,-7.30141,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0340356,0.107901,0.0425924,-0.0132299,0.00288968,0.0158019,0.0125686,-0.0229088,1.02123,0.0115641,1407,822,0.41643,-1.15773,30.8425,-7.52276,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0276143,0.115248,0.0359627,-0.0112021,0.00199084,0.0154982,0.012238,-0.0214492,0.986598,0.0116837,1414,822,0.332482,-1.22166,30.9861,-7.73078,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0208739,0.121873,0.0274244,-0.00928349,0.00124399,0.0150947,0.0119664,-0.0200059,0.953163,0.0112739,1421,822,0.240397,-1.27765,31.1729,-7.90914,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0134992,0.127861,0.0232147,-0.0075665,0.000625942,0.0146804,0.0117709,-0.0187114,0.921451,0.0112614,1428,822,0.153715,-1.33424,31.3674,-8.08669,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.00937023,0.134432,0.0218888,-0.00606081,9.3116e-05,0.0142658,0.01161,-0.0175777,0.891615,0.0110166,1435,822,0.106869,-1.40239,31.6042,-8.28807,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.00656831,0.139531,0.0247383,-0.00474896,-0.000348451,0.0137973,0.0114229,-0.0165204,0.864467,0.0106482,1442,822,0.0850205,-1.4607,31.8842,-8.49589,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0045081,0.143835,0.0261844,-0.00362769,-0.00067868,0.0132619,0.0111904,-0.0154968,0.840763,0.00993772,1449,822,0.0670705,-1.509,32.2075,-8.69538,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.00227886,0.146467,0.0249735,-0.00269254,-0.000901321,0.0126849,0.0109196,-0.0145134,0.820642,0.00923802,1456,822,0.040696,-1.52789,32.5093,-8.86618,32.4968,-7.30273
16.2696,11.53,-0.358936,0.00134106,0.146766,0.0213242,-0.00190218,-0.00108219,0.0121186,0.0106334,-0.0136177,0.802308,0.00869427,1463,822,0.0212476,-1.5229,32.8256,-9.00182,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0013278,0.146379,0.0171456,-0.00122209,-0.00126892,0.0115974,0.0103519,-0.0128429,0.784389,0.00880797,1470,822,0.00966823,-1.51154,33.1954,-9.13922,33.1843,-7.58912
17.685,11.5491,-0.36228,0.00169169,0.14704,0.0170182,-0.000656985,-0.00147699,0.0111186,0.0100592,-0.0121932,0.766969,0.00899736,1477,822,0.0126795,-1.5239,33.6479,-9.31016,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.00170537,0.15164,0.0153725,-0.000207935,-0.00170751,0.0106661,0.00973466,-0.0116501,0.750308,0.00931981,1484,822,0.00654508,-1.56916,34.1463,-9.51153,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.00184271,0.157304,0.0156046,0.000118911,-0.00195089,0.0102363,0.0093725,-0.0112045,0.735019,0.00939833,1491,822,0.00640819,-1.6236,34.6399,-9.72401,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0020281,0.162446,0.0176724,0.000357655,-0.00219987,0.0098375,0.00899916,-0.0108414,0.720766,0.00911752,1498,822,0.0120423,-1.67237,35.1473,-9.93081,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.00351922,0.164394,0.0201638,0.000552066,-0.00246448,0.00948242,0.00864541,-0.0105578,0.706529,0.00864496,1505,822,0.0330019,-1.69629,35.6964,-10.1017,35.664,-8.35859
21.2631,11.6131,-0.474099,0.00530681,0.165919,0.0217767,0.000729844,-0.00274295,0.0091661,0.00832257,-0.0103357,0.691789,0.00857591,1512,822,0.0545649,-1.7139,36.278,-10.279,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.00747215,0.168346,0.0199667,0.000892702,-0.00301444,0.00886553,0.00801735,-0.0101391,0.676953,0.0087281,1519,822,0.0697794,-1.73599,36.8825,-10.4709,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.00773444,0.170301,0.0209047,0.00102429,-0.0032499,0.00855605,0.0077061,-0.00993171,0.663014,0.00862629,1526,822,0.0742947,-1.76451,37.4424,-10.6518,37.366,-8.85479
23.4221,11.6556,-0.557755,0.00799281,0.171631,0.0219741,0.00112678,-0.00342533,0.0082077,0.00736817,-0.00966671,0.650143,0.00822596,1533,822,0.0794012,-1.7879,38.0283,-10.7978,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.00898236,0.173155,0.0219797,0.00122661,-0.00353185,0.0078525,0.00705241,-0.00935764,0.638299,0.00761942,1540,822,0.0885352,-1.80884,38.6388,-10.9333,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.00946195,0.174089,0.0221139,0.00134536,-0.00358657,0.00751518,0.00678881,-0.00903002,0.626868,0.00733933,1547,822,0.0930823,-1.81119,39.267,-11.073,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0103307,0.175346,0.020938,0.00146579,-0.00360311,0.00721194,0.00657565,-0.00871297,0.616427,0.00754197,1554,822,0.0975164,-1.81583,39.9288,-11.2388,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0118904,0.177152,0.0158486,0.00156106,-0.00363448,0.0068892,0.006326,-0.00839943,0.605102,0.00772216,1561,822,0.0970541,-1.8218,40.6321,-11.4118,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0135661,0.17789,0.0124973,0.00163287,-0.00363808,0.00655001,0.00605773,-0.00806295,0.594128,0.00761619,1568,822,0.103135,-1.82504,41.3504,-11.5605,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0153031,0.178981,0.00688815,0.00168461,-0.00360688,0.0062036,0.0057831,-0.00770537,0.583834,0.00739663,1575,822,0.102911,-1.82751,42.0835,-11.703,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0164539,0.179192,0.00598912,0.00170898,-0.00354943,0.00585407,0.00549717,-0.00733761,0.574335,0.00677688,1582,822,0.111031,-1.82632,42.8338,-11.8429,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0167156,0.179048,0.00666004,0.00169534,-0.00343852,0.00549638,0.00519465,-0.00693784,0.566939,0.00668852,1589,822,0.115247,-1.8262,43.5812,-11.9812,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0180045,0.179449,0.00558879,0.00165352,-0.00321311,0.00512612,0.00489455,-0.00645413,0.563801,0.00699892,1596,822,0.124065,-1.82648,44.3985,-12.1295,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.01988,0.179867,0.00343694,0.00159563,-0.00280523,0.00476333,0.00464222,-0.00585181,0.569024,0.00728522,1603,822,0.135274,-1.82228,45.2675,-12.2708,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.845222,-0.087016,0.0153651,0.0145133,-0.007117,-0.0182118,0.0248792,-0.0174829,-0.517453,0.0106871,1008,829,8.76516,0.975082,34.5178,2.53829,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.852091,-0.0889387,0.0134338,0.0142259,-0.00643436,-0.0194912,0.0259553,-0.0181637,-0.541723,0.0107624,1015,829,8.82821,0.997968,34.5033,2.40532,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.859943,-0.0909324,0.0151965,0.0141565,-0.00578208,-0.0206862,0.0271503,-0.0187759,-0.560854,0.0120369,1022,829,8.9086,1.01269,34.4802,2.26917,25.7763,1.45269
-26.521,10.4807,-1.04865,0.869309,-0.0950166,0.0188879,0.0142426,-0.00513759,-0.0217464,0.0283601,-0.0192551,-0.575806,0.0131766,1029,829,9.00868,1.05062,34.4888,2.16317,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.879883,-0.0996392,0.0285845,0.0142707,-0.00451687,-0.0226043,0.0293554,-0.0196016,-0.588467,0.0125132,1036,829,9.13286,1.08486,34.5718,2.07315,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.888572,-0.100847,0.0349442,0.014124,-0.00392308,-0.023294,0.0300811,-0.0198802,-0.600609,0.0112635,1043,829,9.23027,1.08846,34.6683,1.9603,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.891887,-0.100348,0.0394836,0.0137777,-0.00332855,-0.0239043,0.030613,-0.0201638,-0.613591,0.0105689,1050,829,9.26902,1.06948,34.621,1.82914,25.6213,0.958782
-23.7952,10.51,-1.0668,0.896941,-0.101727,0.0478649,0.0131854,-0.00270306,-0.0244568,0.0309558,-0.0204735,-0.62836,0.0113459,1057,829,9.33403,1.06607,34.5589,1.68923,25.5183,0.81579
-23.1168,10.515,-1.0509,0.905665,-0.105318,0.0584156,0.0124271,-0.00205052,-0.0250128,0.0312275,-0.0208509,-0.644544,0.0125824,1064,829,9.44181,1.08743,34.5268,1.55978,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.919905,-0.109133,0.0728066,0.0114286,-0.00137784,-0.0254984,0.0313155,-0.0212647,-0.66238,0.0139158,1071,829,9.61399,1.10935,34.5989,1.42569,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.931552,-0.108379,0.0768171,0.0101676,-0.000694743,-0.0259693,0.0312676,-0.0217947,-0.682315,0.0145234,1078,829,9.73766,1.09195,34.619,1.27442,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.939872,-0.104417,0.0785811,0.00865282,-5.41296e-06,-0.0264593,0.0311348,-0.0224874,-0.70431,0.0135404,1085,829,9.82188,1.05026,34.5815,1.0837,25.1368,0.243835
-20.402,10.5325,-0.97643,0.944462,-0.0966175,0.0762482,0.00694521,0.000697119,-0.0270083,0.0310096,-0.0233673,-0.727819,0.0126948,1092,829,9.85823,0.984936,34.5203,0.850361,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.946822,-0.0897516,0.0763803,0.00515526,0.00142458,-0.0276695,0.0310222,-0.0244423,-0.751742,0.0125701,1099,829,9.87681,0.91829,34.4852,0.640322,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.94713,-0.0857938,0.0822723,0.00335232,0.00217121,-0.0284152,0.0311831,-0.0256596,-0.775008,0.0136423,1106,829,9.88732,0.865565,34.4228,0.462133,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.944137,-0.0842163,0.0896421,0.00151164,0.00290815,-0.0291706,0.0313888,-0.026969,-0.797364,0.0143215,1113,829,9.86827,0.832726,34.2668,0.313698,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.94121,-0.0811822,0.0906943,-0.000392017,0.0036102,-0.0298995,0.0315754,-0.0283573,-0.818812,0.0144915,1120,829,9.83639,0.797311,34.0891,0.143061,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.938875,-0.0749055,0.0906643,-0.00228518,0.00429124,-0.0306381,0.0318171,-0.029811,-0.838856,0.0145289,1127,829,9.80724,0.74064,33.9413,-0.0665872,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.935808,-0.0708797,0.102102,-0.00408683,0.00499679,-0.0313979,0.0321797,-0.0312697,-0.857227,0.0140337,1134,829,9.79606,0.677636,33.7896,-0.279674,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.930072,-0.0669963,0.115961,-0.00581192,0.00574473,-0.0320679,0.0325508,-0.032618,-0.874537,0.0139043,1141,829,9.76321,0.62553,33.5989,-0.4952,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.920848,-0.0648284,0.128789,-0.00754692,0.00649472,-0.032535,0.0327578,-0.03381,-0.891665,0.0140041,1148,829,9.69349,0.576702,33.3824,-0.672386,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.912915,-0.0639234,0.138666,-0.00941683,0.00722083,-0.0327979,0.0327384,-0.0349344,-0.909599,0.0142777,1155,829,9.63101,0.541349,33.226,-0.818458,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.908257,-0.0630443,0.144565,-0.0114603,0.00794176,-0.0329544,0.0325934,-0.0361119,-0.928543,0.014162,1162,829,9.59328,0.517543,33.1314,-0.955056,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.901759,-0.0598979,0.148255,-0.0136948,0.00869722,-0.0330239,0.0323714,-0.037369,-0.948832,0.0140349,1169,829,9.53141,0.483639,33.0155,-1.13762,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.892674,-0.0554526,0.152445,-0.0161395,0.00948688,-0.0329412,0.0320191,-0.0386717,-0.97088,0.0135623,1176,829,9.4442,0.437884,32.8602,-1.34224,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.877915,-0.0475477,0.158993,-0.0187601,0.0103176,-0.0326784,0.0315454,-0.0399879,-0.994704,0.0134052,1183,829,9.30376,0.333686,32.7026,-1.57318,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.864461,-0.0352522,0.165819,-0.0214909,0.0111986,-0.0322644,0.031022,-0.0413144,-1.01985,0.0129345,1190,829,9.17605,0.183902,32.6198,-1.85174,23.99,-1.83564
-10.2003,10.576,-0.571765,0.85297,-0.0215447,0.171669,-0.0242879,0.0121387,-0.0317356,0.0305161,-0.0426652,-1.0459,0.0133983,1197,829,9.06581,0.0284442,32.5767,-2.15166,24.066,-1.98876
-9.51155,10.584,-0.570328,0.83928,-0.0100558,0.179437,-0.0271188,0.0131177,-0.0310781,0.030021,-0.044022,-1.07265,0.014595,1204,829,8.93839,-0.105695,32.5295,-2.43341,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.817085,-0.0046586,0.191326,-0.0300305,0.0141435,-0.030304,0.0295554,-0.0454424,-1.10031,0.0151589,1211,829,8.7363,-0.194182,32.3889,-2.63129,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.788445,-0.00219004,0.209008,-0.0330494,0.0152442,-0.029427,0.0291634,-0.0469685,-1.12898,0.0150905,1218,829,8.48358,-0.25839,32.189,-2.81815,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.757448,-0.00114366,0.225226,-0.0361258,0.0164254,-0.0284166,0.0288526,-0.0485531,-1.15853,0.0153179,1225,829,8.20469,-0.301367,31.9672,-2.99187,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.728167,0.00568055,0.240112,-0.0391821,0.0176596,-0.0272163,0.0285894,-0.0501119,-1.18892,0.0151743,1232,829,7.93917,-0.391576,31.7564,-3.23599,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.702922,0.0162254,0.250106,-0.0421248,0.0189274,-0.0258143,0.028379,-0.0515764,-1.21982,0.0147803,1239,829,7.70265,-0.519234,31.6041,-3.48067,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.683398,0.0266647,0.261533,-0.044899,0.0202317,-0.0242283,0.0282559,-0.0529232,-1.25098,0.0159671,1246,829,7.52801,-0.649196,31.5076,-3.73229,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.651695,0.0340509,0.277018,-0.0474777,0.0215538,-0.0224578,0.0282168,-0.0541407,-1.28238,0.0174058,1253,829,7.24117,-0.748645,31.29,-3.98618,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.616046,0.0385499,0.289385,-0.049755,0.022821,-0.0204781,0.0282004,-0.0551344,-1.31391,0.0187678,1260,829,6.90855,-0.826676,31.0691,-4.19036,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.570506,0.04481,0.303993,-0.0516317,0.0239506,-0.0182592,0.0281305,-0.0558116,-1.34575,0.0192318,1267,829,6.48137,-0.912086,30.7813,-4.41989,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.52479,0.0509492,0.303376,-0.0529972,0.0248883,-0.0158218,0.0279797,-0.0560886,-1.37784,0.0183378,1274,829,6.01649,-0.983347,30.5471,-4.62378,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.481414,0.056178,0.292287,-0.0537299,0.0255898,-0.0132244,0.0277365,-0.0558766,-1.40987,0.0180334,1281,829,5.55059,-1.02359,30.3259,-4.80824,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.437196,0.0576375,0.287586,-0.0538071,0.0260068,-0.0104693,0.0273573,-0.0551575,-1.44252,0.0182144,1288,829,5.09332,-1.03842,30.0701,-4.93531,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.392498,0.0551428,0.29137,-0.0532962,0.026039,-0.00757011,0.0267549,-0.054012,-1.47651,0.0185986,1295,829,4.65377,-1.02459,29.7686,-5.02468,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.352202,0.0551666,0.285039,-0.0522644,0.0256742,-0.00452641,0.0259362,-0.0525264,-1.51298,0.0177073,1302,829,4.23338,-1.00947,29.5066,-5.14427,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.313936,0.0556627,0.276693,-0.050734,0.0249239,-0.00141924,0.0249505,-0.0507606,-1.55205,0.0166398,1309,829,3.8287,-1.00562,29.2802,-5.29421,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.281443,0.0562075,0.263506,-0.0486619,0.0238086,0.00169285,0.0238481,-0.0487014,1.54745,0.0152992,1316,829,3.47023,-0.997606,29.1585,-5.42575,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.252622,0.0602644,0.24245,-0.0460905,0.0223737,0.00468244,0.0226925,-0.0464092,1.50283,0.0152364,1323,829,3.12783,-1.00234,29.0942,-5.59341,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.225363,0.0628473,0.223558,-0.0432335,0.0207042,0.00745158,0.0215612,-0.0440905,1.4563,0.015472,1330,829,2.80693,-1.00092,29.0483,-5.73665,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.20033,0.0645644,0.203168,-0.0403074,0.0188736,0.00993822,0.0204979,-0.0419317,1.40879,0.0155255,1337,829,2.50473,-0.984687,29.0023,-5.86421,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.178803,0.0659368,0.188925,-0.037423,0.0169588,0.0121027,0.0195306,-0.0399948,1.36141,0.0161411,1344,829,2.25328,-0.976958,28.9883,-5.9789,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.156,0.0681569,0.173975,-0.0345411,0.0150167,0.0139131,0.0186555,-0.0381799,1.31499,0.0168395,1351,829,1.98686,-0.97679,28.9758,-6.08485,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.130414,0.0733321,0.149077,-0.0316069,0.0131367,0.0153622,0.0179034,-0.0363735,1.26993,0.0163079,1358,829,1.66595,-0.986627,28.9587,-6.2291,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.10589,0.0778259,0.1181,-0.0286958,0.0113635,0.0164713,0.0172663,-0.0345986,1.22669,0.0155401,1365,829,1.33985,-0.976855,28.9834,-6.38147,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0859254,0.0828279,0.0947372,-0.0258802,0.00969952,0.0172582,0.0166952,-0.0328759,1.18568,0.0146049,1372,829,1.07857,-0.989606,29.0119,-6.54844,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.067859,0.0863012,0.0801336,-0.0231875,0.00813631,0.0177441,0.0161418,-0.0311931,1.14697,0.0135868,1379,829,0.859273,-1.00263,29.022,-6.70088,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0507783,0.089022,0.0706363,-0.0206047,0.00668956,0.0179846,0.0156188,-0.0295339,1.10996,0.0128251,1386,829,0.6633,-1.01702,29.0344,-6.84133,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.034792,0.0925618,0.0615707,-0.0180963,0.0053479,0.0180327,0.0151336,-0.027882,1.0736,0.0124021,1393,829,0.479102,-1.04219,29.0869,-6.98777,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0219087,0.0986809,0.0539758,-0.015633,0.00414511,0.0179261,0.0147289,-0.0262168,1.03746,0.0122087,1400,829,0.328821,-1.09087,29.1689,-7.18036,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0153372,0.106724,0.0462325,-0.0132327,0.00306147,0.0176473,0.0143515,-0.0245227,1.00165,0.0118462,1407,829,0.240383,-1.15617,29.288,-7.39687,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0101967,0.113711,0.039731,-0.0109897,0.00210597,0.0172217,0.0139826,-0.0228664,0.967062,0.0119217,1414,829,0.169792,-1.21873,29.447,-7.59721,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.00398431,0.119765,0.0343626,-0.0089685,0.00127481,0.0167152,0.0136354,-0.0213291,0.934061,0.0112134,1421,829,0.0917861,-1.2774,29.627,-7.77714,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.00331713,0.12553,0.0328412,-0.00719635,0.000550791,0.0162064,0.0133401,-0.0199857,0.902705,0.011151,1428,829,0.0133337,-1.34059,29.812,-7.95464,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.00806272,0.133501,0.0317498,-0.00561728,-8.41265e-05,0.0156912,0.0130825,-0.0187839,0.872658,0.0113018,1435,829,-0.0393244,-1.41921,30.0572,-8.16356,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0104111,0.139313,0.0318082,-0.00421707,-0.000615845,0.015115,0.0128054,-0.0176383,0.844683,0.0108079,1442,829,-0.0642886,-1.47769,30.367,-8.36372,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0117936,0.14413,0.0307141,-0.0030233,-0.00103394,0.0144796,0.0124851,-0.0165424,0.819692,0.0101698,1449,829,-0.0824584,-1.52358,30.7037,-8.55293,30.845,-7.01
15.4718,10.7907,-0.119934,-0.013052,0.147092,0.0285765,-0.00204883,-0.00135109,0.0138231,0.0121276,-0.0155275,0.798015,0.00906809,1456,829,-0.101694,-1.54488,30.976,-8.71744,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0137596,0.147165,0.0263045,-0.0012517,-0.00162682,0.0131978,0.0117599,-0.0146384,0.778293,0.00856383,1463,829,-0.114873,-1.53805,31.2461,-8.86774,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0134105,0.146904,0.0241151,-0.000576025,-0.00189676,0.0126272,0.0114081,-0.0138809,0.759273,0.00868999,1470,829,-0.117251,-1.53004,31.6293,-9.01108,31.78,-7.44124
