 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.97,12.9821,-1.01158,0.0530355,0.041335,0.032216,-0.00396992,0.00105602,0.00176598,0.00161449,-0.00452838,1.26451,0.00916507,1428,808,0.599233,-0.469858,34.786,-7.51051,34.2655,-7.02162
13.6653,12.9835,-0.974759,0.0510704,0.0399671,0.0292829,-0.00345532,0.000885428,0.00192053,0.00161315,-0.00418304,1.2086,0.00874072,1435,808,0.572323,-0.455699,34.9771,-7.61503,34.4733,-7.15032
14.3647,12.9886,-0.950604,0.0486684,0.0377992,0.0308855,-0.00298349,0.000759673,0.00203368,0.0016519,-0.00387572,1.15736,0.00872947,1442,808,0.553599,-0.441346,35.2185,-7.75178,34.7411,-7.31118
15.0704,12.9982,-0.947571,0.0466681,0.0358733,0.031078,-0.00255118,0.000663291,0.0021201,0.00171651,-0.0036044,1.10973,0.00867326,1449,808,0.534958,-0.424754,35.5595,-7.90577,35.103,-7.48726
15.777,13.0075,-0.945783,0.0458206,0.0342354,0.0287392,-0.00216943,0.000606678,0.00217021,0.00179476,-0.00335752,1.06991,0.00860994,1456,808,0.520667,-0.400368,35.9282,-8.0525,35.4775,-7.65157
16.4822,13.0144,-0.937546,0.0457538,0.0331875,0.0246499,-0.00184081,0.000565017,0.00216381,0.0018378,-0.00311359,1.03909,0.00805106,1463,808,0.509043,-0.378392,36.2877,-8.17745,35.8329,-7.79073
17.1873,13.021,-0.927166,0.0452876,0.0319501,0.021649,-0.00157046,0.000540908,0.00213284,0.00186503,-0.00289459,1.0152,0.00761983,1470,808,0.496509,-0.361878,36.6409,-8.29665,36.1875,-7.92949
17.895,13.0301,-0.923917,0.0440515,0.0305333,0.0215789,-0.00135397,0.000514996,0.00210967,0.00188788,-0.00272686,0.993887,0.00771895,1477,808,0.484567,-0.354782,37.0206,-8.43957,36.5796,-8.09438
18.6057,13.0407,-0.929152,0.0427078,0.0291269,0.0230596,-0.00118341,0.000483913,0.00208221,0.00189315,-0.00259264,0.975813,0.00812864,1484,808,0.475885,-0.349913,37.4398,-8.58649,37.0143,-8.25978
19.3186,13.0525,-0.940104,0.0419677,0.0285561,0.0234223,-0.00105245,0.000410687,0.00203819,0.00184463,-0.00248639,0.957702,0.0085879,1491,808,0.469724,-0.346134,37.898,-8.74704,37.4801,-8.42695
20.0355,13.0661,-0.963105,0.0413936,0.0281469,0.0238573,-0.000943026,0.000276074,0.00198015,0.00173837,-0.00240532,0.934711,0.00879311,1498,808,0.465279,-0.337866,38.4147,-8.91047,38.003,-8.58911
20.7526,13.0793,-0.984779,0.0413454,0.0276446,0.0227708,-0.000851281,9.13544e-05,0.00192855,0.00160534,-0.00236527,0.905244,0.00871883,1505,808,0.461755,-0.324494,38.9408,-9.06675,38.5283,-8.74641
21.4699,13.0923,-1.00475,0.0408542,0.026914,0.022471,-0.00077312,-0.000119237,0.00187997,0.00146201,-0.00235436,0.871491,0.00869711,1512,808,0.456193,-0.312973,39.4627,-9.22144,39.0547,-8.90576
22.1861,13.1046,-1.01939,0.0403075,0.0260451,0.021803,-0.000690165,-0.000322847,0.00182947,0.00133216,-0.00234517,0.835425,0.00820578,1519,808,0.449145,-0.303721,39.9708,-9.37499,39.5674,-9.07025
22.9047,13.1178,-1.03969,0.0397616,0.0265017,0.0186583,-0.000587494,-0.00050319,0.00178553,0.00124069,-0.00233137,0.7972,0.00788974,1526,808,0.434578,-0.307721,40.5123,-9.53054,40.1112,-9.23159
23.6254,13.1313,-1.06546,0.0396916,0.0269114,0.0158564,-0.00047596,-0.000662964,0.00173838,0.00117143,-0.00231036,0.758531,0.00776331,1533,808,0.425571,-0.308442,41.0884,-9.67683,40.685,-9.38027
24.3473,13.1447,-1.09329,0.0393387,0.0266031,0.015986,-0.000363386,-0.000827146,0.00168848,0.00110906,-0.0022996,0.71716,0.00799709,1540,808,0.422442,-0.307525,41.6747,-9.80823,41.2749,-9.51662
25.0708,13.1583,-1.12414,0.0385389,0.0251191,0.0204087,-0.000260638,-0.000936076,0.00164276,0.00107875,-0.00227547,0.68402,0.00802829,1547,808,0.427758,-0.298178,42.2727,-9.93415,41.8851,-9.64789
25.7962,13.1734,-1.15886,0.0378029,0.0242998,0.0232364,-0.000180391,-0.000978925,0.00161057,0.00107966,-0.00223898,0.663895,0.00827342,1554,808,0.428938,-0.293204,42.8972,-10.0799,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.0378736,0.024956,0.0204301,-0.000101184,-0.00105397,0.0015769,0.00106971,-0.00222487,0.638704,0.00834151,1561,808,0.421093,-0.293745,43.5663,-10.2541,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.0381882,0.0253009,0.0177471,-1.74148e-05,-0.00107286,0.00155646,0.00109835,-0.00218863,0.621954,0.00810833,1568,808,0.416034,-0.291385,44.2652,-10.427,43.878,-10.1402
27.9854,13.2277,-1.29264,0.0386275,0.0251845,0.0154704,5.28341e-05,-0.0010207,0.00152933,0.00113686,-0.00210473,0.616624,0.00787008,1575,808,0.413507,-0.286604,44.9886,-10.5915,44.5945,-10.3104
28.722,13.2477,-1.35508,0.0389557,0.0252043,0.0144668,9.52405e-05,-0.000875826,0.00150777,0.00119373,-0.00197432,0.629631,0.00748552,1582,808,0.413542,-0.286037,45.7732,-10.7364,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0389651,0.0257526,0.0125904,0.000111232,-0.000632394,0.00151181,0.00129628,-0.00181745,0.664822,0.00754711,1589,808,0.407611,-0.286414,46.5693,-10.8828,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0393382,0.027027,0.00876652,9.67703e-05,-0.000263304,0.00152271,0.00145005,-0.00161659,0.726554,0.00790933,1596,808,0.399052,-0.286759,47.3623,-11.0329,46.9547,-10.739
30.936,13.3073,-1.5413,0.0392914,0.0274341,0.00547397,3.5994e-05,0.000242823,0.00150624,0.00164919,-0.00137037,0.819673,0.00801863,1603,808,0.388278,-0.2837,48.1691,-11.1818,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.290391,-0.0520548,-0.0166282,0.00374978,-0.00119382,-0.00590614,0.0076805,-0.00512453,-0.587216,0.00863507,1008,815,2.96984,0.621784,31.7682,2.39103,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.292019,-0.0527426,-0.0145403,0.00376458,-0.00102725,-0.00614686,0.00796596,-0.00522863,-0.599566,0.00846643,1015,815,2.98904,0.620452,31.7074,2.24925,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.293881,-0.0527578,-0.0127752,0.00379192,-0.00087943,-0.00637151,0.00824237,-0.00532988,-0.609713,0.00846033,1022,815,3.00991,0.613991,31.6422,2.10126,28.6428,1.58316
-26.3804,11.936,-1.62475,0.296606,-0.0532167,-0.0101851,0.00382885,-0.000744624,-0.00658938,0.008517,-0.00543277,-0.618383,0.00834265,1029,815,3.04131,0.614312,31.6146,1.9611,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.299613,-0.0535607,-0.00703609,0.00383734,-0.000619742,-0.00678831,0.00875356,-0.00553596,-0.626795,0.00808607,1036,815,3.07662,0.615696,31.6312,1.81474,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.301659,-0.0536833,-0.00507861,0.00377544,-0.000505293,-0.00693715,0.00889491,-0.00562476,-0.635763,0.00801572,1043,815,3.09977,0.616134,31.6093,1.68074,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.30289,-0.0533195,-0.0038876,0.00363536,-0.000392768,-0.00703163,0.00893569,-0.00569309,-0.645918,0.0082324,1050,815,3.11313,0.606802,31.5072,1.52663,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.304298,-0.0526542,-0.00211143,0.00340971,-0.000280994,-0.00707218,0.00887333,-0.00574461,-0.657778,0.00894402,1057,815,3.12944,0.591926,31.4048,1.38134,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.306826,-0.0513856,0.000424007,0.00313499,-0.000139931,-0.00710244,0.00878629,-0.00579123,-0.672103,0.00990788,1064,815,3.15859,0.570486,31.3561,1.22444,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.309906,-0.0492547,0.00345302,0.00278339,3.00473e-05,-0.00710603,0.00864487,-0.00583144,-0.689717,0.0100086,1071,815,3.1942,0.54283,31.3054,1.06092,28.162,0.599724
-21.6129,11.9809,-1.58339,0.313198,-0.0474019,0.00557491,0.00234261,0.000237833,-0.00710756,0.00847528,-0.00589483,-0.711899,0.00979088,1078,815,3.23019,0.52415,31.2609,0.893897,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.315997,-0.0463368,0.010026,0.00181093,0.000456747,-0.0071109,0.0082769,-0.00600922,-0.737932,0.00907274,1085,815,3.26613,0.516494,31.1742,0.720749,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.317307,-0.0436632,0.0104033,0.00121168,0.000679873,-0.00712508,0.00807581,-0.00618426,-0.766747,0.0089239,1092,815,3.27802,0.495216,31.1421,0.540337,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.316662,-0.0403836,0.00959143,0.000584863,0.00092434,-0.00716974,0.00792635,-0.00641714,-0.797233,0.00897966,1099,815,3.26736,0.459756,31.0998,0.36413,27.89,0.0229616
-18.888,12.0012,-1.52336,0.315363,-0.0365234,0.00764505,-4.54166e-05,0.00119218,-0.00724401,0.00784377,-0.006697,-0.828006,0.00900405,1106,815,3.24761,0.413884,31.0151,0.199773,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.313433,-0.0333597,0.00702254,-0.000684334,0.00147191,-0.00734022,0.00781276,-0.00702518,-0.858316,0.00877253,1113,815,3.22437,0.37061,30.8995,0.0331661,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.311687,-0.0307576,0.00962696,-0.0013328,0.00172226,-0.00743481,0.00778484,-0.00739538,-0.886717,0.0083876,1120,815,3.20998,0.334298,30.7731,-0.139883,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.309469,-0.0278882,0.0109963,-0.00197418,0.00192039,-0.00751975,0.00774089,-0.00779469,-0.912093,0.0081392,1127,815,3.18806,0.302057,30.6589,-0.321635,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.306914,-0.0239988,0.011815,-0.00259653,0.00205342,-0.00759887,0.00767503,-0.00821815,-0.933857,0.00803527,1134,815,3.1613,0.260519,30.5471,-0.51788,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.304166,-0.0196015,0.0133573,-0.00318056,0.00212639,-0.00765723,0.00757687,-0.00863104,-0.952189,0.00815675,1141,815,3.13408,0.210403,30.4313,-0.704098,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.301366,-0.0153768,0.0179999,-0.00372834,0.00214292,-0.00767419,0.00742381,-0.00900923,-0.968077,0.00809732,1148,815,3.11313,0.159121,30.33,-0.881433,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.298443,-0.0113427,0.0233732,-0.00427386,0.00210454,-0.00763252,0.00718736,-0.00935668,-0.983295,0.00756423,1155,815,3.09268,0.111689,30.2294,-1.06055,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.295431,-0.00579508,0.0260941,-0.00483128,0.00202184,-0.00752866,0.00686704,-0.00967648,-0.998956,0.00716146,1162,815,3.06521,0.0554179,30.1339,-1.26469,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.292121,0.00132679,0.025253,-0.0054147,0.00189113,-0.00735126,0.00644704,-0.0099706,-1.01598,0.00693324,1169,815,3.02647,-0.0122677,30.0576,-1.49275,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.288638,0.00885384,0.0246525,-0.00602281,0.00174,-0.00709658,0.00594727,-0.0102301,-1.03564,0.00732851,1176,815,2.98639,-0.087524,30.0024,-1.72954,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.284673,0.0165744,0.0273092,-0.00663824,0.00158687,-0.00677281,0.00539795,-0.0104493,-1.05825,0.00837486,1183,815,2.94863,-0.172789,29.9691,-1.97181,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.279957,0.0251568,0.0364828,-0.0072222,0.0014613,-0.00641589,0.00486645,-0.0106274,-1.08286,0.00937958,1190,815,2.91774,-0.274101,29.9558,-2.23316,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.27475,0.0341776,0.0469546,-0.00778454,0.00137088,-0.00604516,0.00437601,-0.0107897,-1.10946,0.00997095,1197,815,2.88502,-0.389308,29.9362,-2.48291,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.268523,0.044899,0.0622966,-0.00833945,0.0012921,-0.00566123,0.00390877,-0.0109561,-1.13784,0.00983627,1204,815,2.85288,-0.52577,29.9011,-2.76422,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.261333,0.0550701,0.0749042,-0.00888439,0.00122335,-0.00528342,0.00348085,-0.0111419,-1.167,0.00984538,1211,815,2.80531,-0.656875,29.8702,-3.03536,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.253974,0.0651833,0.0838533,-0.00939908,0.00115721,-0.00492799,0.00310014,-0.011342,-1.19524,0.0096754,1218,815,2.74794,-0.782773,29.8733,-3.31139,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.246543,0.0766922,0.087519,-0.0098643,0.00109054,-0.00461158,0.00277334,-0.0115471,-1.2209,0.00921001,1225,815,2.67744,-0.914044,29.9105,-3.59878,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.239289,0.087899,0.0903209,-0.0102811,0.00101215,-0.00435214,0.00249472,-0.0117637,-1.24247,0.00877929,1232,815,2.6069,-1.03571,29.939,-3.88127,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.231653,0.0977656,0.0972219,-0.0106693,0.000925502,-0.0041626,0.00226513,-0.0120089,-1.25944,0.00897158,1239,815,2.54258,-1.14743,29.9713,-4.13661,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.2239,0.106193,0.103986,-0.0110634,0.000821675,-0.00406056,0.00207649,-0.0123182,-1.27108,0.00963801,1246,815,2.47736,-1.24287,30.0229,-4.35986,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.215248,0.114389,0.108855,-0.0114652,0.000704706,-0.00403935,0.00192339,-0.0126839,-1.27778,0.00978183,1253,815,2.3989,-1.33512,30.0641,-4.58824,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.206834,0.122898,0.110863,-0.0118372,0.000593039,-0.00406375,0.00180367,-0.0130478,-1.28126,0.00978281,1260,815,2.31615,-1.4296,30.1234,-4.82065,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.198609,0.129818,0.11289,-0.0121512,0.000532686,-0.00410083,0.00174303,-0.0133615,-1.2838,0.0094775,1267,815,2.23588,-1.50142,30.1873,-5.05065,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.190912,0.134083,0.116484,-0.012377,0.000555788,-0.00413055,0.00176244,-0.0135837,-1.28658,0.00931506,1274,815,2.1656,-1.5513,30.2952,-5.25528,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.182011,0.136046,0.118267,-0.0125101,0.000671622,-0.00413592,0.00186185,-0.0137003,-1.29059,0.00918848,1281,815,2.07957,-1.56787,30.4066,-5.43731,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.173263,0.134788,0.12302,-0.012563,0.000865676,-0.00408695,0.00201171,-0.0137091,-1.2974,0.00957797,1288,815,2.00357,-1.56466,30.4728,-5.58636,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.163918,0.131534,0.130734,-0.0125299,0.00112987,-0.0039577,0.0021937,-0.0135937,-1.3082,0.0100122,1295,815,1.9297,-1.54809,30.5006,-5.70649,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.153288,0.127106,0.136395,-0.0123845,0.00146029,-0.00372158,0.00239727,-0.0133215,-1.32415,0.0104617,1302,815,1.83853,-1.51665,30.5332,-5.80836,29.1184,-4.24102
1.04619,12.16,-1.07899,0.142934,0.121362,0.138708,-0.0121211,0.00184591,-0.0034009,0.00262999,-0.0129052,-1.3442,0.0104769,1309,815,1.74253,-1.46979,30.6255,-5.90404,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.133536,0.115513,0.134,-0.0117534,0.00226381,-0.00300575,0.00288115,-0.0123707,-1.36823,0.0101086,1316,815,1.63883,-1.40322,30.7407,-6.00423,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.12528,0.109878,0.126042,-0.0113089,0.00268224,-0.00255566,0.00313445,-0.0117611,-1.39567,0.00979246,1323,815,1.53842,-1.33034,30.8335,-6.09571,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.119435,0.105068,0.11526,-0.0108205,0.00306923,-0.00205819,0.0033678,-0.0111191,-1.42674,0.00989443,1330,815,1.45477,-1.25908,30.9266,-6.18405,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.113462,0.100261,0.105091,-0.0103238,0.00339633,-0.00153663,0.00356633,-0.0104937,-1.46062,0.0102024,1337,815,1.3712,-1.19178,31.0673,-6.23341,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.108016,0.0955699,0.0962583,-0.00984385,0.00364901,-0.00103753,0.00372832,-0.00992317,-1.4945,0.010065,1344,815,1.29606,-1.12593,31.2424,-6.29052,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.103218,0.0900676,0.0882644,-0.00936899,0.00381676,-0.000595544,0.0038436,-0.00939583,-1.52575,0.00933215,1351,815,1.22973,-1.05784,31.4143,-6.35078,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0984088,0.084111,0.080238,-0.0089083,0.00389463,-0.000209128,0.00389804,-0.00891171,-1.55447,0.00863657,1358,815,1.16323,-0.984271,31.5622,-6.43315,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0922784,0.077887,0.0715515,-0.00848583,0.00386561,0.000130038,0.00386698,-0.0084872,1.56027,0.00849458,1365,815,1.08177,-0.906935,31.7242,-6.51544,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0852179,0.0718294,0.0655207,-0.00809456,0.00371455,0.000432999,0.0037304,-0.00811042,1.5342,0.00852935,1372,815,0.997712,-0.834004,31.8855,-6.59688,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0778884,0.0668021,0.057909,-0.00770664,0.00345596,0.000712005,0.00350119,-0.00775187,1.50735,0.00880675,1379,815,0.906496,-0.769584,32.0401,-6.66572,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0719195,0.0625259,0.0513749,-0.00729175,0.00314932,0.000968149,0.00323834,-0.00738076,1.47911,0.00883045,1386,815,0.831364,-0.71465,32.1768,-6.74384,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0665253,0.0579475,0.0484623,-0.0068452,0.00283676,0.00120708,0.00298498,-0.00699342,1.44861,0.00914406,1393,815,0.771498,-0.66251,32.3137,-6.83095,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0619842,0.0532138,0.0493421,-0.00635845,0.00252712,0.00144774,0.00275705,-0.00658838,1.41329,0.00957785,1400,815,0.730173,-0.611769,32.437,-6.93837,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0581054,0.0485858,0.0509759,-0.00581391,0.00222156,0.00169031,0.00256265,-0.006155,1.37168,0.0100218,1407,815,0.697493,-0.56204,32.5611,-7.053,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0547504,0.0458246,0.045253,-0.0052152,0.00192533,0.00192126,0.00240945,-0.00569932,1.32395,0.0101468,1414,815,0.649956,-0.524316,32.7393,-7.15371,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0513497,0.0443617,0.0365785,-0.00457166,0.00164984,0.00212354,0.00230554,-0.00522737,1.2713,0.00994612,1421,815,0.593563,-0.497584,32.9494,-7.25312,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0481,0.0430393,0.029408,-0.00395133,0.00141121,0.00228242,0.00225111,-0.00479123,1.21819,0.00969035,1428,815,0.542548,-0.479198,33.1637,-7.34983,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0460553,0.0413565,0.0288854,-0.0033844,0.00123078,0.00238878,0.00224451,-0.00439814,1.16945,0.00914883,1435,815,0.521478,-0.470541,33.3899,-7.46873,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0441321,0.0386967,0.0321347,-0.00285986,0.00108867,0.00245658,0.00226599,-0.00403718,1.12388,0.00881275,1442,815,0.512157,-0.454941,33.6594,-7.61033,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0423363,0.0363926,0.0331762,-0.00238209,0.000970723,0.00250446,0.00230806,-0.00371942,1.08033,0.00852585,1449,815,0.498021,-0.435994,33.9941,-7.75607,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0413443,0.0345731,0.0310381,-0.00197127,0.000880858,0.00252552,0.00235512,-0.00344553,1.04241,0.0084779,1456,815,0.482951,-0.40965,34.3604,-7.89038,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0410331,0.0330768,0.02744,-0.00163258,0.000799485,0.00250213,0.00236543,-0.00319853,1.01159,0.00815105,1463,815,0.470435,-0.381593,34.7157,-8.00753,34.313,-7.61605
17.0796,12.2776,-0.634857,0.040805,0.0318228,0.0237215,-0.00135596,0.000725893,0.0024563,0.00235272,-0.00298279,0.985816,0.00784974,1470,815,0.458292,-0.359667,35.073,-8.12838,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0401851,0.0307689,0.0218408,-0.00112752,0.000652135,0.00241545,0.00233645,-0.00281183,0.961879,0.00793414,1477,815,0.447318,-0.352061,35.467,-8.27445,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0388876,0.0296695,0.0226529,-0.000945259,0.000578786,0.00237605,0.00231202,-0.00267849,0.940572,0.00839276,1484,815,0.437155,-0.350369,35.8949,-8.41941,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0377786,0.0287852,0.0237399,-0.000808694,0.000478273,0.00232887,0.00225093,-0.00258135,0.920189,0.00881717,1491,815,0.429561,-0.349426,36.3614,-8.5694,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0372486,0.028251,0.0242195,-0.000697119,0.000337531,0.00227169,0.00215006,-0.00250964,0.897352,0.00888593,1498,815,0.425777,-0.341669,36.8749,-8.72498,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0373527,0.0275472,0.0241613,-0.000600558,0.000163199,0.00221846,0.00203241,-0.00246977,0.870631,0.00878244,1505,815,0.426764,-0.327989,37.4127,-8.8755,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0373526,0.0269345,0.0239295,-0.00051697,-2.53224e-05,0.00216468,0.00190745,-0.00244974,0.841937,0.00863016,1512,815,0.426243,-0.318955,37.9689,-9.03155,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0371212,0.0259167,0.0232058,-0.000436758,-0.000203534,0.0021051,0.00178819,-0.00242848,0.813067,0.00822753,1519,815,0.422212,-0.307332,38.5299,-9.18162,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0368428,0.0268658,0.0183536,-0.00034692,-0.000360369,0.00204625,0.00169261,-0.0023999,0.783755,0.00796071,1526,815,0.405206,-0.310641,39.0777,-9.3346,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0370049,0.0275971,0.0147077,-0.000247228,-0.000496483,0.00198403,0.00161609,-0.0023598,0.754032,0.00774655,1533,815,0.395927,-0.311473,39.6577,-9.47082,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.037163,0.0274925,0.0152337,-0.000145864,-0.000629796,0.00192267,0.00155001,-0.00232567,0.722803,0.00765752,1540,815,0.398888,-0.313155,40.2476,-9.60696,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0366525,0.0258717,0.0207698,-5.68397e-05,-0.000717659,0.00186335,0.00150517,-0.00227967,0.69765,0.00764032,1547,815,0.41032,-0.303389,40.8483,-9.73938,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0359626,0.0245952,0.024029,8.59823e-06,-0.000750593,0.00181165,0.00148,-0.00222199,0.682127,0.00802372,1554,815,0.413396,-0.294435,41.4757,-9.88856,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0357375,0.0251417,0.0215042,6.97015e-05,-0.000806986,0.00175531,0.00144057,-0.00217785,0.663038,0.00851982,1561,815,0.403561,-0.296748,42.1549,-10.056,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0360244,0.0256448,0.0181716,0.00012956,-0.000816764,0.00170351,0.0014244,-0.0021116,0.649934,0.00837006,1568,815,0.396326,-0.297702,42.8599,-10.2182,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0363803,0.026042,0.0148549,0.00017038,-0.000768838,0.00164255,0.00140913,-0.00200759,0.646161,0.00798216,1575,815,0.389767,-0.297953,43.5841,-10.3721,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0371784,0.0259625,0.0134768,0.000177927,-0.000648763,0.00158366,0.0014013,-0.00187214,0.657743,0.00738532,1582,815,0.393344,-0.296201,44.3428,-10.5088,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0372579,0.0262285,0.0124025,0.000155653,-0.000444782,0.00154176,0.00142616,-0.00171529,0.68924,0.00736853,1589,815,0.390587,-0.294781,45.1121,-10.649,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0372439,0.0269268,0.0117684,9.98496e-05,-0.000128361,0.001498,0.00148808,-0.00151659,0.747386,0.00775502,1596,815,0.38799,-0.294795,45.8989,-10.8016,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0371585,0.0269434,0.00988975,-3.91127e-06,0.00030773,0.00142666,0.00158705,-0.00128323,0.839793,0.00784218,1603,815,0.38125,-0.289037,46.7142,-10.9429,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.296632,-0.0517241,-0.0147908,0.00441867,-0.00166599,-0.00566604,0.00780749,-0.00505482,-0.539017,0.00820738,1008,822,3.04013,0.608574,30.3781,2.33891,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.298853,-0.0518404,-0.0127365,0.00445569,-0.00150189,-0.00596453,0.0081439,-0.00519009,-0.553807,0.00838162,1015,822,3.06523,0.604717,30.316,2.19161,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.30104,-0.0518017,-0.0110491,0.00450813,-0.00135296,-0.00623612,0.00846796,-0.0053128,-0.565746,0.00857787,1022,822,3.08928,0.600457,30.239,2.03098,27.1677,1.52431
-26.453,11.2058,-1.32474,0.303956,-0.0523389,-0.00835619,0.00457168,-0.00121723,-0.00649283,0.008786,-0.00543156,-0.575724,0.00899729,1029,822,3.12287,0.604424,30.1928,1.88182,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.307496,-0.0524818,-0.00569999,0.00460554,-0.00109596,-0.00672546,0.00905948,-0.0055499,-0.584939,0.00879272,1036,822,3.16264,0.606602,30.2167,1.73808,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.310431,-0.0519526,-0.00358231,0.00457,-0.000984884,-0.00691151,0.00924126,-0.00565614,-0.594345,0.00848134,1043,822,3.19505,0.600975,30.2218,1.60751,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.311953,-0.0515992,-0.00118572,0.00445671,-0.000868704,-0.00705256,0.00933248,-0.00574447,-0.604895,0.00850449,1050,822,3.21377,0.589966,30.1279,1.46758,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.313517,-0.0512493,0.000946641,0.00425525,-0.000740663,-0.00715023,0.0093313,-0.00581671,-0.617349,0.00898693,1057,822,3.23248,0.576299,30.0222,1.32239,26.8391,0.844276
