 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.72751,8.42141,0.131648,0.595007,0.15207,0.142991,-0.0166083,0.00691189,-0.0182895,0.0168959,-0.0265923,-1.07112,0.0132847,1204,850,6.34267,-1.73923,26.3295,-3.9179,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.580286,0.175585,0.158038,-0.0190068,0.00687787,-0.017736,0.0158916,-0.0280206,-1.1006,0.0130859,1211,850,6.21908,-2.01387,26.2597,-4.31845,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.56294,0.196506,0.181094,-0.0213738,0.00683779,-0.0171619,0.014947,-0.0294829,-1.12938,0.0143163,1218,850,6.08851,-2.27065,26.1741,-4.71743,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.54277,0.217537,0.208176,-0.0236816,0.00680738,-0.016555,0.0140676,-0.0309418,-1.1575,0.0153555,1225,850,5.93935,-2.53341,26.0595,-5.12268,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.522189,0.236869,0.236475,-0.025893,0.00680717,-0.0158743,0.0132456,-0.0323314,-1.18548,0.015415,1232,850,5.79026,-2.78659,25.9459,-5.49356,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.501127,0.25504,0.262635,-0.0279642,0.00682378,-0.0151211,0.0124775,-0.0336179,-1.21299,0.0142286,1239,850,5.63233,-3.01142,25.8394,-5.84663,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.481502,0.274652,0.284455,-0.0298703,0.00687832,-0.0143654,0.0118274,-0.0348193,-1.23902,0.0130559,1246,850,5.4791,-3.23903,25.7409,-6.21315,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.463203,0.296155,0.30495,-0.0316322,0.00697039,-0.0136097,0.0112861,-0.0359479,-1.26372,0.0124788,1253,850,5.33638,-3.49424,25.6829,-6.59657,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.444266,0.316341,0.324643,-0.0332331,0.00707617,-0.0128204,0.0108082,-0.0369651,-1.28753,0.0136592,1260,850,5.18638,-3.74981,25.651,-6.98133,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.42315,0.332385,0.340696,-0.0346699,0.00717332,-0.0119694,0.0103552,-0.0378518,-1.31097,0.0151214,1267,850,5.00734,-3.95586,25.631,-7.31445,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.395265,0.341131,0.361193,-0.0359155,0.00725166,-0.0110422,0.0099123,-0.0385762,-1.33435,0.0175606,1274,850,4.77355,-4.09833,25.4875,-7.52403,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.368223,0.34406,0.382111,-0.0368488,0.00733432,-0.0100714,0.00952176,-0.0390362,-1.35692,0.020789,1281,850,4.55166,-4.1632,25.3627,-7.68234,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.342595,0.345782,0.392252,-0.0374014,0.00741797,-0.00903186,0.00916959,-0.039153,-1.37924,0.0220229,1288,850,4.31881,-4.19338,25.2785,-7.7874,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.319753,0.347242,0.379871,-0.0375913,0.00747143,-0.0079263,0.00882497,-0.0389448,-1.40166,0.0205349,1295,850,4.05904,-4.17548,25.3084,-7.8891,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.295485,0.345594,0.355044,-0.0374528,0.00750567,-0.0067719,0.00850354,-0.0384507,-1.42449,0.0180718,1302,850,3.75519,-4.11624,25.2987,-7.98341,22.6802,-3.77371
0.643841,8.52888,0.111552,0.264098,0.343008,0.334401,-0.036909,0.00752045,-0.00557883,0.00821025,-0.0375988,-1.44777,0.0156609,1309,850,3.38974,-4.03561,25.219,-8.10296,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.233363,0.330496,0.33632,-0.0358659,0.00753825,-0.00436302,0.00797248,-0.0363001,-1.4716,0.0166257,1316,850,3.09034,-3.91089,25.1862,-8.08689,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.205599,0.31939,0.331949,-0.0343564,0.00756448,-0.0031149,0.00779467,-0.0345866,-1.49703,0.0178804,1323,850,2.80524,-3.79296,25.1461,-8.09372,23.4188,-4.17939
2.73026,8.55011,0.108472,0.185378,0.310543,0.315527,-0.0325131,0.00759326,-0.00181881,0.00767557,-0.0325955,-1.52557,0.0179662,1330,850,2.56526,-3.67261,25.1392,-8.10112,23.5964,-4.30473
3.41816,8.55377,0.140913,0.169948,0.302102,0.283427,-0.0304628,0.00758457,-0.000521341,0.00759171,-0.03047,-1.5571,0.0167228,1337,850,2.33365,-3.54418,25.1405,-8.11216,23.7113,-4.47063
4.10738,8.55682,0.169552,0.152083,0.290893,0.259167,-0.0282659,0.0075612,0.000702019,0.00757496,-0.0282797,1.55121,0.0139724,1344,850,2.0977,-3.38857,25.1268,-8.09438,23.8487,-4.61082
4.80143,8.56226,0.181015,0.132542,0.277639,0.2372,-0.0259445,0.00750442,0.00182143,0.00760331,-0.0260434,1.51656,0.0125533,1351,850,1.85103,-3.21633,25.1688,-8.04911,24.0633,-4.74124
5.49298,8.56504,0.203627,0.112851,0.264676,0.218032,-0.0235394,0.00741776,0.00282003,0.00767255,-0.0237942,1.48069,0.0122224,1358,850,1.60968,-3.04337,25.1666,-8.00358,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0967716,0.251251,0.202294,-0.0211358,0.00729506,0.00371862,0.00777339,-0.0216142,1.44287,0.0123244,1365,850,1.41346,-2.87687,25.1916,-7.94585,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0867355,0.239498,0.183786,-0.0187752,0.00712643,0.00451385,0.00789051,-0.0195393,1.40311,0.0128191,1372,850,1.26999,-2.72519,25.2804,-7.90087,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0787146,0.227932,0.170958,-0.0165047,0.00690219,0.00516692,0.00799201,-0.0175945,1.36292,0.0132499,1379,850,1.16118,-2.58666,25.4168,-7.88282,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0694049,0.218256,0.154689,-0.0143941,0.00661364,0.00569449,0.00805793,-0.0158384,1.3224,0.0130105,1386,850,1.0297,-2.46748,25.5527,-7.9182,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0588852,0.208952,0.14249,-0.0124351,0.00627253,0.00609702,0.00808418,-0.0142468,1.28197,0.0124183,1393,850,0.896413,-2.35318,25.6776,-7.97481,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0484433,0.199687,0.133786,-0.0105683,0.00590366,0.006384,0.00808817,-0.0127529,1.2411,0.0120984,1400,850,0.77299,-2.24289,25.8163,-8.01438,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0417252,0.192981,0.126126,-0.00879186,0.00550597,0.00656639,0.00806399,-0.0113499,1.19932,0.0115087,1407,850,0.688662,-2.15904,25.9775,-8.05153,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0372101,0.186459,0.119969,-0.00719931,0.00508457,0.00665636,0.0079997,-0.0101144,1.15801,0.0107029,1414,850,0.630241,-2.08214,26.1552,-8.08176,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0333746,0.180193,0.113487,-0.00581951,0.00464504,0.00668135,0.00789906,-0.00907352,1.11758,0.00950729,1421,850,0.577589,-2.00959,26.3444,-8.12244,26.108,-6.03609
12.4278,8.59918,0.444849,0.0290873,0.17365,0.106808,-0.00459408,0.00419772,0.00665151,0.00777468,-0.00817104,1.07739,0.00897911,1428,850,0.519902,-1.93478,26.57,-8.16129,26.37,-6.15765
13.128,8.60514,0.45319,0.025157,0.167761,0.102662,-0.00347824,0.00375489,0.00655322,0.00762326,-0.00734661,1.03754,0.00897838,1435,850,0.472402,-1.87885,26.8543,-8.20905,26.69,-6.28474
13.8285,8.61062,0.46197,0.0227236,0.163275,0.0977214,-0.00248505,0.00332965,0.00639385,0.00744611,-0.00660152,0.99878,0.00911039,1442,850,0.437058,-1.82769,27.161,-8.26947,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0213613,0.159285,0.0903243,-0.00166909,0.00291538,0.00619199,0.0072258,-0.00597952,0.962673,0.00892878,1449,850,0.405417,-1.77912,27.5121,-8.35343,27.3721,-6.54623
15.2351,8.62714,0.465752,0.020996,0.154817,0.0816648,-0.0010528,0.00252775,0.00596866,0.00696884,-0.00549389,0.931102,0.00882705,1456,850,0.380162,-1.71696,27.8956,-8.45362,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0202049,0.150029,0.0725189,-0.00060079,0.00216147,0.00574173,0.00668585,-0.00512516,0.903427,0.00917754,1463,850,0.349297,-1.65597,28.3092,-8.53839,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0190177,0.14574,0.0677062,-0.000259389,0.00182006,0.0055135,0.00639102,-0.00483034,0.878593,0.00950472,1470,850,0.326113,-1.60393,28.7423,-8.61263,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0183144,0.143087,0.0650037,-1.75304e-06,0.00150807,0.0052724,0.00607933,-0.00457301,0.856506,0.00950494,1477,850,0.312915,-1.56828,29.1972,-8.68228,29.0594,-7.08539
18.0716,8.66421,0.412362,0.018655,0.141223,0.0603914,0.000173228,0.00122804,0.00502177,0.00575003,-0.00434876,0.837718,0.00938916,1484,850,0.304392,-1.53759,29.7038,-8.75634,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0199666,0.139116,0.0531961,0.000273172,0.000973519,0.00477583,0.00541199,-0.0041653,0.821994,0.00931701,1491,850,0.298191,-1.49942,30.2399,-8.86208,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0203263,0.135752,0.0480079,0.000329038,0.000744172,0.00453964,0.00508098,-0.00400777,0.808244,0.00922972,1498,850,0.288547,-1.45778,30.7857,-8.98416,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0203941,0.132158,0.0438758,0.000371074,0.000539084,0.00431999,0.00477589,-0.00386573,0.79512,0.00888192,1505,850,0.279026,-1.42042,31.3101,-9.09674,31.1272,-7.65067
20.929,8.71461,0.319517,0.0200906,0.12945,0.0392769,0.000428917,0.000363559,0.0041151,0.00451147,-0.00371899,0.781428,0.00858181,1512,850,0.264087,-1.39024,31.8423,-9.19778,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0198643,0.127244,0.0355923,0.000506098,0.00021237,0.00392068,0.00428266,-0.00356419,0.766677,0.00861123,1519,850,0.252178,-1.36005,32.392,-9.28975,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0198936,0.125558,0.0336958,0.000564526,7.7904e-05,0.00372172,0.00405088,-0.00340845,0.752757,0.00850456,1526,850,0.247613,-1.3337,32.9707,-9.39805,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0197963,0.123695,0.032902,0.000593241,-4.75209e-05,0.00351528,0.00380271,-0.00325699,0.739954,0.00809275,1533,850,0.245002,-1.30773,33.5761,-9.50974,33.3882,-8.16415
23.8056,8.76584,0.194362,0.019082,0.121564,0.0320848,0.000618648,-0.000163611,0.00331843,0.00356892,-0.00311388,0.726736,0.00779234,1540,850,0.236389,-1.28462,34.1987,-9.62652,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0184649,0.119182,0.03015,0.000661603,-0.000260928,0.00313457,0.00336866,-0.00296799,0.712345,0.00784373,1547,850,0.225581,-1.25755,34.8171,-9.73569,34.6406,-8.44281
25.25,8.79343,0.124548,0.0187451,0.117031,0.0288887,0.000718165,-0.000336742,0.00296894,0.00320614,-0.00282472,0.697487,0.00784661,1554,850,0.225446,-1.23377,35.4565,-9.84196,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0199833,0.115729,0.026395,0.000753014,-0.000410193,0.00279343,0.00302474,-0.00268192,0.682762,0.00791403,1561,850,0.230743,-1.21433,36.1287,-9.95001,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0220019,0.115429,0.0231953,0.000759085,-0.000478715,0.00261043,0.00282298,-0.00254261,0.669004,0.00773333,1568,850,0.241151,-1.20275,36.8987,-10.0607,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0226062,0.114314,0.021725,0.000735543,-0.000545164,0.00242587,0.00260415,-0.00241377,0.656357,0.00745102,1575,850,0.243012,-1.18739,37.644,-10.1815,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0224364,0.113019,0.0227251,0.000695971,-0.00060536,0.00225226,0.00238967,-0.00229906,0.644779,0.00746188,1582,850,0.24466,-1.17531,38.3528,-10.3207,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.022369,0.112383,0.0247195,0.000659118,-0.000652307,0.00208165,0.00218589,-0.00217908,0.63282,0.00753486,1589,850,0.250061,-1.17206,39.0542,-10.4803,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0227468,0.11174,0.0241264,0.000637932,-0.000678264,0.00189808,0.00198876,-0.00202909,0.618524,0.00743566,1596,850,0.252131,-1.16483,39.7842,-10.6233,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0237152,0.11034,0.0220129,0.000678599,-0.000685518,0.00171627,0.00184338,-0.00185029,0.596264,0.00744539,1603,850,0.255683,-1.14833,40.5719,-10.7311,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.515608,-0.0155803,-0.0212183,0.0142591,-0.00683944,-0.00879391,0.0174437,-0.0100241,-0.347449,0.0103905,1008,857,5.29493,0.225836,26.5871,1.59774,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.525722,-0.0171392,-0.0189296,0.0145649,-0.00627927,-0.00983399,0.018472,-0.0101864,-0.378187,0.010386,1015,857,5.40103,0.241001,26.5962,1.48784,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.535978,-0.0178035,-0.0135412,0.0150247,-0.00569389,-0.0107584,0.0196005,-0.0102697,-0.402146,0.0105892,1022,857,5.51411,0.241424,26.7023,1.35958,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.545955,-0.0176446,-0.00638238,0.0155077,-0.00512597,-0.0115607,0.0206856,-0.0103038,-0.421096,0.0111439,1029,857,5.6275,0.236747,26.8297,1.21181,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.557948,-0.01954,0.00453123,0.0159193,-0.00459353,-0.0122484,0.0216384,-0.0103126,-0.436841,0.0111398,1036,857,5.76987,0.244111,26.909,1.07519,21.2247,0.924534
-25.375,7.65561,-0.259944,0.569649,-0.0223602,0.0153373,0.0162483,-0.00406899,-0.012886,0.0224984,-0.0103191,-0.4516,0.0107269,1043,857,5.90948,0.260274,26.9631,0.961147,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.581394,-0.0253496,0.0256703,0.0164811,-0.00352659,-0.013531,0.0233048,-0.0103502,-0.46708,0.0101387,1050,857,6.04897,0.272768,26.9862,0.850065,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.591896,-0.0254925,0.0328728,0.0165401,-0.00297651,-0.014164,0.0239819,-0.0104183,-0.483761,0.00999065,1057,857,6.1688,0.259121,27.0159,0.721142,21.0309,0.557395
-23.34,7.6722,-0.243614,0.602212,-0.0236968,0.0372749,0.0164119,-0.00244967,-0.0147635,0.0244997,-0.0105375,-0.501171,0.0106461,1064,857,6.28062,0.235542,27.0394,0.569867,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.613156,-0.0216934,0.043713,0.0161036,-0.00194696,-0.015307,0.0248479,-0.0106913,-0.519023,0.0113665,1071,857,6.40319,0.208667,27.0171,0.400542,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.623366,-0.0189971,0.0471477,0.0156311,-0.00146268,-0.0158712,0.0251104,-0.010942,-0.538406,0.0115171,1078,857,6.51199,0.181004,26.9631,0.24125,20.67,0.180654
-21.3144,7.67768,-0.164886,0.6328,-0.0156441,0.047853,0.0149797,-0.000975961,-0.0164916,0.0253218,-0.011318,-0.560116,0.0142877,1085,857,6.60688,0.149513,26.9376,0.105011,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.641209,-0.0136626,0.0495645,0.0141343,-0.000476655,-0.0171589,0.0254782,-0.0118205,-0.584144,0.0154065,1092,857,6.69342,0.132724,26.943,-0.0156682,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.649463,-0.0141812,0.0583734,0.0131217,4.65389e-05,-0.0178708,0.0256132,-0.0124449,-0.610046,0.0164993,1099,857,6.79398,0.118411,26.926,-0.119035,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.657383,-0.0145305,0.0704533,0.0119613,0.000587049,-0.0185736,0.0256989,-0.0131506,-0.636833,0.0170039,1106,857,6.89854,0.0923162,26.8063,-0.252111,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.66227,-0.00957985,0.0712349,0.0106687,0.00114084,-0.0192092,0.0256959,-0.0138864,-0.663849,0.0169193,1113,857,6.94703,0.0238518,26.6446,-0.438311,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.668114,-0.000721772,0.0603939,0.0092789,0.00171786,-0.019791,0.0256473,-0.0146505,-0.691024,0.0170366,1120,857,6.97919,-0.0507137,26.5352,-0.65007,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.672216,0.00779789,0.0495975,0.0078554,0.00234996,-0.0203928,0.0256804,-0.015475,-0.718311,0.0168212,1127,857,6.99318,-0.120925,26.4372,-0.871951,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.677528,0.0119261,0.0524096,0.00638548,0.00304002,-0.0210013,0.0257805,-0.016355,-0.745658,0.0156557,1134,857,7.04978,-0.164019,26.3402,-1.06822,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.681168,0.0156724,0.0652689,0.00478201,0.00373234,-0.0214806,0.0257441,-0.0172298,-0.773184,0.0142976,1141,857,7.11112,-0.211123,26.2423,-1.25294,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.683036,0.0217474,0.0758175,0.00302435,0.00437329,-0.0217561,0.0254654,-0.0180677,-0.800894,0.0124701,1148,857,7.149,-0.28025,26.123,-1.45317,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.684682,0.0313761,0.08418,0.00109966,0.00495837,-0.0218677,0.0249816,-0.0189236,-0.829399,0.0122717,1155,857,7.17908,-0.392608,26.0271,-1.68505,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.685609,0.0464652,0.0860962,-0.000985038,0.00550371,-0.0219033,0.0244016,-0.0198829,-0.858925,0.0121982,1162,857,7.18623,-0.548969,25.9322,-1.95447,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.681714,0.0636581,0.0844173,-0.00323023,0.00600283,-0.0218841,0.023752,-0.0209794,-0.889351,0.0123849,1169,857,7.13547,-0.727931,25.8188,-2.21489,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.675411,0.0796014,0.0876089,-0.0056774,0.00642655,-0.0217626,0.022963,-0.0222138,-0.921017,0.0131698,1176,857,7.07111,-0.897151,25.7321,-2.49385,18.8938,-1.46488
-11.853,7.68544,0.337144,0.668896,0.0910097,0.106057,-0.00834933,0.00674314,-0.0215292,0.0220103,-0.0236165,-0.953964,0.0147139,1183,857,7.04007,-1.04056,25.7048,-2.79372,18.958,-1.61035
-11.1654,7.69508,0.331359,0.663056,0.101167,0.132618,-0.0111962,0.00696174,-0.0212048,0.0209494,-0.0251839,-0.987669,0.0154931,1190,857,7.03506,-1.18235,25.7167,-3.11703,19.068,-1.77607
-10.4774,7.70424,0.325744,0.652617,0.121106,0.149743,-0.0140779,0.00708898,-0.0208197,0.0198608,-0.0268498,-1.02055,0.0152559,1197,857,6.95971,-1.42057,25.7056,-3.50416,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.639575,0.14763,0.157599,-0.0169196,0.00716239,-0.0203847,0.0187967,-0.0285539,-1.05217,0.0142694,1204,857,6.83535,-1.71366,25.6495,-3.92051,19.266,-2.06756
-9.10421,7.7179,0.332573,0.624982,0.173842,0.165451,-0.0197352,0.00721157,-0.0199001,0.0177704,-0.030294,-1.08298,0.0134307,1211,857,6.69549,-2.00353,25.5961,-4.33865,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.608978,0.195614,0.190485,-0.0225294,0.00725401,-0.0193779,0.0168013,-0.0320767,-1.11301,0.0138794,1218,857,6.5826,-2.26363,25.5292,-4.73816,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.589519,0.216939,0.222512,-0.0252845,0.00730158,-0.0188032,0.0158887,-0.0338717,-1.1424,0.0148359,1225,857,6.45185,-2.53761,25.433,-5.12231,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.566397,0.237048,0.255244,-0.0279564,0.00737992,-0.0181278,0.0150254,-0.0356019,-1.17168,0.0158548,1232,857,6.28693,-2.80253,25.2903,-5.49565,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.540799,0.254043,0.284661,-0.0304696,0.00748274,-0.0173472,0.0142169,-0.0372038,-1.20051,0.015469,1239,857,6.09085,-3.02481,25.1499,-5.82208,19.945,-2.6532
-5.65654,7.75069,0.317834,0.516122,0.271743,0.30853,-0.0327778,0.0076333,-0.0165295,0.0135331,-0.0386776,-1.22797,0.0152193,1246,857,5.89171,-3.23162,24.9995,-6.16691,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.49388,0.292889,0.333614,-0.0349136,0.0078182,-0.0156694,0.0129482,-0.0400436,-1.25441,0.0158389,1253,857,5.71997,-3.48266,24.9069,-6.55021,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.47271,0.315297,0.359046,-0.0368615,0.00800334,-0.0147343,0.0124096,-0.0412677,-1.28022,0.0163688,1260,857,5.56055,-3.77244,24.8605,-6.98651,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.451047,0.335435,0.376945,-0.0386246,0.00816889,-0.0136956,0.0118826,-0.0423383,-1.306,0.0168777,1267,857,5.37952,-4.03604,24.8231,-7.35865,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.42348,0.346252,0.394276,-0.040182,0.00831254,-0.0125502,0.011368,-0.0432375,-1.33199,0.0183013,1274,857,5.14083,-4.19869,24.6853,-7.58413,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.392936,0.347809,0.414967,-0.0413764,0.00846447,-0.0113406,0.0109235,-0.0438355,-1.35726,0.0206074,1281,857,4.88353,-4.25304,24.5171,-7.71624,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.361168,0.34729,0.429623,-0.0421122,0.00862499,-0.0100388,0.0105391,-0.0440263,-1.38239,0.0215896,1288,857,4.60061,-4.28484,24.3609,-7.80357,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.332851,0.349202,0.416705,-0.042411,0.00876674,-0.00864832,0.0101887,-0.0438329,-1.40784,0.0210047,1295,857,4.28428,-4.27854,24.3473,-7.93877,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.305858,0.34751,0.393764,-0.0423177,0.00889505,-0.00719998,0.00988804,-0.0433107,-1.43375,0.0195418,1302,857,3.95756,-4.20469,24.3349,-8.02468,21.6629,-3.73569
0.581812,7.81865,0.276814,0.274423,0.344129,0.374116,-0.0417421,0.00900267,-0.00571985,0.00963941,-0.0423788,-1.45993,0.0165147,1309,857,3.59454,-4.12136,24.2781,-8.10256,21.9,-3.86677
1.28047,7.82684,0.259545,0.240175,0.331416,0.372794,-0.0405709,0.00910379,-0.0042321,0.00946177,-0.0409289,-1.48641,0.0186434,1316,857,3.25178,-3.97648,24.2187,-8.07284,22.1916,-3.95888
1.97744,7.83407,0.251037,0.203982,0.316288,0.381532,-0.038838,0.0092018,-0.00272131,0.00935546,-0.0389916,-1.51439,0.0207012,1323,857,2.91596,-3.81871,24.0966,-8.05011,22.4555,-4.06047
2.66786,7.8371,0.270153,0.178041,0.307131,0.366363,-0.0366794,0.0092857,-0.00116214,0.00931506,-0.0367088,-1.54553,0.0214058,1330,857,2.622,-3.68104,24.0108,-8.056,22.6151,-4.16879
3.35383,7.84002,0.308645,0.160569,0.299386,0.326066,-0.0342372,0.00930754,0.000387779,0.009311,-0.0342406,1.56189,0.0198216,1337,857,2.34949,-3.5583,23.9779,-8.05412,22.705,-4.34009
4.04385,7.84529,0.332881,0.14264,0.288117,0.292163,-0.0315981,0.00928626,0.00183678,0.00936861,-0.0316804,1.52599,0.0166189,1344,857,2.08894,-3.40721,23.9954,-8.02935,22.8604,-4.5112
4.7381,7.851,0.342094,0.122763,0.275364,0.262205,-0.028804,0.00920191,0.00315197,0.00946154,-0.0290636,1.48861,0.0137781,1351,857,1.81863,-3.23308,24.0536,-7.96828,23.0836,-4.64045
5.4298,7.85375,0.362601,0.100675,0.262707,0.242201,-0.0259061,0.00906126,0.0043108,0.00958486,-0.0264297,1.44993,0.0137724,1358,857,1.55116,-3.05888,24.0357,-7.92014,23.268,-4.74667
6.11822,7.85368,0.397129,0.082896,0.250661,0.222843,-0.0229983,0.00885566,0.00533603,0.00972576,-0.0238684,1.40916,0.0132885,1365,857,1.32835,-2.89819,24.0117,-7.86284,23.4027,-4.84238
6.80703,7.85429,0.431678,0.071702,0.238649,0.201447,-0.0201353,0.00857273,0.00621836,0.00986179,-0.0214243,1.36639,0.0132349,1372,857,1.16614,-2.74217,24.0663,-7.80842,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0635713,0.225808,0.185799,-0.0173954,0.00821314,0.00692311,0.00996492,-0.0191472,1.32296,0.0140694,1379,857,1.0496,-2.59453,24.2222,-7.78622,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0545141,0.216287,0.166766,-0.0148825,0.00776943,0.00747011,0.0100111,-0.0171242,1.27926,0.0144601,1386,857,0.913563,-2.47479,24.3863,-7.83505,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0439517,0.206876,0.153998,-0.0125876,0.00726687,0.00785682,0.00999979,-0.0153205,1.23605,0.0136438,1393,857,0.778598,-2.3627,24.5202,-7.87354,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0340081,0.197939,0.143927,-0.0104302,0.006736,0.0080936,0.00995019,-0.0136444,1.19277,0.0132136,1400,857,0.656614,-2.25388,24.6652,-7.89358,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0269406,0.190619,0.138295,-0.00840648,0.00618578,0.00820292,0.00986787,-0.0120886,1.14888,0.0128988,1407,857,0.574542,-2.16429,24.8437,-7.91618,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0228325,0.184181,0.132281,-0.00662858,0.00562595,0.00820542,0.0097394,-0.010742,1.1061,0.0127218,1414,857,0.52073,-2.08484,25.0298,-7.94497,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0190565,0.178517,0.125454,-0.00512108,0.00506483,0.00813144,0.00956658,-0.00962284,1.06518,0.0120878,1421,857,0.467724,-2.01312,25.2157,-7.97629,25.1438,-5.88705
12.36,7.88463,0.606224,0.0155234,0.173029,0.115138,-0.00380389,0.00451036,0.00799185,0.00936164,-0.00865517,1.02523,0.0108735,1428,857,0.407598,-1.94214,25.43,-8.00707,25.382,-5.99491
13.0599,7.8907,0.614401,0.0122405,0.167724,0.106685,-0.00262302,0.00397634,0.00777454,0.00912245,-0.00776913,0.986088,0.00996124,1435,857,0.354852,-1.88652,25.7266,-8.05467,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0107266,0.162992,0.0997766,-0.00159091,0.00347629,0.00750193,0.0088609,-0.00697552,0.948248,0.0091751,1442,857,0.323526,-1.83174,26.0673,-8.11749,26.0502,-6.2538
14.4643,7.90525,0.61921,0.00997452,0.158147,0.0943558,-0.00076416,0.0030006,0.00719503,0.00855542,-0.00631897,0.913342,0.00881515,1449,857,0.303781,-1.77998,26.43,-8.19073,26.414,-6.3936
15.1676,7.91313,0.620587,0.0103276,0.153646,0.0863641,-0.000161194,0.00256212,0.0068746,0.00820862,-0.00580769,0.883168,0.00882277,1456,857,0.287658,-1.71977,26.8152,-8.27362,26.786,-6.53638
