 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6445,12.3363,-0.701473,0.01444,-0.121102,0.0886391,0.00149377,-0.0032899,0.0174068,0.0166723,-0.0184684,0.717122,0.0100436,1505,815,0.435986,1.08471,37.0939,-7.47332,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0173757,-0.109633,0.0852877,0.0017338,-0.00396833,0.0167445,0.0158683,-0.0181028,0.701073,0.00949892,1512,815,0.452452,0.974995,37.6863,-7.74729,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0209329,-0.100927,0.0863715,0.0018917,-0.00461567,0.0161122,0.0150754,-0.0177994,0.685768,0.00944363,1519,815,0.488604,0.877289,38.2874,-7.99389,38.161,-8.87788
22.8008,12.3776,-0.776529,0.022153,-0.0883662,0.0870398,0.00198738,-0.00519944,0.0155236,0.014328,-0.0175401,0.671661,0.00963757,1526,815,0.499094,0.743656,38.8479,-8.27411,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0232848,-0.0756367,0.0878067,0.00203426,-0.00566051,0.0149024,0.0135779,-0.0172041,0.65907,0.00987198,1533,815,0.508888,0.607458,39.4363,-8.53658,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0251743,-0.0624457,0.0848779,0.00205095,-0.00596566,0.0142106,0.0128078,-0.0167225,0.647937,0.00963693,1540,815,0.515169,0.478422,40.0499,-8.80538,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0265618,-0.0510048,0.0829934,0.00205398,-0.00611894,0.0134623,0.0120364,-0.0161013,0.638044,0.00915587,1547,815,0.520028,0.366435,40.6796,-9.05724,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0275489,-0.0398221,0.0796565,0.00203059,-0.00621356,0.0127462,0.0113047,-0.0154877,0.629008,0.00905879,1554,815,0.516655,0.264385,41.3326,-9.32698,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0286624,-0.0314029,0.0782743,0.00199014,-0.00636311,0.0120292,0.0105471,-0.0149201,0.618305,0.00920806,1561,815,0.521144,0.184373,42.0264,-9.58185,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.030585,-0.0249746,0.0774469,0.00193569,-0.00651605,0.0112988,0.00977305,-0.0143534,0.606447,0.0090225,1568,815,0.535861,0.12144,42.7478,-9.81214,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.032783,-0.0180822,0.0765932,0.00185552,-0.00665487,0.0105285,0.00895616,-0.0137555,0.593354,0.00870992,1575,815,0.552948,0.0530259,43.4908,-10.0394,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.03431,-0.00978766,0.0751651,0.00173577,-0.00678709,0.00973972,0.00810552,-0.0131568,0.57918,0.00805094,1582,815,0.56119,-0.0311539,44.2588,-10.2613,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0350664,-0.00154467,0.0736187,0.00154345,-0.00691945,0.00896572,0.00722609,-0.0126021,0.564916,0.00800709,1589,815,0.561424,-0.109633,45.0372,-10.483,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0357419,0.00598815,0.0740198,0.00125242,-0.00696117,0.00821988,0.00633432,-0.0120431,0.553727,0.0083921,1596,815,0.566813,-0.180142,45.8319,-10.7085,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0367157,0.0121529,0.071367,0.000849685,-0.00677513,0.00757687,0.00551922,-0.0114447,0.55231,0.0086571,1603,815,0.566454,-0.231771,46.6603,-10.9151,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.35067,-0.49495,0.196226,0.0191442,-0.00842325,-0.0291567,0.0376111,-0.0268902,-0.564595,0.0140587,1008,822,14.4048,4.92803,40.5746,6.40494,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.36069,-0.506933,0.205344,0.0183735,-0.00737534,-0.0310702,0.039131,-0.0281328,-0.588983,0.0143379,1015,822,14.5243,5.03135,40.5842,6.37,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.3717,-0.517405,0.212672,0.0180008,-0.00641772,-0.0327966,0.040787,-0.0292039,-0.60721,0.0148912,1022,822,14.6505,5.11781,40.5928,6.31541,27.1677,1.52431
-26.453,11.2058,-1.32474,1.3833,-0.529598,0.227522,0.0179189,-0.00550118,-0.0343005,0.0424531,-0.0300354,-0.620903,0.0156648,1029,822,14.798,5.2215,40.6183,6.26395,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.39547,-0.541675,0.254153,0.0178436,-0.00461166,-0.0355354,0.0438829,-0.0306509,-0.632383,0.0148899,1036,822,14.9745,5.3129,40.6908,6.19256,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.40325,-0.552558,0.283492,0.0175862,-0.00374041,-0.036544,0.0449908,-0.0311451,-0.643443,0.0135896,1043,822,15.1117,5.3893,40.7007,6.11947,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.40631,-0.561868,0.303488,0.0170546,-0.00285468,-0.0374093,0.045811,-0.0316111,-0.655361,0.0128462,1050,822,15.1828,5.45696,40.5975,6.03837,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.4126,-0.571406,0.32069,0.0161509,-0.0019575,-0.0381587,0.0463148,-0.0321214,-0.668914,0.0133726,1057,822,15.2822,5.52093,40.5203,5.9667,26.8391,0.844276
-23.0493,11.239,-1.31071,1.42521,-0.582786,0.339419,0.0149826,-0.00101205,-0.0388911,0.0466901,-0.0327196,-0.683995,0.0146853,1064,822,15.4502,5.5958,40.5405,5.9182,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.44312,-0.592974,0.355772,0.013495,-4.60759e-05,-0.0395667,0.0468663,-0.0334174,-0.70066,0.0149584,1071,822,15.6678,5.65705,40.6323,5.86931,26.6831,0.560601
-21.6882,11.2501,-1.29,1.46133,-0.600393,0.364781,0.0116635,0.00097646,-0.040279,0.0469518,-0.0343119,-0.719452,0.0155137,1078,822,15.8726,5.72038,40.7401,5.79311,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.47401,-0.607565,0.373574,0.00948256,0.00204497,-0.0410084,0.0469404,-0.0354129,-0.74018,0.0146587,1085,822,16.0206,5.79276,40.7537,5.6956,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.48068,-0.613517,0.382864,0.00702411,0.00317716,-0.0417701,0.046915,-0.0367137,-0.76239,0.0143944,1092,822,16.1077,5.85374,40.7339,5.58116,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.48057,-0.621349,0.392666,0.00443795,0.00442578,-0.0426507,0.0470826,-0.0382189,-0.785327,0.0142289,1099,822,16.1273,5.91324,40.6648,5.50169,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.47835,-0.630829,0.405681,0.00182518,0.00580598,-0.0436592,0.0475201,-0.0398889,-0.808177,0.0144697,1106,822,16.133,5.97081,40.556,5.44808,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.47176,-0.642946,0.416221,-0.000807775,0.00728573,-0.0447192,0.0481409,-0.041663,-0.830521,0.0154347,1113,822,16.0899,6.06117,40.3876,5.43573,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.46595,-0.65474,0.420444,-0.00346536,0.00881887,-0.0457473,0.0488345,-0.043481,-0.85213,0.0164739,1120,822,16.0417,6.17482,40.2095,5.41535,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.45693,-0.665513,0.426439,-0.00609332,0.0103924,-0.0467004,0.0495718,-0.0452728,-0.872751,0.0168775,1127,822,15.9643,6.28347,40.0095,5.37183,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.44598,-0.676663,0.443444,-0.00863813,0.0120369,-0.0475601,0.05037,-0.0469712,-0.892412,0.0163064,1134,822,15.8917,6.36448,39.7772,5.31031,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.43405,-0.688481,0.464046,-0.0110926,0.0137587,-0.0482685,0.0511752,-0.0485091,-0.911377,0.0171163,1141,822,15.8177,6.46369,39.5238,5.24356,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.42313,-0.701805,0.477717,-0.0135197,0.015512,-0.0487828,0.0518929,-0.0499006,-0.930007,0.0178656,1148,822,15.7397,6.58531,39.3154,5.22311,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.41419,-0.717018,0.489449,-0.0160369,0.0172425,-0.0490922,0.0524383,-0.0512328,-0.948796,0.018308,1155,822,15.6785,6.71887,39.1557,5.2318,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.40513,-0.728998,0.504264,-0.018691,0.0189673,-0.0492291,0.0528453,-0.052569,-0.968054,0.017611,1162,822,15.6225,6.79607,39.0044,5.21141,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.39437,-0.740781,0.517135,-0.0215299,0.0207313,-0.0491785,0.0531266,-0.0539252,-0.988309,0.0167186,1169,822,15.5455,6.88162,38.8381,5.17451,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.37977,-0.750741,0.527181,-0.0245919,0.0225473,-0.0488788,0.0532425,-0.055287,-1.01005,0.0169387,1176,822,15.4227,6.96816,38.6439,5.1063,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.3605,-0.756007,0.535817,-0.0278585,0.0244164,-0.0483599,0.0532503,-0.0566924,-1.03315,0.0181671,1183,822,15.248,7.01151,38.4568,4.98852,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.33997,-0.754678,0.544374,-0.0313199,0.0263654,-0.0477106,0.053274,-0.0582285,-1.05727,0.0180277,1190,822,15.0589,6.98447,38.2838,4.79873,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.31842,-0.753198,0.555175,-0.0349757,0.028408,-0.0469351,0.0533489,-0.0599167,-1.08235,0.0182027,1197,822,14.8648,6.94572,38.1107,4.61858,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.29416,-0.755061,0.570231,-0.0387444,0.0305349,-0.0459416,0.0534326,-0.0616421,-1.10842,0.0188507,1204,822,14.6546,6.91906,37.9256,4.47939,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.26353,-0.760669,0.592831,-0.0426232,0.0328034,-0.0446883,0.0535652,-0.063385,-1.13587,0.0197164,1211,822,14.3989,6.91232,37.6712,4.38139,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.22925,-0.768584,0.61358,-0.0467004,0.0352332,-0.0431472,0.0537639,-0.0652311,-1.16514,0.0194145,1218,822,14.1034,6.94539,37.4024,4.29423,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.19524,-0.775656,0.626578,-0.0509907,0.037802,-0.0413186,0.0540544,-0.067243,-1.19604,0.0186184,1225,822,13.7929,6.99628,37.1544,4.19146,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.16387,-0.777312,0.631221,-0.0553444,0.040417,-0.0391771,0.0544023,-0.0693297,-1.22792,0.017625,1232,822,13.4885,7.01467,36.951,4.0365,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.13107,-0.780402,0.64349,-0.059617,0.0430079,-0.0366266,0.0547389,-0.071348,-1.26083,0.0187529,1239,822,13.1887,7.02277,36.7395,3.91238,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.08742,-0.785331,0.66039,-0.0637672,0.0455314,-0.0336023,0.0550356,-0.0732714,-1.29516,0.0229008,1246,822,12.7916,7.02562,36.4082,3.82245,26.3071,-3.00856
-4.59611,11.364,-0.82337,1.02458,-0.793175,0.68528,-0.0677639,0.0479224,-0.0301494,0.0553082,-0.0751497,-1.33055,0.0240064,1253,822,12.2212,7.06559,35.8641,3.71479,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.967592,-0.794243,0.699142,-0.0714239,0.0500957,-0.0263399,0.0555593,-0.0768875,-1.36627,0.0241167,1260,822,11.6828,7.04535,35.4179,3.56864,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.910362,-0.78474,0.71221,-0.074498,0.0519396,-0.0221928,0.0557218,-0.0782803,-1.40199,0.0215727,1267,822,11.1377,6.93055,34.9931,3.30315,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.857875,-0.770915,0.698825,-0.0768682,0.0532965,-0.0178109,0.0556896,-0.0792613,-1.43723,0.0207549,1274,822,10.5757,6.81412,34.6901,3.02537,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.795765,-0.76613,0.682031,-0.0784484,0.054137,-0.0132823,0.0554545,-0.0797659,-1.47193,0.0214956,1281,822,9.9114,6.78609,34.2864,2.8489,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.727137,-0.756526,0.672859,-0.0791553,0.0544474,-0.00862662,0.0550022,-0.07971,-1.50658,0.0227486,1288,822,9.19952,6.66137,33.7816,2.65128,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.659775,-0.739288,0.662825,-0.0789289,0.0542155,-0.0039021,0.0543297,-0.0790432,-1.54152,0.023483,1295,822,8.49634,6.4937,33.268,2.36489,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.594413,-0.717052,0.646455,-0.0778315,0.0534465,0.000878171,0.0534523,-0.0778373,1.56411,0.0230626,1302,822,7.79651,6.29711,32.7807,2.02966,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.524427,-0.705857,0.634906,-0.076071,0.0520957,0.00560842,0.0523407,-0.076316,1.52715,0.0230204,1309,822,7.06585,6.19451,32.2709,1.7871,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.460288,-0.701423,0.621896,-0.0737009,0.0501495,0.0102788,0.0509968,-0.0745481,1.48855,0.0228175,1316,822,6.39304,6.15439,31.8317,1.61658,28.026,-4.47072
2.34154,11.4377,-0.769287,0.410213,-0.69207,0.599025,-0.0706608,0.0477169,0.0147295,0.0495221,-0.072466,1.44885,0.0231989,1323,822,5.83584,6.07988,31.5375,1.41375,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.369784,-0.674816,0.554488,-0.0670785,0.0449667,0.0188417,0.0480503,-0.0701621,1.40858,0.0240725,1330,822,5.31829,5.97651,31.3611,1.16056,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.332172,-0.653409,0.505055,-0.0631793,0.042026,0.0225373,0.0466507,-0.067804,1.3684,0.0255239,1337,822,4.81468,5.83721,31.2276,0.902575,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.296055,-0.635818,0.468214,-0.05908,0.0389562,0.0257299,0.0452987,-0.0654225,1.32911,0.0263466,1344,822,4.35853,5.71568,31.1089,0.674151,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.262841,-0.616663,0.426436,-0.0547462,0.0358233,0.0284287,0.0440072,-0.0629301,1.2905,0.0259568,1351,822,3.91782,5.59029,31.027,0.429846,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.225977,-0.594295,0.385179,-0.050168,0.032726,0.0306876,0.0428502,-0.0602922,1.25213,0.0237851,1358,822,3.44027,5.4278,30.9024,0.127372,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.181967,-0.569382,0.333337,-0.0455244,0.0296848,0.0324768,0.0417677,-0.0576073,1.21462,0.0225493,1365,822,2.86237,5.25642,30.7569,-0.192554,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.138972,-0.540054,0.290568,-0.0409809,0.0267141,0.0337652,0.040676,-0.0549428,1.17871,0.0211707,1372,822,2.31608,5.02107,30.6025,-0.571574,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.10057,-0.514164,0.261581,-0.0365086,0.0238685,0.0346184,0.0396123,-0.0522524,1.14397,0.0193688,1379,822,1.85208,4.80919,30.4532,-0.93485,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0710092,-0.491227,0.24615,-0.0320731,0.0211427,0.0350875,0.0385701,-0.0495005,1.1098,0.0177008,1386,822,1.5126,4.60165,30.3491,-1.27971,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0518727,-0.469648,0.22819,-0.0277352,0.0184928,0.0352178,0.0375043,-0.0467466,1.0758,0.0156823,1393,822,1.27096,4.40482,30.3705,-1.59408,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0395319,-0.444124,0.215053,-0.0235717,0.015928,0.0350217,0.0363847,-0.0440285,1.04214,0.014982,1400,822,1.10832,4.15683,30.4498,-1.96466,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0324865,-0.41299,0.194712,-0.0196059,0.0134696,0.0344545,0.0351498,-0.0412861,1.00915,0.0149761,1407,822,0.977093,3.87631,30.5763,-2.40228,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0235204,-0.382707,0.175933,-0.0158788,0.0112074,0.0335783,0.0338709,-0.0385423,0.977084,0.0154815,1414,822,0.83058,3.60577,30.7139,-2.83222,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0138577,-0.35499,0.155995,-0.0124956,0.00915716,0.0324525,0.0325416,-0.03588,0.946396,0.0155226,1421,822,0.674424,3.36044,30.8892,-3.21473,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.00433227,-0.327624,0.137474,-0.00959388,0.00729752,0.0312538,0.0312266,-0.033523,0.917361,0.0159464,1428,822,0.523114,3.11448,31.0833,-3.59197,31.2382,-6.71724
13.4608,11.5043,-0.408358,8.45398e-05,-0.300729,0.124532,-0.00717404,0.00557441,0.0300408,0.0299098,-0.0315094,0.889941,0.0157367,1435,822,0.439209,2.85302,31.3373,-3.97697,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.00240159,-0.276828,0.120506,-0.00519404,0.00401108,0.0287704,0.0285448,-0.0297277,0.864714,0.0150999,1442,822,0.397659,2.60917,31.633,-4.3615,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.00486417,-0.254878,0.117497,-0.0035949,0.00267796,0.0274177,0.027138,-0.028055,0.842348,0.0135235,1449,822,0.359606,2.38481,31.9615,-4.73202,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0082518,-0.237609,0.111795,-0.00231206,0.00157132,0.0259726,0.0256747,-0.0264154,0.822708,0.0116644,1456,822,0.306387,2.22097,32.26,-5.04301,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.00831449,-0.223996,0.100882,-0.00125659,0.000607905,0.0245209,0.0242143,-0.024863,0.804398,0.00998589,1463,822,0.272884,2.10259,32.5969,-5.30331,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.00632322,-0.211261,0.0889768,-0.000336133,-0.0002892,0.0231849,0.0228723,-0.0234976,0.785904,0.00958623,1470,822,0.256965,1.99434,32.9994,-5.56362,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.00391809,-0.198021,0.0853695,0.000447152,-0.00115933,0.021988,0.0216466,-0.0223588,0.767141,0.00990427,1477,822,0.267786,1.85454,33.4801,-5.85371,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0029248,-0.178862,0.0815725,0.00106301,-0.001995,0.0208997,0.0204896,-0.0214216,0.748884,0.0106935,1484,822,0.261802,1.65937,33.9944,-6.19719,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.00235269,-0.157874,0.0826806,0.0014967,-0.00277919,0.0199193,0.0193925,-0.020675,0.731938,0.0110192,1491,822,0.264451,1.44919,34.4949,-6.57198,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.00130293,-0.135701,0.0797165,0.00180582,-0.00347853,0.019053,0.0183989,-0.0200716,0.7165,0.0109513,1498,822,0.259761,1.24302,35.0198,-6.95347,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.00244457,-0.121413,0.0781079,0.00204816,-0.00410992,0.0182852,0.0175117,-0.0195735,0.701986,0.0103282,1505,822,0.288262,1.10599,35.5994,-7.25036,35.664,-8.35859
21.2631,11.6131,-0.474099,0.00609917,-0.109785,0.0767337,0.0022385,-0.00468874,0.017574,0.016687,-0.0191372,0.688101,0.010202,1512,822,0.317333,0.993498,36.206,-7.52999,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.00961017,-0.0986918,0.0777831,0.00238208,-0.00521114,0.0168839,0.015891,-0.01872,0.674805,0.0105301,1519,822,0.35204,0.875064,36.8241,-7.81413,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0103934,-0.0857118,0.0793222,0.00249111,-0.00565079,0.0162037,0.0151274,-0.0182871,0.662327,0.0107498,1526,822,0.360576,0.73435,37.3914,-8.11147,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0109841,-0.0740472,0.0823936,0.00256289,-0.00596826,0.0154844,0.0143585,-0.0177639,0.650994,0.0107452,1533,822,0.372119,0.600698,37.9813,-8.3667,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0127195,-0.0621282,0.0815059,0.002598,-0.00616771,0.0147205,0.0135743,-0.017144,0.640708,0.0100766,1540,822,0.38334,0.476352,38.6028,-8.60931,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0139209,-0.0516919,0.0805275,0.00262104,-0.0062663,0.0139347,0.0128034,-0.0164487,0.631049,0.00944707,1547,822,0.389431,0.373323,39.2418,-8.83988,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0157978,-0.040211,0.0752075,0.00262874,-0.00632788,0.0131911,0.0120809,-0.0157801,0.621755,0.00934427,1554,822,0.388981,0.271243,39.9202,-9.10373,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0183172,-0.0291065,0.0700389,0.00262547,-0.00642214,0.0124502,0.0113483,-0.0151449,0.611139,0.00936979,1561,822,0.395198,0.173213,40.6358,-9.37546,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0210771,-0.0209852,0.0673812,0.00258695,-0.00651227,0.0116938,0.010585,-0.0145103,0.599877,0.00929352,1568,822,0.412076,0.0987893,41.3667,-9.60712,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.023685,-0.0132745,0.0660792,0.00249633,-0.00659085,0.0109055,0.00976687,-0.0138614,0.588017,0.0089918,1575,822,0.431496,0.0245375,42.1071,-9.82905,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.02648,-0.00610602,0.0658413,0.00234558,-0.00667315,0.0101088,0.00890522,-0.0132328,0.575603,0.00810711,1582,822,0.456037,-0.0500832,42.876,-10.0386,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0273311,0.000594268,0.0676416,0.00211657,-0.00675524,0.00932229,0.00800453,-0.0126432,0.563332,0.00778836,1589,822,0.467718,-0.120962,43.6305,-10.2506,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0280928,0.00701682,0.0705385,0.00178817,-0.00675412,0.00853631,0.00706225,-0.0120282,0.553434,0.00802476,1596,822,0.481845,-0.186742,44.4409,-10.4712,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0298357,0.0130886,0.0685787,0.00134718,-0.0065407,0.00780289,0.00614623,-0.0113397,0.551401,0.00856356,1603,822,0.491098,-0.236944,45.3101,-10.6751,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.37672,-0.488174,0.191472,0.0217133,-0.0116098,-0.0284743,0.0380425,-0.0279391,-0.520686,0.0134444,1008,829,14.674,4.86556,39.4845,6.2959,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.38871,-0.498828,0.198661,0.0209584,-0.0106128,-0.0303999,0.0394268,-0.0290813,-0.545928,0.0137256,1015,829,14.8097,4.96673,39.5081,6.23262,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.40056,-0.510051,0.209093,0.0206345,-0.00969946,-0.0321642,0.0410283,-0.0300933,-0.565084,0.0149302,1022,829,14.9507,5.06076,39.5126,6.17711,25.7763,1.45269
-26.521,10.4807,-1.04865,1.41295,-0.524064,0.223336,0.0206313,-0.00881128,-0.0337359,0.042718,-0.030898,-0.579668,0.0163056,1029,829,15.1055,5.18291,39.5356,6.15469,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.42696,-0.538048,0.247537,0.0206494,-0.007931,-0.0350578,0.0442176,-0.0314992,-0.59187,0.0155186,1036,829,15.2964,5.29153,39.6301,6.13251,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.43879,-0.549272,0.272734,0.0204929,-0.00704556,-0.0361705,0.0454263,-0.031979,-0.60353,0.014044,1043,829,15.4667,5.38086,39.7269,6.07433,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.44438,-0.558014,0.289376,0.0200585,-0.00611913,-0.03716,0.0463675,-0.0324281,-0.616069,0.0133631,1050,829,15.5563,5.44925,39.6846,6.00396,25.6213,0.958782
-23.7952,10.51,-1.0668,1.45173,-0.568166,0.308268,0.0192308,-0.00515467,-0.0380452,0.0469893,-0.0329132,-0.630329,0.0141903,1057,829,15.6697,5.51277,39.6315,5.94153,25.5183,0.81579
-23.1168,10.515,-1.0509,1.46384,-0.582437,0.335511,0.0181148,-0.0041491,-0.0389198,0.0474633,-0.0334976,-0.646106,0.0157088,1064,829,15.8507,5.60119,39.6081,5.90743,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.48272,-0.596889,0.361272,0.0166794,-0.00312656,-0.0397501,0.0477415,-0.0341887,-0.663318,0.0168335,1071,829,16.0982,5.69228,39.7122,5.88407,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.50038,-0.608357,0.374628,0.0148956,-0.00206028,-0.0406306,0.0479233,-0.035088,-0.682545,0.0172595,1078,829,16.3078,5.78159,39.7818,5.8455,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.51364,-0.616791,0.382734,0.0127342,-0.00095557,-0.0415455,0.0479949,-0.0362162,-0.703753,0.0162406,1085,829,16.4608,5.86821,39.7885,5.75983,25.1368,0.243835
-20.402,10.5325,-0.97643,1.52171,-0.620261,0.385863,0.0102571,0.000208146,-0.0425073,0.0480359,-0.0375706,-0.72657,0.0155593,1092,829,16.5489,5.92265,39.7586,5.61979,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.52589,-0.623963,0.387746,0.00761752,0.00147161,-0.0435925,0.0482452,-0.0391561,-0.75021,0.015795,1099,829,16.5942,5.96291,39.7448,5.51421,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.52661,-0.63554,0.404774,0.0049203,0.00283758,-0.0447936,0.0486847,-0.0409268,-0.773776,0.0168846,1106,829,16.6388,6.02325,39.6718,5.50426,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.52385,-0.647326,0.413643,0.00217794,0.00427141,-0.0460268,0.0492634,-0.042814,-0.796767,0.0176618,1113,829,16.6312,6.11873,39.5213,5.49782,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.52015,-0.658589,0.420072,-0.000618761,0.00574535,-0.0472134,0.0498838,-0.0447572,-0.819046,0.0179402,1120,829,16.6091,6.22816,39.3316,5.45844,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.51701,-0.668713,0.427657,-0.00340979,0.00726306,-0.0483262,0.0505466,-0.0466933,-0.840388,0.0182732,1127,829,16.5949,6.32313,39.1675,5.40872,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.51329,-0.681685,0.448603,-0.00613042,0.00886642,-0.0493532,0.0512876,-0.0485516,-0.860788,0.0175757,1134,829,16.6049,6.42164,38.9978,5.35155,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.50589,-0.694184,0.473413,-0.00878822,0.0105717,-0.0502106,0.0520269,-0.0502435,-0.880623,0.0175882,1141,829,16.5863,6.52643,38.7768,5.27906,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.49307,-0.70566,0.488326,-0.0114602,0.0123401,-0.0508241,0.0526386,-0.0517587,-0.900399,0.0177785,1148,829,16.491,6.61994,38.5258,5.23382,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.48059,-0.718823,0.498625,-0.0142629,0.0141275,-0.0511926,0.0530566,-0.053192,-0.920645,0.0181463,1155,829,16.3898,6.73319,38.328,5.22766,24.0905,-1.12869
