 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.287,9.42023,0.177731,-0.0513658,0.00254552,0.0209285,0.000505519,6.63458e-05,0.00288266,0.00317695,-0.00260508,0.747384,0.00780823,1505,843,-0.449339,-0.0651274,31.5675,-7.8957,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0509889,0.00262746,0.0176128,0.000565542,-3.35223e-05,0.00275755,0.00303978,-0.00250776,0.731299,0.00761469,1512,843,-0.454329,-0.0693381,32.1158,-8.00451,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0517162,0.00243138,0.0168458,0.000628046,-0.000119362,0.00262741,0.00290819,-0.00239951,0.714756,0.0073664,1519,843,-0.463012,-0.0662539,32.6567,-8.11974,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0520172,0.00246226,0.0165554,0.000677828,-0.000195877,0.00249418,0.00277312,-0.00229117,0.698703,0.00710951,1526,843,-0.466253,-0.0617904,33.2303,-8.2669,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0514974,0.00226754,0.0165534,0.000708805,-0.000262199,0.00235441,0.00262725,-0.00218064,0.683718,0.00696453,1533,843,-0.460519,-0.0524985,33.855,-8.42565,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0508952,0.00174767,0.0173924,0.00072944,-0.000318477,0.00221541,0.00248201,-0.00207105,0.669279,0.00693808,1540,843,-0.45138,-0.0460841,34.4841,-8.57423,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0504745,0.0011571,0.0175557,0.0007509,-0.000357802,0.00208449,0.00235349,-0.00196039,0.655436,0.00687336,1547,843,-0.445978,-0.0354827,35.1088,-8.70708,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0496599,0.00121108,0.0156909,0.000767801,-0.000380995,0.00196879,0.00224427,-0.00185746,0.643462,0.00704325,1554,843,-0.442807,-0.0327368,35.7573,-8.83869,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0482448,0.00182846,0.0109673,0.000767817,-0.00040647,0.00185075,0.00212233,-0.00176098,0.631797,0.00750764,1561,843,-0.442342,-0.0334132,36.4676,-8.97003,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0464782,0.00243665,0.00682178,0.000747148,-0.0004239,0.00173558,0.00199331,-0.00167006,0.622711,0.00746637,1568,843,-0.436839,-0.0363387,37.232,-9.09172,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.045838,0.00218665,0.00428239,0.000691862,-0.000428346,0.00161979,0.00184565,-0.00158214,0.618939,0.00714972,1575,843,-0.43748,-0.0299501,37.9831,-9.20983,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0457561,0.00176672,0.00403037,0.00059974,-0.000417559,0.00150681,0.00168144,-0.00149925,0.62262,0.00688257,1582,843,-0.436859,-0.0221694,38.7003,-9.35519,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0465208,0.00138474,0.00647467,0.000486785,-0.000384792,0.00139359,0.00151114,-0.00140915,0.633861,0.00685354,1589,843,-0.436483,-0.0227713,39.3963,-9.51627,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0471466,0.000865682,0.00969129,0.000366412,-0.000318939,0.00126665,0.00133592,-0.00128845,0.653293,0.00692977,1596,843,-0.432283,-0.025306,40.1472,-9.666,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.046333,0.000479325,0.0101731,0.000265515,-0.000215078,0.00113017,0.00118065,-0.00113022,0.680648,0.00704918,1603,843,-0.422218,-0.0212086,40.9639,-9.79068,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.176614,-0.0490835,-0.0206437,0.00457364,-0.00360976,-0.00324224,0.00570248,-0.00473861,-0.335043,0.00898461,1008,850,1.79676,0.559598,24.1739,1.99646,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.179527,-0.0488347,-0.0196938,0.00490925,-0.00336419,-0.0036901,0.00631593,-0.00477087,-0.364199,0.00872317,1015,850,1.82741,0.558928,24.1163,1.87041,22.2594,1.35336
-27.37,8.33435,-0.392327,0.18208,-0.0482586,-0.0148663,0.00523345,-0.0031015,-0.00408092,0.00689879,-0.00476684,-0.387453,0.0089589,1022,850,1.86177,0.5464,24.1139,1.73343,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.185184,-0.0485117,-0.00680452,0.00552529,-0.00285817,-0.00442102,0.00742586,-0.00475874,-0.406007,0.00925259,1029,850,1.90839,0.538337,24.1386,1.60997,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.188992,-0.0497223,0.00127121,0.00576833,-0.0026448,-0.00471181,0.00787812,-0.00475459,-0.420995,0.00894632,1036,850,1.96278,0.533805,24.1377,1.49011,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.192991,-0.0509209,0.00646847,0.00596992,-0.00244876,-0.00498675,0.00828639,-0.00476524,-0.434867,0.00851422,1043,850,2.01362,0.535302,24.1251,1.37665,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.19681,-0.0511895,0.00914671,0.00612279,-0.00225591,-0.00528085,0.00867422,-0.00480734,-0.450074,0.00826601,1050,850,2.05751,0.529493,24.0828,1.25662,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.200571,-0.0500167,0.010285,0.00618464,-0.00205926,-0.00558151,0.00900126,-0.00487588,-0.467348,0.00830048,1057,850,2.09731,0.518947,24.055,1.12115,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.2047,-0.048914,0.0125384,0.00615724,-0.00186745,-0.00586334,0.00924966,-0.00495986,-0.485339,0.00875637,1064,850,2.14313,0.511398,24.023,0.978293,21.9648,0.521344
-22.6115,8.381,-0.406021,0.209279,-0.0482892,0.0165867,0.00603011,-0.00167264,-0.00611084,0.00940199,-0.00504453,-0.504214,0.00916816,1071,850,2.19743,0.500303,23.9729,0.823288,21.874,0.381768
-21.9363,8.3837,-0.377726,0.213396,-0.0478401,0.0215293,0.00580737,-0.00147194,-0.00634224,0.00948011,-0.00514468,-0.524904,0.00933611,1078,850,2.24903,0.484243,23.8642,0.671621,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.217261,-0.0471099,0.0223877,0.00547876,-0.00126033,-0.00656306,0.00948672,-0.00526829,-0.548239,0.010088,1085,850,2.28961,0.47431,23.7682,0.535177,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.220696,-0.0461158,0.0193927,0.00504372,-0.00103952,-0.00677092,0.00942483,-0.00542062,-0.574297,0.0105922,1092,850,2.31758,0.472086,23.7091,0.409909,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.224232,-0.0482496,0.0314953,0.00453193,-0.000808659,-0.00697968,0.00933468,-0.00561141,-0.602698,0.0116139,1099,850,2.37874,0.485579,23.6516,0.292867,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.227408,-0.0515686,0.0502799,0.00397096,-0.000569796,-0.00718777,0.0092384,-0.00583723,-0.632423,0.012167,1106,850,2.451,0.489068,23.5412,0.196644,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.229034,-0.0521182,0.0591621,0.00336248,-0.000320755,-0.00737512,0.00912244,-0.00608071,-0.663047,0.0126508,1113,850,2.48627,0.478013,23.3864,0.0587164,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.230565,-0.0479492,0.0467908,0.00270862,-7.27032e-05,-0.00754596,0.00899099,-0.00635507,-0.694274,0.0129054,1120,850,2.47433,0.454113,23.2194,-0.131176,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.231317,-0.0419969,0.0260823,0.00204087,0.00017797,-0.00773572,0.00890102,-0.00668217,-0.725482,0.0125401,1127,850,2.43575,0.419179,23.0524,-0.303406,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.232325,-0.0383274,0.0151551,0.00137202,0.000427565,-0.00795832,0.00887211,-0.00707253,-0.755764,0.0111635,1134,850,2.42093,0.38774,22.8952,-0.464241,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.231586,-0.0351506,0.0128505,0.000684322,0.000668181,-0.00816938,0.00884564,-0.00749313,-0.784904,0.00994674,1141,850,2.40661,0.356554,22.777,-0.608121,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.230736,-0.0321733,0.0112885,-4.83211e-05,0.000876406,-0.00830433,0.00873124,-0.00790315,-0.813208,0.00912403,1148,850,2.3927,0.336192,22.6408,-0.750183,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.230756,-0.0286618,0.0138749,-0.000849994,0.00104593,-0.00836437,0.00851589,-0.00831995,-0.841824,0.00897002,1155,850,2.39657,0.302168,22.5587,-0.917986,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.230992,-0.0235945,0.017913,-0.00171165,0.00118089,-0.00840353,0.0082617,-0.00879246,-0.870615,0.00901357,1162,850,2.40551,0.250139,22.4722,-1.08702,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.229411,-0.0175949,0.0224802,-0.00263716,0.00129596,-0.00843041,0.00798614,-0.00932735,-0.899984,0.00913797,1169,850,2.39697,0.179939,22.378,-1.25056,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.226633,-0.0121216,0.0289304,-0.00364339,0.00138249,-0.00840563,0.00764278,-0.00990368,-0.930649,0.00939192,1176,850,2.38068,0.108782,22.3125,-1.42413,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.223308,-0.00694985,0.0370285,-0.00472175,0.00143238,-0.00830584,0.00721282,-0.0105022,-0.962795,0.00994441,1183,850,2.36266,0.0399267,22.3125,-1.62605,20.072,-1.60779
-11.103,8.40561,0.134835,0.219737,-0.00138559,0.0473116,-0.00582451,0.00145819,-0.00813327,0.00672804,-0.0110944,-0.995872,0.0104729,1190,850,2.3471,-0.0322383,22.3659,-1.8576,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.215647,0.00780747,0.0573954,-0.00689706,0.00147064,-0.00790177,0.00622785,-0.0116543,-1.02888,0.0104839,1197,850,2.32505,-0.136673,22.4277,-2.1188,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.209804,0.0210116,0.0631841,-0.00794256,0.00148081,-0.00761227,0.00572159,-0.0121833,-1.06252,0.0104629,1204,850,2.27463,-0.287663,22.4537,-2.40346,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.202093,0.0343079,0.0715605,-0.0089843,0.00148654,-0.00727542,0.00521446,-0.0127122,-1.09728,0.0105668,1211,850,2.21131,-0.443117,22.4626,-2.68975,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.193371,0.0451179,0.0898958,-0.00999393,0.00148893,-0.00692011,0.00473928,-0.0132443,-1.13169,0.0113956,1218,850,2.16176,-0.593496,22.4693,-2.9705,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.183025,0.0552244,0.112359,-0.0109302,0.00149735,-0.00657311,0.00432884,-0.0137617,-1.16405,0.0115489,1225,850,2.10597,-0.734042,22.4589,-3.25684,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.173183,0.0639813,0.134618,-0.011799,0.00151815,-0.00623872,0.00398417,-0.014265,-1.19437,0.0110039,1232,850,2.0559,-0.862503,22.4613,-3.51362,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.16416,0.0724971,0.150033,-0.0126374,0.00153978,-0.00591914,0.00368615,-0.0147837,-1.22293,0.00996905,1239,850,1.99865,-0.96885,22.4918,-3.74924,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.156516,0.0818148,0.16218,-0.0134781,0.00155901,-0.00562659,0.00343125,-0.0153503,-1.24957,0.0094323,1246,850,1.9479,-1.07499,22.5278,-3.99176,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.148612,0.0919317,0.175311,-0.0143087,0.00157355,-0.00535285,0.0032092,-0.0159443,-1.27424,0.0103303,1253,850,1.89699,-1.19351,22.584,-4.25184,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.139843,0.101248,0.188753,-0.0151002,0.0015811,-0.00509976,0.00301665,-0.0165357,-1.2964,0.0117765,1260,850,1.83877,-1.31496,22.6623,-4.52514,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.130215,0.109646,0.195207,-0.0158696,0.00158593,-0.0048396,0.00283792,-0.0171216,-1.31765,0.012807,1267,850,1.75573,-1.41939,22.7718,-4.76942,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.1193,0.115824,0.197862,-0.0166207,0.00158872,-0.00454253,0.002659,-0.017691,-1.3394,0.0132866,1274,850,1.65161,-1.51506,22.8278,-4.91162,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.109161,0.117877,0.202957,-0.0172713,0.00161649,-0.00419741,0.00250726,-0.0181621,-1.36168,0.0147225,1281,850,1.56262,-1.56581,22.8989,-5.01174,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0993032,0.118308,0.204391,-0.01775,0.00168123,-0.00377956,0.0023905,-0.0184593,-1.38529,0.0156371,1288,850,1.46816,-1.58525,22.988,-5.07116,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0881493,0.115713,0.202067,-0.0180471,0.00179143,-0.00331171,0.00232966,-0.0185853,-1.40968,0.0149502,1295,850,1.35207,-1.53139,23.121,-5.15987,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.07529,0.111912,0.19489,-0.0181536,0.00196085,-0.00280845,0.00234562,-0.0185384,-1.43464,0.0138651,1302,850,1.20728,-1.45893,23.2013,-5.28351,22.6802,-3.77371
0.643841,8.52888,0.111552,0.060481,0.108462,0.182322,-0.0180018,0.00220333,-0.00227661,0.00245667,-0.0182551,-1.45997,0.0124584,1309,850,1.02937,-1.38582,23.2799,-5.40552,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0463716,0.0970931,0.188404,-0.0175442,0.00253301,-0.00171305,0.00267813,-0.0176893,-1.48629,0.0122961,1316,850,0.907537,-1.28179,23.412,-5.40666,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0325331,0.0880516,0.187618,-0.0168322,0.00293033,-0.00108984,0.00299024,-0.0168921,-1.51587,0.0124923,1323,850,0.77096,-1.19737,23.5099,-5.4349,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0217603,0.0820426,0.177417,-0.0159488,0.00335696,-0.000389215,0.0033648,-0.0159567,-1.55065,0.0121797,1330,850,0.640733,-1.12312,23.5911,-5.47611,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0143652,0.0782698,0.153476,-0.0149498,0.00376414,0.00034924,0.00377065,-0.0149563,1.55214,0.0113592,1337,850,0.508945,-1.05531,23.6635,-5.5507,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00626772,0.0722802,0.13293,-0.0138558,0.00413435,0.00106209,0.00419683,-0.0139183,1.51203,0.00965071,1344,850,0.3788,-0.956953,23.7454,-5.59589,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.00299547,0.0632891,0.120817,-0.0126753,0.00443775,0.00171432,0.0046078,-0.0128453,1.47193,0.00891135,1351,850,0.259039,-0.839056,23.88,-5.61785,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0122737,0.0536283,0.114184,-0.0114508,0.00466164,0.00229847,0.00498311,-0.0117723,1.43184,0.00940329,1358,850,0.153332,-0.728271,23.9687,-5.62107,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0197148,0.0448093,0.108835,-0.0102464,0.0047899,0.00285827,0.0053149,-0.0107714,1.38914,0.0104543,1365,850,0.0691011,-0.629175,24.0694,-5.62633,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0243749,0.0383681,0.0995948,-0.00908564,0.00480263,0.00339711,0.00558904,-0.00987205,1.34331,0.0116083,1372,850,0.00187934,-0.548062,24.2017,-5.65191,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0292115,0.0325385,0.0897954,-0.00797438,0.00469736,0.00386214,0.00578169,-0.00905871,1.29708,0.0121657,1379,850,-0.0689755,-0.466565,24.3669,-5.70536,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0349228,0.0283015,0.0754921,-0.006946,0.00448337,0.00422435,0.00587521,-0.00833785,1.25252,0.0118513,1386,850,-0.16103,-0.399094,24.5374,-5.8078,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0412361,0.0242709,0.0635236,-0.00600105,0.00419209,0.00448799,0.00588648,-0.00769544,1.2098,0.0112482,1393,850,-0.253268,-0.340429,24.7056,-5.91825,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.047534,0.0197786,0.0555294,-0.00509336,0.00384923,0.00469135,0.00585877,-0.0071029,1.16609,0.0113601,1400,850,-0.334902,-0.281295,24.8862,-6.00748,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0506537,0.0173927,0.0505797,-0.00421034,0.00347391,0.00484044,0.00581174,-0.00654817,1.12086,0.0113128,1407,850,-0.377492,-0.247263,25.0812,-6.09307,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0514741,0.0151592,0.0474774,-0.00339742,0.00308383,0.00491659,0.00573171,-0.00604529,1.07678,0.0105696,1414,850,-0.392311,-0.217895,25.2933,-6.17449,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0522233,0.0131994,0.0437621,-0.00267733,0.00269636,0.00491543,0.00561136,-0.00559232,1.03552,0.00925377,1421,850,-0.408215,-0.190345,25.5109,-6.26823,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0542178,0.011103,0.0376968,-0.00202744,0.0023317,0.00483596,0.00545657,-0.00515231,0.997116,0.00853859,1428,850,-0.442915,-0.156306,25.7593,-6.35996,26.37,-6.15765
13.128,8.60514,0.45319,-0.0566888,0.00900003,0.0363358,-0.0014306,0.0020039,0.0046933,0.00528425,-0.00471095,0.96078,0.00856317,1435,850,-0.469653,-0.136417,26.0551,-6.45917,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0581934,0.00811775,0.0362016,-0.00088828,0.00170702,0.00452784,0.00511949,-0.00430075,0.924955,0.00868505,1442,850,-0.483877,-0.126289,26.3655,-6.56929,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.05859,0.00741779,0.0372686,-0.000422103,0.00142889,0.00436364,0.0049641,-0.00395731,0.889896,0.00842499,1449,850,-0.483773,-0.125041,26.7167,-6.7028,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0585361,0.00635398,0.0361182,-6.06831e-05,0.00117079,0.00420238,0.0048023,-0.00369219,0.858141,0.00805257,1456,850,-0.485144,-0.113883,27.0958,-6.84807,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0588028,0.00429609,0.0340339,0.000195658,0.000930839,0.00403812,0.00461806,-0.00349156,0.830788,0.00796982,1463,850,-0.491886,-0.0977458,27.5069,-6.96872,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0591373,0.00251791,0.0349009,0.000389004,0.000708294,0.00387456,0.00442649,-0.00332919,0.805988,0.00792275,1470,850,-0.491273,-0.0869658,27.9425,-7.07321,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.059035,0.00266426,0.0336095,0.000554117,0.000509634,0.00370909,0.00424103,-0.00317728,0.7824,0.00796132,1477,850,-0.49305,-0.0843491,28.4042,-7.17265,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0583175,0.00354925,0.0310835,0.000682082,0.000344819,0.0035481,0.00406556,-0.00303866,0.761652,0.00804487,1484,850,-0.492486,-0.0853204,28.9124,-7.27911,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0571803,0.00418938,0.0260024,0.000763994,0.000204061,0.00339818,0.00389372,-0.00292566,0.744297,0.00805528,1491,850,-0.494915,-0.0810898,29.4445,-7.41512,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0562897,0.0036291,0.0233806,0.000814715,8.36579e-05,0.00325388,0.00372353,-0.00282516,0.729465,0.00796135,1498,850,-0.492537,-0.0708844,29.9931,-7.57257,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0555903,0.00313893,0.0211078,0.000854069,-2.35473e-05,0.00311291,0.00355894,-0.00272842,0.715378,0.00768642,1505,850,-0.491079,-0.0707429,30.5223,-7.71855,31.1272,-7.65067
20.929,8.71461,0.319517,-0.054976,0.00290064,0.0186999,0.000897023,-0.000115928,0.00296403,0.00339754,-0.00261644,0.700779,0.00745821,1512,850,-0.491011,-0.0718249,31.062,-7.847,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.055124,0.00230796,0.0181119,0.000942674,-0.000194595,0.00281409,0.003245,-0.00249692,0.685707,0.00737895,1519,850,-0.493243,-0.0686,31.6094,-7.95627,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0549629,0.00218405,0.017553,0.00097368,-0.000264949,0.00266491,0.0030903,-0.00238156,0.671227,0.00722916,1526,850,-0.492587,-0.0630228,32.1881,-8.08094,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0540774,0.00238313,0.0157325,0.00098439,-0.000327301,0.00251134,0.00292411,-0.00226702,0.657674,0.00687666,1533,850,-0.48861,-0.0531926,32.8048,-8.21566,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0534431,0.00221938,0.0154845,0.000985536,-0.000380793,0.0023581,0.00275744,-0.0021527,0.644404,0.00678448,1540,850,-0.482439,-0.0459785,33.4411,-8.35917,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0531216,0.00191024,0.0144837,0.000987234,-0.00041989,0.00221147,0.00260436,-0.00203702,0.63139,0.00694455,1547,850,-0.481471,-0.0389521,34.0685,-8.4944,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0528846,0.00182714,0.0131819,0.000987157,-0.000442958,0.00208015,0.00247172,-0.00192752,0.619849,0.00702994,1554,850,-0.48229,-0.0368425,34.7075,-8.62177,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0518585,0.00194828,0.0104451,0.000972343,-0.000466272,0.00195061,0.00233205,-0.00182598,0.608754,0.0073552,1561,850,-0.479662,-0.0349921,35.3777,-8.74119,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0498021,0.00202881,0.00965191,0.000937917,-0.000482419,0.00182426,0.00218537,-0.00172987,0.599778,0.00737742,1568,850,-0.461242,-0.0363952,36.1458,-8.85563,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0487772,0.00178555,0.00825176,0.000871984,-0.000486763,0.00169616,0.00201977,-0.00163455,0.594914,0.00718337,1575,850,-0.454685,-0.0319646,36.8956,-8.98417,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0484356,0.00170244,0.00780896,0.000774195,-0.000476567,0.00156852,0.00183741,-0.00153978,0.595702,0.00707632,1582,850,-0.452133,-0.0278987,37.6109,-9.1357,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0488452,0.00176856,0.00897022,0.000662212,-0.000446753,0.00143679,0.0016478,-0.00143234,0.601245,0.00710185,1589,850,-0.452202,-0.0309366,38.3093,-9.30094,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.049177,0.00154955,0.00958707,0.000548434,-0.00038989,0.00128799,0.00145005,-0.00129151,0.610738,0.00709942,1596,850,-0.452992,-0.0301868,39.0307,-9.4508,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.048674,0.000996319,0.00965527,0.000460644,-0.000303687,0.00112796,0.00126942,-0.00111246,0.622062,0.00717274,1603,850,-0.447107,-0.0255004,39.8118,-9.57209,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.178537,-0.0460498,-0.019173,0.00501861,-0.00405616,-0.0029741,0.00590646,-0.00494401,-0.290104,0.00914813,1008,857,1.8199,0.524943,23.1395,1.91643,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.182098,-0.0454876,-0.0188093,0.0053971,-0.00380133,-0.00349701,0.00657558,-0.00497982,-0.325046,0.00901609,1015,857,1.85608,0.523154,23.0845,1.78599,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.185611,-0.0449067,-0.0137901,0.00578431,-0.00352823,-0.00394535,0.00723105,-0.00497496,-0.351468,0.00914559,1022,857,1.90071,0.508378,23.1212,1.64828,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.189324,-0.044278,-0.00624218,0.0061344,-0.00327528,-0.00432619,0.00782107,-0.00496195,-0.371747,0.00936397,1029,857,1.9524,0.492527,23.1825,1.50049,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.193786,-0.0447952,0.00186587,0.00642914,-0.00305086,-0.00465038,0.00832945,-0.00495116,-0.387927,0.00899226,1036,857,2.01344,0.483063,23.189,1.36157,21.2247,0.924534
-25.375,7.65561,-0.259944,0.198515,-0.0455988,0.00765411,0.00667944,-0.00284224,-0.00495558,0.00879052,-0.00495333,-0.402719,0.00869307,1043,857,2.07289,0.479029,23.1802,1.24291,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.203258,-0.0463214,0.0136926,0.00687855,-0.00263917,-0.00527542,0.00922439,-0.00498501,-0.418416,0.00849945,1050,857,2.13312,0.471707,23.1385,1.1192,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.207551,-0.0461458,0.0182639,0.00698378,-0.00243967,-0.00559812,0.00958911,-0.005045,-0.435582,0.00857262,1057,857,2.18562,0.461255,23.1077,0.989146,21.0309,0.557395
-23.34,7.6722,-0.243614,0.211885,-0.0448574,0.0204942,0.00699258,-0.0022521,-0.00590341,0.00986799,-0.00512751,-0.453255,0.00902448,1064,857,2.23359,0.448999,23.0719,0.844099,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.216469,-0.0440116,0.0223272,0.00690177,-0.00206613,-0.00617739,0.010051,-0.00521539,-0.471461,0.00962694,1071,857,2.28348,0.441755,22.9905,0.694357,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.221123,-0.0438268,0.0240382,0.00671611,-0.0018743,-0.0064408,0.0101625,-0.00532072,-0.491325,0.00982593,1078,857,2.33407,0.439076,22.8798,0.567536,20.67,0.180654
-21.3144,7.67768,-0.164886,0.226707,-0.0432864,0.0222857,0.00642159,-0.00166933,-0.00669771,0.0102008,-0.00544851,-0.513718,0.011326,1085,857,2.38687,0.444683,22.8163,0.460308,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.232069,-0.0434872,0.0197167,0.00601528,-0.00145332,-0.00694427,0.0101656,-0.00560369,-0.538702,0.0118132,1092,857,2.4357,0.460577,22.7955,0.366223,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.237023,-0.0452824,0.0246873,0.00552442,-0.00122585,-0.00719382,0.0100955,-0.00579695,-0.566057,0.0121916,1099,857,2.49645,0.476024,22.7487,0.272169,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.240758,-0.0470034,0.0341065,0.00497741,-0.000986499,-0.00744722,0.0100175,-0.00602658,-0.594968,0.0123354,1106,857,2.55432,0.475478,22.5877,0.150658,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.242671,-0.0464257,0.0370906,0.00438022,-0.000729073,-0.00768277,0.00992194,-0.00627079,-0.624891,0.0123992,1113,857,2.57956,0.460329,22.3876,-0.00625348,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.245202,-0.044694,0.0380916,0.00373711,-0.000459901,-0.00790349,0.00981594,-0.00653873,-0.655634,0.0127799,1120,857,2.60662,0.440829,22.2188,-0.16623,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.246029,-0.0408157,0.026885,0.00307557,-0.000175026,-0.00814479,0.00975564,-0.0068551,-0.686917,0.0127747,1127,857,2.58944,0.413223,22.0844,-0.333702,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.247717,-0.037214,0.0147396,0.00239815,0.000116186,-0.00841682,0.00975097,-0.00723664,-0.718029,0.011913,1134,857,2.57886,0.381981,21.9739,-0.480461,19.4598,-0.820751
