 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.023,12.0464,-1.19006,0.14519,0.000986987,0.0314274,-0.00623449,0.000832484,-0.00507696,0.00348455,-0.00888655,-1.08941,0.00864165,1197,815,1.54412,-0.0311111,28.6216,-2.10867,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.140036,0.00785176,0.0452673,-0.00661184,0.000713747,-0.00474595,0.00304596,-0.00894405,-1.11404,0.00879498,1204,815,1.5211,-0.125424,28.5985,-2.34771,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.134187,0.0152679,0.0576695,-0.0069804,0.000599369,-0.00438551,0.00260568,-0.00898671,-1.14173,0.0094651,1211,815,1.48804,-0.231286,28.5804,-2.58687,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.128033,0.0243457,0.0669173,-0.00733256,0.000493985,-0.00401813,0.00218955,-0.00902813,-1.17149,0.00995583,1218,815,1.44455,-0.354368,28.5947,-2.84559,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.122161,0.035769,0.0711603,-0.00765464,0.000383134,-0.00367929,0.00181297,-0.00908448,-1.20014,0.0100387,1225,815,1.39182,-0.483567,28.6463,-3.13538,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.116768,0.0469597,0.0733841,-0.00795021,0.00027225,-0.00340785,0.00150103,-0.00917899,-1.22473,0.00947849,1232,815,1.33933,-0.597211,28.6942,-3.42351,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.111524,0.0568288,0.0768815,-0.00822624,0.000169406,-0.00323638,0.00127214,-0.00932897,-1.2424,0.00910383,1239,815,1.29173,-0.694699,28.7556,-3.68106,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.105939,0.0646685,0.0784726,-0.0085133,7.97114e-05,-0.00315714,0.00111495,-0.00954853,-1.25394,0.00901395,1246,815,1.23696,-0.775925,28.8366,-3.88818,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0997036,0.0709018,0.0811479,-0.00882237,1.71551e-05,-0.00313652,0.00101699,-0.00982221,-1.26221,0.00850616,1253,815,1.17874,-0.842501,28.905,-4.09419,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0937485,0.0775551,0.0833048,-0.00912227,-1.06593e-05,-0.0031549,0.000975082,-0.010108,-1.26796,0.0082085,1260,815,1.12216,-0.917566,28.9884,-4.30847,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0875945,0.0824909,0.0903595,-0.00939376,4.5565e-05,-0.00319728,0.00102659,-0.0103748,-1.27308,0.00797798,1267,815,1.07586,-0.977831,29.0651,-4.52716,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0811679,0.0846953,0.0981706,-0.00961541,0.000186395,-0.00325939,0.00117128,-0.0106003,-1.27735,0.0078713,1274,815,1.02967,-1.01388,29.1788,-4.71834,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0732769,0.0850078,0.10359,-0.00977428,0.000414507,-0.003324,0.00140303,-0.0107628,-1.28174,0.00780436,1281,815,0.963738,-1.02328,29.2947,-4.88669,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0656429,0.08324,0.108259,-0.00986758,0.000693505,-0.00333907,0.00166064,-0.0108347,-1.28887,0.00818035,1288,815,0.899502,-1.01595,29.3718,-5.02917,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0587941,0.0810856,0.114396,-0.00987643,0.00100071,-0.00327354,0.00190991,-0.0107856,-1.29988,0.008685,1295,815,0.847124,-1.00809,29.4273,-5.15752,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0513027,0.0788797,0.116917,-0.00978296,0.00131402,-0.00310848,0.00212543,-0.0105944,-1.31546,0.00912193,1302,815,0.779661,-0.995109,29.4967,-5.27534,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0436141,0.0756156,0.114629,-0.00959672,0.00161818,-0.00286956,0.00230977,-0.0102883,-1.3343,0.00899537,1309,815,0.698835,-0.967368,29.6228,-5.38647,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0361895,0.071568,0.110497,-0.00932793,0.00191431,-0.00257955,0.00247793,-0.00989155,-1.35568,0.00855413,1316,815,0.616294,-0.921845,29.7574,-5.50464,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0293564,0.0671712,0.106029,-0.00899773,0.00217137,-0.00225232,0.00260846,-0.00943482,-1.37912,0.00833154,1323,815,0.538926,-0.86753,29.8596,-5.61534,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0244342,0.0624611,0.102533,-0.00863167,0.00238028,-0.00189995,0.00269887,-0.00895026,-1.40466,0.0087085,1330,815,0.483189,-0.805254,29.9518,-5.72254,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0199697,0.0574021,0.097654,-0.00825234,0.00251199,-0.00153635,0.00272697,-0.00846732,-1.43177,0.00955977,1337,815,0.428676,-0.740818,30.1005,-5.78259,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0160509,0.053414,0.0873462,-0.00788844,0.00257819,-0.00117646,0.0027088,-0.00801905,-1.46023,0.0103124,1344,815,0.365499,-0.680892,30.2931,-5.84301,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0122232,0.04897,0.0779847,-0.00753172,0.00257934,-0.000846787,0.00264976,-0.00760215,-1.48782,0.0104758,1351,815,0.305712,-0.628235,30.4768,-5.90484,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.00804059,0.0440047,0.068601,-0.00717709,0.00252032,-0.000553395,0.0025518,-0.00720856,-1.51398,0.0102099,1358,815,0.242372,-0.575249,30.6327,-5.98236,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.00265636,0.0379357,0.0612943,-0.00684188,0.00241307,-0.00028316,0.00242173,-0.00685053,-1.54024,0.00992443,1365,815,0.172471,-0.507374,30.8004,-6.06339,30.8463,-5.57613
7.30223,12.212,-0.940906,-0.00326181,0.0319358,0.0564874,-0.00652443,0.00225117,-1.33175e-05,0.00225119,-0.00652445,-1.56928,0.00950822,1372,815,0.103481,-0.434518,30.9716,-6.15028,31.073,-5.73001
7.99871,12.2167,-0.922606,-0.00947351,0.0267003,0.0512863,-0.00621041,0.00206389,0.000280752,0.00207341,-0.00621993,1.53692,0.0090426,1379,815,0.0301714,-0.360069,31.1342,-6.23327,31.2938,-5.86426
8.6931,12.2198,-0.894872,-0.0143695,0.0217231,0.0488567,-0.00588,0.00187888,0.000587322,0.00192308,-0.0059242,1.49567,0.00827775,1386,815,-0.0228865,-0.292915,31.2763,-6.3236,31.4841,-5.99808
9.38732,12.2227,-0.86496,-0.018023,0.0167288,0.0473775,-0.00552857,0.00171795,0.000866027,0.00182001,-0.00563063,1.45349,0.00774252,1393,815,-0.0609578,-0.234228,31.4292,-6.41372,31.6733,-6.13702
10.0803,12.2251,-0.828717,-0.0213637,0.0131406,0.0455918,-0.0051516,0.00157782,0.00111594,0.00175805,-0.00533183,1.41067,0.0075663,1400,815,-0.0971,-0.194345,31.5682,-6.52437,31.8447,-6.28749
10.7727,12.2272,-0.789284,-0.0241888,0.0108629,0.0422707,-0.00472888,0.00144284,0.00135431,0.00172694,-0.00501299,1.36401,0.00767778,1407,815,-0.132601,-0.1652,31.7092,-6.6491,32.011,-6.44144
11.4677,12.2299,-0.757819,-0.0268824,0.00932276,0.0378463,-0.00425647,0.00130256,0.00158936,0.00172488,-0.0046788,1.31108,0.00785839,1414,815,-0.169997,-0.143191,31.8925,-6.76376,32.2169,-6.58117
12.1646,12.2333,-0.731575,-0.0295443,0.00831154,0.0337733,-0.00374281,0.00116128,0.00180968,0.00175677,-0.0043383,1.2529,0.00784398,1421,815,-0.206353,-0.129691,32.1046,-6.87553,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.0324256,0.00700122,0.0312088,-0.00324403,0.00103818,0.00197846,0.00181232,-0.00401817,1.19783,0.00772689,1428,815,-0.240745,-0.120485,32.3171,-6.97969,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.0343879,0.00619754,0.0280131,-0.00279118,0.000952003,0.00207836,0.00187727,-0.00371645,1.15195,0.00734906,1435,815,-0.267936,-0.112595,32.547,-7.10634,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.0360431,0.00506967,0.0263658,-0.00237924,0.000869706,0.00212033,0.00191632,-0.00342585,1.11227,0.00712069,1442,815,-0.287845,-0.101374,32.8248,-7.25761,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.0374123,0.0038326,0.0242105,-0.00199439,0.000792916,0.00212692,0.00194211,-0.00314358,1.07543,0.00690128,1449,815,-0.306291,-0.0861434,33.1673,-7.4102,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.0383201,0.00224067,0.0231444,-0.00164714,0.000749901,0.00211949,0.00198627,-0.00288351,1.04272,0.00680558,1456,815,-0.317114,-0.0668296,33.5331,-7.54608,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.0386385,0.000670017,0.021222,-0.00135646,0.000739208,0.0020966,0.00203524,-0.00265249,1.01713,0.00652277,1463,815,-0.324482,-0.0457155,33.8862,-7.66088,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.038923,-0.000723122,0.0193459,-0.00112823,0.000744962,0.00206235,0.00207343,-0.0024567,0.998544,0.00636687,1470,815,-0.331456,-0.0289766,34.2406,-7.78037,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.0393215,-0.00168458,0.0190666,-0.000962848,0.000753616,0.00202113,0.00209118,-0.00230041,0.986177,0.00659916,1477,815,-0.335268,-0.0226947,34.635,-7.93271,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0402874,-0.00317096,0.0215314,-0.000853082,0.000764707,0.00196758,0.00208318,-0.00217155,0.980422,0.00713704,1484,815,-0.336883,-0.0122614,35.0643,-8.08424,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.041425,-0.00451071,0.0236458,-0.000787547,0.000775025,0.00190614,0.00205379,-0.00206631,0.979894,0.00751822,1491,815,-0.341154,-0.00166145,35.5291,-8.23815,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0420323,-0.0049301,0.0229613,-0.00073594,0.000785771,0.00185095,0.00202615,-0.00197632,0.980401,0.00756981,1498,815,-0.348369,0.00946695,36.0428,-8.39539,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.04174,-0.00482251,0.0193009,-0.000676442,0.000780872,0.00180402,0.00199784,-0.00189341,0.977333,0.00740788,1505,815,-0.355291,0.0185261,36.5861,-8.54531,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0415182,-0.00445291,0.0160145,-0.000612892,0.000757252,0.00176097,0.00196172,-0.00181736,0.970905,0.00719089,1512,815,-0.361977,0.0195514,37.1475,-8.70285,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0419935,-0.00548847,0.0169427,-0.000545852,0.000715922,0.00171281,0.00191034,-0.00174027,0.961855,0.00682654,1519,815,-0.363067,0.0252274,37.7041,-8.85267,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.0431658,-0.00600781,0.0182249,-0.000474837,0.000645738,0.00166068,0.0018381,-0.0016672,0.948094,0.00659414,1526,815,-0.370142,0.0237575,38.2364,-8.99937,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0440414,-0.00641184,0.0194175,-0.000391909,0.000547357,0.00160836,0.00175325,-0.0015978,0.927446,0.00650503,1533,815,-0.374565,0.0231715,38.8007,-9.12999,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.0444824,-0.00654149,0.0204628,-0.000284347,0.000420333,0.00156012,0.0016674,-0.00153141,0.896456,0.00632192,1540,815,-0.375257,0.0247773,39.3838,-9.2708,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.0449679,-0.0073205,0.0236967,-0.000167403,0.000327681,0.00152261,0.00162274,-0.00146246,0.865982,0.00614951,1547,815,-0.369819,0.0335227,39.9868,-9.4113,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.0448035,-0.00793437,0.024598,-7.52668e-05,0.000251454,0.00149569,0.00159268,-0.00141649,0.839793,0.00626565,1554,815,-0.364779,0.0456281,40.6252,-9.56877,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.0439574,-0.00786858,0.0230922,8.43275e-06,0.000118641,0.00146906,0.00153363,-0.00140656,0.804144,0.00676363,1561,815,-0.360257,0.0497301,41.3146,-9.73643,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.0432922,-0.00773981,0.0212474,8.4844e-05,-1.665e-05,0.001472,0.00150697,-0.00143878,0.768168,0.00693545,1568,815,-0.35853,0.0504914,42.0222,-9.89808,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0430336,-0.00781793,0.0201513,0.000138547,-0.000124639,0.00148894,0.0015017,-0.00148779,0.741323,0.00692998,1575,815,-0.358547,0.0518032,42.7434,-10.0518,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.04322,-0.00766034,0.0191066,0.000144998,-0.000195017,0.00149326,0.0014779,-0.00152792,0.728717,0.0064742,1582,815,-0.362858,0.0493887,43.4915,-10.1906,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.0433329,-0.00783635,0.0182257,8.62809e-05,-0.00021256,0.00146619,0.00141064,-0.00153692,0.734618,0.00637271,1589,815,-0.365876,0.0515046,44.2587,-10.3234,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.0428065,-0.00728838,0.0155606,-3.75566e-05,-0.000142949,0.00140258,0.00131331,-0.00149382,0.766621,0.0065893,1596,815,-0.36831,0.0529459,45.0528,-10.4675,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.0429749,-0.00692365,0.013465,-0.000191187,4.43692e-05,0.00132565,0.00125747,-0.00140428,0.829705,0.00661167,1603,815,-0.37581,0.0553484,45.8675,-10.612,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.164118,-0.0655425,-0.022352,0.00332095,-0.00151214,-0.00424344,0.0057877,-0.00397889,-0.526561,0.00805284,1008,822,1.66297,0.748011,29.0431,2.50799,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.165722,-0.0655857,-0.0222098,0.00341423,-0.00134123,-0.00459904,0.00621384,-0.00414084,-0.546818,0.00812759,1015,822,1.6787,0.745773,28.9777,2.3642,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.168012,-0.0653778,-0.022435,0.003476,-0.0011948,-0.00491508,0.0065823,-0.00430111,-0.563613,0.00836726,1022,822,1.70066,0.747571,28.9047,2.20062,27.1677,1.52431
-26.453,11.2058,-1.32474,0.171304,-0.0658935,-0.0205994,0.00352356,-0.00107341,-0.00519397,0.00690489,-0.00445475,-0.577086,0.00862959,1029,822,1.73705,0.755435,28.8632,2.05004,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.175045,-0.0660914,-0.0165842,0.00354282,-0.000980798,-0.00541467,0.00714909,-0.00458707,-0.587554,0.00814441,1036,822,1.78226,0.754138,28.8857,1.90609,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.177587,-0.0664321,-0.0109746,0.00352665,-0.0009077,-0.00558887,0.00732207,-0.00470312,-0.596564,0.00768733,1043,822,1.81844,0.747735,28.8793,1.7819,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.178101,-0.0666271,-0.00863271,0.00346375,-0.000822537,-0.00574679,0.00745401,-0.0048128,-0.606921,0.00760455,1050,822,1.82752,0.737764,28.7744,1.65234,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.1788,-0.0666368,-0.0062179,0.00332301,-0.000707765,-0.00588306,0.00752632,-0.00491107,-0.620376,0.00791105,1057,822,1.83868,0.725998,28.6585,1.51159,26.8391,0.844276
-23.0493,11.239,-1.31071,0.180713,-0.0664321,-0.0038014,0.00314268,-0.000559226,-0.00599185,0.00756295,-0.0049795,-0.635592,0.00862018,1064,822,1.86224,0.714052,28.5906,1.36812,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.18341,-0.0650895,-0.00125967,0.00289684,-0.000384225,-0.00605442,0.00752906,-0.00501644,-0.653093,0.00871189,1071,822,1.89381,0.696989,28.5427,1.20802,26.6831,0.560601
-21.6882,11.2501,-1.29,0.186391,-0.0635766,0.00251323,0.00257705,-0.000186122,-0.00609523,0.00744531,-0.00505438,-0.673948,0.00927411,1078,822,1.93071,0.68564,28.4941,1.0405,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.188822,-0.0617307,0.00475541,0.00217687,3.03132e-05,-0.00612134,0.00731831,-0.00511113,-0.698613,0.00893436,1085,822,1.95883,0.675904,28.404,0.86185,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.190795,-0.0589912,0.00541028,0.00170411,0.000262849,-0.00613108,0.00715677,-0.00518981,-0.726898,0.00884019,1092,822,1.97879,0.654289,28.3412,0.681062,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.191213,-0.0563477,0.0041083,0.00119257,0.000513173,-0.00613885,0.00700111,-0.00529537,-0.757758,0.00900238,1099,822,1.97884,0.627313,28.287,0.511217,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.191079,-0.0541211,0.0019309,0.000662348,0.000772872,-0.00614954,0.0068674,-0.00543218,-0.789891,0.00919239,1106,822,1.97153,0.600788,28.2162,0.353739,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.190049,-0.0533973,0.00294101,0.000107546,0.00101746,-0.0061598,0.00673908,-0.00561407,-0.822261,0.00933273,1113,822,1.96214,0.582226,28.1112,0.219122,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.188967,-0.0521197,0.00353601,-0.000470658,0.00121792,-0.00617143,0.00660254,-0.00585528,-0.853379,0.00919527,1120,822,1.95126,0.55918,27.9773,0.0787924,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.187912,-0.0501286,0.0030655,-0.00105212,0.00136856,-0.00620107,0.00647631,-0.00615987,-0.881778,0.00905769,1127,822,1.93813,0.538429,27.8598,-0.0756404,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.187075,-0.0473669,0.00284383,-0.00161994,0.00147406,-0.00626319,0.00637848,-0.00652436,-0.906474,0.0088954,1134,822,1.92749,0.516223,27.7504,-0.260298,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.185191,-0.0432844,0.00241703,-0.00216547,0.00154421,-0.00633603,0.00629132,-0.00691258,-0.927792,0.0090377,1141,822,1.90541,0.477613,27.6259,-0.443228,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.183013,-0.0392866,0.00358322,-0.0026948,0.00156571,-0.00637514,0.00615709,-0.00728619,-0.946641,0.0091352,1148,822,1.88385,0.432831,27.5183,-0.610217,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.180489,-0.0352009,0.00535975,-0.00322391,0.00152826,-0.00637615,0.00595667,-0.00765231,-0.963754,0.00895008,1155,822,1.86012,0.383568,27.4314,-0.781188,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.178295,-0.0299719,0.00635868,-0.00375671,0.00144651,-0.00636728,0.00572318,-0.00803337,-0.979343,0.00853007,1162,822,1.8377,0.330859,27.363,-0.977579,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.175291,-0.0246677,0.00886575,-0.0043139,0.00134643,-0.00634561,0.0054644,-0.00843186,-0.995161,0.00802584,1169,822,1.81038,0.277788,27.2828,-1.19136,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.171911,-0.0192079,0.0126806,-0.00490089,0.00124005,-0.00627552,0.00515598,-0.00881683,-1.01291,0.00784337,1176,822,1.78218,0.220373,27.203,-1.41116,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.167937,-0.0129647,0.0182009,-0.00549264,0.00113713,-0.00612074,0.00478298,-0.0091385,-1.03358,0.00793404,1183,822,1.75171,0.143621,27.1667,-1.63443,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.164099,-0.00557266,0.0280031,-0.00604641,0.0010404,-0.00588796,0.00436895,-0.00937496,-1.05627,0.00799593,1190,822,1.73215,0.0471205,27.1508,-1.88344,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.159971,0.00225954,0.0380212,-0.00656254,0.000957677,-0.00560589,0.00394771,-0.00955257,-1.08081,0.00828496,1197,822,1.71028,-0.054975,27.1459,-2.12768,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.15506,0.0103701,0.0507594,-0.00706186,0.000887545,-0.00528209,0.00352334,-0.00969766,-1.10794,0.00893132,1204,822,1.6868,-0.159633,27.1518,-2.38524,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.148157,0.0187833,0.0623264,-0.00755566,0.000825041,-0.00492279,0.00309943,-0.00983005,-1.138,0.00972939,1211,822,1.64081,-0.276404,27.1486,-2.62224,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.140669,0.0286296,0.071868,-0.00802555,0.000771992,-0.00454897,0.00270112,-0.00995468,-1.1697,0.00999351,1218,822,1.5842,-0.410547,27.1635,-2.86729,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.133467,0.0397702,0.0798679,-0.00844668,0.000717237,-0.00419731,0.00234912,-0.0100786,-1.19999,0.0100319,1225,822,1.52679,-0.548345,27.1899,-3.13734,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.127245,0.0511449,0.0857913,-0.00882481,0.000668485,-0.00390493,0.00206831,-0.0102246,-1.22659,0.00921873,1232,822,1.47444,-0.666415,27.233,-3.42706,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.121769,0.0612979,0.0905665,-0.00917761,0.000623243,-0.00369837,0.00186221,-0.0104166,-1.24754,0.00870065,1239,822,1.4274,-0.76419,27.3041,-3.69002,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.116405,0.0690917,0.095764,-0.00953476,0.000580009,-0.00357487,0.00171591,-0.0106707,-1.26314,0.00893207,1246,822,1.38341,-0.84656,27.375,-3.9138,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.109565,0.0754848,0.100875,-0.00990267,0.000546333,-0.00350898,0.00161535,-0.0109717,-1.27508,0.00859981,1253,822,1.32495,-0.922862,27.4293,-4.12692,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.102366,0.0816086,0.105256,-0.0102543,0.000528326,-0.00349152,0.00156017,-0.0112861,-1.28345,0.00862178,1260,822,1.26143,-0.999013,27.5004,-4.3299,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0940827,0.0873939,0.108918,-0.0105792,0.000563827,-0.0035033,0.00157371,-0.0115891,-1.29014,0.00864008,1267,822,1.18541,-1.06199,27.5826,-4.53574,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.086212,0.0903796,0.114901,-0.0108586,0.000647407,-0.0035235,0.00164067,-0.0118519,-1.29603,0.00847709,1274,822,1.12011,-1.09884,27.6985,-4.73561,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0782896,0.0913725,0.119614,-0.0110705,0.000780873,-0.00353368,0.00175451,-0.0120441,-1.30194,0.00833619,1281,822,1.05204,-1.11183,27.8118,-4.92173,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.070319,0.0900408,0.124895,-0.0112098,0.000943168,-0.00349006,0.00187412,-0.0121408,-1.31012,0.00842057,1288,822,0.985871,-1.10953,27.9009,-5.06935,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0625627,0.0880628,0.130076,-0.0112649,0.00112798,-0.00336861,0.00198445,-0.0121213,-1.32182,0.00894315,1295,822,0.922084,-1.10244,27.969,-5.1865,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0543359,0.0855719,0.132018,-0.0112145,0.00133252,-0.00315356,0.00208054,-0.0119625,-1.3379,0.00915542,1302,822,0.845975,-1.08457,28.0335,-5.28991,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0463578,0.0820673,0.129779,-0.0110462,0.0015582,-0.00286668,0.00217955,-0.0116676,-1.35735,0.00897541,1309,822,0.762542,-1.05575,28.1415,-5.39182,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0386377,0.0775259,0.125851,-0.0107612,0.00181187,-0.0025296,0.00230172,-0.011251,-1.37952,0.0085211,1316,822,0.677785,-1.0055,28.2637,-5.49743,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0314539,0.072794,0.120869,-0.0103879,0.00206868,-0.0021506,0.00242952,-0.0107488,-1.40456,0.00854607,1323,822,0.595821,-0.947837,28.3782,-5.6034,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0251668,0.0678518,0.11509,-0.00996432,0.0023147,-0.00173262,0.0025545,-0.0102041,-1.43327,0.00898618,1330,822,0.520847,-0.881056,28.4907,-5.70443,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0193205,0.0626107,0.10874,-0.00951256,0.00251131,-0.00129242,0.00264866,-0.00964991,-1.46492,0.00971512,1337,822,0.448906,-0.811361,28.6165,-5.77287,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0145323,0.0580804,0.0972835,-0.00905218,0.00266062,-0.000857918,0.00272313,-0.00911468,-1.49807,0.0101652,1344,822,0.374357,-0.744208,28.7783,-5.82251,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0104486,0.0536469,0.0854466,-0.00857725,0.00275553,-0.000460271,0.00277419,-0.00859591,-1.53027,0.0102199,1351,822,0.305703,-0.682102,28.9489,-5.87291,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.00590943,0.0477885,0.0744752,-0.00809134,0.00279555,-0.000106775,0.0027966,-0.00809238,-1.56099,0.00992425,1358,822,0.23496,-0.609709,29.1101,-5.93483,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.000505497,0.0404498,0.0663482,-0.00762214,0.00277919,0.000226445,0.00278412,-0.00762707,1.54904,0.00984169,1365,822,0.163164,-0.526753,29.299,-5.99765,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.00556438,0.0333298,0.0637204,-0.00717556,0.00268895,0.000556745,0.00272027,-0.00720688,1.5146,0.00970387,1372,822,0.0987465,-0.452683,29.4669,-6.07628,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.0113759,0.0276597,0.0588331,-0.00673919,0.00254612,0.000887697,0.00263022,-0.00682329,1.47633,0.00948746,1379,822,0.0305222,-0.381963,29.6175,-6.15701,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0166321,0.0228927,0.0554763,-0.00629544,0.00237957,0.00121036,0.00254527,-0.00646115,1.43473,0.00889848,1386,822,-0.0285101,-0.319956,29.7434,-6.24384,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0213279,0.0179302,0.0528233,-0.00583513,0.00220902,0.0014995,0.00247945,-0.00610556,1.39237,0.00822923,1393,822,-0.0799958,-0.261046,29.8887,-6.32184,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0252369,0.0138074,0.0504014,-0.00535158,0.00203449,0.00175707,0.00243117,-0.00574827,1.34875,0.00772196,1400,822,-0.123231,-0.216433,30.035,-6.41342,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0279854,0.0108712,0.0464149,-0.00483536,0.00184798,0.00199179,0.00239655,-0.00538394,1.30204,0.00767366,1407,822,-0.159451,-0.180418,30.1787,-6.52534,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0306725,0.00880856,0.0415537,-0.00429128,0.00165264,0.00220545,0.00238157,-0.00502021,1.25159,0.00800961,1414,822,-0.197745,-0.150774,30.358,-6.64004,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0339186,0.00764759,0.036754,-0.00373016,0.00145952,0.00238962,0.00239221,-0.00466285,1.19867,0.00815038,1421,822,-0.241798,-0.131943,30.5759,-6.74663,30.9724,-6.59136
