 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7973,5.58141,0.207459,0.261557,-0.0660889,0.0305643,0.0109148,-0.00399544,-0.00686947,0.0135971,-0.0066778,-0.372268,0.0107774,1071,878,2.77378,0.655145,20.7844,0.717155,18.1763,0.103934
-22.1212,5.58651,0.224494,0.269056,-0.0636326,0.0227421,0.010852,-0.0038969,-0.00725268,0.0138208,-0.00686576,-0.388537,0.011492,1078,878,2.83346,0.637956,20.7782,0.556063,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.276885,-0.0611997,0.0160531,0.0106986,-0.0037785,-0.00766092,0.0139998,-0.0070797,-0.406868,0.0123433,1085,878,2.89857,0.629056,20.7343,0.42921,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.286379,-0.0623465,0.0203646,0.010432,-0.00363168,-0.00808583,0.0141159,-0.00731558,-0.427502,0.0125399,1092,878,3.00444,0.647509,20.5984,0.374105,17.71,-0.203616
-20.1085,5.57689,0.359172,0.29521,-0.0633935,0.0232248,0.0100606,-0.003449,-0.00853939,0.0141938,-0.00758219,-0.450778,0.0123756,1099,878,3.10049,0.661251,20.4541,0.306995,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.302429,-0.0648555,0.0265189,0.00961209,-0.0032182,-0.00902731,0.0142715,-0.00787763,-0.476483,0.013061,1106,878,3.18087,0.686901,20.3352,0.164217,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.306788,-0.0645705,0.0194284,0.00911991,-0.00292371,-0.00952396,0.0143661,-0.00816991,-0.50349,0.0132251,1113,878,3.20948,0.695821,20.2047,0.0436019,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.310662,-0.0646511,0.0137493,0.00858243,-0.00255667,-0.0100208,0.0144774,-0.00845167,-0.531756,0.0129617,1120,878,3.23593,0.70863,20.0983,-0.0424962,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.315938,-0.0658257,0.0147511,0.00797526,-0.00211621,-0.010525,0.0146015,-0.00874247,-0.561881,0.0128581,1127,878,3.29125,0.718574,20.0003,-0.11329,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.322853,-0.0655112,0.0216544,0.00725448,-0.00162583,-0.0110196,0.0146948,-0.00906615,-0.593882,0.0128114,1134,878,3.37581,0.691773,19.9412,-0.223006,16.668,-0.819035
-16.0727,5.57041,0.615114,0.32607,-0.0636049,0.015249,0.00638542,-0.00111187,-0.0114583,0.0146927,-0.00941917,-0.627309,0.013629,1141,878,3.39308,0.68095,19.8551,-0.335266,16.535,-0.92407
-15.3983,5.56929,0.654176,0.328034,-0.0610125,0.0109269,0.00538587,-0.000589251,-0.0118201,0.0145901,-0.00979346,-0.661614,0.014671,1148,878,3.40168,0.657301,19.7676,-0.446611,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.328941,-0.0584592,0.00889382,0.00423899,-5.98999e-05,-0.012117,0.0143957,-0.0102166,-0.697616,0.015545,1155,878,3.40427,0.642084,19.6707,-0.569439,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.331688,-0.0542205,0.0231666,0.0029422,0.000464959,-0.0123812,0.0141466,-0.0107394,-0.735544,0.0145954,1162,878,3.46143,0.573636,19.5811,-0.726824,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.334589,-0.0466065,0.0414959,0.00149708,0.00096631,-0.0126286,0.0138631,-0.0113997,-0.774892,0.0141805,1169,878,3.52874,0.44433,19.5359,-0.932501,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.333894,-0.0385816,0.0576071,-0.000150977,0.00140491,-0.0128307,0.0134812,-0.0122273,-0.815677,0.0145948,1176,878,3.55449,0.318291,19.5036,-1.15975,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.332373,-0.0309109,0.0710877,-0.00201171,0.00176244,-0.0129877,0.0129994,-0.0132487,-0.857542,0.0142366,1183,878,3.56628,0.201108,19.5082,-1.37382,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.329233,-0.0233627,0.0810785,-0.0040262,0.00204472,-0.0131232,0.0124789,-0.0144604,-0.899052,0.0140455,1190,878,3.55381,0.112281,19.4982,-1.63562,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.323801,-0.013942,0.0856204,-0.00611885,0.00226097,-0.0132506,0.0119683,-0.0158262,-0.938527,0.0132991,1197,878,3.50511,0.0190778,19.5229,-1.89772,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.315691,-0.00331591,0.0968825,-0.00829051,0.00242832,-0.0133272,0.0114334,-0.0172956,-0.976573,0.012173,1204,878,3.44431,-0.0927631,19.5065,-2.15974,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.30396,0.0103633,0.110011,-0.010563,0.0025463,-0.0133105,0.0108285,-0.0188452,-1.01419,0.015004,1211,878,3.3506,-0.259556,19.4468,-2.44028,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.293221,0.0253868,0.129396,-0.0129054,0.00262775,-0.0132227,0.0101961,-0.0204738,-1.05094,0.016326,1218,878,3.28153,-0.447041,19.4227,-2.74588,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.28146,0.0413833,0.152646,-0.0153008,0.00268453,-0.0130921,0.00957492,-0.0221912,-1.08633,0.0172683,1225,878,3.21132,-0.659843,19.4674,-3.05221,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.266878,0.0544955,0.181551,-0.0177499,0.00274007,-0.0129015,0.00896954,-0.0239794,-1.12096,0.0178703,1232,878,3.12714,-0.84785,19.4933,-3.34224,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.252115,0.0617221,0.211011,-0.0202062,0.00281275,-0.0126048,0.00837226,-0.0257657,-1.1554,0.0180082,1239,878,3.04486,-0.957601,19.5139,-3.55585,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.238675,0.0705862,0.228112,-0.0226027,0.00291802,-0.0121928,0.00780677,-0.0274915,-1.18947,0.0186668,1246,878,2.94714,-1.05171,19.4814,-3.74421,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.22759,0.0806061,0.245231,-0.0249207,0.00304566,-0.011647,0.00726086,-0.0291359,-1.22355,0.017912,1253,878,2.87356,-1.15532,19.5094,-3.96998,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.211872,0.0983843,0.259179,-0.0272067,0.003202,-0.0109986,0.00676311,-0.0307678,-1.25767,0.0170114,1260,878,2.74386,-1.37836,19.5785,-4.30223,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.192292,0.112809,0.275987,-0.0295012,0.00342886,-0.0102154,0.00634043,-0.0324127,-1.29314,0.0157368,1267,878,2.58337,-1.571,19.6025,-4.59902,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.171427,0.125294,0.287979,-0.0316724,0.0037679,-0.00925925,0.00604119,-0.0339457,-1.33004,0.0140176,1274,878,2.39945,-1.73432,19.5385,-4.87367,18.167,-3.06876
-2.35655,5.6758,0.708344,0.148993,0.130379,0.302276,-0.0334569,0.00425962,-0.00815481,0.00594728,-0.0351446,-1.36672,0.01344,1281,878,2.20785,-1.81556,19.4941,-5.03809,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.125819,0.128596,0.305231,-0.0347229,0.00489821,-0.00690658,0.00606762,-0.0358923,-1.40307,0.0140608,1288,878,1.98349,-1.79195,19.4613,-5.15042,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.0994075,0.124797,0.30824,-0.0354991,0.00567179,-0.00552325,0.00639988,-0.0362272,-1.43973,0.0155635,1295,878,1.7274,-1.7425,19.4411,-5.26238,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0714286,0.119468,0.306573,-0.0357716,0.00656226,-0.0040235,0.00694127,-0.0361506,-1.47687,0.0169181,1302,878,1.44475,-1.66966,19.4411,-5.31798,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0473971,0.116315,0.29696,-0.0353829,0.00753002,-0.00245915,0.00767049,-0.0355233,-1.51374,0.017025,1309,878,1.1821,-1.62477,19.4654,-5.35233,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0255909,0.111831,0.262386,-0.0342449,0.00853241,-0.000851479,0.00854935,-0.0342619,-1.5509,0.0207636,1316,878,0.879976,-1.525,19.5472,-5.35692,19.6344,-3.70445
1.81597,5.72602,0.64168,0.000517526,0.100359,0.211406,-0.0324604,0.00948458,0.00082799,0.00950092,-0.0324767,1.55107,0.0248867,1323,878,0.505505,-1.35823,19.6241,-5.29926,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.025794,0.0833683,0.171137,-0.0301504,0.0103069,0.00260596,0.010474,-0.0303176,1.50674,0.0269242,1330,878,0.146466,-1.15215,19.5861,-5.20249,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0469926,0.065203,0.174413,-0.0274195,0.0109241,0.00440678,0.0114241,-0.0279194,1.45783,0.0273552,1337,878,-0.0508819,-0.987337,19.5351,-5.15653,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0627898,0.0517556,0.195053,-0.0244206,0.0112979,0.00609303,0.0123086,-0.0254313,1.4064,0.0250569,1344,878,-0.150833,-0.869221,19.5058,-5.17994,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0777778,0.0387545,0.206571,-0.0212995,0.0114009,0.00759698,0.0130796,-0.0229782,1.35331,0.0207583,1351,878,-0.265435,-0.735197,19.549,-5.18128,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0916695,0.0265312,0.183744,-0.018152,0.0112409,0.00887954,0.0137151,-0.0206262,1.29905,0.019449,1358,878,-0.456994,-0.58056,19.6136,-5.13421,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0998614,0.0151323,0.15311,-0.0150172,0.0108279,0.00996909,0.0142264,-0.0184156,1.24225,0.0164698,1365,878,-0.612127,-0.417641,19.6853,-5.07458,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.105161,0.00559894,0.128609,-0.0119771,0.0101767,0.0108346,0.0145945,-0.0163949,1.18363,0.0142857,1372,878,-0.723549,-0.274066,19.8099,-5.05139,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.111127,-0.00248478,0.120622,-0.00921789,0.00933408,0.0114335,0.0147812,-0.014665,1.12619,0.0143938,1379,878,-0.799475,-0.169303,19.9716,-5.06827,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.117158,-0.00733441,0.108027,-0.00686878,0.00836865,0.0117692,0.0147699,-0.01327,1.07265,0.0133977,1386,878,-0.889266,-0.094602,20.143,-5.09481,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.121865,-0.0110031,0.0940983,-0.00487318,0.0073634,0.0118621,0.0145921,-0.0121019,1.0235,0.011565,1393,878,-0.969817,-0.0414721,20.317,-5.11855,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.124331,-0.0124463,0.0824466,-0.00308682,0.00637833,0.0117357,0.0142998,-0.0110083,0.977056,0.010934,1400,878,-1.02286,-0.0180475,20.5,-5.16022,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.125993,-0.0138313,0.0739096,-0.00150077,0.00545128,0.0114296,0.0139217,-0.00997121,0.933017,0.0114271,1407,878,-1.05985,0.00536366,20.7391,-5.23399,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.12808,-0.0151733,0.069337,-0.000200311,0.00460911,0.0109871,0.0134516,-0.00904277,0.893133,0.0117677,1414,878,-1.09074,0.0269698,20.9697,-5.32805,22.3978,-5.38138
11.497,5.76874,0.94399,-0.129257,-0.0169739,0.0633865,0.000823505,0.00385937,0.010447,0.0128982,-0.00821529,0.857542,0.0113113,1421,878,-1.11615,0.0574539,21.2402,-5.4404,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.128119,-0.0180333,0.0540899,0.00166697,0.00320688,0.00984334,0.0123103,-0.00743647,0.824429,0.0109273,1428,878,-1.12786,0.0875137,21.5496,-5.53726,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.126718,-0.0188339,0.0504435,0.00237272,0.00264077,0.00919555,0.0117033,-0.00668978,0.792685,0.0103917,1435,878,-1.12191,0.103728,21.9037,-5.61098,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.124856,-0.0190883,0.0474219,0.00291637,0.0021426,0.00855481,0.011093,-0.00603407,0.762801,0.00965324,1442,878,-1.10988,0.106684,22.2563,-5.69862,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.123024,-0.0184671,0.049176,0.00327033,0.00169783,0.00796284,0.0104856,-0.00551749,0.736188,0.0097403,1449,878,-1.08542,0.0912743,22.6592,-5.83324,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.120012,-0.0171922,0.0465093,0.00344772,0.0013029,0.00742452,0.00987687,-0.00512626,0.713673,0.0102751,1456,878,-1.06154,0.0720218,23.1116,-5.996,24.4259,-6.12102
15.711,5.81213,0.935799,-0.117725,-0.0163034,0.0427237,0.00349797,0.000959789,0.00693493,0.00927897,-0.00482121,0.6949,0.0108533,1463,878,-1.04798,0.0658746,23.6079,-6.14123,24.8935,-6.26645
16.421,5.82133,0.913745,-0.116102,-0.0158943,0.0381114,0.00347532,0.000670179,0.00648479,0.00870748,-0.00456198,0.678896,0.0109554,1470,878,-1.04344,0.0822698,24.1123,-6.24631,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.113017,-0.0160609,0.0297015,0.00341083,0.000434503,0.00605453,0.00815741,-0.00431208,0.664891,0.00943504,1477,878,-1.03486,0.105735,24.6005,-6.34378,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.109465,-0.0163618,0.0234706,0.00330515,0.000248637,0.00563914,0.00761945,-0.00406567,0.653072,0.00775743,1484,878,-1.0158,0.129671,25.045,-6.42364,26.2226,-6.55068
18.538,5.84078,0.904388,-0.106561,-0.0169413,0.0199832,0.00317168,0.000108115,0.00524825,0.00710712,-0.00382732,0.643409,0.00716494,1491,878,-0.995419,0.135586,25.4928,-6.52369,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.104419,-0.0172978,0.0196058,0.00303202,8.53327e-06,0.00488323,0.00663215,-0.0035916,0.635288,0.00716295,1498,878,-0.973967,0.134435,25.9911,-6.64878,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.103213,-0.0177903,0.0207159,0.00289669,-5.60895e-05,0.00454752,0.00620147,-0.00336088,0.628437,0.00774603,1505,878,-0.957586,0.136913,26.5428,-6.78377,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.102624,-0.0177851,0.020965,0.00277523,-9.85315e-05,0.00423418,0.00580969,-0.00313299,0.621819,0.00831962,1512,878,-0.949981,0.142602,27.1262,-6.89463,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.102092,-0.0171122,0.0194179,0.00266873,-0.000129925,0.00394383,0.00545413,-0.00291532,0.614919,0.00829682,1519,878,-0.948323,0.142988,27.6806,-6.99836,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.101168,-0.0161024,0.0148605,0.00255395,-0.000154549,0.00367385,0.0051152,-0.0027158,0.608816,0.00808989,1526,878,-0.951545,0.135471,28.235,-7.10064,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0998726,-0.0162648,0.0125991,0.00242081,-0.000175962,0.00341407,0.00477505,-0.0025302,0.603691,0.00777709,1533,878,-0.944125,0.133784,28.8452,-7.20509,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0981312,-0.0166455,0.0112116,0.00229561,-0.000193299,0.00316971,0.0044564,-0.00235409,0.598339,0.00773883,1540,878,-0.929765,0.134998,29.5012,-7.30896,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0958078,-0.0169879,0.00927344,0.00218924,-0.000211308,0.00294681,0.00417085,-0.00219291,0.592001,0.00738708,1547,878,-0.911394,0.143772,30.1954,-7.41066,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0937883,-0.0172405,0.00938874,0.00209868,-0.000232097,0.00275357,0.00392332,-0.00205674,0.585214,0.00703456,1554,878,-0.890117,0.144926,30.8502,-7.52605,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0919321,-0.0171154,0.00889109,0.00200391,-0.000259751,0.00257432,0.00368423,-0.00194007,0.578286,0.00713268,1561,878,-0.872404,0.1411,31.4962,-7.6722,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0899538,-0.0166603,0.00880851,0.00190752,-0.000295426,0.00240349,0.0034499,-0.00183781,0.570539,0.00758995,1568,878,-0.852489,0.140578,32.1672,-7.83239,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0886303,-0.0158104,0.00901786,0.00180863,-0.000337701,0.0022369,0.00321647,-0.00174554,0.561737,0.00801517,1575,878,-0.838361,0.140571,32.8691,-7.96608,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0880874,-0.0156768,0.0101725,0.00170418,-0.000384693,0.00208053,0.00298771,-0.00166822,0.552772,0.00798137,1582,878,-0.82881,0.143246,33.5737,-8.06822,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0883321,-0.0168181,0.0149236,0.00159821,-0.000438698,0.00192389,0.00275659,-0.00159708,0.541964,0.00767271,1589,878,-0.815705,0.148663,34.2959,-8.13827,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.087434,-0.017352,0.0146739,0.00149614,-0.000503186,0.00174503,0.00250756,-0.0015146,0.525284,0.00754065,1596,878,-0.806472,0.154757,35.0527,-8.24801,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0851728,-0.0174592,0.0115846,0.00143459,-0.000581063,0.00154416,0.00227071,-0.00141718,0.496273,0.00744029,1603,878,-0.792594,0.158475,35.8177,-8.36853,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.201741,-0.0621367,-0.0262185,0.00934757,-0.00568637,-0.00271748,0.00982369,-0.00616249,-0.173447,0.0112879,1008,885,2.05427,0.694427,19.7749,1.77636,17.6776,1.09728
-28.2679,4.83213,0.386348,0.20873,-0.0619303,-0.0185296,0.00984745,-0.00547539,-0.00347054,0.0105969,-0.00622479,-0.212668,0.0126229,1015,885,2.14007,0.674605,19.8338,1.62356,17.6797,0.954019
-27.5867,4.84294,0.359886,0.215457,-0.0614974,-0.0111238,0.0103429,-0.00530555,-0.00405452,0.011331,-0.00629368,-0.239051,0.0142455,1022,885,2.22257,0.665162,19.9028,1.46899,17.6936,0.823282
-26.906,4.85216,0.337511,0.22206,-0.0605738,-0.00297996,0.0107427,-0.00518012,-0.00450158,0.0119272,-0.00636465,-0.257304,0.0146278,1029,885,2.30525,0.648783,19.9599,1.32842,17.6982,0.712108
-26.2237,4.86199,0.309768,0.229631,-0.0603808,0.0131996,0.0110709,-0.00507743,-0.00487645,0.0124292,-0.00643576,-0.271662,0.0150362,1036,885,2.41411,0.627455,20.04,1.18688,17.7314,0.606222
-25.5429,4.86819,0.291237,0.236722,-0.0624344,0.0376879,0.0113608,-0.00497615,-0.00523338,0.0128934,-0.00650883,-0.284898,0.0143529,1043,885,2.53553,0.604785,20.0688,1.11156,17.7342,0.545798
-24.8637,4.87497,0.283524,0.24532,-0.0646663,0.0526452,0.0116118,-0.00487372,-0.00558676,0.0133267,-0.00658862,-0.297828,0.014127,1050,885,2.65408,0.599663,20.0972,1.00584,17.7022,0.437627
-24.1884,4.88043,0.298219,0.254588,-0.0647126,0.047723,0.0117937,-0.00478442,-0.00592875,0.0136957,-0.00668646,-0.310445,0.0136133,1057,885,2.73929,0.61001,20.0905,0.858633,17.5891,0.283569
-23.5133,4.88441,0.314849,0.264796,-0.0636567,0.0411184,0.0118928,-0.00470871,-0.00627816,0.0139996,-0.00681555,-0.323772,0.0129126,1064,885,2.83027,0.613875,20.0959,0.725107,17.4749,0.153958
-22.8383,4.88783,0.334118,0.273515,-0.062009,0.0360477,0.0119311,-0.00463434,-0.00663681,0.0142621,-0.00696532,-0.337761,0.0122164,1071,885,2.90861,0.608241,20.0797,0.587096,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.28056,-0.0602356,0.03241,0.0119247,-0.00454632,-0.00703456,0.0145201,-0.00714172,-0.353456,0.0120352,1078,885,2.9724,0.600248,20.0245,0.461475,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.287575,-0.0600647,0.0280836,0.0118454,-0.00444325,-0.00746539,0.0147492,-0.00734709,-0.370965,0.0121196,1085,885,3.03471,0.610676,19.9413,0.393342,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.296741,-0.0620292,0.0302502,0.0116694,-0.0043161,-0.00792331,0.0149311,-0.00757781,-0.390518,0.012031,1092,885,3.13306,0.632601,19.8618,0.332229,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.30566,-0.0631065,0.030066,0.0113919,-0.00415448,-0.00842093,0.0150789,-0.00784141,-0.412687,0.0124764,1099,885,3.22376,0.642946,19.7689,0.247401,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.313966,-0.0644838,0.0346751,0.0110322,-0.00394259,-0.00896626,0.0152262,-0.00813659,-0.437519,0.0136802,1106,885,3.31814,0.665023,19.6655,0.109131,16.515,-0.450175
-18.8079,4.88187,0.574027,0.31981,-0.0635826,0.0300409,0.0106294,-0.00366584,-0.00953148,0.0153955,-0.00843199,-0.463681,0.0133749,1113,885,3.36719,0.664449,19.5235,-0.0293279,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.325203,-0.0625518,0.0254335,0.0101874,-0.00331321,-0.0101031,0.0155878,-0.00871358,-0.490886,0.0132027,1120,885,3.41139,0.661946,19.4054,-0.112139,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.331993,-0.0623373,0.0233216,0.00966849,-0.00288435,-0.0106793,0.0157792,-0.00899503,-0.519728,0.0130032,1127,885,3.47534,0.659539,19.3245,-0.180013,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.339802,-0.0622242,0.027595,0.00901048,-0.00240237,-0.0112388,0.0159086,-0.00930049,-0.550487,0.0127413,1134,885,3.56344,0.644269,19.2853,-0.290387,15.846,-0.847896
-16.1155,4.87585,0.735016,0.346159,-0.0620866,0.022115,0.00817817,-0.00188988,-0.0117419,0.0159197,-0.0096314,-0.582889,0.0135861,1141,885,3.61529,0.656943,19.2534,-0.392414,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.350804,-0.061131,0.0191779,0.00719883,-0.00135583,-0.0121773,0.0158282,-0.00998516,-0.616502,0.0146365,1148,885,3.65476,0.651972,19.2051,-0.495547,15.6329,-1.05075
-14.766,4.875,0.808556,0.354474,-0.0588701,0.0190971,0.00604943,-0.000799312,-0.0125532,0.015637,-0.0103869,-0.652244,0.0155282,1155,885,3.6901,0.628205,19.1387,-0.624018,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.358369,-0.055742,0.030385,0.00472864,-0.000231163,-0.0128976,0.0153826,-0.0108851,-0.690419,0.0153206,1162,885,3.75264,0.580447,19.0871,-0.755822,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.362204,-0.0486144,0.0472359,0.00325042,0.00032273,-0.0132263,0.0150937,-0.0115205,-0.730284,0.0151348,1169,885,3.82624,0.462848,19.0755,-0.924015,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.36277,-0.0406621,0.0657158,0.00155249,0.000823618,-0.0135118,0.0147047,-0.0123286,-0.771916,0.0155808,1176,885,3.87017,0.326152,19.0776,-1.1165,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.360947,-0.0319671,0.075667,-0.000394874,0.00125384,-0.0137652,0.0142194,-0.0133604,-0.815306,0.0157132,1183,885,3.87062,0.203553,19.0529,-1.32904,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.357605,-0.0227131,0.0805437,-0.00254678,0.00161837,-0.0140199,0.0137095,-0.014638,-0.859131,0.0158014,1190,885,3.84395,0.10639,19.0103,-1.58059,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.353073,-0.0127951,0.0845945,-0.00482661,0.00192685,-0.0142889,0.0132326,-0.0161323,-0.901429,0.014655,1197,885,3.80297,0.0151295,19.0214,-1.83788,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.346489,-0.00327743,0.0977284,-0.00723832,0.00219038,-0.0145221,0.0127442,-0.0177922,-0.942348,0.0133542,1204,885,3.7621,-0.0868677,19.0447,-2.0904,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.335138,0.00983423,0.113307,-0.00980836,0.00240841,-0.01467,0.012191,-0.0195909,-0.982674,0.0154703,1211,885,3.67793,-0.262315,19.003,-2.3757,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.321916,0.0247773,0.131026,-0.0125104,0.00259212,-0.014746,0.0116079,-0.0215262,-1.02203,0.0173759,1218,885,3.57963,-0.462165,18.9581,-2.69171,15.828,-2.21673
-7.9391,4.92187,0.917396,0.308261,0.0418503,0.150585,-0.0153428,0.00275232,-0.0147697,0.0110253,-0.0236158,-1.06021,0.0183382,1225,885,3.48115,-0.686931,18.9263,-3.04001,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.29514,0.0559786,0.179548,-0.0183125,0.00291158,-0.0147179,0.0104443,-0.0258453,-1.09775,0.019371,1232,885,3.41126,-0.857919,18.9654,-3.33397,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.279942,0.0646705,0.209735,-0.021346,0.0030871,-0.0145321,0.00985544,-0.0281144,-1.13492,0.0203561,1239,885,3.32551,-0.973953,18.9938,-3.57406,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.264632,0.0735544,0.225619,-0.0243365,0.00329326,-0.0141865,0.0092801,-0.0303233,-1.17146,0.0200145,1246,885,3.20561,-1.0675,18.9719,-3.76931,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.250659,0.0832847,0.246991,-0.0272454,0.00352292,-0.0136503,0.00870581,-0.0324283,-1.20792,0.0183209,1253,885,3.11281,-1.19416,19.0007,-3.9957,16.764,-2.66113
-4.47604,4.95979,0.826817,0.234992,0.100601,0.258139,-0.0301428,0.00378665,-0.0129655,0.00817387,-0.03453,-1.24451,0.016455,1260,885,2.97667,-1.39536,19.1104,-4.32379,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.2142,0.113732,0.286047,-0.0330845,0.00413295,-0.0121067,0.00772462,-0.0366761,-1.2824,0.0169485,1267,885,2.83074,-1.58299,19.1257,-4.61504,17.313,-2.91096
-3.09084,4.97546,0.805428,0.189082,0.124313,0.310672,-0.0358908,0.00462244,-0.0110241,0.00742793,-0.0386963,-1.3216,0.016224,1274,885,2.63486,-1.74828,18.9953,-4.86127,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.161909,0.131176,0.330568,-0.0382103,0.00530025,-0.00972523,0.00737504,-0.0402851,-1.36061,0.0147554,1281,885,2.40858,-1.86118,18.8301,-5.04954,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.135492,0.131034,0.333922,-0.0398591,0.00613748,-0.00820869,0.00755852,-0.0412801,-1.39938,0.0145945,1288,885,2.15214,-1.86663,18.741,-5.17042,17.801,-3.23342
-1.01782,4.99348,0.80716,0.107459,0.127159,0.337157,-0.0408737,0.00711612,-0.00649071,0.0079785,-0.0417361,-1.43871,0.0159303,1295,885,1.88048,-1.82621,18.6837,-5.26654,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0761242,0.121881,0.334235,-0.0412329,0.00820894,-0.00460384,0.00863398,-0.041658,-1.47873,0.0175468,1302,885,1.56097,-1.75773,18.6546,-5.31216,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0449554,0.117568,0.322183,-0.0407535,0.00936408,-0.00261952,0.00950062,-0.04089,-1.51872,0.0186273,1309,885,1.22063,-1.70071,18.627,-5.33668,18.601,-3.55004
