 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3282,10.305,-0.429878,0.0451462,0.0719354,0.00160274,0.000434469,-0.000528808,0.00179664,0.00181291,-0.00190724,0.654439,0.00757602,1582,836,0.419411,-0.722703,40.7366,-10.2974,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0445367,0.0709154,0.00494756,0.000299053,-0.000538706,0.0016438,0.00157651,-0.00181616,0.660641,0.00753156,1589,836,0.42327,-0.715955,41.4594,-10.4466,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0442422,0.070059,0.00881607,0.000144635,-0.000508665,0.00148144,0.00133501,-0.00169904,0.676887,0.00784163,1596,836,0.431853,-0.717663,42.2563,-10.5873,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0449288,0.0693401,0.010473,1.39919e-05,-0.000433634,0.00133187,0.00114073,-0.00156037,0.702154,0.00789454,1603,836,0.443372,-0.712981,43.1044,-10.7085,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.365009,-0.00981308,-0.0151807,0.00728621,-0.00397976,-0.00583268,0.0097619,-0.00645545,-0.401406,0.00863683,1008,843,3.7433,0.166805,27.2003,1.64791,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.369233,-0.0098489,-0.0112496,0.00741429,-0.00352207,-0.00632177,0.0103047,-0.00641247,-0.428836,0.00791734,1015,843,3.79218,0.16325,27.1762,1.51061,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.372983,-0.00941006,-0.00701124,0.00755285,-0.00307934,-0.00680752,0.0108741,-0.00640056,-0.453901,0.00780907,1022,843,3.83669,0.15469,27.1576,1.36453,23.345,1.29658
-26.6362,9.05174,-0.604188,0.377082,-0.010225,-0.0014416,0.00769536,-0.00266953,-0.00725857,0.0114317,-0.00640586,-0.475376,0.00816763,1029,843,3.88776,0.155805,27.1548,1.2475,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.382091,-0.0117556,0.00462517,0.00780544,-0.00229933,-0.00765126,0.0119219,-0.00641583,-0.493595,0.0082034,1036,843,3.94943,0.162134,27.175,1.13998,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.387068,-0.0131323,0.0100174,0.0078648,-0.00195965,-0.0080131,0.0123515,-0.00644635,-0.510428,0.00790351,1043,843,4.00951,0.170916,27.1825,1.02459,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.39167,-0.0135457,0.0143812,0.00784987,-0.00163392,-0.00838105,0.0127375,-0.00652154,-0.527956,0.00754172,1050,843,4.06361,0.173086,27.1476,0.900502,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.396286,-0.0129073,0.0186028,0.00772152,-0.0013136,-0.00874723,0.0130489,-0.00664095,-0.547035,0.00760588,1057,843,4.11741,0.162846,27.1216,0.761325,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.401203,-0.012999,0.0261222,0.00751088,-0.0010019,-0.00909041,0.013292,-0.00678306,-0.566444,0.00818176,1064,843,4.18125,0.153445,27.0882,0.609851,23.04,0.579244
-22.5552,9.09116,-0.608254,0.406967,-0.0134398,0.0380096,0.00720862,-0.000706316,-0.00939394,0.0134447,-0.00694236,-0.586041,0.00908027,1071,843,4.26288,0.139805,27.0788,0.456803,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.411526,-0.0129224,0.0471966,0.00681072,-0.000427673,-0.00967984,0.0135258,-0.00714278,-0.606499,0.00947879,1078,843,4.32685,0.116033,26.9855,0.287647,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.414782,-0.01049,0.0504781,0.00628801,-0.000164623,-0.00994745,0.0135193,-0.00739588,-0.628582,0.00923854,1085,843,4.36507,0.0805001,26.8499,0.11576,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.41797,-0.00765096,0.0485532,0.00563974,7.88434e-05,-0.0101916,0.0134233,-0.00770476,-0.65223,0.00956336,1092,843,4.39165,0.0493269,26.7459,-0.040705,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.421402,-0.00707376,0.0563742,0.0049182,0.000309585,-0.0104289,0.0132944,-0.00806658,-0.676668,0.0115689,1099,843,4.44146,0.0272362,26.6896,-0.171983,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.423459,-0.00807702,0.0715612,0.00415575,0.000535726,-0.0106423,0.0131409,-0.00844939,-0.701166,0.0136551,1106,843,4.49314,0.0127555,26.6477,-0.286977,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.424656,-0.00753768,0.0782905,0.0033486,0.00075185,-0.0107972,0.0129252,-0.00882478,-0.72556,0.0151229,1113,843,4.51825,-0.0070642,26.5525,-0.412405,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.426995,-0.00317555,0.0655836,0.00249392,0.00094507,-0.0109021,0.0126491,-0.00921011,-0.749941,0.0148737,1120,843,4.51298,-0.0338568,26.4008,-0.584946,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.429723,0.00229799,0.0503152,0.00161772,0.00112395,-0.0110001,0.0123737,-0.00963203,-0.774178,0.0125205,1127,843,4.50553,-0.0677268,26.2605,-0.769247,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.431748,0.00612423,0.0449081,0.000740467,0.0013013,-0.0111158,0.0121403,-0.0100985,-0.798009,0.0104478,1134,843,4.51216,-0.0968365,26.0923,-0.953269,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.430764,0.0101887,0.0470245,-0.000160295,0.00148259,-0.0112112,0.0119024,-0.0105801,-0.821968,0.00949316,1141,843,4.50395,-0.133152,25.932,-1.13291,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.429096,0.0161305,0.0464353,-0.00110663,0.00165321,-0.0112377,0.0115954,-0.0110489,-0.846489,0.00933944,1148,843,4.48242,-0.187723,25.7761,-1.32077,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.427404,0.0228872,0.0478758,-0.0021147,0.00180492,-0.0111978,0.0112131,-0.0115229,-0.872029,0.00961954,1155,843,4.46476,-0.257839,25.681,-1.52449,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.425668,0.0307682,0.05047,-0.00319447,0.00193674,-0.0111313,0.0107942,-0.012052,-0.898663,0.00998956,1162,843,4.44882,-0.335,25.6146,-1.72638,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.422952,0.0391713,0.052719,-0.00437599,0.00205953,-0.0110651,0.0103653,-0.0126817,-0.926897,0.010058,1169,843,4.42206,-0.417093,25.5339,-1.92974,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.418535,0.0481526,0.0547985,-0.00568211,0.00217002,-0.0109822,0.00990685,-0.0134189,-0.957065,0.00992485,1176,843,4.37751,-0.51159,25.446,-2.14975,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.412271,0.0583147,0.0589391,-0.00708042,0.0022651,-0.0108553,0.00941068,-0.014226,-0.98864,0.00963199,1183,843,4.31846,-0.630483,25.408,-2.39078,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.406054,0.0691069,0.0670048,-0.00849697,0.00235808,-0.0106699,0.00890156,-0.0150405,-1.02068,0.00954868,1190,843,4.26859,-0.76128,25.4398,-2.6615,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.399455,0.0821136,0.0775345,-0.00987795,0.00244422,-0.0104293,0.00839634,-0.0158301,-1.05219,0.00972755,1197,843,4.22006,-0.917081,25.4731,-2.95423,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.392037,0.0963398,0.0897006,-0.0112374,0.00251752,-0.0101289,0.00788317,-0.016603,-1.08364,0.0102456,1204,843,4.16696,-1.08671,25.4767,-3.26938,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.381126,0.109538,0.106786,-0.0125892,0.00256074,-0.00977984,0.00735612,-0.0173845,-1.11491,0.0110979,1211,843,4.09034,-1.25413,25.4356,-3.56794,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.368572,0.122469,0.129951,-0.0139092,0.00258256,-0.00940802,0.00684688,-0.0181736,-1.14523,0.0120203,1218,843,4.01172,-1.43393,25.4,-3.87473,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.354425,0.135489,0.151887,-0.0151661,0.00259584,-0.00900732,0.00636412,-0.0189343,-1.17457,0.0128883,1225,843,3.91475,-1.61446,25.3518,-4.1813,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.341094,0.148158,0.171606,-0.0163464,0.00260265,-0.00856683,0.00590143,-0.0196452,-1.20323,0.011969,1232,843,3.82166,-1.78699,25.311,-4.48626,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.329013,0.160923,0.185012,-0.0174456,0.00259519,-0.00809259,0.00545494,-0.0203054,-1.23111,0.0104154,1239,843,3.72681,-1.9301,25.2777,-4.78209,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.319623,0.173491,0.197576,-0.0184611,0.00258226,-0.00762784,0.00505634,-0.0209352,-1.25715,0.00946441,1246,843,3.65767,-2.06461,25.2936,-5.0627,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.311539,0.185643,0.206556,-0.0194099,0.00258285,-0.00720434,0.00473268,-0.0215597,-1.2808,0.00963697,1253,843,3.59378,-2.19904,25.3431,-5.32643,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.300019,0.196387,0.218187,-0.0203004,0.00260307,-0.00682983,0.00448509,-0.0221824,-1.30191,0.010723,1260,843,3.50224,-2.33566,25.3844,-5.58693,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.285049,0.204989,0.230093,-0.0211368,0.00265052,-0.00649062,0.00430629,-0.0227926,-1.32102,0.0116394,1267,843,3.37746,-2.45711,25.4341,-5.81878,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.267072,0.212643,0.242479,-0.0218876,0.00272975,-0.00614706,0.00417934,-0.0233372,-1.33921,0.0137325,1274,843,3.22428,-2.57696,25.4465,-6.02242,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.2508,0.217046,0.24589,-0.0224697,0.00285431,-0.00576948,0.00410681,-0.0237222,-1.35702,0.0157577,1281,843,3.06778,-2.62996,25.4856,-6.18945,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.236706,0.218154,0.244,-0.0228532,0.00303037,-0.00533658,0.00408747,-0.0239103,-1.37524,0.0166284,1288,843,2.92139,-2.62019,25.5484,-6.304,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.222733,0.216151,0.232626,-0.0230583,0.00324449,-0.0048574,0.00411285,-0.0239266,-1.39389,0.0154224,1295,843,2.75393,-2.55887,25.6258,-6.37562,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.208511,0.210951,0.219056,-0.0230767,0.00351087,-0.00431816,0.00419461,-0.0237604,-1.41376,0.0132112,1302,843,2.57956,-2.47421,25.67,-6.42854,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.191977,0.205833,0.208302,-0.0228368,0.00382972,-0.00370458,0.0043348,-0.0233418,-1.43529,0.0129396,1309,843,2.38894,-2.41689,25.6898,-6.51762,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.174907,0.195215,0.209171,-0.0222766,0.00420331,-0.00301072,0.00454131,-0.0226146,-1.459,0.0122977,1316,843,2.22356,-2.32947,25.7629,-6.53453,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.15888,0.185354,0.207324,-0.0214239,0.00459974,-0.00223196,0.00478978,-0.0216139,-1.48586,0.0118177,1323,843,2.06191,-2.23914,25.8307,-6.57263,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.146291,0.176573,0.201252,-0.0203638,0.00498794,-0.00136493,0.00506121,-0.0204371,-1.51716,0.0110383,1330,843,1.92391,-2.13671,25.9113,-6.61295,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.135443,0.169487,0.180932,-0.0191744,0.00532124,-0.000433188,0.0053289,-0.019182,-1.55312,0.0105654,1337,843,1.76692,-2.03352,25.9762,-6.6628,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.123747,0.16067,0.164483,-0.0178995,0.00558912,0.000506943,0.00560006,-0.0179104,1.54923,0.0102661,1344,843,1.61143,-1.91444,26.017,-6.68627,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.110206,0.149966,0.148633,-0.0165462,0.00576999,0.00141404,0.00585923,-0.0166354,1.50777,0.0103874,1351,843,1.43918,-1.76866,26.0985,-6.68039,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0975931,0.139616,0.133425,-0.0151265,0.00585841,0.00226462,0.00610002,-0.0153681,1.46451,0.0106224,1358,843,1.27757,-1.62438,26.1834,-6.68264,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0872271,0.12946,0.12162,-0.0136854,0.00585246,0.00305456,0.00631887,-0.0141518,1.41927,0.0109886,1365,843,1.14713,-1.49748,26.2936,-6.68259,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0804855,0.120026,0.11355,-0.0122613,0.00575175,0.0037676,0.00650803,-0.0130175,1.3727,0.0109955,1372,843,1.06246,-1.39244,26.413,-6.6932,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0744805,0.111622,0.108184,-0.0108901,0.00555806,0.00436218,0.00664333,-0.0119753,1.32695,0.0107029,1379,843,0.991773,-1.30054,26.5472,-6.71215,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0670579,0.105672,0.0970137,-0.00960776,0.00528585,0.00482011,0.00670969,-0.0110316,1.28357,0.0101222,1386,843,0.890838,-1.22334,26.696,-6.77149,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0589406,0.100596,0.0842761,-0.00840423,0.00495086,0.00515664,0.00671017,-0.0101635,1.24201,0.00994873,1393,843,0.778398,-1.15413,26.8338,-6.85344,26.3101,-5.65032
9.72271,9.30567,0.15868,0.051529,0.0961765,0.0731366,-0.00723347,0.00458135,0.00540955,0.00668398,-0.0093361,1.20008,0.00997773,1400,843,0.676782,-1.08968,26.9869,-6.94496,26.5263,-5.80647
10.416,9.30869,0.187615,0.0475242,0.0934533,0.0652878,-0.00609262,0.00418507,0.00558721,0.00663731,-0.00854486,1.15721,0.00967396,1407,843,0.617211,-1.0475,27.161,-7.04207,26.732,-5.94439
11.1101,9.31133,0.214625,0.0445466,0.0906995,0.0609426,-0.0050384,0.00377596,0.00568817,0.00656451,-0.00782695,1.11499,0.00920231,1414,843,0.577117,-1.0099,27.3564,-7.13121,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0418161,0.0883712,0.0545773,-0.00409389,0.00337101,0.00572496,0.00647276,-0.00719564,1.07427,0.00831988,1421,843,0.533857,-0.973555,27.5765,-7.22657,27.1933,-6.19639
12.5024,9.31852,0.258557,0.038715,0.0861705,0.0485882,-0.00324249,0.00298695,0.00570014,0.00636785,-0.00662339,1.03545,0.00824334,1428,843,0.48772,-0.935891,27.8174,-7.31947,27.459,-6.31753
13.2021,9.32397,0.270306,0.0363409,0.084424,0.0476535,-0.00246182,0.00262932,0.00560267,0.0062376,-0.00607009,0.998631,0.00829725,1435,843,0.462319,-0.91701,28.1006,-7.4266,27.7656,-6.44496
13.9031,9.32988,0.279008,0.034731,0.0828474,0.0488621,-0.00175689,0.00229747,0.00544476,0.00608018,-0.0055396,0.963607,0.008141,1442,843,0.450372,-0.90895,28.4097,-7.53264,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0334246,0.0813235,0.0494099,-0.00115055,0.00198246,0.00525821,0.00590255,-0.00507064,0.93017,0.00789804,1449,843,0.439699,-0.902722,28.7265,-7.65071,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0329568,0.0798905,0.0446087,-0.000667212,0.00168882,0.00506724,0.00571317,-0.00469157,0.899608,0.00745662,1456,843,0.422596,-0.880983,29.038,-7.78014,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0328241,0.0777905,0.0387626,-0.000303514,0.00141403,0.00487887,0.00550913,-0.00439861,0.872515,0.00760517,1463,843,0.406084,-0.854307,29.4065,-7.90089,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0330038,0.0763588,0.0349684,-2.75144e-05,0.0011568,0.00469482,0.00529667,-0.00416738,0.848132,0.00789085,1470,843,0.397932,-0.833344,29.8598,-8.00842,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0333544,0.076125,0.0312633,0.000182137,0.000917557,0.00450814,0.00507296,-0.00397327,0.826091,0.00822823,1477,843,0.391168,-0.821108,30.3567,-8.11082,30.0323,-7.26084
18.144,9.38196,0.246022,0.0339447,0.0763735,0.0274967,0.000334923,0.000704897,0.00431783,0.0048417,-0.00380188,0.806806,0.00850997,1484,843,0.386297,-0.810119,30.9033,-8.22129,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0345892,0.0764345,0.0226056,0.000438373,0.00051298,0.00413024,0.00460609,-0.00365474,0.789914,0.00879177,1491,843,0.378817,-0.7997,31.4287,-8.35586,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0351611,0.0751551,0.0208866,0.000512614,0.000342352,0.00395425,0.00438264,-0.00352768,0.774635,0.00851299,1498,843,0.380011,-0.790373,31.9618,-8.4943,31.6068,-7.67001
20.287,9.42023,0.177731,0.0361589,0.0740759,0.0200428,0.000571178,0.000192107,0.00379405,0.00418043,-0.00341714,0.760441,0.00827885,1505,843,0.387812,-0.787692,32.4943,-8.63638,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0364448,0.0737731,0.0194873,0.000627385,6.64112e-05,0.00363792,0.00399562,-0.00330182,0.746924,0.00807114,1512,843,0.389029,-0.787633,33.0389,-8.7507,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0358581,0.0742043,0.0179833,0.000686163,-3.48597e-05,0.00347953,0.00382381,-0.00317251,0.733778,0.00805932,1519,843,0.378603,-0.789788,33.5821,-8.87081,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0353318,0.0747889,0.0169322,0.000733992,-0.000121027,0.0033098,0.00364377,-0.00303081,0.721171,0.00809989,1526,843,0.36998,-0.793929,34.1543,-9.01798,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0348681,0.0743176,0.0181953,0.000766941,-0.000196673,0.00313369,0.00345564,-0.00288538,0.70912,0.00807255,1533,843,0.369014,-0.792424,34.7675,-9.1676,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0351234,0.073179,0.0195152,0.000793512,-0.000265313,0.00296304,0.00327406,-0.00274586,0.696995,0.00798859,1540,843,0.375513,-0.778355,35.3925,-9.31248,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0356116,0.0720583,0.0189504,0.000822815,-0.000318958,0.00279795,0.00310752,-0.00260366,0.684761,0.00776435,1547,843,0.37882,-0.758404,36.0187,-9.44096,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0364728,0.0722667,0.0145433,0.00084364,-0.00035926,0.00264207,0.00295185,-0.00246747,0.673484,0.00798811,1554,843,0.374149,-0.75336,36.67,-9.56903,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0378326,0.0735139,0.00749464,0.000844629,-0.000405369,0.00247285,0.00277024,-0.00233098,0.661618,0.00845548,1561,843,0.366149,-0.757282,37.3819,-9.70177,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0400307,0.0740211,0.00414546,0.00081948,-0.000450601,0.00229508,0.00256575,-0.00219687,0.650427,0.00840218,1568,843,0.377337,-0.760488,38.15,-9.82348,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0411707,0.0734766,0.00393809,0.00076126,-0.000491009,0.00211665,0.00234245,-0.0020722,0.641592,0.00804663,1575,843,0.38765,-0.752614,38.9044,-9.94462,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0416382,0.0724846,0.0063039,0.000664494,-0.000525422,0.00195037,0.00210863,-0.00196956,0.637357,0.00778607,1582,843,0.399109,-0.739882,39.6233,-10.0918,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.04105,0.0719663,0.00970351,0.00053748,-0.000549303,0.00178975,0.00186451,-0.00187633,0.638014,0.00784437,1589,843,0.403232,-0.737358,40.3204,-10.2561,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0405732,0.0714903,0.0129029,0.000403743,-0.000551615,0.00161344,0.00160873,-0.0017566,0.641478,0.00785046,1596,843,0.407965,-0.739742,41.073,-10.4064,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0412773,0.0705309,0.0133605,0.000302503,-0.000535237,0.0014382,0.00138159,-0.00161433,0.643695,0.00785682,1603,843,0.416261,-0.732495,41.8885,-10.5222,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.369997,-0.00613744,-0.0147432,0.00791698,-0.00458148,-0.00566844,0.0101048,-0.00676931,-0.368351,0.00874172,1008,850,3.79726,0.127885,26.1427,1.52489,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.375794,-0.00645409,-0.0121157,0.00811125,-0.00411417,-0.0062204,0.0107197,-0.00672262,-0.397065,0.00808228,1015,850,3.85996,0.130661,26.112,1.40147,22.2594,1.35336
-27.37,8.33435,-0.392327,0.380718,-0.00624608,-0.00730634,0.00833203,-0.0036642,-0.00675024,0.011364,-0.00669621,-0.422164,0.00786329,1022,850,3.91769,0.12128,26.1347,1.26917,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.385324,-0.00635934,-0.000637206,0.00855011,-0.00325397,-0.00723152,0.0119824,-0.00668622,-0.443141,0.00820103,1029,850,3.97589,0.11108,26.1785,1.14988,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.3907,-0.00815638,0.00737261,0.00873127,-0.00289036,-0.00764854,0.012526,-0.00668506,-0.460549,0.00827774,1036,850,4.04525,0.114508,26.1946,1.03449,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.396078,-0.009918,0.0136627,0.00886315,-0.00255789,-0.0080354,0.0130105,-0.00670524,-0.476473,0.00808824,1043,850,4.11138,0.125763,26.1948,0.919227,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.40206,-0.0111206,0.0202898,0.00891879,-0.00223746,-0.00843078,0.0134497,-0.00676842,-0.493142,0.00781487,1050,850,4.18446,0.130651,26.1677,0.794364,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.407998,-0.0107316,0.0264214,0.00885374,-0.00192423,-0.00882679,0.0138066,-0.00687707,-0.511337,0.00783972,1057,850,4.25582,0.119637,26.1537,0.658658,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.413926,-0.0101619,0.03359,0.00869034,-0.00162341,-0.00920197,0.0140819,-0.00701498,-0.529998,0.00838675,1064,850,4.32925,0.104976,26.1319,0.517323,21.9648,0.521344
-22.6115,8.381,-0.406021,0.419997,-0.00975919,0.0432984,0.00843467,-0.00133877,-0.00954073,0.0142673,-0.00717145,-0.54872,0.0091653,1071,850,4.40957,0.0873086,26.0877,0.354293,21.874,0.381768
-21.9363,8.3837,-0.377726,0.425702,-0.00892746,0.0510246,0.00808298,-0.00106603,-0.00986775,0.014385,-0.00736804,-0.568353,0.00975344,1078,850,4.4823,0.0630619,25.9916,0.193521,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.430555,-0.00721604,0.0520886,0.00759592,-0.000800252,-0.0101818,0.0144112,-0.0076155,-0.589861,0.0102832,1085,850,4.53236,0.0456793,25.907,0.0436558,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.435307,-0.00506724,0.0476856,0.00696712,-0.000541004,-0.0104782,0.0143435,-0.00791737,-0.613385,0.0106793,1092,850,4.56978,0.0346485,25.8656,-0.0917084,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.439054,-0.00576443,0.0573398,0.0062489,-0.000284065,-0.0107751,0.0142418,-0.00827693,-0.638226,0.0123164,1099,850,4.62685,0.0245127,25.8166,-0.20625,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.442238,-0.00764815,0.0740965,0.00547803,-2.40786e-05,-0.0110537,0.0141179,-0.00866396,-0.663436,0.0135234,1106,850,4.69383,0.0078878,25.7119,-0.304966,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.44442,-0.00703858,0.082077,0.00465964,0.000231072,-0.0112735,0.0139343,-0.00904357,-0.688425,0.014109,1113,850,4.73184,-0.0236246,25.5662,-0.443193,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.447532,-0.00308595,0.0733517,0.00379384,0.000472838,-0.0114453,0.0136984,-0.00943175,-0.71336,0.013863,1120,850,4.74306,-0.0532258,25.4103,-0.635291,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.450543,0.00255467,0.057479,0.00289931,0.000717819,-0.011617,0.0134767,-0.00985955,-0.738589,0.012679,1127,850,4.73715,-0.0820709,25.2592,-0.823639,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.45296,0.00647797,0.0485682,0.00198504,0.000974654,-0.01181,0.0133007,-0.010341,-0.764023,0.0110473,1134,850,4.74012,-0.105423,25.1144,-1.00466,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.452475,0.0105733,0.0490075,0.00102176,0.0012376,-0.0119781,0.0131083,-0.0108489,-0.789903,0.0100519,1141,850,4.7332,-0.138196,24.9956,-1.17523,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.451497,0.0154954,0.0486011,-5.96779e-06,0.00148675,-0.01207,0.0128335,-0.0113527,-0.816277,0.00959421,1148,850,4.71925,-0.181191,24.8581,-1.33866,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.45111,0.0209428,0.0519726,-0.00111432,0.00171367,-0.0120921,0.0124742,-0.0118748,-0.843602,0.0097459,1155,850,4.71946,-0.24408,24.7725,-1.52014,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.450805,0.0289941,0.0542507,-0.0023184,0.00192378,-0.012084,0.0120715,-0.0124661,-0.872277,0.0102686,1162,850,4.71746,-0.329944,24.6857,-1.71082,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.448194,0.0385802,0.0547956,-0.003644,0.00212564,-0.012072,0.0116527,-0.0131711,-0.902683,0.0106009,1169,850,4.68762,-0.423979,24.5898,-1.91075,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.443882,0.0485782,0.0560356,-0.00511825,0.0023119,-0.0120394,0.0111964,-0.0140028,-0.935051,0.010772,1176,850,4.64176,-0.522749,24.5195,-2.1322,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.438812,0.0577416,0.0634135,-0.00671201,0.00247354,-0.0119643,0.0106963,-0.0149348,-0.968662,0.0111615,1183,850,4.60218,-0.630599,24.5047,-2.3749,20.072,-1.60779
-11.103,8.40561,0.134835,0.433282,0.0667011,0.0763621,-0.0083486,0.00262289,-0.0118324,0.0101793,-0.015905,-1.00246,0.0115238,1190,850,4.57076,-0.75109,24.5355,-2.63714,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.426308,0.079185,0.0892297,-0.00996161,0.00275184,-0.0116363,0.00965452,-0.0168643,-1.03539,0.0115218,1197,850,4.52381,-0.905307,24.5649,-2.92584,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.418053,0.0944353,0.0996065,-0.0115559,0.00286198,-0.0113649,0.00911149,-0.0178054,-1.06803,0.0116001,1204,850,4.4578,-1.08667,24.5602,-3.23792,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.40759,0.109608,0.112565,-0.0131506,0.00293472,-0.0110293,0.00854233,-0.0187583,-1.10043,0.0119872,1211,850,4.37557,-1.26645,24.5349,-3.55417,20.4831,-2.18602
