 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3572,8.11983,0.14211,0.025984,0.0273733,0.000479859,-0.000190473,0.000123507,-0.000215715,0.000233311,-0.000300277,-1.09996,0.00725681,1575,857,0.246123,-0.275929,36.6628,-8.99894,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0256557,0.0274495,0.00189224,-0.000217247,0.000150465,-0.000247832,0.000275192,-0.000341974,-1.10453,0.00736825,1582,857,0.246791,-0.277808,37.3788,-9.15415,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0256052,0.0279665,0.00208911,-0.000240494,0.000182535,-0.000290816,0.000330621,-0.00038858,-1.09981,0.00771326,1589,857,0.246418,-0.280868,38.0824,-9.31845,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0253417,0.02811,0.00219539,-0.000242626,0.000223084,-0.000343359,0.000405099,-0.000424641,-1.08336,0.00768928,1596,857,0.243845,-0.281143,38.7919,-9.46521,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.024884,0.0278118,0.00297451,-0.000186354,0.000262365,-0.000398527,0.000495346,-0.000419336,-1.04177,0.00768602,1603,857,0.241623,-0.283701,39.5456,-9.58427,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.0253026,0.0243084,0.0133362,-7.30507e-06,0.000168517,0.000251307,0.000346846,-0.000185634,0.953653,0.00736668,1008,864,0.282176,-0.278572,20.5301,1.09362,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.0252105,0.0242524,0.0142527,-4.15951e-05,0.00014441,0.000172576,0.000247448,-0.000144633,1.03254,0.00757688,1015,864,0.282974,-0.277737,20.4685,0.969366,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.025696,0.0240064,0.0152373,-6.62522e-05,0.000134408,0.000116973,0.000188184,-0.000120028,1.13988,0.00765941,1022,864,0.289928,-0.274519,20.4865,0.842437,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.0261491,0.0242985,0.0128984,-8.12477e-05,0.000124518,6.18528e-05,0.000141679,-9.84092e-05,1.30015,0.00751008,1029,864,0.289951,-0.273078,20.5356,0.709863,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.0263052,0.0246192,0.0101992,-8.03908e-05,0.000101685,8.18784e-06,0.000102052,-8.07582e-05,1.52595,0.0069982,1036,864,0.286168,-0.276031,20.5255,0.590429,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.0255181,0.0245063,0.00981208,-6.433e-05,6.69685e-05,-3.5777e-05,7.60843e-05,-7.34458e-05,-1.32131,0.00688022,1043,864,0.277255,-0.276572,20.4764,0.476852,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0246496,0.0242799,0.0112097,-3.93061e-05,2.70854e-05,-7.32995e-05,7.43556e-05,-8.65764e-05,-0.998021,0.00694797,1050,864,0.271078,-0.276406,20.3915,0.355838,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0242427,0.024092,0.0124741,-2.0133e-05,-1.36362e-05,-0.000105335,8.85e-05,-0.000122269,-0.800813,0.00682057,1057,864,0.269398,-0.272298,20.3088,0.226562,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0244023,0.0239205,0.0124384,-2.3456e-05,-5.58532e-05,-0.000121145,8.2569e-05,-0.000161878,-0.718936,0.0066372,1064,864,0.270981,-0.269098,20.2349,0.095085,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0247131,0.0241373,0.0106719,-4.66592e-05,-9.98e-05,-0.000119299,4.89926e-05,-0.000195452,-0.675826,0.0069738,1071,864,0.270515,-0.26828,20.1281,-0.0391612,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0248007,0.0240433,0.0104562,-7.36863e-05,-0.000136176,-0.000107525,7.04152e-06,-0.000216904,-0.644001,0.00740175,1078,864,0.270984,-0.269759,19.9829,-0.161564,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0249847,0.0241734,0.0116963,-9.92516e-05,-0.000163745,-8.18055e-05,-4.35666e-05,-0.00021943,-0.597655,0.00764332,1085,864,0.275348,-0.270893,19.8579,-0.248892,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0252529,0.0240429,0.0139651,-0.000119669,-0.000182682,-3.51343e-05,-0.000103983,-0.000198368,-0.419889,0.00747556,1092,864,0.282802,-0.269652,19.7041,-0.316688,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0256867,0.0239449,0.0144145,-0.000137013,-0.00019699,2.20921e-05,-0.000129754,-0.000204249,0.31746,0.00752281,1099,864,0.288199,-0.265397,19.5589,-0.414804,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0259593,0.0234654,0.0142686,-0.000159535,-0.000203006,6.83919e-05,-0.000109508,-0.000253033,0.631544,0.00762194,1106,864,0.290839,-0.261143,19.3553,-0.547428,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0249364,0.0233939,0.0113153,-0.000178018,-0.000202384,0.000101553,-8.79196e-05,-0.000292483,0.725701,0.00757327,1113,864,0.274123,-0.256508,19.1639,-0.686163,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0233607,0.0229971,0.0112166,-0.000184118,-0.000190805,0.000131905,-5.55141e-05,-0.000319409,0.772729,0.00755032,1120,864,0.257828,-0.253204,18.9969,-0.814514,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0222211,0.0236919,0.00864747,-0.000167194,-0.000164693,0.000164857,-1.08214e-06,-0.000330805,0.789191,0.007568,1127,864,0.240443,-0.256858,18.8399,-0.936922,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0223989,0.0247684,0.00595367,-0.000128724,-0.000126028,0.000197526,7.01547e-05,-0.000324907,0.78881,0.00757852,1134,864,0.236143,-0.264712,18.6813,-1.06889,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.022931,0.0254128,0.00403355,-8.08647e-05,-7.85204e-05,0.000217626,0.000137937,-0.000297322,0.788091,0.00741757,1141,864,0.23713,-0.262851,18.5438,-1.19061,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0237559,0.0257874,0.00309102,-2.66914e-05,-3.26688e-05,0.000223869,0.000194209,-0.000253569,0.778723,0.00742961,1148,864,0.243255,-0.259143,18.4191,-1.30357,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.0238657,0.0257178,0.00302439,3.08369e-05,1.16101e-05,0.000224238,0.000245668,-0.000203221,0.763976,0.00769014,1155,864,0.24409,-0.255237,18.297,-1.41511,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0238252,0.0252826,0.00546539,8.99847e-05,5.29333e-05,0.000221767,0.000293999,-0.000151081,0.743727,0.0080327,1162,864,0.249053,-0.255117,18.207,-1.5266,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0240372,0.025198,0.0059459,0.000143198,9.23502e-05,0.000211034,0.000330334,-9.47854e-05,0.72545,0.00804138,1169,864,0.252226,-0.257663,18.1453,-1.63734,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0246073,0.0254753,0.00421268,0.000172845,0.000127174,0.000190934,0.000342304,-4.22857e-05,0.725881,0.00818966,1176,864,0.254011,-0.260814,18.1578,-1.762,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0256211,0.025821,0.00088784,0.000174469,0.000151767,0.000168102,0.000331603,-5.36696e-06,0.751688,0.00798587,1183,864,0.256697,-0.265762,18.2403,-1.904,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0262459,0.0263162,-0.00261084,0.000163439,0.000164305,0.000149141,0.000313014,1.47307e-05,0.786851,0.0074565,1190,864,0.254903,-0.275265,18.3342,-2.07829,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0264388,0.0266368,-0.00156359,0.000147191,0.000161548,0.000128974,0.000283543,2.51957e-05,0.813199,0.00737513,1197,864,0.258918,-0.280089,18.4151,-2.23243,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0265197,0.0263868,0.000442077,0.000125544,0.000145541,0.000104161,0.000240183,3.09024e-05,0.833246,0.00754241,1204,864,0.264146,-0.278004,18.4927,-2.36104,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.0267228,0.0261385,0.000593239,0.000107769,0.000118141,7.97913e-05,0.000192914,3.29949e-05,0.81785,0.00813897,1211,864,0.266427,-0.276629,18.595,-2.46054,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.026787,0.0255104,-0.000164622,0.000102653,8.12003e-05,6.03397e-05,0.000153213,3.06411e-05,0.697433,0.00844112,1218,864,0.265299,-0.27094,18.7451,-2.56182,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0258744,0.0251485,0.000479081,0.000110883,3.32328e-05,4.56729e-05,0.000132003,1.21129e-05,0.433132,0.00820418,1225,864,0.257351,-0.263857,18.8888,-2.66333,18.617,-2.40693
-7.09527,7.03065,0.491749,0.025051,0.0250648,0.00292083,0.000118483,-2.2353e-05,2.96188e-05,0.000124458,-2.83285e-05,0.199075,0.00780897,1232,864,0.254438,-0.258536,19.032,-2.78811,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0246937,0.0253886,0.00492256,0.0001126,-7.74669e-05,8.69674e-06,0.000112997,-7.7864e-05,0.0456292,0.00749594,1239,864,0.255222,-0.261874,19.2262,-2.89103,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0247406,0.0258745,0.00386286,0.000100254,-0.000126851,-6.38909e-06,0.000100434,-0.000127031,-0.0281031,0.00781606,1246,864,0.252939,-0.268831,19.3579,-2.95519,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0249257,0.0256847,0.00333819,9.08014e-05,-0.000170139,-2.09862e-06,9.08183e-05,-0.000170156,-0.00804185,0.00830132,1253,864,0.2535,-0.270374,19.5171,-3.0426,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0248969,0.0251322,0.00261825,8.73708e-05,-0.00020589,6.72638e-06,8.7525e-05,-0.000206045,0.0229204,0.00837691,1260,864,0.251517,-0.269094,19.7351,-3.20692,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0254971,0.0248029,0.00331652,8.50618e-05,-0.000235761,8.52807e-06,8.52883e-05,-0.000235988,0.0265569,0.00801978,1267,864,0.259224,-0.270266,19.9467,-3.37071,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0261271,0.0256588,0.00171428,7.70998e-05,-0.000262243,8.76838e-06,7.73263e-05,-0.00026247,0.0258163,0.00751173,1274,864,0.26131,-0.277439,20.1389,-3.49585,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0263545,0.0264964,0.000649186,6.47804e-05,-0.000286208,1.20152e-05,6.51912e-05,-0.000286619,0.0341792,0.00760889,1281,864,0.260589,-0.286254,20.3377,-3.57066,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.026418,0.0270996,6.76418e-05,5.35918e-05,-0.000304188,1.64204e-05,5.43438e-05,-0.00030494,0.045767,0.0079739,1288,864,0.259414,-0.291665,20.5337,-3.67894,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.026189,0.0264165,0.00328506,4.79083e-05,-0.000312175,7.84367e-06,4.8079e-05,-0.000312346,0.0217692,0.00809002,1295,864,0.264945,-0.285861,20.7817,-3.82604,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0255186,0.026785,0.0027955,4.4667e-05,-0.000308949,-4.09626e-06,4.47145e-05,-0.000308997,-0.0115818,0.00758812,1302,864,0.256644,-0.286395,21.0177,-3.93589,20.752,-3.66095
0.52445,7.11141,0.423475,0.0254177,0.0269107,0.00148253,4.12311e-05,-0.000298446,-9.42419e-07,4.12337e-05,-0.000298448,-0.00277443,0.00716217,1309,864,0.252074,-0.27842,21.2482,-4.06177,20.9816,-3.78077
1.22151,7.11797,0.410977,0.025985,0.0256201,0.00351735,3.52144e-05,-0.000287043,1.39874e-05,3.58204e-05,-0.000287649,0.043296,0.00724547,1316,864,0.263017,-0.26337,21.5224,-4.13281,21.253,-3.85664
1.91762,7.12465,0.404402,0.0263032,0.0246449,0.00286758,2.49348e-05,-0.000276081,2.64356e-05,2.72388e-05,-0.000278385,0.0869346,0.00713099,1323,864,0.264673,-0.248087,21.7823,-4.22378,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0261157,0.0246856,0.00038776,1.22748e-05,-0.000261753,3.96279e-05,1.78904e-05,-0.000267369,0.140771,0.0072345,1330,864,0.256299,-0.24,21.9309,-4.3425,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0257296,0.0260522,-0.00231562,6.06799e-07,-0.000242929,7.05092e-05,1.95477e-05,-0.00026187,0.262435,0.00759704,1337,864,0.24494,-0.250957,22.0489,-4.53164,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0261064,0.0267036,-0.00252604,-4.06723e-06,-0.000222816,0.000116542,4.63855e-05,-0.000273268,0.408557,0.00755611,1344,864,0.247825,-0.265987,22.2216,-4.70626,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0265309,0.0267639,-0.000998348,-4.59573e-06,-0.000205709,0.000156839,8.11537e-05,-0.000291458,0.500335,0.00736405,1351,864,0.255762,-0.272776,22.4576,-4.8339,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0265393,0.0271114,0.000971109,-7.54255e-06,-0.000192075,0.000174087,9.72176e-05,-0.000296835,0.541718,0.00742919,1358,864,0.260611,-0.283846,22.6474,-4.94439,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0261998,0.0275087,0.00389551,-1.24925e-05,-0.00017862,0.000183131,0.000105532,-0.000296645,0.572486,0.00744662,1365,864,0.264451,-0.2939,22.7606,-5.0602,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0260068,0.0274004,0.00703823,-1.19978e-05,-0.000159677,0.00019391,0.000121656,-0.000293331,0.603478,0.00727081,1372,864,0.270568,-0.299116,22.8919,-5.19303,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0260348,0.0268102,0.00717453,9.64474e-07,-0.000137855,0.000193893,0.000137498,-0.000274388,0.613516,0.00767021,1379,864,0.271241,-0.291018,23.1133,-5.34099,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0259806,0.0265991,0.00473355,2.47064e-05,-0.000117324,0.000176536,0.000143975,-0.000236593,0.594167,0.00792756,1386,864,0.26417,-0.278743,23.35,-5.49615,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0256846,0.0268176,-0.000336062,5.00267e-05,-0.000103681,0.000147955,0.000139897,-0.000193552,0.545858,0.00770511,1393,864,0.247523,-0.264691,23.5834,-5.62249,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0254507,0.0276181,-0.00679959,7.15379e-05,-9.18013e-05,0.000121358,0.000136148,-0.000156411,0.489224,0.00788932,1400,864,0.22755,-0.261161,23.8213,-5.72832,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0259523,0.0283971,-0.00962196,9.34654e-05,-7.75249e-05,9.85501e-05,0.000138437,-0.000122496,0.428106,0.00812754,1407,864,0.224489,-0.265341,24.0976,-5.83661,23.8106,-5.54979
10.9122,7.17349,0.68802,0.026602,0.0284073,-0.00785985,0.000117248,-5.82638e-05,7.44603e-05,0.000144581,-8.55967e-05,0.351809,0.00814068,1414,864,0.235333,-0.266575,24.3296,-5.95288,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0273215,0.028319,-0.00415644,0.000134149,-3.66582e-05,6.10483e-05,0.000153725,-5.62339e-05,0.310302,0.00798337,1421,864,0.252172,-0.270893,24.57,-6.06042,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0271722,0.0283605,-0.00373152,0.000135057,-1.68664e-05,6.44656e-05,0.000158724,-4.0534e-05,0.351858,0.00779189,1428,864,0.251532,-0.271986,24.7966,-6.16517,24.5041,-5.86606
12.9995,7.18198,0.747992,0.026676,0.0282348,-0.0029691,0.000118798,-3.05162e-06,6.76629e-05,0.000148923,-3.31767e-05,0.418875,0.00778948,1435,864,0.248449,-0.276665,25.1139,-6.26814,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0264801,0.0282814,-0.00332531,9.27074e-05,3.89273e-06,6.25388e-05,0.000125002,-2.84013e-05,0.47667,0.00752695,1442,864,0.245262,-0.279882,25.4506,-6.38846,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0268701,0.0282621,-0.00325137,6.26997e-05,3.54228e-06,5.87824e-05,9.89258e-05,-3.26838e-05,0.5523,0.00706618,1449,864,0.249105,-0.283318,25.8147,-6.51542,25.5258,-6.22798
15.104,7.20239,0.761723,0.0272657,0.029038,-0.00669784,3.23751e-05,-4.91048e-06,6.86137e-05,8.48336e-05,-5.7369e-05,0.652747,0.00671007,1456,864,0.243029,-0.287787,26.1757,-6.66015,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0269754,0.0292657,-0.00686522,4.02121e-06,-2.15667e-05,8.57169e-05,7.78937e-05,-9.54391e-05,0.711316,0.00717088,1463,864,0.239222,-0.285976,26.6158,-6.81416,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0267486,0.0291507,-0.00545775,-2.58754e-05,-4.55258e-05,8.81334e-05,5.29788e-05,-0.00012438,0.729887,0.00736979,1470,864,0.240534,-0.283487,27.1012,-6.95569,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0266565,0.0292534,-0.00443717,-5.43406e-05,-6.94248e-05,6.66726e-05,5.21512e-06,-0.000128981,0.729077,0.00762485,1477,864,0.242111,-0.287069,27.592,-7.08768,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0270689,0.02949,-0.00442694,-7.77865e-05,-8.61632e-05,3.44662e-05,-4.72552e-05,-0.000116695,0.724934,0.0075591,1484,864,0.245862,-0.29206,28.0613,-7.20297,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0271514,0.0296387,-0.00388344,-9.55462e-05,-9.71565e-05,5.93641e-06,-9.03606e-05,-0.000102342,0.717996,0.00735729,1491,864,0.247877,-0.297918,28.5201,-7.31581,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0269484,0.0291137,-0.00330954,-0.000104141,-0.000102702,-1.80921e-05,-8.5315e-05,-0.000121528,-0.805281,0.00722647,1498,864,0.247349,-0.292143,29.0215,-7.43963,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0266041,0.0286133,-0.00270082,-0.000102793,-0.000106635,-3.94564e-05,-6.52107e-05,-0.000144217,-0.76107,0.00707458,1505,864,0.245516,-0.285193,29.5237,-7.58861,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0264547,0.0290189,-0.0034942,-9.92711e-05,-0.000103793,-6.45005e-05,-3.69917e-05,-0.000166072,-0.76788,0.00716967,1512,864,0.241305,-0.284807,30.0683,-7.71953,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0265284,0.0295399,-0.00501469,-0.000101309,-9.33689e-05,-8.92389e-05,-8.01188e-06,-0.000186666,-0.807628,0.00745521,1519,864,0.237175,-0.286527,30.6441,-7.83723,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0262934,0.0293584,-0.00547928,-0.000109713,-7.32807e-05,-0.000109278,1.92892e-05,-0.000202283,-0.867986,0.00771194,1526,864,0.233292,-0.287748,31.2264,-7.93611,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0258725,0.0289072,-0.00377017,-0.000116284,-4.80982e-05,-0.00012235,4.482e-05,-0.000209202,-0.921276,0.00758872,1533,864,0.233889,-0.284531,31.8306,-8.05782,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0257331,0.0281947,-0.00157572,-0.000114314,-1.84549e-05,-0.000125925,6.8354e-05,-0.000201123,-0.967242,0.00750472,1540,864,0.238794,-0.277399,32.4421,-8.18396,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0258507,0.0280877,0.000631177,-0.000110911,1.18609e-05,-0.000131078,9.52152e-05,-0.000194265,-1.00439,0.00731319,1547,864,0.246095,-0.275984,33.0794,-8.31216,32.8054,-8.00936
25.113,7.36281,0.405008,0.0262723,0.0282383,-0.000330258,-0.000111609,4.25439e-05,-0.000144959,0.000129644,-0.000198709,-1.02975,0.0070164,1554,864,0.247115,-0.275381,33.7374,-8.42848,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0264484,0.0282228,-0.00301031,-0.000126217,7.74578e-05,-0.000166344,0.000170662,-0.000219421,-1.06007,0.00703894,1561,864,0.240753,-0.274835,34.3805,-8.53758,34.0969,-8.24324
26.559,7.38925,0.333256,0.0263583,0.0278887,-0.00313374,-0.000146059,0.00010794,-0.000189801,0.000209312,-0.00024743,-1.08025,0.00727518,1568,864,0.239355,-0.27467,35.038,-8.66024,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0258764,0.027528,-0.000451413,-0.000162424,0.000128413,-0.000212466,0.00024046,-0.000274471,-1.0855,0.00746074,1575,864,0.242386,-0.275338,35.7147,-8.79259,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0253296,0.0273352,0.00315973,-0.000176629,0.000140258,-0.000243143,0.000272027,-0.000308398,-1.07416,0.00754965,1582,864,0.247516,-0.275975,36.4028,-8.93307,36.1365,-8.63773
28.7404,7.43388,0.20206,0.025207,0.027731,0.00334604,-0.000187957,0.000152081,-0.000288534,0.000316962,-0.000352839,-1.05164,0.00763672,1589,864,0.246468,-0.277864,37.1246,-9.06659,36.8597,-8.76456
29.4709,7.44977,0.152198,0.0252839,0.0280538,0.00128007,-0.000177926,0.000166945,-0.000344419,0.000379683,-0.000390664,-1.01748,0.00755061,1596,864,0.240688,-0.278261,37.8702,-9.19602,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0252138,0.0281574,0.000403428,-0.000108184,0.000177149,-0.000401617,0.000460687,-0.000391722,-0.956061,0.00741282,1603,864,0.237108,-0.281508,38.6246,-9.3173,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0249085,0.0240415,0.0145824,5.96987e-05,0.000179957,0.000269752,0.0003962,-0.000156545,0.895058,0.00737992,1008,871,0.280702,-0.28052,19.6213,1.00303,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0246591,0.0237219,0.0165922,1.18071e-05,0.000142568,0.000185179,0.00027357,-0.000119195,0.9551,0.00765718,1015,871,0.282085,-0.28207,19.5816,0.878017,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.0253002,0.023619,0.0163054,-2.04803e-05,0.000121103,0.000126339,0.000195132,-9.4509e-05,1.04077,0.00768584,1022,871,0.28819,-0.278915,19.594,0.752042,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.0259159,0.0242617,0.0131224,-4.01523e-05,0.000102604,7.473e-05,0.000134567,-7.21154e-05,1.16663,0.00763977,1029,871,0.288155,-0.276231,19.6274,0.622819,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.0263931,0.0245922,0.00928961,-4.38207e-05,7.23785e-05,2.88753e-05,7.91584e-05,-5.06006e-05,1.34018,0.00756464,1036,871,0.28542,-0.27349,19.6354,0.510414,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0258333,0.0244541,0.00913032,-3.28412e-05,3.11526e-05,-8.82085e-06,3.23462e-05,-3.40348e-05,-1.4363,0.007549,1043,871,0.279275,-0.271949,19.5986,0.405286,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.0250908,0.0241338,0.0112249,-1.27145e-05,-1.33486e-05,-4.19714e-05,2.8941e-05,-5.50041e-05,-0.781621,0.00748261,1050,871,0.275783,-0.26985,19.519,0.29203,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.024431,0.0236557,0.0139994,2.20998e-06,-5.61669e-05,-7.05342e-05,4.93566e-05,-0.000103313,-0.589217,0.00705495,1057,871,0.274623,-0.268076,19.4211,0.170841,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.0242518,0.0234961,0.0150987,-5.32961e-06,-0.00010065,-8.36234e-05,4.32618e-05,-0.000149241,-0.526388,0.00660309,1064,871,0.275061,-0.270639,19.3419,0.0452057,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.0243858,0.023762,0.0131875,-3.44507e-05,-0.000145213,-8.29694e-05,9.92286e-06,-0.000189586,-0.491113,0.0068652,1071,871,0.272535,-0.275118,19.2916,-0.0953953,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.024634,0.0241285,0.0099544,-6.80571e-05,-0.000180601,-7.68079e-05,-2.91135e-05,-0.000219544,-0.469252,0.00724029,1078,871,0.268397,-0.278215,19.2228,-0.251924,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.0250517,0.0246512,0.00869379,-9.88544e-05,-0.00020605,-5.87925e-05,-7.28954e-05,-0.000232009,-0.415792,0.00765085,1085,871,0.269889,-0.27773,19.102,-0.37309,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.025803,0.0246801,0.0102526,-0.000123236,-0.000221996,-2.02165e-05,-0.000119258,-0.000225974,-0.194294,0.00796822,1092,871,0.280763,-0.274696,18.8165,-0.413615,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.0261712,0.0248926,0.00909824,-0.000144117,-0.000230793,2.97472e-05,-0.00013489,-0.00024002,0.30077,0.00787632,1099,871,0.281977,-0.266155,18.5912,-0.490835,18.3338,-0.212809
-19.392,6.27309,0.265945,0.0261768,0.0247302,0.00943265,-0.000170081,-0.000229377,6.93782e-05,-0.000124282,-0.000275177,0.583475,0.00770337,1106,871,0.282695,-0.262028,18.4194,-0.618123,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.0248219,0.024168,0.00928478,-0.0001921,-0.000221794,9.52271e-05,-0.00011057,-0.000303325,0.708064,0.00755177,1113,871,0.268562,-0.257282,18.2135,-0.742932,17.97,-0.470285
-18.0474,6.2718,0.355394,0.0228878,0.0240675,0.00801938,-0.000200163,-0.000205918,0.000115432,-8.75728e-05,-0.000318509,0.772936,0.00737728,1120,871,0.246004,-0.256988,18.045,-0.856421,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0218972,0.0244033,0.00663335,-0.00018267,-0.00017786,0.000136769,-4.34747e-05,-0.000317055,0.79419,0.00728327,1127,871,0.23272,-0.258166,17.8881,-0.950538,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.0223251,0.0245692,0.00679477,-0.000140614,-0.000138454,0.000159549,2.00191e-05,-0.000299087,0.788782,0.00738626,1134,871,0.237338,-0.259409,17.7379,-1.06104,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0231396,0.0246665,0.0039307,-8.7294e-05,-8.95953e-05,0.000176183,8.77425e-05,-0.000264632,0.782133,0.00763721,1141,871,0.2393,-0.24747,17.5964,-1.17198,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0238797,0.0250845,0.0016771,-2.82477e-05,-4.32457e-05,0.000184229,0.000148634,-0.000220128,0.765057,0.00808058,1148,871,0.241698,-0.244118,17.4817,-1.27886,17.2334,-0.99935
-14.6799,6.264,0.572368,0.0239658,0.0253943,0.000124998,3.13706e-05,4.77774e-07,0.000187007,0.000203568,-0.000171719,0.744193,0.0083726,1155,871,0.238885,-0.239114,17.3616,-1.38402,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.0239604,0.0251064,0.0031162,9.15329e-05,4.03225e-05,0.00018736,0.000255029,-0.000123174,0.717487,0.00847859,1162,871,0.245367,-0.24358,17.2813,-1.50207,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.0237924,0.0246032,0.00495935,0.000148389,8.00448e-05,0.000180888,0.000298305,-6.98711e-05,0.692042,0.00814246,1169,871,0.247811,-0.249544,17.2202,-1.6213,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0239449,0.0245203,0.00494543,0.000181878,0.000116018,0.000167676,0.000319827,-2.19312e-05,0.688437,0.0081158,1176,871,0.249288,-0.254855,17.2378,-1.75337,16.994,-1.48541
