 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.18409,8.56693,0.229401,-0.0250506,0.0464833,0.108932,-0.0100871,0.00472769,0.00277435,0.0052302,-0.0105896,1.39161,0.0104157,1365,850,0.0154424,-0.662757,24.014,-5.62794,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0294066,0.0399706,0.101023,-0.00896336,0.00472676,0.00330987,0.00548499,-0.00972159,1.3456,0.0116082,1372,850,-0.045244,-0.580319,24.1477,-5.65787,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0337941,0.0343551,0.0909611,-0.00787498,0.00460946,0.00376956,0.00565935,-0.00892487,1.29916,0.0121726,1379,850,-0.112276,-0.503639,24.318,-5.71006,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0395696,0.0303391,0.0770056,-0.00685849,0.0043865,0.0041288,0.00573963,-0.00821163,1.2541,0.0118256,1386,850,-0.204028,-0.445503,24.4875,-5.80901,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0464719,0.0262292,0.065579,-0.00591993,0.00408949,0.00439289,0.00574395,-0.00757439,1.2106,0.0112537,1393,850,-0.300629,-0.389931,24.6488,-5.91666,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0530355,0.0218604,0.0569892,-0.00501413,0.00374409,0.00459513,0.00571257,-0.0069826,1.16606,0.0114055,1400,850,-0.386444,-0.334746,24.8274,-6.00253,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0562508,0.019573,0.0506712,-0.00412919,0.00336588,0.00474164,0.00566212,-0.00642543,1.11981,0.0113912,1407,850,-0.433626,-0.297864,25.0231,-6.08833,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0569776,0.0175653,0.0473786,-0.00331047,0.00297337,0.00482067,0.00558562,-0.00592272,1.0742,0.0106872,1414,850,-0.448108,-0.265471,25.2363,-6.17669,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0575011,0.0157579,0.0440863,-0.00258146,0.0025887,0.00482823,0.00548034,-0.0054731,1.03118,0.00940758,1421,850,-0.460674,-0.237122,25.4558,-6.27576,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0592571,0.0136239,0.0391671,-0.00191855,0.00223503,0.00475844,0.00535014,-0.00503366,0.99116,0.00868566,1428,850,-0.489887,-0.20146,25.7053,-6.37219,26.37,-6.15765
13.128,8.60514,0.45319,-0.0609794,0.0115,0.0377117,-0.00130504,0.00192672,0.00462115,0.00520636,-0.00458468,0.953589,0.00864783,1435,850,-0.509357,-0.181739,26.009,-6.47048,26.69,-6.28474
13.8285,8.61062,0.46197,-0.062053,0.0106404,0.0360656,-0.000751307,0.00165278,0.00445415,0.00506423,-0.00416276,0.917194,0.00865878,1442,850,-0.523357,-0.170663,26.3257,-6.57687,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0624073,0.00972717,0.0367989,-0.00029078,0.001401,0.00428839,0.00492613,-0.00381592,0.882773,0.00834568,1449,850,-0.523636,-0.168158,26.6776,-6.70614,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0622553,0.00837334,0.0362218,5.33213e-05,0.0011712,0.00412851,0.00477843,-0.00355391,0.852682,0.00797735,1456,850,-0.522334,-0.155442,27.0571,-6.84897,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0626168,0.00626964,0.0345611,0.000293449,0.000961143,0.00396757,0.00460888,-0.00335429,0.827371,0.00798305,1463,850,-0.528788,-0.141493,27.4667,-6.96799,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.063099,0.00496064,0.033646,0.000473413,0.000765887,0.0038027,0.00442516,-0.00318586,0.804617,0.00813595,1470,850,-0.534707,-0.133264,27.9028,-7.07354,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0629542,0.0054095,0.0306742,0.00062053,0.000588504,0.00362691,0.00423146,-0.00302243,0.783191,0.00821642,1477,850,-0.540836,-0.131006,28.3667,-7.17311,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0621206,0.00630405,0.0280874,0.000725141,0.000438079,0.00345596,0.00404055,-0.00287733,0.764644,0.00822617,1484,850,-0.539313,-0.131075,28.8762,-7.28044,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0607649,0.0065751,0.0245319,0.000784883,0.000307464,0.0033034,0.00385819,-0.00276584,0.74933,0.00815584,1491,850,-0.535173,-0.125421,29.4088,-7.41549,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.059941,0.00581647,0.0224347,0.000818737,0.000196996,0.00316372,0.00368682,-0.00267109,0.736425,0.00806016,1498,850,-0.531905,-0.11339,29.9562,-7.57247,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0595597,0.00524056,0.0206144,0.000847216,9.90961e-05,0.00303458,0.0035307,-0.00258439,0.724075,0.00782513,1505,850,-0.532304,-0.109392,30.4814,-7.72202,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0593157,0.00482998,0.0187557,0.000882777,1.57799e-05,0.00290021,0.00338171,-0.00248315,0.711212,0.00753476,1512,850,-0.534294,-0.105326,31.0166,-7.85385,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.05901,0.00439935,0.0174222,0.000920177,-5.21864e-05,0.00276109,0.00323757,-0.00236958,0.69825,0.00735605,1519,850,-0.534242,-0.0985308,31.5695,-7.96737,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0584135,0.00391956,0.0178089,0.000941426,-0.000107803,0.00262138,0.00309017,-0.00225655,0.686638,0.00712449,1526,850,-0.526423,-0.0914548,32.1519,-8.08945,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0575243,0.00371554,0.018469,0.000944984,-0.000151115,0.00248182,0.00293854,-0.00214467,0.676729,0.00683961,1533,850,-0.515055,-0.0843662,32.7662,-8.22168,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0572562,0.00362024,0.0184798,0.000944518,-0.000181375,0.00234953,0.0027976,-0.00203445,0.667815,0.00688406,1540,850,-0.511688,-0.0802113,33.3984,-8.36449,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0572228,0.00406215,0.0155337,0.000948782,-0.000194534,0.00222504,0.00267442,-0.00192017,0.659657,0.00710432,1547,850,-0.519439,-0.0758406,34.0247,-8.50582,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0566953,0.00451861,0.0112861,0.000953485,-0.000194016,0.00210759,0.00256403,-0.00180456,0.652503,0.00722447,1554,850,-0.526184,-0.0714515,34.6694,-8.63642,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0552497,0.00502863,0.00618678,0.000943118,-0.000188259,0.00198395,0.00244045,-0.00168559,0.646518,0.00747698,1561,850,-0.526499,-0.0694711,35.3461,-8.75587,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0535042,0.00494783,0.00597129,0.000907388,-0.000176242,0.00185694,0.00229994,-0.00156879,0.643449,0.00744036,1568,850,-0.50941,-0.0689008,36.1104,-8.87091,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0527998,0.00451925,0.00602532,0.000840804,-0.000156669,0.00172698,0.00213962,-0.00145548,0.644827,0.00709797,1575,850,-0.501647,-0.0651245,36.8554,-8.99996,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0526764,0.00421173,0.00684913,0.000748379,-0.000130247,0.00159493,0.0019634,-0.00134527,0.651009,0.0068375,1582,850,-0.497398,-0.0598964,37.5673,-9.15235,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0528273,0.00398103,0.00821459,0.00064346,-9.44639e-05,0.00145196,0.0017726,-0.00122361,0.660975,0.0068084,1589,850,-0.494177,-0.0618074,38.2683,-9.31335,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0530749,0.00334797,0.00960518,0.000533634,-4.23937e-05,0.0012959,0.00157314,-0.0010819,0.67605,0.00688727,1596,850,-0.491637,-0.0594604,38.9899,-9.45898,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0529306,0.00258342,0.0110469,0.000440485,3.39052e-05,0.0011464,0.00140148,-0.000927087,0.697646,0.00710751,1603,850,-0.485014,-0.0556402,39.766,-9.5798,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.17135,-0.0416856,-0.0236647,0.00490372,-0.00386043,-0.00287404,0.00576213,-0.00471884,-0.290243,0.0094477,1008,857,1.73605,0.480554,23.0763,1.88594,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.175033,-0.0411441,-0.0234281,0.00522425,-0.0035971,-0.0034163,0.00639257,-0.00476541,-0.329515,0.00939978,1015,857,1.7732,0.479952,23.0227,1.75515,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.178444,-0.0406535,-0.0180065,0.00557939,-0.00332357,-0.00386773,0.00702494,-0.00476913,-0.357672,0.00953121,1022,857,1.81755,0.467218,23.0575,1.61588,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.182254,-0.0402542,-0.00928249,0.00591115,-0.00307547,-0.00424472,0.00759906,-0.00476338,-0.378478,0.00967405,1029,857,1.87255,0.454341,23.1172,1.46586,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.186507,-0.0405569,-2.06512e-05,0.0061981,-0.00286179,-0.00456507,0.00809935,-0.00476304,-0.39463,0.00916865,1036,857,1.93363,0.443236,23.1194,1.32023,21.2247,0.924534
-25.375,7.65561,-0.259944,0.19119,-0.0414913,0.00738955,0.00644454,-0.00266835,-0.00486411,0.00855298,-0.0047768,-0.409023,0.0086917,1043,857,1.99586,0.439001,23.1069,1.19898,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.195592,-0.0422828,0.0136461,0.00663779,-0.00248238,-0.00517208,0.00897298,-0.00481757,-0.4241,0.0083224,1050,857,2.05308,0.430303,23.0612,1.07734,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.199431,-0.0418466,0.0166553,0.00673472,-0.00230309,-0.00548179,0.00932008,-0.00488845,-0.440692,0.00825614,1057,857,2.09777,0.415011,23.0288,0.952066,21.0309,0.557395
-23.34,7.6722,-0.243614,0.203744,-0.0403621,0.0172321,0.00672875,-0.00213582,-0.0057801,0.00958033,-0.0049874,-0.458309,0.00864678,1064,857,2.14217,0.399765,22.9958,0.811578,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.208115,-0.0393068,0.0171816,0.00662974,-0.0019761,-0.0060515,0.00975217,-0.00509853,-0.476346,0.00919967,1071,857,2.18597,0.393309,22.9158,0.663083,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.212667,-0.039112,0.0189907,0.00644164,-0.00181559,-0.00631353,0.00985664,-0.00523059,-0.495831,0.00940933,1078,857,2.23565,0.39233,22.8037,0.533999,20.67,0.180654
-21.3144,7.67768,-0.164886,0.217737,-0.0389194,0.0186927,0.00614065,-0.00164556,-0.00656775,0.00988244,-0.00538735,-0.517858,0.0109496,1085,857,2.28623,0.398558,22.7321,0.4284,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.222598,-0.0390652,0.0179022,0.00572152,-0.00146574,-0.00680945,0.00982743,-0.00557164,-0.542601,0.0114776,1092,857,2.33361,0.409118,22.7028,0.332503,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.227247,-0.0406159,0.0231717,0.00521827,-0.00127556,-0.00705309,0.00973592,-0.00579322,-0.569683,0.0118334,1099,857,2.39183,0.420499,22.6523,0.236454,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.230722,-0.0419934,0.0313047,0.00467018,-0.00107436,-0.00730651,0.00964871,-0.00605289,-0.598121,0.0119741,1106,857,2.44424,0.420631,22.4909,0.111497,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.232188,-0.0411466,0.0329378,0.00408796,-0.000854582,-0.00755146,0.00956224,-0.00632886,-0.627262,0.0121369,1113,857,2.46193,0.408055,22.2886,-0.0490076,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.234142,-0.0393082,0.0334146,0.0034777,-0.000618749,-0.007784,0.00947843,-0.00661949,-0.656748,0.0126124,1120,857,2.48191,0.38741,22.1147,-0.208284,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.234905,-0.0354913,0.0214738,0.0028594,-0.000360556,-0.00803394,0.00944309,-0.00694425,-0.68651,0.0126289,1127,857,2.46251,0.361079,21.9808,-0.373288,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.236742,-0.0322321,0.0106269,0.00222513,-8.70664e-05,-0.00831018,0.00945924,-0.00732118,-0.716283,0.0117288,1134,857,2.45633,0.331056,21.8693,-0.518593,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.237534,-0.0299398,0.00904684,0.00154787,0.000190621,-0.00856245,0.00945855,-0.00772005,-0.745853,0.0103834,1141,857,2.45941,0.304254,21.7643,-0.644857,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.237754,-0.0280822,0.0127738,0.000806287,0.000448176,-0.00873093,0.00936,-0.00810554,-0.775145,0.00941602,1148,857,2.46823,0.283572,21.6359,-0.783523,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.237719,-0.0254638,0.0176772,-1.73769e-05,0.000684796,-0.00881751,0.00915821,-0.00849079,-0.805296,0.00939339,1155,857,2.4769,0.252577,21.524,-0.940516,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.237859,-0.0209029,0.0237497,-0.000920863,0.000901011,-0.00887481,0.00891152,-0.00893137,-0.836541,0.00947007,1162,857,2.48956,0.201088,21.4085,-1.1117,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.236508,-0.0146357,0.027523,-0.00191254,0.0011025,-0.00891794,0.00863944,-0.00944948,-0.869128,0.0095721,1169,857,2.48157,0.129332,21.307,-1.27235,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.2342,-0.00884308,0.0346364,-0.00301352,0.00127478,-0.00890985,0.00829484,-0.0100336,-0.903478,0.0102229,1176,857,2.47145,0.0566415,21.2501,-1.45168,18.8938,-1.46488
-11.853,7.68544,0.337144,0.231635,-0.00476015,0.0461214,-0.00421372,0.0014022,-0.0088278,0.00785786,-0.0106694,-0.939379,0.0116182,1183,857,2.46914,-0.0105536,21.2711,-1.6531,18.958,-1.61035
-11.1654,7.69508,0.331359,0.228604,-0.00108298,0.0614742,-0.00545831,0.00149212,-0.00868343,0.00736993,-0.0113361,-0.975743,0.0121923,1190,857,2.47121,-0.0785043,21.3267,-1.87872,19.068,-1.77607
-10.4774,7.70424,0.325744,0.223869,0.00729313,0.0742955,-0.00668903,0.00155896,-0.00849177,0.00687517,-0.0120052,-1.01145,0.0118857,1197,857,2.44924,-0.186621,21.3766,-2.14284,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.216757,0.0216234,0.0773758,-0.00790617,0.00161387,-0.00824844,0.00637722,-0.0126695,-1.0471,0.0111767,1204,857,2.37956,-0.348862,21.3846,-2.42233,19.266,-2.06756
-9.10421,7.7179,0.332573,0.20904,0.036435,0.0796869,-0.00913144,0.00165163,-0.00795527,0.00587024,-0.0133501,-1.08321,0.0104871,1211,857,2.30187,-0.511602,21.4063,-2.71369,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.201349,0.0487333,0.0934536,-0.0103308,0.00166946,-0.00763716,0.00538159,-0.0140429,-1.11836,0.0108485,1218,857,2.25173,-0.660977,21.4389,-2.99025,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.192022,0.058648,0.116729,-0.0114636,0.00167869,-0.00731964,0.00494406,-0.014729,-1.15118,0.0109522,1225,857,2.20814,-0.793769,21.4563,-3.25037,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.18221,0.067173,0.140522,-0.0125336,0.00168808,-0.00699556,0.00455231,-0.0153978,-1.18218,0.010944,1232,857,2.1619,-0.910934,21.4604,-3.50187,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.17178,0.0742105,0.158915,-0.0135674,0.00169297,-0.0066633,0.00419289,-0.0160674,-1.21187,0.0106984,1239,857,2.09772,-1.0016,21.4895,-3.7168,19.945,-2.6532
-5.65654,7.75069,0.317834,0.162204,0.0820567,0.173036,-0.0145908,0.00169481,-0.00634521,0.00387513,-0.0167712,-1.23982,0.0112021,1246,857,2.03244,-1.08936,21.5059,-3.94406,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.152779,0.091969,0.190546,-0.0155942,0.00169505,-0.00603089,0.00359087,-0.01749,-1.26622,0.0131475,1253,857,1.97662,-1.2083,21.5527,-4.20182,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.142779,0.102882,0.211242,-0.0165581,0.00168894,-0.00572184,0.00333473,-0.0182039,-1.29072,0.0142988,1260,857,1.92302,-1.36497,21.6243,-4.51785,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.13287,0.11458,0.219912,-0.0175022,0.00168825,-0.00538307,0.00309511,-0.018909,-1.31517,0.0146633,1267,857,1.84182,-1.5162,21.7182,-4.79682,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.121976,0.122485,0.219123,-0.0184235,0.00169875,-0.0049853,0.00286613,-0.0195909,-1.34078,0.0139856,1274,857,1.72933,-1.62833,21.7771,-4.95105,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.110679,0.123742,0.217555,-0.0192165,0.00175153,-0.00453128,0.00268886,-0.0201538,-1.36682,0.0143774,1281,857,1.61292,-1.67142,21.8386,-5.01255,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0984602,0.12275,0.215907,-0.0197933,0.00185925,-0.00400833,0.00257745,-0.0205115,-1.3935,0.0147106,1288,857,1.48776,-1.68998,21.9061,-5.0479,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0845878,0.119668,0.215873,-0.0201468,0.00203426,-0.00343537,0.00255414,-0.0206667,-1.4206,0.0146953,1295,857,1.35012,-1.6432,22.0197,-5.16455,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0705401,0.115506,0.212434,-0.0202722,0.00228602,-0.00282773,0.00263508,-0.0206213,-1.44798,0.0142718,1302,857,1.20267,-1.56094,22.1102,-5.27434,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0552863,0.111144,0.203463,-0.0200937,0.00262525,-0.00219598,0.00283556,-0.020304,-1.47532,0.0123705,1309,857,1.02947,-1.46822,22.2034,-5.37771,21.9,-3.86677
1.28047,7.82684,0.259545,0.040384,0.0990549,0.207736,-0.0195569,0.00305802,-0.00153096,0.00316119,-0.01966,-1.50351,0.0129541,1316,857,0.895506,-1.34667,22.3349,-5.35669,22.1916,-3.95888
1.97744,7.83407,0.251037,0.024677,0.0883392,0.206082,-0.0187203,0.00355543,-0.000800275,0.00358415,-0.018749,-1.53493,0.013635,1323,857,0.73851,-1.23107,22.4389,-5.34753,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0119261,0.0825927,0.19095,-0.0176704,0.00406956,1.64724e-05,0.00406957,-0.0176704,1.57004,0.0138322,1330,857,0.576047,-1.15048,22.4884,-5.36705,22.6151,-4.16879
3.35383,7.84002,0.308645,0.00308223,0.0798008,0.165855,-0.0164716,0.00455021,0.000873979,0.00458649,-0.0165079,1.52932,0.0130732,1337,857,0.426673,-1.098,22.5227,-5.44868,22.705,-4.34009
4.04385,7.84529,0.332881,-0.00552582,0.073656,0.144961,-0.015155,0.00497146,0.00170421,0.00511475,-0.0152982,1.48692,0.0111119,1344,857,0.290794,-1.00714,22.6181,-5.5135,22.8604,-4.5112
4.7381,7.851,0.342094,-0.015039,0.0639095,0.133844,-0.0137416,0.00529737,0.00247163,0.005613,-0.0140573,1.44378,0.00957104,1351,857,0.171492,-0.885567,22.7574,-5.5259,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0250843,0.0537458,0.128635,-0.0122847,0.00551063,0.00315539,0.00605357,-0.0128276,1.4004,0.0102869,1358,857,0.0620709,-0.770669,22.844,-5.52015,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0330889,0.0442608,0.12578,-0.0108474,0.0055984,0.00379606,0.00643233,-0.0116814,1.35455,0.0111716,1365,857,-0.0209552,-0.666867,22.8991,-5.51469,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0372945,0.0375724,0.113857,-0.00945314,0.00554722,0.00439161,0.00673835,-0.0106443,1.30594,0.0120279,1372,857,-0.0902501,-0.578652,23.0138,-5.53429,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0418478,0.03226,0.09748,-0.00811546,0.00535976,0.0048876,0.00694586,-0.00970156,1.257,0.012803,1379,857,-0.175328,-0.496994,23.2077,-5.59886,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0475243,0.0292237,0.0774865,-0.00689028,0.00504689,0.00525629,0.00703145,-0.00887485,1.20978,0.0129008,1386,857,-0.282198,-0.434986,23.4078,-5.72048,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0547133,0.0251044,0.065382,-0.0057865,0.00464895,0.00550217,0.007014,-0.00815155,1.16483,0.0120363,1393,857,-0.383453,-0.377654,23.5757,-5.81565,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.06121,0.0199315,0.0602419,-0.00474448,0.00419959,0.00566354,0.00694384,-0.00748873,1.11959,0.0120756,1400,857,-0.459191,-0.320188,23.7499,-5.87882,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0649115,0.0170728,0.0573015,-0.00374606,0.00372427,0.00575199,0.00684745,-0.00686923,1.07336,0.0121512,1407,857,-0.502002,-0.280367,23.9596,-5.9528,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0656344,0.0153737,0.0532734,-0.00284435,0.00324577,0.0057608,0.00671679,-0.00631536,1.02852,0.0115526,1414,857,-0.518374,-0.249923,24.1781,-6.03694,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0660461,0.0142499,0.0505482,-0.00206256,0.00278684,0.00568785,0.00654525,-0.00582097,0.986881,0.0104289,1421,857,-0.528402,-0.229288,24.3938,-6.12461,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0667926,0.0136186,0.0424173,-0.00136831,0.00236994,0.00553109,0.00633919,-0.00533755,0.948339,0.00927652,1428,857,-0.556569,-0.206337,24.6341,-6.2148,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0680592,0.0120145,0.037397,-0.000739756,0.00200752,0.00530691,0.00611568,-0.00484792,0.912039,0.00899363,1435,857,-0.581212,-0.190724,24.9472,-6.31042,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0685951,0.0108021,0.0342236,-0.000186833,0.00168877,0.00506235,0.00589945,-0.00439751,0.876985,0.00865859,1442,857,-0.593826,-0.176195,25.2934,-6.41839,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0684814,0.00909632,0.0355154,0.000257785,0.00140017,0.00482906,0.0056917,-0.00403374,0.844266,0.0081843,1449,857,-0.587636,-0.165097,25.6569,-6.53859,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0679011,0.00766511,0.0353018,0.000575292,0.00113953,0.00461029,0.00547632,-0.0037615,0.815957,0.00795687,1456,857,-0.581047,-0.149206,26.0354,-6.66706,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0677107,0.0062608,0.0331001,0.000784088,0.000904851,0.00440038,0.00524526,-0.00355632,0.792259,0.00832494,1463,857,-0.58377,-0.136665,26.4532,-6.7857,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0683731,0.00522733,0.0335945,0.000933611,0.000691355,0.00419345,0.00500769,-0.00338272,0.77096,0.00864703,1470,857,-0.587645,-0.133896,26.8909,-6.90293,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0685152,0.00566132,0.0319618,0.00105563,0.000502014,0.00397769,0.00476613,-0.00320848,0.750659,0.00879375,1477,857,-0.592806,-0.137965,27.3638,-7.02087,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0675599,0.00634734,0.0299898,0.00113805,0.000345311,0.00376825,0.00453071,-0.00304735,0.732998,0.00856355,1484,857,-0.588201,-0.139244,27.8592,-7.13257,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0658128,0.00668727,0.0258621,0.00117559,0.000216072,0.00358124,0.00430906,-0.0029174,0.718813,0.00823297,1491,857,-0.581763,-0.131778,28.3908,-7.24945,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0644032,0.00603796,0.0228787,0.00118747,0.000111544,0.00341183,0.0041035,-0.00280448,0.707204,0.00797949,1498,857,-0.575187,-0.118515,28.9404,-7.38905,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.063815,0.00542414,0.0207188,0.00119532,2.26311e-05,0.00325697,0.0039183,-0.00270035,0.696339,0.00754701,1505,857,-0.574476,-0.111068,29.4635,-7.53779,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0633938,0.00515536,0.0187852,0.00121347,-5.12266e-05,0.00309993,0.00374489,-0.00258265,0.684785,0.0075083,1512,857,-0.574972,-0.105374,30.0074,-7.67119,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.062886,0.00490009,0.0169473,0.00123455,-0.000112434,0.00294056,0.00357776,-0.00245565,0.672823,0.00765644,1519,857,-0.574385,-0.100382,30.5786,-7.78091,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0619685,0.0044816,0.015788,0.00123688,-0.000163335,0.00278247,0.00340597,-0.00233242,0.66215,0.00758824,1526,857,-0.567806,-0.0933792,31.1738,-7.88734,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0608813,0.00435436,0.0160862,0.00121951,-0.000203844,0.00262539,0.00322797,-0.0022123,0.653041,0.00735679,1533,857,-0.555533,-0.0876817,31.7905,-8.01193,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0599543,0.00424815,0.0156208,0.00119947,-0.000232043,0.00247611,0.0030612,-0.00209377,0.644701,0.00743728,1540,857,-0.547041,-0.083489,32.4195,-8.14755,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0596791,0.00428416,0.0143818,0.00118699,-0.00024693,0.00233519,0.00291281,-0.00197274,0.636454,0.00748133,1547,857,-0.547305,-0.0782806,33.0583,-8.27966,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0591965,0.00476605,0.0106754,0.00117888,-0.000250068,0.00220303,0.0027804,-0.00185158,0.628593,0.00735896,1554,857,-0.552933,-0.07346,33.7087,-8.40635,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0580346,0.00519872,0.0060926,0.00115706,-0.000247547,0.00206933,0.00264002,-0.0017305,0.621803,0.00733745,1561,857,-0.554503,-0.0698601,34.3629,-8.51841,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0565421,0.00448471,0.0079734,0.00111289,-0.000240302,0.00193427,0.00248549,-0.0016129,0.617153,0.00713698,1568,857,-0.533502,-0.0637703,35.0637,-8.62707,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0556072,0.00389943,0.00969273,0.0010427,-0.000226724,0.00179669,0.00231349,-0.00149752,0.615607,0.00692094,1575,857,-0.518447,-0.0608614,35.7937,-8.76625,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0551354,0.0034797,0.0111202,0.000954152,-0.000207279,0.0016566,0.00212887,-0.001382,0.616818,0.00678462,1582,857,-0.508851,-0.0576376,36.5181,-8.91651,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0546348,0.00380624,0.0096018,0.000862096,-0.000182207,0.00150364,0.00193166,-0.00125177,0.618283,0.0070494,1589,857,-0.507972,-0.0609984,37.2289,-9.07106,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0547317,0.00355074,0.0085518,0.000770227,-0.000148975,0.00133347,0.00172108,-0.00109983,0.619441,0.00710188,1596,857,-0.511382,-0.0574365,37.9412,-9.20973,38.5247,-9.16298
