 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5591,12.2403,-0.677387,-0.0491618,-0.00834929,0.0148142,-0.00289389,0.000958878,0.00242047,0.00212597,-0.00406098,1.12151,0.00765412,1435,815,-0.445366,0.0538935,32.4063,-6.92867,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.0507791,-0.0105216,0.0165518,-0.00244644,0.000927253,0.00245543,0.00221943,-0.00373862,1.08637,0.00743198,1442,815,-0.455354,0.066286,32.6804,-7.07178,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.0520696,-0.0124787,0.0161519,-0.00205076,0.000918023,0.00247342,0.00231829,-0.00345103,1.05566,0.00732331,1449,815,-0.467955,0.0838552,33.0215,-7.21825,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.0529385,-0.0140606,0.0134204,-0.00171074,0.000930162,0.00247078,0.0024112,-0.00319178,1.0308,0.00742431,1456,815,-0.48296,0.109263,33.3893,-7.35449,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.0534135,-0.015485,0.0101137,-0.00142279,0.000942853,0.00244376,0.002475,-0.00295494,1.01079,0.00734785,1463,815,-0.495764,0.134867,33.7421,-7.47184,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.0538139,-0.016587,0.00629294,-0.00118436,0.000954064,0.00240494,0.00251676,-0.00274705,0.994571,0.00728634,1470,815,-0.509409,0.155919,34.0973,-7.59467,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.0541326,-0.0173856,0.00520856,-0.00100453,0.000955004,0.00236384,0.00253408,-0.00258361,0.981861,0.00751679,1477,815,-0.514754,0.162494,34.4931,-7.7478,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0548355,-0.018466,0.0058849,-0.000881865,0.000944609,0.00230942,0.0025148,-0.00245206,0.973683,0.00797013,1484,815,-0.518901,0.169207,34.9269,-7.89769,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.0557749,-0.0195735,0.00722997,-0.000800179,0.000893204,0.00224357,0.00244453,-0.0023515,0.965829,0.00826564,1491,815,-0.523468,0.17572,35.3944,-8.04964,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0569517,-0.0200582,0.00816769,-0.000720101,0.000807841,0.00218789,0.00236131,-0.00227357,0.953371,0.00828619,1498,815,-0.531708,0.178838,35.9002,-8.20349,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.0575474,-0.0201739,0.00741133,-0.000631357,0.000689881,0.00213653,0.00226559,-0.00220707,0.935337,0.00818323,1505,815,-0.539119,0.183672,36.4311,-8.35503,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0579122,-0.0198993,0.00529077,-0.000540792,0.000539617,0.00207045,0.00213918,-0.00214035,0.913009,0.00813703,1512,815,-0.548249,0.18512,36.985,-8.51522,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0575627,-0.0202839,0.00252394,-0.000453855,0.000380477,0.00198918,0.00199576,-0.00206914,0.888759,0.00779423,1519,815,-0.551981,0.193008,37.5537,-8.66746,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.0577513,-0.0194959,-3.3233e-05,-0.00037325,0.000209977,0.00190094,0.00184154,-0.00200482,0.861507,0.00756741,1526,815,-0.56087,0.185488,38.0998,-8.82127,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0581045,-0.0191657,0.000371615,-0.000295132,6.15568e-05,0.0018114,0.00170338,-0.00193695,0.834468,0.00748709,1533,815,-0.562773,0.179071,38.6702,-8.95832,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.0585795,-0.0192462,0.00296255,-0.000209512,-8.58875e-05,0.00171989,0.0015733,-0.0018687,0.80336,0.00736742,1540,815,-0.559427,0.175421,39.2511,-9.10046,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.0588513,-0.0206748,0.00696485,-0.000111246,-0.000181452,0.00163807,0.0014921,-0.0017848,0.774685,0.00723454,1547,815,-0.549466,0.186388,39.8554,-9.23273,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.0583089,-0.0213704,0.00656289,-2.99406e-05,-0.000225961,0.00156876,0.00144387,-0.00169977,0.754201,0.00746596,1554,815,-0.544503,0.19832,40.4987,-9.38388,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.0575187,-0.0213898,0.00402084,1.85753e-05,-0.000286532,0.00147437,0.00134827,-0.00161622,0.733846,0.00797343,1561,815,-0.5436,0.205219,41.1881,-9.549,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.057269,-0.0217194,0.00331516,4.0558e-05,-0.000307102,0.00139495,0.00127246,-0.00153901,0.723411,0.0080075,1568,815,-0.542523,0.209502,41.89,-9.70889,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0574771,-0.0223858,0.00313727,3.76178e-05,-0.000276443,0.00132907,0.0012189,-0.00145773,0.726595,0.00779514,1575,815,-0.544246,0.215252,42.6053,-9.85835,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.0578742,-0.0229095,0.00319164,7.67562e-06,-0.000184131,0.00128452,0.00119986,-0.00137632,0.748137,0.00727635,1582,815,-0.547172,0.219167,43.3499,-9.99355,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.0582133,-0.02325,0.00273505,-5.35705e-05,-1.09998e-05,0.00126798,0.00123587,-0.00130044,0.793791,0.00724096,1589,815,-0.551134,0.224534,44.1141,-10.1277,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.0580371,-0.023144,0.00284975,-0.000135184,0.000276853,0.00127728,0.00136463,-0.00122296,0.865357,0.00752647,1596,815,-0.548535,0.224221,44.9021,-10.271,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.0578461,-0.0224832,0.000638636,-0.000192718,0.000691294,0.00134753,0.00166746,-0.00116888,0.943875,0.00756012,1603,815,-0.552948,0.221615,45.7205,-10.4163,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.165022,-0.0883168,-0.0270738,0.0038647,-0.000994534,-0.0043322,0.00640207,-0.00353191,-0.529839,0.00706155,1008,822,1.66828,0.981929,29.0562,2.75858,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.167326,-0.0881769,-0.0272651,0.00394284,-0.00085379,-0.00473402,0.0068514,-0.00376234,-0.550936,0.00712181,1015,822,1.69054,0.975832,28.9986,2.61608,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.169953,-0.087919,-0.0273879,0.00398932,-0.000717201,-0.00511556,0.00726694,-0.00399482,-0.569821,0.00734107,1022,822,1.71617,0.973279,28.9289,2.45549,27.1677,1.52431
-26.453,11.2058,-1.32474,0.173305,-0.0884355,-0.0252436,0.00401893,-0.000593006,-0.00545447,0.00763485,-0.00420892,-0.585409,0.00750538,1029,822,1.75376,0.979881,28.8874,2.30509,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.177101,-0.0889415,-0.0208923,0.004021,-0.000484331,-0.00573348,0.00792847,-0.0043918,-0.598214,0.00699353,1036,822,1.80021,0.982897,28.9097,2.16193,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.179908,-0.089341,-0.0161573,0.00398545,-0.000387394,-0.00596582,0.00815288,-0.00455482,-0.609753,0.00639247,1043,822,1.83733,0.983204,28.9076,2.03523,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.180541,-0.0889223,-0.0138374,0.00389343,-0.000284613,-0.00618066,0.00832857,-0.00471975,-0.622429,0.00607305,1050,822,1.84737,0.971507,28.8041,1.89482,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.181321,-0.0884117,-0.0118931,0.00371831,-0.000166173,-0.00638065,0.00844577,-0.00489364,-0.637656,0.00623203,1057,822,1.85823,0.957828,28.6899,1.74692,26.8391,0.844276
-23.0493,11.239,-1.31071,0.183469,-0.0882539,-0.00917111,0.00350324,-2.6315e-05,-0.00655882,0.00853056,-0.00505364,-0.653976,0.00678824,1064,822,1.88479,0.946509,28.6238,1.60272,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.18646,-0.0873975,-0.00761054,0.00321841,0.000124201,-0.00668863,0.00853653,-0.00519392,-0.671745,0.00696868,1071,822,1.91746,0.934803,28.5807,1.45069,26.6831,0.560601
-21.6882,11.2501,-1.29,0.189758,-0.0861173,-0.00497899,0.00284933,0.000284268,-0.00678776,0.00847467,-0.00534106,-0.692025,0.007798,1078,822,1.95533,0.921948,28.5374,1.2935,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.192347,-0.0843657,-0.00195123,0.00239181,0.000453906,-0.00685574,0.00834674,-0.00550102,-0.715196,0.00764117,1085,822,1.98668,0.906668,28.4475,1.11962,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.194562,-0.081645,-0.00146666,0.00186435,0.000628741,-0.00689408,0.00816826,-0.00567516,-0.740711,0.00762924,1092,822,2.00872,0.884468,28.3874,0.940403,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.195154,-0.0795803,-0.00338883,0.00130188,0.000811864,-0.00691863,0.00797984,-0.0058661,-0.767699,0.00768746,1099,822,2.00931,0.866355,28.3359,0.775734,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.194936,-0.0780305,-0.00497102,0.000719776,0.00099796,-0.00692918,0.00778944,-0.00607171,-0.795434,0.00781429,1106,822,2.00246,0.848432,28.263,0.621443,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.194041,-0.0772332,-0.00424508,0.000114183,0.00117455,-0.0069199,0.00758454,-0.00629582,-0.823632,0.00813401,1113,822,1.99375,0.830382,28.1599,0.485807,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.192815,-0.0752994,-0.00248666,-0.000509591,0.00131986,-0.00689044,0.00735602,-0.00654576,-0.851389,0.00824656,1120,822,1.98361,0.802683,28.0226,0.332569,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.191248,-0.0726719,-0.00187054,-0.00113704,0.00143037,-0.0068559,0.00712171,-0.00682838,-0.877947,0.0083248,1127,822,1.96736,0.773741,27.898,0.169444,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.189798,-0.0693695,-0.00129877,-0.00175327,0.00150922,-0.0068366,0.00690649,-0.00715054,-0.902511,0.00844309,1134,822,1.95199,0.744663,27.781,-0.0222314,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.187677,-0.0651282,-0.00188332,-0.00234466,0.00156856,-0.00682728,0.00671407,-0.00749017,-0.924951,0.0089343,1141,822,1.92709,0.705053,27.6544,-0.206865,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.185432,-0.0607533,-0.00039487,-0.00290913,0.00160022,-0.00680062,0.00651018,-0.00781909,-0.945466,0.00932633,1148,822,1.90541,0.656068,27.5456,-0.37852,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.182846,-0.0561065,0.00230835,-0.00346366,0.0015949,-0.00675069,0.00627458,-0.00814334,-0.964639,0.00932419,1155,822,1.88291,0.598823,27.4566,-0.556278,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.180591,-0.0502899,0.00479153,-0.00402997,0.00155566,-0.00669346,0.00601558,-0.0084899,-0.98304,0.00907013,1162,822,1.863,0.536913,27.3853,-0.760746,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.177465,-0.0440611,0.00796239,-0.00463306,0.00150136,-0.00663054,0.00573975,-0.00887145,-1.00203,0.00871113,1169,822,1.83567,0.473799,27.3028,-0.9858,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.174152,-0.0371966,0.0102969,-0.00526852,0.00144461,-0.00653667,0.00543615,-0.00926006,-1.02259,0.00858284,1176,822,1.80446,0.406784,27.2265,-1.21966,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.169527,-0.0290204,0.0152167,-0.0059074,0.0013937,-0.00637825,0.0050922,-0.0096059,-1.04532,0.00857372,1183,822,1.7655,0.311243,27.1849,-1.46176,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.165257,-0.0205108,0.0253802,-0.00651324,0.00134228,-0.00615643,0.00471719,-0.00988815,-1.06934,0.00824491,1190,822,1.74208,0.199251,27.1642,-1.71951,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.160725,-0.0124317,0.0373191,-0.0070894,0.00129664,-0.0058854,0.00432992,-0.0101227,-1.09491,0.00816594,1197,822,1.72042,0.0875641,27.1521,-1.966,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.155447,-0.00466025,0.0515821,-0.00764997,0.00124932,-0.00555883,0.00392007,-0.0103207,-1.12291,0.00848781,1204,822,1.69686,-0.020688,27.1518,-2.21838,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.148269,0.00358679,0.063215,-0.00819889,0.0011949,-0.00518513,0.00349417,-0.0104982,-1.15341,0.00908776,1211,822,1.64832,-0.136563,27.1456,-2.45312,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.140371,0.013809,0.0715917,-0.00872273,0.0011302,-0.00479324,0.00307725,-0.0106698,-1.18495,0.00941945,1218,822,1.58477,-0.269306,27.1582,-2.70321,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.132567,0.0256024,0.0776972,-0.00919865,0.00105811,-0.00443406,0.0027092,-0.0108497,-1.21434,0.00978497,1225,822,1.51666,-0.407039,27.1815,-2.9801,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.125918,0.037586,0.0823253,-0.00962366,0.000986161,-0.00414721,0.00241485,-0.0110524,-1.23903,0.00946474,1232,822,1.4568,-0.528547,27.2224,-3.27437,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.119814,0.0485689,0.0867015,-0.0100215,0.00091383,-0.00393672,0.0021836,-0.0112913,-1.25879,0.00925767,1239,822,1.40223,-0.634971,27.2877,-3.54435,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.113883,0.0572599,0.0928114,-0.0104278,0.000836558,-0.00378769,0.00199172,-0.0115829,-1.27478,0.00957957,1246,822,1.35439,-0.728577,27.3515,-3.77856,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.10645,0.0648165,0.0977395,-0.0108455,0.000765531,-0.00368676,0.00183724,-0.0119172,-1.2879,0.00914852,1253,822,1.28919,-0.818828,27.4001,-4.00102,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0985615,0.0717131,0.100701,-0.011235,0.000717512,-0.00363762,0.00173753,-0.012255,-1.29741,0.00892916,1260,822,1.21506,-0.897597,27.4663,-4.21228,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0896241,0.0774389,0.104293,-0.0115725,0.000730792,-0.00362369,0.00171875,-0.0125604,-1.30463,0.00875326,1267,822,1.13223,-0.955966,27.5417,-4.42126,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0811588,0.080528,0.109878,-0.0118451,0.000798297,-0.00361756,0.00176018,-0.012807,-1.31092,0.00843942,1274,822,1.05994,-0.993056,27.652,-4.62164,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0726171,0.0813998,0.115899,-0.0120402,0.000912853,-0.00359474,0.00184359,-0.012971,-1.31744,0.00821043,1281,822,0.988849,-1.00997,27.7569,-4.80601,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.064001,0.0800536,0.122318,-0.012158,0.00105615,-0.00352256,0.00193652,-0.0130384,-1.32589,0.00824478,1288,822,0.919008,-1.01381,27.8377,-4.95128,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0553496,0.0781825,0.126055,-0.0121894,0.00123062,-0.00338934,0.00203805,-0.0129968,-1.33693,0.00873589,1295,822,0.842668,-1.00599,27.8985,-5.06631,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0460946,0.0756803,0.125647,-0.0121123,0.00143897,-0.00318441,0.00214997,-0.0128233,-1.35112,0.00899742,1302,822,0.750432,-0.983009,27.9557,-5.16637,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0372038,0.0722276,0.121532,-0.0119133,0.0016769,-0.00292895,0.00228126,-0.0125177,-1.36731,0.00892022,1309,822,0.653131,-0.950026,28.0567,-5.26694,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0289714,0.06759,0.116542,-0.0115932,0.00193585,-0.00262771,0.0024283,-0.0120857,-1.38554,0.0086016,1316,822,0.560603,-0.898273,28.1749,-5.3684,28.026,-4.47072
2.34154,11.4377,-0.769287,0.021368,0.062902,0.108659,-0.0111769,0.00219864,-0.00228091,0.0025769,-0.0115552,-1.40645,0.0087595,1323,822,0.467104,-0.834866,28.2889,-5.47083,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0147761,0.0579428,0.0990709,-0.0107131,0.00244479,-0.00187836,0.00270769,-0.010976,-1.43174,0.00927726,1330,822,0.37944,-0.762448,28.4033,-5.56379,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.00882845,0.0523049,0.0915739,-0.0102327,0.00264786,-0.00143916,0.0028067,-0.0103915,-1.46087,0.0101358,1337,822,0.303579,-0.68548,28.5292,-5.62734,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.00380954,0.0467507,0.0823811,-0.00974918,0.00280542,-0.00100447,0.00288528,-0.00982904,-1.49146,0.0106582,1344,822,0.232614,-0.60776,28.6852,-5.67448,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.000747207,0.0407611,0.0739685,-0.00924973,0.0029136,-0.000593255,0.00294247,-0.0092786,-1.52218,0.0107052,1351,822,0.16831,-0.531509,28.8458,-5.71912,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.00591389,0.032997,0.0672759,-0.00873748,0.00297311,-0.000196967,0.00297643,-0.00874079,-1.55398,0.0102352,1358,822,0.102795,-0.445257,28.9944,-5.77085,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0122187,0.024219,0.0618646,-0.00824494,0.00296737,0.000211517,0.00297135,-0.00824893,1.55194,0.00986633,1365,822,0.0294477,-0.351161,29.1701,-5.82487,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.018707,0.0165804,0.05931,-0.00777401,0.00287599,0.000630944,0.00291324,-0.00781126,1.51183,0.00938051,1372,822,-0.0387384,-0.272044,29.3335,-5.89819,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.0246677,0.0114021,0.0526129,-0.00730155,0.00271661,0.0010428,0.002824,-0.00740894,1.46817,0.00886166,1379,822,-0.11323,-0.205944,29.4848,-5.97809,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0302685,0.00755941,0.0462766,-0.00680755,0.00253653,0.00142489,0.00274898,-0.00702,1.42279,0.00833159,1386,822,-0.183702,-0.153492,29.6108,-6.06396,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0355065,0.00307834,0.0431373,-0.00628597,0.00235386,0.00176248,0.00269956,-0.00663168,1.37711,0.00785516,1393,822,-0.241965,-0.104825,29.7511,-6.14001,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0399791,-0.000626545,0.0409462,-0.00573394,0.00216305,0.00207447,0.00267483,-0.00624572,1.32892,0.00754115,1400,822,-0.290324,-0.0676177,29.8912,-6.23365,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0428887,-0.00315667,0.0367824,-0.00514967,0.00195713,0.00236033,0.00266961,-0.00586216,1.27763,0.0075209,1407,822,-0.328767,-0.0341637,30.0333,-6.35072,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0458161,-0.00476804,0.0295577,-0.00454132,0.00174847,0.00260033,0.00268427,-0.00547712,1.22535,0.00786752,1414,822,-0.375943,-0.00140173,30.2128,-6.46945,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0490575,-0.00569918,0.0215959,-0.00392155,0.00156154,0.00276968,0.00271708,-0.00507708,1.17554,0.00820315,1421,822,-0.428573,0.025428,30.4342,-6.57756,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0523079,-0.0069544,0.016778,-0.00333157,0.00140472,0.00286426,0.00275304,-0.00467989,1.13083,0.00838735,1428,822,-0.472844,0.0472621,30.6716,-6.68272,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0542145,-0.00845813,0.0162599,-0.00278588,0.00129661,0.00289219,0.00279535,-0.00428461,1.09269,0.00803151,1435,822,-0.492031,0.0562066,30.9296,-6.79855,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0555147,-0.0106142,0.0197337,-0.00229351,0.00121628,0.00288248,0.00283604,-0.00391327,1.05884,0.0075692,1442,822,-0.494114,0.0655805,31.2237,-6.92764,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0569569,-0.012992,0.0224265,-0.00185961,0.0011534,0.0028624,0.00288154,-0.00358774,1.02763,0.00723015,1449,822,-0.499553,0.0797454,31.5514,-7.0572,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0579268,-0.0145079,0.0199021,-0.00149448,0.00110506,0.00282969,0.00291921,-0.00330864,1.00069,0.00718279,1456,822,-0.514916,0.103285,31.8675,-7.18095,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0585992,-0.015852,0.0151325,-0.00119592,0.00105693,0.00277852,0.00292868,-0.00306766,0.977977,0.00723905,1463,822,-0.533626,0.12995,32.1876,-7.30076,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0588247,-0.0169639,0.0100221,-0.000951118,0.00100945,0.00271769,0.00291825,-0.00285992,0.958488,0.00740548,1470,822,-0.549014,0.153677,32.5561,-7.43259,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0586498,-0.0178598,0.00859127,-0.000761696,0.00095945,0.00265501,0.00288987,-0.00269212,0.942121,0.00760973,1477,822,-0.550338,0.164336,33.0079,-7.59032,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0587665,-0.0186097,0.00820073,-0.000629031,0.000910041,0.0025844,0.00283704,-0.00255603,0.930099,0.00804732,1484,822,-0.551698,0.170109,33.5031,-7.73796,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0596623,-0.0195168,0.00948618,-0.000540907,0.00083743,0.00250741,0.00274866,-0.00245214,0.919513,0.00831805,1491,822,-0.556012,0.174417,33.9843,-7.87882,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0606916,-0.0200251,0.0100984,-0.000460849,0.000745474,0.00243804,0.00265385,-0.00236922,0.906662,0.00825033,1498,822,-0.563623,0.175487,34.4801,-8.0153,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0609525,-0.0200936,0.00930156,-0.000376091,0.000635054,0.00237011,0.00255291,-0.00229395,0.890479,0.00784711,1505,822,-0.567818,0.180223,35.0141,-8.16251,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0607811,-0.019896,0.00657634,-0.000290688,0.000507801,0.00228676,0.0024299,-0.00221279,0.871822,0.0076805,1512,822,-0.573311,0.184057,35.583,-8.31939,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0604846,-0.0198051,0.00379389,-0.000208921,0.000381219,0.00219053,0.00229647,-0.00212417,0.852346,0.00759966,1519,822,-0.577757,0.188523,36.1686,-8.48732,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0605925,-0.0191324,0.00131581,-0.000134828,0.000250149,0.00208766,0.00215418,-0.00203886,0.83137,0.00760452,1526,822,-0.585532,0.180472,36.7278,-8.65089,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0609968,-0.0190313,0.00201576,-6.55418e-05,0.000137095,0.00198197,0.00202034,-0.00194878,0.810936,0.00754598,1533,822,-0.586959,0.175147,37.3069,-8.78897,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.061514,-0.0194734,0.00473359,5.71554e-06,2.71313e-05,0.00187382,0.00189027,-0.00185743,0.788255,0.00728402,1540,822,-0.583472,0.174397,37.8988,-8.91453,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0617514,-0.0207526,0.00708143,8.55987e-05,-4.51687e-05,0.00177298,0.0017944,-0.00175397,0.766968,0.00722827,1547,822,-0.577961,0.186096,38.5172,-9.03154,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0611846,-0.0209046,0.00497652,0.000151257,-8.02802e-05,0.00168313,0.00172259,-0.00165162,0.751061,0.00764183,1554,822,-0.577853,0.192746,39.1767,-9.17734,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0602925,-0.0203496,0.00141059,0.000186254,-0.000129289,0.00157169,0.00160807,-0.0015511,0.735374,0.00804679,1561,822,-0.579136,0.194365,39.8717,-9.33859,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0595596,-0.0202039,-0.000218764,0.000193908,-0.000149542,0.00146968,0.00150186,-0.0014575,0.727239,0.00812317,1568,822,-0.57624,0.19672,40.5786,-9.4876,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0593962,-0.0209504,8.59897e-05,0.00017335,-0.000130662,0.001377,0.00140671,-0.00136402,0.730426,0.00792223,1575,822,-0.572938,0.205354,41.29,-9.62519,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.059496,-0.0221477,0.0013492,0.000119277,-6.28725e-05,0.00130128,0.00133267,-0.00127626,0.750461,0.00719776,1582,822,-0.569169,0.215225,42.0255,-9.75354,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0600383,-0.0230138,0.00230521,2.73577e-05,7.33302e-05,0.00124711,0.00129767,-0.00119698,0.794613,0.00693775,1589,822,-0.570735,0.223141,42.7644,-9.88675,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0599613,-0.0232117,0.00361795,-8.6923e-05,0.000306951,0.00121283,0.00133873,-0.0011187,0.865885,0.00721866,1596,822,-0.565388,0.222997,43.5674,-10.0324,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0596649,-0.0228386,0.00267364,-0.000171209,0.000646148,0.00123566,0.00153896,-0.00106402,0.945104,0.00757022,1603,822,-0.56486,0.222994,44.4191,-10.174,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.171232,-0.0885752,-0.0226416,0.00430191,-0.00148368,-0.00415765,0.00647413,-0.00365589,-0.481456,0.00680426,1008,829,1.74224,0.97374,27.7371,2.69484,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.173732,-0.0885244,-0.0227843,0.00443735,-0.00129732,-0.00458152,0.00697482,-0.00383479,-0.505794,0.00673789,1015,829,1.76665,0.971279,27.6712,2.54008,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.1765,-0.0881736,-0.0228652,0.00453413,-0.00112084,-0.00498387,0.00743671,-0.00402342,-0.527374,0.00702966,1022,829,1.79383,0.969963,27.5965,2.37775,25.7763,1.45269
-26.521,10.4807,-1.04865,0.180273,-0.0880861,-0.0219515,0.00460993,-0.00096571,-0.0053433,0.00784894,-0.00420473,-0.544954,0.0073784,1029,829,1.83326,0.973981,27.5505,2.22913,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.184301,-0.0882814,-0.018377,0.00465692,-0.000835545,-0.00564352,0.00818692,-0.00436554,-0.558956,0.00694986,1036,829,1.88056,0.973857,27.5757,2.10333,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.187831,-0.0879936,-0.0143687,0.00466716,-0.00072386,-0.00590241,0.00846043,-0.00451712,-0.571201,0.0063311,1043,829,1.92349,0.968291,27.6205,1.97669,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.18894,-0.0873935,-0.011542,0.00461894,-0.000612464,-0.00615262,0.00868879,-0.00468232,-0.584405,0.00607441,1050,829,1.93934,0.954646,27.5497,1.84375,25.6213,0.958782
-23.7952,10.51,-1.0668,0.190023,-0.0869784,-0.00920827,0.00448135,-0.000489073,-0.0063946,0.00885669,-0.00486442,-0.60006,0.00629019,1057,829,1.95407,0.943152,27.4544,1.69573,25.5183,0.81579
