 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1646,12.2333,-0.731575,-0.167928,0.337097,0.216709,-0.00483141,0.0125953,0.00997983,0.0171303,-0.00936643,1.14427,0.0104187,1421,815,-1.20296,-3.8101,30.486,-10.5885,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.17168,0.325004,0.213617,-0.00331047,0.0125548,0.0104805,0.0177663,-0.00852196,1.10935,0.01065,1428,815,-1.2414,-3.67446,30.6899,-10.5959,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.171526,0.314239,0.203648,-0.00195027,0.012401,0.0109017,0.0182767,-0.00782594,1.07646,0.0104119,1435,815,-1.25996,-3.54803,30.9499,-10.6126,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.170441,0.300891,0.193133,-0.000746036,0.0121313,0.0112294,0.018637,-0.00725174,1.0457,0.0101042,1442,815,-1.26995,-3.40288,31.2663,-10.6156,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.169923,0.286896,0.182243,0.000272187,0.0117645,0.0114349,0.0188158,-0.00677917,1.01822,0.00939308,1449,815,-1.28661,-3.24636,31.6382,-10.6166,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.169654,0.272105,0.174014,0.0011046,0.0113354,0.0115234,0.0188277,-0.00638775,0.994289,0.00901547,1456,815,-1.2985,-3.07758,32.0239,-10.6055,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.168322,0.258617,0.163447,0.00179253,0.0108098,0.0115225,0.0186744,-0.00607202,0.971886,0.00861757,1463,815,-1.3069,-2.91793,32.4035,-10.5835,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.165942,0.246674,0.152161,0.00237331,0.0101781,0.0114776,0.0183986,-0.00584716,0.949268,0.00870304,1470,815,-1.30765,-2.77549,32.7959,-10.5787,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.163271,0.235767,0.141393,0.00284921,0.00943649,0.0114084,0.0180172,-0.00573148,0.925929,0.00902017,1477,815,-1.30466,-2.64731,33.2334,-10.6114,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.161081,0.226377,0.13342,0.00322602,0.00864151,0.0113173,0.0175705,-0.00570296,0.902819,0.00943681,1484,815,-1.29941,-2.54013,33.7067,-10.6602,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.158299,0.219038,0.122584,0.0035088,0.0078409,0.0112278,0.0171097,-0.00576001,0.880687,0.00968785,1491,815,-1.29724,-2.44539,34.2262,-10.7287,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.156067,0.211971,0.111461,0.00374126,0.00707241,0.0111726,0.0167029,-0.00588919,0.859392,0.00959286,1498,815,-1.30172,-2.34893,34.7801,-10.7974,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.152685,0.203126,0.101564,0.00394947,0.00632537,0.0111365,0.0163371,-0.00606225,0.838533,0.00908132,1505,815,-1.29097,-2.24174,35.3618,-10.8394,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.14953,0.193171,0.0941489,0.00413672,0.00557568,0.0110851,0.0159647,-0.00625227,0.817805,0.0084883,1512,815,-1.2752,-2.13336,35.9575,-10.8776,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.145798,0.183366,0.0880201,0.00430579,0.00484194,0.0109983,0.0155755,-0.00642773,0.797583,0.0080628,1519,815,-1.25025,-2.0362,36.5648,-10.9139,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.142644,0.178619,0.0774483,0.00445719,0.0041475,0.0108923,0.0151958,-0.0065911,0.778291,0.00787034,1526,815,-1.24581,-1.97369,37.1537,-10.9954,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.138552,0.174789,0.0643253,0.00458918,0.00351834,0.0107517,0.0148188,-0.00671127,0.76052,0.007849,1533,815,-1.24011,-1.91451,37.7836,-11.0642,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.134212,0.172384,0.0503454,0.00469093,0.00290015,0.0105463,0.0143798,-0.00678875,0.743049,0.00776502,1540,815,-1.23542,-1.86076,38.4305,-11.1565,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.131285,0.169015,0.0415102,0.00476662,0.0022756,0.0102622,0.0138586,-0.00681642,0.725009,0.00775162,1547,815,-1.22979,-1.80074,39.0799,-11.2517,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.128739,0.165298,0.0356633,0.00481212,0.00163227,0.0099633,0.0133116,-0.00686717,0.706276,0.00827575,1554,815,-1.21935,-1.7385,39.7487,-11.3711,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.125522,0.160459,0.0320009,0.00482629,0.000922705,0.00961904,0.0126896,-0.00694056,0.685302,0.00896589,1561,815,-1.19557,-1.67929,40.464,-11.4851,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.121608,0.155585,0.0266412,0.00478973,0.000196851,0.0092246,0.0119994,-0.00701286,0.663404,0.00902058,1568,815,-1.16997,-1.62315,41.2079,-11.5867,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.117651,0.151598,0.0199192,0.00469285,-0.0005325,0.00876374,0.0112251,-0.00706473,0.640531,0.00881422,1575,815,-1.14845,-1.57443,41.9721,-11.6873,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.11356,0.149179,0.0116853,0.00452271,-0.00126075,0.00826991,0.0103919,-0.00712992,0.617208,0.00828535,1582,815,-1.13086,-1.53971,42.7704,-11.7843,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.109932,0.146544,0.0038005,0.00427278,-0.001973,0.00779392,0.00954618,-0.0072464,0.594851,0.00829475,1589,815,-1.11702,-1.49598,43.5817,-11.8827,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.10693,0.143769,-0.00192099,0.00393773,-0.0025915,0.00737314,0.00873666,-0.00739044,0.576985,0.00853945,1596,815,-1.10306,-1.45058,44.4034,-11.9911,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.104341,0.141357,-0.00922354,0.00347039,-0.00304214,0.00703151,0.00796302,-0.00753477,0.568552,0.00860999,1603,815,-1.09813,-1.40763,45.2502,-12.1001,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.36729,0.0189524,-0.0138492,0.00502479,0.00137269,-0.0109725,0.0143222,-0.0079247,-0.702944,0.008618,1008,822,3.75489,-0.133184,31.1118,1.62674,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.369531,0.0210675,-0.013774,0.00488014,0.0021705,-0.0112052,0.0148122,-0.00776152,-0.725235,0.00879849,1015,822,3.77534,-0.155909,31.0545,1.45948,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.371734,0.0240108,-0.0128169,0.00475795,0.00294238,-0.0113991,0.0152853,-0.00758499,-0.745664,0.00918701,1022,822,3.79694,-0.188488,30.9799,1.27012,27.1677,1.52431
-26.453,11.2058,-1.32474,0.374276,0.0275973,-0.0104312,0.0046502,0.00368153,-0.0116025,0.0157785,-0.00744674,-0.764538,0.00978791,1029,822,3.82457,-0.225591,30.9317,1.07847,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.37728,0.0331236,-0.00548767,0.00450598,0.00437188,-0.0117803,0.0162194,-0.00734158,-0.782552,0.00958517,1036,822,3.86143,-0.284619,30.9472,0.871584,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.379281,0.0397671,0.00405192,0.00429218,0.00500143,-0.0119056,0.0165577,-0.00726412,-0.800287,0.00931152,1043,822,3.89697,-0.36476,30.9302,0.664022,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.379599,0.0478382,0.0100766,0.00399065,0.0055857,-0.0119979,0.0168126,-0.00723624,-0.818585,0.00942592,1050,822,3.90831,-0.459441,30.8192,0.436524,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.380303,0.0565293,0.0132934,0.00357031,0.00612268,-0.012056,0.0169698,-0.00727686,-0.838129,0.00975219,1057,822,3.91802,-0.559437,30.7049,0.20254,26.8391,0.844276
-23.0493,11.239,-1.31071,0.382091,0.0652496,0.0154154,0.00307506,0.00664641,-0.012106,0.0170977,-0.00737627,-0.858622,0.0101431,1064,822,3.93663,-0.659653,30.6393,-0.0263866,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.384088,0.0747908,0.0224085,0.00247369,0.00712555,-0.0121044,0.0171254,-0.00752619,-0.880319,0.00977673,1071,822,3.96706,-0.774248,30.5789,-0.272792,26.6831,0.560601
-21.6882,11.2501,-1.29,0.386238,0.0855798,0.0311117,0.00174636,0.00755419,-0.0120818,0.0170762,-0.00777563,-0.903338,0.0101789,1078,822,4.00235,-0.898807,30.5159,-0.534752,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.387512,0.0975208,0.0425085,0.000894195,0.0079346,-0.0120419,0.0169602,-0.00813144,-0.927601,0.00985885,1085,822,4.03411,-1.03074,30.4007,-0.83064,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.388083,0.113145,0.0466667,-4.62875e-05,0.00826702,-0.0119889,0.0167994,-0.00857865,-0.952268,0.00996852,1092,822,4.04292,-1.1861,30.3211,-1.15456,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.385289,0.12954,0.0507515,-0.00102346,0.00857155,-0.0119589,0.0166594,-0.00911127,-0.976154,0.010209,1099,822,4.01708,-1.36351,30.2284,-1.47525,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.381131,0.145672,0.0560519,-0.00201595,0.00885695,-0.0119427,0.0165423,-0.00970133,-0.998988,0.0103499,1106,822,3.9801,-1.54768,30.1073,-1.7869,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.376065,0.160296,0.0643465,-0.0030351,0.00911497,-0.0119017,0.0164024,-0.0103226,-1.02138,0.010549,1113,822,3.94072,-1.72294,29.9523,-2.07595,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.370938,0.175838,0.0720486,-0.00408156,0.00932888,-0.0118143,0.0162082,-0.0109608,-1.04351,0.0105673,1120,822,3.89945,-1.89946,29.7688,-2.38092,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.364679,0.192649,0.078583,-0.00511753,0.00949603,-0.0117127,0.0159942,-0.0116157,-1.06428,0.0105313,1127,822,3.84385,-2.07577,29.59,-2.709,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.357753,0.211206,0.087113,-0.00611245,0.00962596,-0.0116138,0.0157854,-0.0122719,-1.08316,0.0104008,1134,822,3.78551,-2.27792,29.4077,-3.06908,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.350917,0.230617,0.0965821,-0.00707758,0.00972085,-0.0114889,0.0155533,-0.0129101,-1.10104,0.0104904,1141,822,3.73013,-2.48942,29.2199,-3.42901,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.345042,0.250015,0.105796,-0.00805007,0.00976307,-0.0112941,0.01524,-0.013527,-1.11927,0.0105933,1148,822,3.68426,-2.70594,29.0653,-3.76908,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.338734,0.270127,0.115273,-0.00909376,0.00972334,-0.0110057,0.0147939,-0.0141643,-1.13906,0.0107385,1155,822,3.63462,-2.93629,28.9312,-4.11537,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.331025,0.292984,0.126099,-0.0102284,0.00960683,-0.0106563,0.0142465,-0.0148681,-1.16015,0.0106796,1162,822,3.5731,-3.18788,28.7948,-4.50974,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.321432,0.317227,0.136846,-0.0114673,0.00942278,-0.010258,0.0136176,-0.0156621,-1.18262,0.0106446,1169,822,3.49209,-3.44971,28.6384,-4.93303,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.31167,0.340655,0.148045,-0.0128063,0.00916188,-0.00979959,0.0128979,-0.0165423,-1.20656,0.0103746,1176,822,3.41085,-3.70116,28.4859,-5.35418,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.303559,0.363115,0.157147,-0.0141958,0.00882694,-0.00927019,0.0120956,-0.0174644,-1.23181,0.0102973,1183,822,3.34229,-3.9516,28.4062,-5.74954,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.295779,0.387531,0.163355,-0.0155608,0.00841364,-0.00868872,0.0112314,-0.0183785,-1.2572,0.0101398,1190,822,3.27029,-4.22441,28.3606,-6.15928,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.286791,0.41199,0.167902,-0.0168957,0.00795404,-0.00809514,0.0103585,-0.0193002,-1.28207,0.010312,1197,822,3.18239,-4.49556,28.3194,-6.55673,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.275042,0.437084,0.174462,-0.0181849,0.00745655,-0.00750604,0.00949219,-0.0202205,-1.30597,0.0105679,1204,822,3.0709,-4.76811,28.2696,-6.97347,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.258018,0.461165,0.18427,-0.0194332,0.00694548,-0.00694737,0.00866334,-0.021151,-1.32839,0.0108556,1211,822,2.91379,-5.03166,28.1689,-7.37935,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.238593,0.48591,0.200149,-0.0206547,0.00643534,-0.00643226,0.00788504,-0.0221044,-1.34912,0.0108381,1218,822,2.74655,-5.31303,28.0545,-7.80553,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.219344,0.510788,0.214653,-0.0218468,0.00593003,-0.00595359,0.00715232,-0.0230691,-1.36831,0.0108145,1225,822,2.5784,-5.59414,27.9501,-8.23738,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.202535,0.535064,0.228136,-0.0229832,0.00544344,-0.00551896,0.00647733,-0.0240171,-1.38561,0.010733,1232,822,2.43328,-5.86821,27.8758,-8.66275,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.188028,0.55783,0.241032,-0.0240282,0.00499897,-0.00517401,0.00589364,-0.0249228,-1.39957,0.0111509,1239,822,2.31087,-6.11934,27.8447,-9.05995,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.175301,0.577561,0.25596,-0.0249866,0.00461617,-0.00493504,0.00541721,-0.0257876,-1.40988,0.0123665,1246,822,2.21257,-6.34449,27.8282,-9.42032,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.159128,0.595473,0.270191,-0.0258904,0.00430574,-0.00479163,0.00504785,-0.0266325,-1.41714,0.0122892,1253,822,2.07886,-6.55789,27.7756,-9.7651,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.142418,0.611558,0.283586,-0.0267255,0.00407448,-0.00472104,0.00478187,-0.0274329,-1.42206,0.0118948,1260,822,1.93877,-6.75489,27.738,-10.0835,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.122704,0.62589,0.290324,-0.0274587,0.00394464,-0.00467626,0.00462618,-0.0281403,-1.42607,0.0116086,1267,822,1.75323,-6.91108,27.7003,-10.3823,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.101331,0.635386,0.290263,-0.0280288,0.00393756,-0.00463348,0.00459563,-0.0286869,-1.42972,0.0111892,1274,822,1.53628,-7.00466,27.6879,-10.6375,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0780889,0.639217,0.287282,-0.0284011,0.00409289,-0.00457879,0.00472577,-0.0290339,-1.43345,0.010759,1281,822,1.29527,-7.03115,27.6557,-10.841,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0554498,0.635951,0.286254,-0.0286053,0.00440156,-0.00447916,0.00499859,-0.0292024,-1.43828,0.0107547,1288,822,1.06745,-6.98988,27.6027,-10.9655,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0354113,0.628746,0.286726,-0.0286482,0.00484961,-0.00428919,0.0053901,-0.0291887,-1.44545,0.0113682,1295,822,0.871021,-6.91527,27.5504,-11.0263,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0148889,0.619026,0.288327,-0.0284898,0.00542282,-0.00390899,0.00586757,-0.0289345,-1.45751,0.0118105,1302,822,0.673594,-6.82111,27.4877,-11.0565,27.6443,-4.15589
0.952794,11.4231,-0.789705,-0.00527869,0.606463,0.287897,-0.0280865,0.00610211,-0.00333295,0.006424,-0.0284084,-1.47452,0.0116708,1309,822,0.475945,-6.69906,27.4661,-11.0719,27.8303,-4.30856
1.64764,11.4309,-0.782243,-0.0247645,0.591064,0.289357,-0.0274226,0.00686426,-0.00257174,0.00705608,-0.0276144,-1.49634,0.0110943,1316,822,0.290975,-6.54831,27.458,-11.0741,28.026,-4.47072
2.34154,11.4377,-0.769287,-0.0423099,0.575491,0.293075,-0.0265258,0.00771846,-0.00165885,0.00779864,-0.026606,-1.52251,0.0109421,1323,822,0.131486,-6.3942,27.4522,-11.0847,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.0575825,0.560156,0.298033,-0.0254858,0.00864861,-0.000610814,0.00865954,-0.0254967,-1.55291,0.0116682,1330,822,-0.00179075,-6.24205,27.4562,-11.0957,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.0723964,0.543908,0.298004,-0.024395,0.00959016,0.000567592,0.00959964,-0.0244045,1.5541,0.0131644,1337,822,-0.142395,-6.07251,27.4798,-11.0604,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.085743,0.52644,0.292653,-0.0232673,0.0104955,0.001847,0.0105963,-0.023368,1.51631,0.014226,1344,822,-0.281117,-5.8859,27.5439,-10.9854,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.0979963,0.50819,0.283044,-0.0220107,0.0113201,0.0031559,0.0116163,-0.0223069,1.47722,0.0144794,1351,822,-0.419379,-5.68594,27.626,-10.8977,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.109549,0.489396,0.270965,-0.0205679,0.0120573,0.00443399,0.0126492,-0.0211598,1.4381,0.0137032,1358,822,-0.556859,-5.47102,27.7151,-10.8325,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.123065,0.469738,0.257856,-0.0190072,0.0126878,0.00564626,0.0136636,-0.019983,1.39966,0.0130893,1365,822,-0.716403,-5.24935,27.8257,-10.7634,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.138521,0.450168,0.253967,-0.017393,0.0131941,0.0067806,0.0146299,-0.0188287,1.36214,0.0127352,1372,822,-0.871602,-5.04258,27.8971,-10.7147,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.153863,0.432194,0.250576,-0.0157323,0.0135791,0.00784027,0.0155444,-0.0176977,1.32518,0.012448,1379,822,-1.02472,-4.85367,27.9461,-10.6666,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.168495,0.41445,0.251642,-0.0139871,0.013862,0.00882894,0.0164251,-0.0165502,1.28825,0.0116933,1386,822,-1.15905,-4.6709,27.9683,-10.624,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.180275,0.395977,0.249276,-0.0121464,0.014062,0.00972412,0.0172758,-0.0153602,1.2516,0.0108338,1393,822,-1.27344,-4.47124,28.0388,-10.5667,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.188229,0.378453,0.244529,-0.0102435,0.0141865,0.0105156,0.0180893,-0.0141464,1.21541,0.0101201,1400,822,-1.356,-4.28585,28.1454,-10.516,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.191309,0.362494,0.237839,-0.00832147,0.0142394,0.0111903,0.0188483,-0.0129304,1.1801,0.00982319,1407,822,-1.39556,-4.1168,28.2885,-10.4844,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.194449,0.347938,0.234455,-0.00642435,0.0142313,0.0117704,0.0195626,-0.0117556,1.1455,0.0101958,1414,822,-1.42743,-3.96788,28.4611,-10.4673,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.198893,0.33476,0.231072,-0.00455541,0.0141416,0.0122856,0.020231,-0.0106448,1.11063,0.0106538,1421,822,-1.47276,-3.82754,28.6647,-10.4537,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.202984,0.322402,0.22839,-0.002817,0.0139286,0.0127348,0.0207965,-0.00968492,1.0762,0.0110916,1428,822,-1.51301,-3.68987,28.891,-10.4541,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.203612,0.311567,0.221306,-0.0012377,0.0135937,0.0130937,0.0212259,-0.00886985,1.04306,0.0108998,1435,822,-1.53117,-3.5613,29.1705,-10.4745,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.201711,0.298535,0.212667,0.000176549,0.0131521,0.0133393,0.0214977,-0.00816905,1.01174,0.0103544,1442,822,-1.52769,-3.41645,29.5122,-10.4727,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.200015,0.284626,0.203681,0.00137233,0.0126354,0.0134605,0.021595,-0.00758725,0.98352,0.00959237,1449,822,-1.52705,-3.26287,29.8861,-10.4635,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.199034,0.269586,0.196232,0.00232777,0.012064,0.0134749,0.0215232,-0.00713146,0.958738,0.00908955,1456,822,-1.52919,-3.09509,30.228,-10.4364,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.197488,0.256315,0.186099,0.00308681,0.0114057,0.0134158,0.021292,-0.00679952,0.93572,0.00882736,1463,822,-1.53389,-2.93821,30.5773,-10.4225,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.194488,0.24509,0.173707,0.00371704,0.0106522,0.013319,0.0209477,-0.00657839,0.912746,0.00901028,1470,822,-1.53129,-2.80227,30.9879,-10.433,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.189962,0.235776,0.159783,0.00423517,0.00981554,0.0131928,0.02051,-0.00645928,0.889609,0.00931129,1477,822,-1.51875,-2.68405,31.499,-10.4808,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.185733,0.227606,0.147782,0.00463723,0.00894554,0.013037,0.0200052,-0.00642242,0.867275,0.00982086,1484,822,-1.50452,-2.58108,32.0525,-10.5318,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.181832,0.220824,0.135273,0.00492018,0.00807295,0.0128713,0.0194641,-0.00647095,0.846331,0.0101762,1491,822,-1.49582,-2.48682,32.5988,-10.5926,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.178342,0.21468,0.121498,0.00512753,0.00723321,0.012725,0.0189489,-0.00658812,0.826673,0.0101177,1498,822,-1.49535,-2.39375,33.1569,-10.6538,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.174449,0.205689,0.1121,0.00529529,0.00642391,0.012593,0.0184653,-0.00674607,0.807789,0.00954091,1505,822,-1.47776,-2.28907,33.7431,-10.6871,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.170583,0.196053,0.104868,0.00544765,0.005634,0.0124491,0.0179903,-0.0069086,0.78914,0.00900218,1512,822,-1.45426,-2.18375,34.3551,-10.7274,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.16617,0.186959,0.0966322,0.00559467,0.00486848,0.0122699,0.0175069,-0.00704371,0.770606,0.00876368,1519,822,-1.42859,-2.08676,34.9891,-10.7799,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.162903,0.181398,0.0857406,0.00572257,0.00414612,0.0120591,0.0170192,-0.00715053,0.752763,0.00869859,1526,822,-1.42338,-2.01608,35.5919,-10.8641,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.159386,0.176614,0.0741878,0.00582689,0.00348673,0.0118184,0.016533,-0.00721939,0.736057,0.008529,1533,822,-1.41821,-1.94981,36.2238,-10.9298,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.1545,0.173136,0.0594776,0.0058983,0.00284327,0.011542,0.0160134,-0.00727185,0.719608,0.00814808,1540,822,-1.40953,-1.88713,36.8888,-10.9944,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.150795,0.169042,0.0494853,0.00594533,0.00219484,0.011217,0.0154428,-0.00730258,0.702575,0.00809387,1547,822,-1.39906,-1.81717,37.5597,-11.0676,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.146945,0.16545,0.0407939,0.00596935,0.00153785,0.0108812,0.0148581,-0.00735093,0.684956,0.00882883,1554,822,-1.38385,-1.75326,38.2593,-11.1759,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.142449,0.162051,0.0350034,0.00597015,0.000840174,0.0105038,0.0142176,-0.00740726,0.665644,0.00943661,1561,822,-1.35408,-1.70188,38.9936,-11.2972,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.137598,0.158459,0.0292845,0.00590484,0.000145651,0.0100737,0.0135024,-0.0074519,0.646184,0.00951207,1568,822,-1.32063,-1.65892,39.747,-11.3952,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.132705,0.155297,0.0219587,0.00576027,-0.000542266,0.00958605,0.0126997,-0.00748173,0.626595,0.00933034,1575,822,-1.29185,-1.61844,40.5144,-11.4876,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.127918,0.152238,0.0149992,0.00553001,-0.00123035,0.00906975,0.011829,-0.00752932,0.607027,0.00845896,1582,822,-1.26331,-1.57901,41.3077,-11.5777,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.123964,0.14925,0.0073421,0.00521334,-0.00189862,0.00855865,0.0109253,-0.00761062,0.588507,0.00818814,1589,822,-1.2453,-1.53228,42.1005,-11.6751,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.12094,0.146021,0.00252629,0.00480646,-0.00247522,0.00807451,0.010023,-0.00769177,0.573595,0.0084831,1596,822,-1.22806,-1.48513,42.9387,-11.7834,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.117499,0.14336,-0.00414815,0.00427807,-0.00287849,0.00763908,0.0091354,-0.00773583,0.566366,0.00881319,1603,822,-1.21265,-1.44069,43.8273,-11.8862,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.385258,0.0184062,-0.0170111,0.00641033,0.000233305,-0.0111333,0.0148756,-0.00823192,-0.650094,0.00832786,1008,829,3.93723,-0.129085,29.9287,1.58129,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.387758,0.0205439,-0.0158395,0.00631984,0.00112052,-0.0115188,0.0155287,-0.00808829,-0.674413,0.00837139,1015,829,3.96236,-0.154165,29.8617,1.40182,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.390066,0.0229853,-0.0120448,0.00626394,0.00199311,-0.0118301,0.0161499,-0.0078928,-0.696106,0.00902294,1022,829,3.99055,-0.185015,29.7761,1.2127,25.7763,1.45269
-26.521,10.4807,-1.04865,0.393382,0.0259502,-0.00913508,0.00623066,0.00283302,-0.0121273,0.0167776,-0.00771387,-0.71581,0.00990034,1029,829,4.02725,-0.213669,29.7233,1.03079,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.397422,0.0298728,-0.00252783,0.00615653,0.00361884,-0.0123805,0.017333,-0.00755764,-0.734333,0.00984427,1036,829,4.07835,-0.258076,29.7446,0.854246,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.40151,0.0363687,0.00630192,0.00600665,0.00434386,-0.0125745,0.0177772,-0.00742665,-0.752387,0.0096323,1043,829,4.13379,-0.33042,29.7883,0.650185,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.402636,0.0436933,0.0150799,0.00576335,0.00502982,-0.0127406,0.0181425,-0.00734932,-0.771009,0.00979919,1050,829,4.15898,-0.422291,29.709,0.436639,25.6213,0.958782
-23.7952,10.51,-1.0668,0.404175,0.0517119,0.0195363,0.00538782,0.00567954,-0.0128766,0.0184111,-0.00734376,-0.791062,0.0102085,1057,829,4.17986,-0.519864,29.6174,0.211143,25.5183,0.81579
-23.1168,10.515,-1.0509,0.407129,0.0592937,0.0230046,0.00492434,0.00631493,-0.0130083,0.0186465,-0.00740727,-0.812098,0.010617,1064,829,4.21347,-0.612543,29.5389,-0.00955352,25.4122,0.670079
