 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.86355,6.42176,0.535587,0.0239437,0.101609,0.201186,-0.0252564,0.00591393,0.00022902,0.00591561,-0.0252581,1.56345,0.0219342,1323,871,0.715672,-1.37295,20.6365,-5.28934,20.6524,-3.89447
2.55331,6.427,0.554867,0.00187391,0.0887331,0.177732,-0.0236205,0.00660589,0.00146273,0.00667651,-0.0236911,1.52255,0.0238535,1330,871,0.440258,-1.21234,20.5988,-5.26166,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0134719,0.0761451,0.167738,-0.0216871,0.0071884,0.00272693,0.00744367,-0.0219424,1.47746,0.023279,1337,871,0.266326,-1.06884,20.6208,-5.29038,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0229973,0.0661757,0.16451,-0.0195465,0.00762421,0.00391983,0.00817841,-0.0201007,1.43034,0.0202576,1344,871,0.167285,-0.947004,20.6925,-5.34359,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0338973,0.0544259,0.162797,-0.0172776,0.00788557,0.00499504,0.00884085,-0.0182329,1.38183,0.0147644,1351,871,0.0589807,-0.81532,20.7981,-5.33784,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0457559,0.0436508,0.149101,-0.0149637,0.00796313,0.00592952,0.00940588,-0.0164065,1.33212,0.0134439,1358,871,-0.0899014,-0.684605,20.8895,-5.31713,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0537877,0.0339703,0.134804,-0.0126682,0.0078544,0.00675966,0.00988079,-0.0146946,1.27954,0.0120416,1365,871,-0.202329,-0.571919,20.9388,-5.30393,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0593733,0.0256202,0.12139,-0.0104512,0.00755352,0.00746885,0.0102484,-0.0131461,1.22451,0.0121051,1372,871,-0.288632,-0.464367,21.0418,-5.33413,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0643637,0.0182915,0.106861,-0.00840626,0.00708214,0.0080088,0.0104786,-0.0118027,1.1697,0.013312,1379,871,-0.372452,-0.363619,21.2252,-5.3585,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0698809,0.0133132,0.0900282,-0.00661869,0.00647735,0.00835911,0.0105478,-0.0106891,1.11765,0.0136421,1386,871,-0.468609,-0.286885,21.4065,-5.3846,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0750521,0.00957525,0.0774291,-0.0050747,0.00579732,0.00852801,0.0104745,-0.00975191,1.06914,0.0122475,1393,871,-0.550851,-0.231765,21.5845,-5.42793,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0785749,0.00613784,0.0738555,-0.00368237,0.005093,0.00854841,0.010314,-0.00890338,1.0225,0.0109352,1400,871,-0.592983,-0.195366,21.7619,-5.4822,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0810962,0.00357978,0.073074,-0.00242684,0.00440161,0.0084522,0.0101031,-0.00812835,0.97735,0.0106562,1407,871,-0.618018,-0.16556,22.0066,-5.5652,22.9448,-5.41087
10.855,6.46754,0.81434,-0.082881,0.00160993,0.0713327,-0.00136128,0.00374123,0.00826139,0.00983634,-0.00745638,0.935161,0.0110627,1414,871,-0.638413,-0.14269,22.2398,-5.65842,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0847468,0.000997969,0.0619517,-0.00048261,0.00312979,0.00798308,0.00950845,-0.00686126,0.896652,0.010433,1421,871,-0.680618,-0.122763,22.4804,-5.75853,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0857295,0.00217884,0.0453228,0.000265269,0.00258755,0.00761288,0.00912732,-0.00627451,0.861076,0.0101764,1428,871,-0.734405,-0.108373,22.7458,-5.84576,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0851948,0.00192944,0.0377316,0.000902963,0.00212069,0.00716949,0.00870713,-0.00568347,0.827759,0.00983272,1435,871,-0.748442,-0.0912559,23.0829,-5.91686,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0841827,0.00122092,0.0346677,0.00141882,0.00171457,0.00671959,0.00828792,-0.00515452,0.7964,0.00901711,1442,871,-0.745389,-0.0791988,23.4332,-6.01579,24.356,-5.9516
14.347,6.49031,0.869358,-0.082539,-0.000157739,0.0384495,0.00179319,0.00134896,0.00630889,0.00788388,-0.00474173,0.767802,0.00874195,1449,871,-0.717122,-0.0725579,23.8219,-6.13225,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0811151,-0.000792386,0.0376241,0.00202227,0.00101818,0.00593484,0.00747627,-0.00443581,0.743202,0.00838666,1456,871,-0.703886,-0.0683924,24.2065,-6.27785,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0801094,-0.00061556,0.0328442,0.00213447,0.000722662,0.00558148,0.00705451,-0.00419738,0.722496,0.00889707,1463,871,-0.706065,-0.0621011,24.6877,-6.42678,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0789444,0.000443276,0.028768,0.00218534,0.000464588,0.00524073,0.00663585,-0.00398592,0.704038,0.00901058,1470,871,-0.705161,-0.0632869,25.1999,-6.55583,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0774327,0.000649846,0.0260837,0.00221726,0.000246849,0.00490391,0.00623395,-0.00376984,0.686267,0.00876911,1477,871,-0.696724,-0.0621627,25.7024,-6.67079,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0755191,-9.52192e-05,0.0251396,0.0022146,7.24143e-05,0.00458385,0.00585084,-0.00356382,0.670624,0.00797514,1484,871,-0.679216,-0.0521217,26.157,-6.76533,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.073473,-0.00119818,0.022581,0.00216609,-6.21748e-05,0.00429298,0.00548716,-0.00338324,0.658437,0.00742557,1491,871,-0.664845,-0.0378371,26.6061,-6.85981,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0714695,-0.00216649,0.0196263,0.00209618,-0.00016473,0.00402708,0.00514846,-0.00321701,0.648563,0.00713797,1498,871,-0.652157,-0.0219294,27.115,-6.9833,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0703997,-0.00210628,0.0170863,0.00203811,-0.000247313,0.00378633,0.0048504,-0.00305961,0.638845,0.00722964,1505,871,-0.648011,-0.0151008,27.6651,-7.12755,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0696199,-0.00180476,0.0166701,0.00200847,-0.000322572,0.00355892,0.00458786,-0.00290196,0.627156,0.00743044,1512,871,-0.640834,-0.0150776,28.2274,-7.24755,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0690311,-0.00168277,0.0158568,0.00198934,-0.000393455,0.00334154,0.00434552,-0.00274963,0.614153,0.00761785,1519,871,-0.636609,-0.0158654,28.8008,-7.34231,29.543,-7.33763
22.166,6.60034,0.674663,-0.0684854,-0.00196251,0.013853,0.00195486,-0.00045776,0.00313591,0.00410848,-0.00261138,0.601785,0.00781577,1526,871,-0.636025,-0.0206559,29.3768,-7.42841,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0673557,-0.00286915,0.0119804,0.00190635,-0.000514685,0.0029415,0.00387668,-0.00248501,0.590195,0.00797696,1533,871,-0.62914,-0.0165228,29.9925,-7.53148,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0662226,-0.00350302,0.0111512,0.00186268,-0.00055938,0.00275936,0.00366506,-0.00236177,0.578614,0.00794154,1540,871,-0.61941,-0.0105273,30.6268,-7.64143,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0647408,-0.00384882,0.0113798,0.00182329,-0.000593711,0.00258294,0.00346647,-0.00223688,0.566587,0.00787867,1547,871,-0.603315,-0.00772927,31.2858,-7.75587,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0631916,-0.00377664,0.011993,0.00178268,-0.000614515,0.00241352,0.00327884,-0.00211067,0.554928,0.00747044,1554,871,-0.585639,-0.0055777,31.9584,-7.87179,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0612793,-0.0027713,0.010068,0.00172871,-0.000631558,0.00225408,0.0030929,-0.00199575,0.544241,0.00746326,1561,871,-0.57223,-0.00606923,32.6213,-8.0192,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0594384,-0.00222232,0.00940119,0.00165263,-0.000639953,0.00210084,0.00289956,-0.00188689,0.535656,0.00764226,1568,871,-0.555719,-0.0047258,33.2892,-8.17094,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0582033,-0.00183085,0.00894896,0.00154913,-0.000636353,0.00194208,0.00268478,-0.00177201,0.529141,0.00791097,1575,871,-0.544478,-0.00522081,33.9829,-8.30222,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0581256,-0.00241371,0.0103127,0.00141979,-0.000618135,0.00177172,0.00244467,-0.00164301,0.524434,0.00785841,1582,871,-0.538846,-0.000954023,34.668,-8.41717,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0579731,-0.00334795,0.0115902,0.00127952,-0.000585714,0.00158139,0.00218282,-0.00148901,0.518975,0.00747307,1589,871,-0.532531,0.00381052,35.4001,-8.49669,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0566845,-0.0037415,0.00950207,0.00112362,-0.000535607,0.00135653,0.00188411,-0.00129609,0.510955,0.00736284,1596,871,-0.525355,0.0108121,36.1671,-8.60448,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0554,-0.00391015,0.00833745,0.000962352,-0.000456188,0.00108936,0.00155299,-0.00104683,0.496828,0.00726629,1603,871,-0.515624,0.0161376,36.9231,-8.72915,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.189999,-0.0420178,-0.00948092,0.00694375,-0.00524783,-0.00229818,0.00736258,-0.00566666,-0.180266,0.00974989,1008,878,1.95926,0.47504,20.47,1.60592,18.5223,1.17909
-28.2287,5.52543,0.255878,0.195171,-0.0418702,-0.00364352,0.00743766,-0.00500836,-0.00298986,0.00811864,-0.00568935,-0.223944,0.010191,1015,878,2.02293,0.454602,20.4998,1.46831,18.5099,1.04318
-27.5479,5.53547,0.232718,0.200499,-0.0420003,0.00112777,0.00797242,-0.00476623,-0.00355414,0.00889694,-0.00569076,-0.254486,0.010565,1022,878,2.08621,0.448378,20.5468,1.33685,18.511,0.918557
-26.8665,5.54511,0.208972,0.205879,-0.0408354,0.00605794,0.00843769,-0.00455388,-0.0040014,0.00957121,-0.00568741,-0.27605,0.0107968,1029,878,2.15011,0.427645,20.6039,1.20318,18.5215,0.804403
-26.1844,5.55468,0.183628,0.211974,-0.0406281,0.018837,0.00881452,-0.00436827,-0.00436701,0.0101299,-0.00568366,-0.292567,0.012038,1036,878,2.23717,0.406287,20.6664,1.07102,18.5456,0.697293
-25.5041,5.5619,0.16965,0.218229,-0.0409439,0.0336312,0.00913022,-0.00419613,-0.00470144,0.0106219,-0.0056878,-0.307233,0.0121243,1043,878,2.33038,0.379481,20.6889,0.959952,18.5314,0.60158
-24.8263,5.56715,0.170749,0.224126,-0.0417279,0.0431758,0.00939052,-0.00403584,-0.00503445,0.0110686,-0.00571387,-0.32173,0.0120336,1050,878,2.40983,0.37245,20.6655,0.846945,18.4647,0.49673
-24.1505,5.57113,0.18404,0.230112,-0.0415733,0.0422586,0.00956944,-0.00389646,-0.00535982,0.0114423,-0.00576933,-0.336166,0.0112133,1057,878,2.46911,0.37478,20.6226,0.725958,18.3568,0.378142
-23.4741,5.57577,0.195717,0.237545,-0.0416605,0.0428568,0.00966147,-0.00377971,-0.00568133,0.0117411,-0.00585934,-0.350898,0.0101829,1064,878,2.54636,0.373507,20.6054,0.600447,18.2628,0.251405
-22.7973,5.58141,0.207459,0.24546,-0.0407261,0.0372907,0.0096697,-0.00366748,-0.00599714,0.0119697,-0.0059675,-0.366217,0.0107799,1071,878,2.61564,0.373904,20.6125,0.451767,18.1763,0.103934
-22.1212,5.58651,0.224494,0.252881,-0.0385246,0.0290151,0.00960479,-0.00354393,-0.00632831,0.0121557,-0.00609479,-0.383166,0.0117671,1078,878,2.67382,0.355743,20.6063,0.298441,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.259619,-0.0364577,0.0234493,0.00945683,-0.00340723,-0.00667092,0.0122915,-0.00624192,-0.401814,0.0126901,1085,878,2.73027,0.343763,20.549,0.178534,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.26781,-0.0381227,0.0303309,0.00921905,-0.00325285,-0.00702646,0.0123777,-0.00641149,-0.422466,0.0126637,1092,878,2.82837,0.360644,20.3949,0.127174,17.71,-0.203616
-20.1085,5.57689,0.359172,0.275833,-0.0379784,0.0353771,0.00888954,-0.00307194,-0.00741201,0.0124328,-0.00661523,-0.445932,0.0118656,1099,878,2.92074,0.340184,20.2387,0.0624594,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.282396,-0.0398209,0.0397336,0.00848251,-0.00285072,-0.00782995,0.0124812,-0.00684944,-0.472167,0.0119876,1106,878,2.99695,0.363444,20.111,-0.073617,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.286665,-0.0390503,0.0322746,0.00802189,-0.00257518,-0.00824681,0.0125256,-0.00707891,-0.499858,0.0118251,1113,878,3.02401,0.364024,19.9804,-0.194749,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.289855,-0.0395531,0.0263522,0.00752108,-0.00224622,-0.00865365,0.012574,-0.00729915,-0.528503,0.0112436,1120,878,3.04317,0.391127,19.8672,-0.285711,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.293744,-0.0406937,0.0238953,0.00698213,-0.00186734,-0.00907834,0.0126566,-0.00754184,-0.558642,0.0110041,1127,878,3.07695,0.415959,19.761,-0.360779,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.299225,-0.0404369,0.0268024,0.00636063,-0.00146641,-0.00951979,0.0127399,-0.00784571,-0.590382,0.0111237,1134,878,3.13831,0.401263,19.6941,-0.468288,16.668,-0.819035
-16.0727,5.57041,0.615114,0.302598,-0.039962,0.022628,0.00560753,-0.00106147,-0.0099273,0.0127454,-0.00819932,-0.623372,0.0122067,1141,878,3.16252,0.406725,19.6052,-0.57465,16.535,-0.92407
-15.3983,5.56929,0.654176,0.305645,-0.0390861,0.0195387,0.00472431,-0.000661192,-0.0102619,0.0126409,-0.00857778,-0.65709,0.0133218,1148,878,3.18551,0.403508,19.5263,-0.675026,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.307247,-0.0378015,0.0173889,0.00368679,-0.000258034,-0.0105291,0.0124266,-0.00899788,-0.692807,0.0139818,1155,878,3.19549,0.402186,19.4365,-0.785143,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.309668,-0.0332747,0.0274075,0.00249985,0.000138879,-0.0107721,0.0121559,-0.00951718,-0.730822,0.0130168,1162,878,3.24001,0.334013,19.3509,-0.934742,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.310334,-0.025836,0.0407656,0.00119599,0.000516132,-0.0110023,0.0118636,-0.0101515,-0.769955,0.0124759,1169,878,3.27352,0.214318,19.2909,-1.13004,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.308655,-0.0182201,0.051552,-0.000257515,0.000848639,-0.0111832,0.0114924,-0.0109013,-0.810106,0.0126013,1176,878,3.2774,0.106523,19.2571,-1.3495,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.307407,-0.0119409,0.0613603,-0.00187664,0.00112365,-0.011314,0.0110365,-0.0117895,-0.85131,0.0124171,1183,878,3.284,0.0203928,19.2701,-1.55371,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.305782,-0.00628236,0.0730132,-0.00362772,0.00135578,-0.0114211,0.0105538,-0.0128257,-0.892801,0.0125568,1190,878,3.29127,-0.050454,19.2723,-1.79987,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.301989,0.00194456,0.082629,-0.00544995,0.00155709,-0.0115089,0.0100839,-0.0139767,-0.933151,0.0123592,1197,878,3.27131,-0.149224,19.3053,-2.04848,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.295227,0.0115324,0.0926216,-0.00732416,0.00173431,-0.0115402,0.00960228,-0.0151921,-0.972399,0.0121873,1204,878,3.22176,-0.255418,19.3045,-2.29046,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.283844,0.0237229,0.103404,-0.00927334,0.00187931,-0.011498,0.00908181,-0.0164758,-1.01118,0.014773,1211,878,3.12657,-0.397164,19.2518,-2.55747,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.272703,0.036247,0.122495,-0.0112754,0.0019949,-0.011409,0.00855791,-0.0178384,-1.04878,0.0158508,1218,878,3.05337,-0.551596,19.2233,-2.84345,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.261916,0.0512685,0.142753,-0.0133211,0.00209145,-0.0112799,0.00804622,-0.0192758,-1.08507,0.0161466,1225,878,2.98639,-0.751416,19.2824,-3.13267,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.250641,0.0651394,0.163936,-0.0154224,0.00217626,-0.0110823,0.00752779,-0.0207739,-1.12093,0.0162867,1232,878,2.91759,-0.946695,19.3548,-3.40553,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.238934,0.0727999,0.187737,-0.0175416,0.0022605,-0.0107835,0.00699895,-0.02228,-1.15678,0.0163432,1239,878,2.85278,-1.05569,19.4157,-3.61006,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.227805,0.0798264,0.207156,-0.0196371,0.00234407,-0.0103907,0.00647827,-0.0237713,-1.19212,0.0171791,1246,878,2.78429,-1.12769,19.4029,-3.79014,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.217991,0.088781,0.224562,-0.0216803,0.00242003,-0.00989491,0.00596204,-0.0252223,-1.22705,0.0169416,1253,878,2.72438,-1.21756,19.4431,-4.00852,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.203872,0.104376,0.241954,-0.0237032,0.00248992,-0.00932731,0.00547187,-0.0266852,-1.26136,0.0160533,1260,878,2.61956,-1.41893,19.5228,-4.32865,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.185901,0.117142,0.259441,-0.0257559,0.00260529,-0.00865646,0.00503865,-0.0281892,-1.29676,0.0147901,1267,878,2.4773,-1.59016,19.5618,-4.61472,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.167385,0.128132,0.271314,-0.0277458,0.0028077,-0.00784616,0.00470481,-0.0296429,-1.33356,0.0131386,1274,878,2.31716,-1.73652,19.522,-4.87498,18.167,-3.06876
-2.35655,5.6758,0.708344,0.147916,0.132486,0.284912,-0.0294312,0.00314104,-0.00689845,0.00454182,-0.0308319,-1.37046,0.0125651,1281,878,2.15392,-1.80734,19.509,-5.03229,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.127944,0.131186,0.28691,-0.0306552,0.0036096,-0.00580626,0.00456675,-0.0316124,-1.40742,0.0131108,1288,878,1.95931,-1.79153,19.5108,-5.14359,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.104254,0.128955,0.287492,-0.0314246,0.00420411,-0.0045805,0.00478356,-0.032004,-1.44496,0.0146549,1295,878,1.72408,-1.75601,19.5225,-5.26596,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0786938,0.126247,0.280312,-0.0317195,0.00491471,-0.00326507,0.00520344,-0.0320083,-1.4826,0.0162886,1302,878,1.45118,-1.70332,19.5558,-5.33725,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0569246,0.125049,0.2672,-0.0314123,0.00572644,-0.00192328,0.00582577,-0.0315116,-1.51919,0.0165962,1309,878,1.2017,-1.6729,19.6087,-5.38588,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0377093,0.119196,0.239687,-0.0304311,0.00660446,-0.000555278,0.00661278,-0.0304395,-1.55581,0.020134,1316,878,0.943454,-1.57931,19.7069,-5.37941,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0155017,0.107208,0.200365,-0.0288695,0.0074724,0.000885945,0.00749398,-0.0288911,1.54644,0.023729,1323,878,0.626946,-1.42001,19.7969,-5.34214,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.00798327,0.0902079,0.168545,-0.026832,0.00824771,0.00241603,0.00841333,-0.0269976,1.50235,0.0255186,1330,878,0.317441,-1.21912,19.7764,-5.26781,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0265108,0.0770633,0.159776,-0.024404,0.00886326,0.00395723,0.0093275,-0.0248682,1.45401,0.0259089,1337,878,0.114682,-1.08178,19.7706,-5.25806,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0399195,0.0676808,0.166029,-0.0217181,0.00927359,0.00538861,0.0101838,-0.0226283,1.40346,0.0233941,1344,878,0.000515469,-0.986067,19.7864,-5.29538,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.052425,0.0565887,0.17175,-0.0189052,0.00945278,0.00665198,0.0109356,-0.020388,1.35147,0.0187631,1351,878,-0.105034,-0.870709,19.8633,-5.29832,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0643765,0.0439646,0.155752,-0.016069,0.00940001,0.00771988,0.0115573,-0.0182262,1.29831,0.0178922,1358,878,-0.260019,-0.718696,19.9385,-5.26287,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0713135,0.0314261,0.137033,-0.013256,0.00912378,0.00863229,0.0120665,-0.0161987,1.24226,0.0157737,1365,878,-0.371928,-0.558371,20.0072,-5.21644,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0756817,0.0212717,0.120351,-0.0105459,0.00862754,0.00937181,0.0124474,-0.0143657,1.18376,0.0146145,1372,878,-0.453901,-0.41707,20.131,-5.20394,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0806478,0.0143457,0.10891,-0.00809423,0.00794959,0.00988859,0.0126609,-0.0128056,1.12617,0.0148684,1379,878,-0.529493,-0.322026,20.3077,-5.22359,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0857228,0.0102426,0.0945518,-0.00601119,0.00714063,0.0101645,0.0126709,-0.0115415,1.07251,0.0137843,1386,878,-0.614914,-0.256394,20.4914,-5.25065,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0900949,0.00677355,0.0815261,-0.00425843,0.00627818,0.010224,0.0125114,-0.0104916,1.0233,0.0117826,1393,878,-0.690216,-0.204748,20.6677,-5.27996,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0927654,0.0041521,0.0754739,-0.00270958,0.00542368,0.0101104,0.0122547,-0.00954058,0.976608,0.0108858,1400,878,-0.730479,-0.177477,20.8414,-5.31966,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0945774,0.00206115,0.0719852,-0.00134806,0.0046132,0.00987061,0.0119434,-0.00867826,0.93203,0.0109343,1407,878,-0.755657,-0.150752,21.0726,-5.39877,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0961929,0.000309796,0.0696648,-0.000229563,0.00386399,0.0095369,0.0115713,-0.00793685,0.891103,0.0111138,1414,878,-0.775907,-0.129858,21.3054,-5.49111,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0976983,-0.000592088,0.06129,0.000661552,0.00318791,0.00911745,0.0111293,-0.00727981,0.854233,0.0106246,1421,878,-0.811664,-0.106079,21.5756,-5.60729,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.097399,-0.000177414,0.046989,0.00139848,0.00259897,0.00861156,0.0106312,-0.00663373,0.820193,0.0102274,1428,878,-0.846056,-0.0831292,21.8824,-5.71091,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0961609,-0.000391303,0.0399863,0.00200615,0.00209736,0.00804429,0.0100962,-0.00599266,0.788233,0.00974029,1435,878,-0.851375,-0.0674373,22.2387,-5.78508,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0945819,-0.000719331,0.0372015,0.0024678,0.00166451,0.00748593,0.00956285,-0.00543055,0.758597,0.0091165,1442,878,-0.841908,-0.0614491,22.588,-5.87493,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0926393,-0.0012869,0.0418833,0.0027675,0.00127989,0.00698179,0.00904499,-0.00499761,0.732331,0.00926425,1449,878,-0.808285,-0.0713244,22.9885,-6.00024,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0903044,-0.00106891,0.0399866,0.00291515,0.000936435,0.00652431,0.00852469,-0.00467311,0.710151,0.00956063,1456,878,-0.789032,-0.0786044,23.4328,-6.15563,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0886449,-0.000591472,0.0351716,0.00294714,0.000633894,0.00609397,0.00799328,-0.00441224,0.691615,0.00997503,1463,878,-0.784801,-0.0754604,23.9235,-6.29815,24.8935,-6.26645
16.421,5.82133,0.913745,-0.087241,0.000248918,0.0316608,0.00292245,0.000375404,0.0056826,0.00747248,-0.00417463,0.675165,0.010196,1470,878,-0.77986,-0.0665338,24.4243,-6.40828,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0843952,0.000211962,0.0267797,0.00288724,0.000162059,0.00528196,0.00697954,-0.00393024,0.659165,0.0092875,1477,878,-0.764156,-0.0548816,24.9062,-6.50835,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0815514,-0.000524024,0.0256639,0.00282598,-7.57338e-06,0.00490421,0.00651396,-0.00369555,0.644782,0.00826817,1484,878,-0.737877,-0.0401226,25.3379,-6.58708,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0790728,-0.00187167,0.0237782,0.00272569,-0.000136683,0.00456234,0.00607605,-0.00348705,0.633411,0.00758174,1491,878,-0.717156,-0.0271219,25.7794,-6.68361,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0772158,-0.00242353,0.0215824,0.00261238,-0.000233294,0.0042541,0.00567528,-0.00329619,0.624015,0.00730879,1498,878,-0.703849,-0.018101,26.2767,-6.80867,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0760004,-0.00230299,0.0189225,0.00252146,-0.000311379,0.00398117,0.00533067,-0.00312059,0.614491,0.00747341,1505,878,-0.698531,-0.0136315,26.8325,-6.94573,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0752307,-0.00186523,0.0180799,0.00246711,-0.000384111,0.00372995,0.00503461,-0.00295161,0.602862,0.00784934,1512,878,-0.69263,-0.0152151,27.419,-7.05467,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0746663,-0.00131197,0.0167811,0.00242555,-0.000454683,0.00349215,0.00476287,-0.002792,0.589829,0.00798299,1519,878,-0.690124,-0.0208917,27.9735,-7.15082,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0736979,-0.000445054,0.0126056,0.0023647,-0.000519313,0.0032668,0.00449359,-0.00264821,0.577553,0.00806929,1526,878,-0.691974,-0.0342954,28.528,-7.24565,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0721721,-0.00122364,0.0107254,0.00228683,-0.000576542,0.00305302,0.00422719,-0.0025169,0.566152,0.00803353,1533,878,-0.681242,-0.0293395,29.1403,-7.34522,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0704603,-0.00187832,0.00973511,0.0022167,-0.000621897,0.00285249,0.00398349,-0.00238868,0.554549,0.007784,1540,878,-0.666233,-0.0225361,29.7955,-7.45021,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0684648,-0.00258784,0.0108494,0.00215289,-0.000658377,0.00265965,0.0037555,-0.00226099,0.542304,0.00736471,1547,878,-0.642385,-0.0111677,30.4833,-7.55688,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0666687,-0.00268987,0.012432,0.00208842,-0.000682243,0.00247601,0.0035403,-0.00213413,0.530344,0.00705445,1554,878,-0.619317,-0.0128766,31.1345,-7.67728,31.8487,-7.7018
