 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.14506,9.19256,-0.062354,0.211215,0.597941,0.17424,-0.00958499,-0.00282985,-0.00258079,-0.00195672,-0.0104581,-1.24457,0.00951542,1260,843,2.38144,-6.40015,24.6,-9.64122,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.204834,0.608455,0.183315,-0.00999507,-0.00312741,-0.00263743,-0.00223143,-0.010891,-1.24331,0.0106188,1267,843,2.33538,-6.5289,24.7415,-9.8945,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.197675,0.618487,0.188852,-0.0103539,-0.00337877,-0.00269616,-0.00245811,-0.0112745,-1.24174,0.0110044,1274,843,2.27332,-6.64796,24.8748,-10.1233,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.190894,0.627364,0.189317,-0.0106157,-0.0035651,-0.00275766,-0.00261464,-0.0115661,-1.23888,0.0110087,1281,843,2.20321,-6.73866,25.0155,-10.3337,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.185305,0.63402,0.1921,-0.0107797,-0.003671,-0.00280485,-0.0026976,-0.0117531,-1.23676,0.0104831,1288,843,2.15148,-6.80332,25.159,-10.5035,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.178825,0.638102,0.196662,-0.0108562,-0.00369276,-0.00283306,-0.00270776,-0.0118412,-1.23619,0.0096494,1295,843,2.096,-6.84121,25.2904,-10.6555,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.17156,0.639489,0.206873,-0.0108269,-0.00362721,-0.0028366,-0.00264391,-0.0118102,-1.23711,0.00892243,1302,843,2.04763,-6.86543,25.3725,-10.8168,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.163043,0.639993,0.217167,-0.0106574,-0.00346768,-0.0027992,-0.00250638,-0.0116187,-1.24,0.00848722,1309,843,1.98758,-6.89279,25.4455,-11.009,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.154643,0.636768,0.232339,-0.0103256,-0.00319897,-0.00271531,-0.00228231,-0.0112422,-1.24522,0.00832127,1316,843,1.94231,-6.88914,25.5888,-11.1428,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.146868,0.633699,0.245802,-0.00984064,-0.0028189,-0.0025878,-0.00196824,-0.0106913,-1.2532,0.00817573,1323,843,1.89959,-6.88913,25.7216,-11.2826,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.141402,0.630696,0.255733,-0.00924524,-0.00233915,-0.00241566,-0.00157806,-0.0100063,-1.26558,0.00797132,1330,843,1.87157,-6.87554,25.8548,-11.4077,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.13805,0.627687,0.254379,-0.00860188,-0.00178781,-0.00219798,-0.00114035,-0.00924935,-1.28432,0.00793379,1337,843,1.83658,-6.84439,25.9723,-11.5344,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.135501,0.623433,0.250027,-0.00792988,-0.00117272,-0.00194866,-0.000651035,-0.00845157,-1.30922,0.00810303,1344,843,1.80239,-6.79096,26.093,-11.6273,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.131811,0.616437,0.250866,-0.0072226,-0.000525626,-0.00168265,-0.000126624,-0.0076216,-1.33797,0.0085389,1351,843,1.77076,-6.71407,26.2557,-11.6858,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.127364,0.607707,0.254128,-0.00648462,0.000121637,-0.00140766,0.000409076,-0.00677206,-1.36937,0.00913491,1358,843,1.73842,-6.62344,26.4022,-11.731,25.3223,-4.97869
6.25689,9.28637,0.035643,0.12302,0.598613,0.258908,-0.00572638,0.000743049,-0.0011249,0.000933063,-0.0059164,-1.40346,0.00990779,1365,843,1.71133,-6.53191,26.5546,-11.7742,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.119561,0.589908,0.262318,-0.00496901,0.00131063,-0.000852874,0.0014244,-0.00508278,-1.43818,0.0102479,1372,843,1.68965,-6.4437,26.6945,-11.8222,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.116754,0.580564,0.267487,-0.00423767,0.00181084,-0.000630543,0.00187588,-0.0043027,-1.46802,0.0101422,1379,843,1.67948,-6.35184,26.8498,-11.8577,25.8929,-5.34673
8.33523,9.2963,0.108835,0.113914,0.571631,0.266916,-0.00354223,0.00224594,-0.000464785,0.00228302,-0.00357931,-1.49118,0.00979212,1386,843,1.65402,-6.26076,27.0342,-11.9056,26.1043,-5.48952
9.02867,9.30103,0.134107,0.111425,0.562807,0.263176,-0.00287453,0.00261528,-0.000334047,0.00263553,-0.00289478,-1.51025,0.00958467,1393,843,1.62375,-6.16643,27.2206,-11.9661,26.3101,-5.65032
9.72271,9.30567,0.15868,0.109236,0.553481,0.256086,-0.00222724,0.0029164,-0.000218444,0.00292566,-0.0022365,-1.52843,0.00954185,1400,843,1.58775,-6.06341,27.4245,-12.0088,26.5263,-5.80647
10.416,9.30869,0.187615,0.108151,0.543979,0.252299,-0.00161455,0.00313974,-0.00011429,0.00314248,-0.00161729,-1.54678,0.00931005,1407,843,1.57149,-5.9619,27.6251,-12.0395,26.732,-5.94439
11.1101,9.31133,0.214625,0.107639,0.534108,0.249021,-0.00105877,0.00329203,-3.22454e-05,0.00329227,-0.00105901,-1.56339,0.00920425,1414,843,1.56236,-5.85431,27.8461,-12.0556,26.9528,-6.06751
11.8055,9.31474,0.238768,0.108266,0.52298,0.243944,-0.000570285,0.00338009,2.87157e-05,0.00338029,-0.000570494,1.56353,0.00909268,1421,843,1.56009,-5.72854,28.1007,-12.0633,27.1933,-6.19639
12.5024,9.31852,0.258557,0.1093,0.511334,0.232949,-0.000175884,0.00340993,6.54795e-05,0.00341113,-0.000177079,1.55254,0.00960375,1428,843,1.5459,-5.58153,28.3916,-12.0533,27.459,-6.31753
13.2021,9.32397,0.270306,0.110452,0.49825,0.22108,0.000127254,0.00339301,6.64915e-05,0.00339436,0.0001259,1.55045,0.00980998,1435,843,1.53075,-5.42117,28.725,-12.0301,27.7656,-6.44496
13.9031,9.32988,0.279008,0.110558,0.485448,0.209286,0.000357948,0.00333166,3.59443e-05,0.00333209,0.000357514,1.55871,0.00947278,1442,843,1.50507,-5.26944,29.0675,-12.0032,28.0924,-6.57117
14.6043,9.33637,0.288787,0.109423,0.473183,0.19903,0.000512769,0.00321236,2.69828e-06,0.00321236,0.000512767,1.5698,0.00897596,1449,843,1.47087,-5.13001,29.3987,-11.9955,28.4231,-6.71238
15.3041,9.34233,0.305462,0.107826,0.461665,0.193093,0.000589654,0.00304898,-1.94009e-05,0.00304913,0.000589501,-1.56291,0.00846066,1456,843,1.44358,-5.01085,29.7002,-12.0108,28.7336,-6.86613
16.0074,9.35031,0.311254,0.10692,0.452047,0.18044,0.000599263,0.00284827,-5.30106e-05,0.00284952,0.000598014,-1.54724,0.00869795,1463,843,1.4038,-4.89778,30.0689,-12.0392,29.0966,-7.02354
16.7165,9.36006,0.298354,0.107265,0.442592,0.16697,0.000555667,0.00262188,-0.000123939,0.00262929,0.00054826,-1.5111,0.00906315,1470,843,1.37375,-4.78107,30.535,-12.0432,29.5434,-7.15277
17.4286,9.3702,0.276986,0.108031,0.433362,0.151616,0.000472321,0.00236943,-0.000229185,0.00239672,0.000445027,-1.45226,0.00946999,1477,843,1.34215,-4.65778,31.0492,-12.0303,30.0323,-7.26084
18.144,9.38196,0.246022,0.107842,0.423119,0.138419,0.000359769,0.00209001,-0.000351672,0.00215876,0.000291023,-1.37775,0.00990773,1484,843,1.30708,-4.5243,31.5978,-12.0139,30.5684,-7.36855
18.8578,9.39402,0.22281,0.107074,0.412425,0.123692,0.000234888,0.0017823,-0.000485115,0.0019218,9.53809e-05,-1.29078,0.010134,1491,843,1.26189,-4.38752,32.1186,-12.0188,31.0816,-7.50862
19.5725,9.40729,0.198773,0.106559,0.401427,0.109247,0.000111477,0.00145752,-0.00064145,0.00171423,-0.000145242,-1.1901,0.0094985,1498,843,1.2198,-4.24846,32.6532,-12.0422,31.6068,-7.67001
20.287,9.42023,0.177731,0.106766,0.391453,0.0938213,-4.56473e-06,0.00113342,-0.000815968,0.00155919,-0.000430337,-1.08986,0.00879282,1505,843,1.18151,-4.12775,33.1921,-12.0682,32.1277,-7.83454
21.0029,9.43164,0.153558,0.10634,0.381873,0.0834208,-0.00011242,0.000826738,-0.000996219,0.0014585,-0.000744184,-1.00564,0.00813142,1512,843,1.15077,-4.01856,33.7387,-12.0662,32.6684,-7.95708
21.7193,9.44285,0.129612,0.105075,0.372164,0.074593,-0.000228322,0.000541698,-0.00116621,0.00138481,-0.00107143,-0.944834,0.00794487,1519,843,1.11605,-3.90733,34.2816,-12.0653,33.2161,-8.07585
22.4378,9.45609,0.100785,0.103236,0.361674,0.0666175,-0.000360793,0.000279548,-0.00131294,0.00131079,-0.00139203,-0.904993,0.00798112,1526,843,1.0782,-3.78688,34.846,-12.0849,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.101652,0.351778,0.0549263,-0.00049342,4.83624e-05,-0.00143255,0.00123541,-0.00168046,-0.878843,0.0081886,1533,843,1.03176,-3.66447,35.4591,-12.1162,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.100552,0.342772,0.0450356,-0.000607266,-0.000150366,-0.00151572,0.00115402,-0.00191165,-0.860196,0.00825485,1540,843,0.994672,-3.54657,36.0798,-12.1636,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.100227,0.334724,0.0342488,-0.000705586,-0.000308301,-0.0015608,0.00106645,-0.00208033,-0.848693,0.00797416,1547,843,0.962047,-3.43442,36.7061,-12.2059,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0998812,0.326142,0.0265314,-0.000803306,-0.000419778,-0.00158184,0.000981881,-0.00220496,-0.845718,0.00793892,1554,843,0.938164,-3.32449,37.3467,-12.2458,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0991758,0.317519,0.0190307,-0.000922463,-0.000507263,-0.00160433,0.000902847,-0.00233257,-0.84974,0.00805759,1561,843,0.911327,-3.22317,38.0362,-12.2786,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0985527,0.31013,0.0113881,-0.00105437,-0.000548961,-0.00162004,0.000837965,-0.0024413,-0.862768,0.00760156,1568,843,0.88429,-3.13658,38.7775,-12.3123,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0972223,0.303266,0.00620681,-0.00119192,-0.000552049,-0.00161995,0.000779252,-0.00252322,-0.882892,0.00691765,1575,843,0.857244,-3.05816,39.5093,-12.3564,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0953946,0.2967,0.00257263,-0.00133741,-0.000523293,-0.00161332,0.00073353,-0.00259424,-0.908975,0.00654702,1582,843,0.829713,-2.98286,40.2084,-12.4305,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0930385,0.289788,0.000304278,-0.00149437,-0.000479213,-0.00161507,0.000706159,-0.00267975,-0.93765,0.00660272,1589,843,0.801207,-2.90833,40.8907,-12.5155,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0910398,0.282782,-0.00103539,-0.00164817,-0.000442834,-0.00163521,0.000697227,-0.00278824,-0.961954,0.00688195,1596,843,0.779039,-2.83793,41.6299,-12.5884,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0894059,0.275764,-0.00206862,-0.00175502,-0.000442738,-0.00169886,0.000722289,-0.00292004,-0.969685,0.00731168,1603,843,0.761347,-2.76555,42.421,-12.6391,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.246871,0.151434,-0.0507245,0.00603682,-0.00293133,-0.00344233,0.00720576,-0.00410027,-0.32736,0.00961168,1008,850,2.42125,-1.45793,24.9986,-0.0164908,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.25101,0.154626,-0.0529542,0.0060703,-0.00235894,-0.00384509,0.00756074,-0.00384938,-0.369791,0.00947035,1015,850,2.45656,-1.48219,24.9601,-0.168595,22.2594,1.35336
-27.37,8.33435,-0.392327,0.254263,0.157931,-0.050348,0.0061387,-0.00175271,-0.00419079,0.00794898,-0.00356298,-0.407755,0.0097825,1022,850,2.49194,-1.51983,24.9694,-0.328815,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.257436,0.161381,-0.0460204,0.00620747,-0.00114839,-0.00449284,0.0083358,-0.00327673,-0.442402,0.0101229,1029,850,2.52981,-1.56091,25.0024,-0.482521,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.261272,0.163783,-0.0379812,0.00627984,-0.000570988,-0.00474412,0.00870593,-0.00299708,-0.472718,0.00961774,1036,850,2.58219,-1.59812,25.0022,-0.643865,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.265229,0.166082,-0.0307321,0.00636065,-2.89918e-05,-0.00495052,0.00905774,-0.00272608,-0.498848,0.00894391,1043,850,2.63447,-1.63359,24.9854,-0.799259,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.268814,0.170234,-0.0263256,0.00641343,0.000477005,-0.00511846,0.00936205,-0.00247162,-0.522642,0.00826587,1050,850,2.67701,-1.68523,24.9378,-0.970346,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.272939,0.176707,-0.0238453,0.00639773,0.000938286,-0.00523858,0.00957514,-0.00223912,-0.545213,0.00794128,1057,850,2.72074,-1.75687,24.912,-1.1583,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.277767,0.183395,-0.0185805,0.0063099,0.00135286,-0.00533435,0.00971341,-0.00205065,-0.56792,0.00782872,1064,850,2.77726,-1.83158,24.8822,-1.35918,21.9648,0.521344
-22.6115,8.381,-0.406021,0.282232,0.189986,-0.0109245,0.00615751,0.00171917,-0.00539212,0.00976926,-0.00189258,-0.590183,0.00780607,1071,850,2.83505,-1.91012,24.825,-1.58194,21.874,0.381768
-21.9363,8.3837,-0.377726,0.285791,0.197351,-0.00550502,0.00593337,0.00204066,-0.00544091,0.00976558,-0.00179155,-0.613628,0.00799889,1078,850,2.87899,-1.99605,24.7108,-1.808,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.288597,0.207113,-0.00273216,0.00562116,0.00232009,-0.00548835,0.00970179,-0.00176054,-0.639333,0.00904163,1085,850,2.90921,-2.10077,24.602,-2.04239,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.2911,0.218734,-0.00033206,0.00521839,0.00256324,-0.00553323,0.00958107,-0.00179945,-0.66766,0.0097919,1092,850,2.93501,-2.21999,24.5253,-2.28804,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.293512,0.229924,0.00920497,0.00475067,0.00277533,-0.00559535,0.00944485,-0.00191885,-0.69804,0.0108276,1099,850,2.97491,-2.35118,24.4636,-2.52621,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.295244,0.240886,0.0229381,0.00424761,0.00295988,-0.00568064,0.00932076,-0.00211326,-0.728967,0.011752,1106,850,3.01703,-2.49117,24.3503,-2.75628,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.296331,0.253927,0.0307629,0.00371068,0.00311295,-0.00576215,0.00918171,-0.00235808,-0.759488,0.0124405,1113,850,3.03987,-2.64227,24.1942,-3.03095,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.29709,0.269324,0.0306962,0.00313524,0.00322775,-0.00583317,0.00901485,-0.00265186,-0.789363,0.0126761,1120,850,3.04208,-2.79796,23.9992,-3.36278,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.296827,0.285024,0.0282234,0.00254228,0.00331872,-0.00592083,0.00886405,-0.00300305,-0.818135,0.0118165,1127,850,3.02853,-2.95349,23.7909,-3.67792,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.29657,0.298972,0.0312118,0.00194339,0.00339597,-0.00603323,0.00874647,-0.00340711,-0.845301,0.00989729,1134,850,3.02717,-3.10469,23.5981,-3.97877,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.296411,0.312922,0.0393538,0.00131684,0.00345449,-0.00612277,0.00860103,-0.0038297,-0.87181,0.00889367,1141,850,3.03788,-3.25799,23.4697,-4.2585,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.295559,0.327676,0.0443904,0.00066266,0.0034655,-0.00615061,0.00837233,-0.00424417,-0.897411,0.00889172,1148,850,3.03469,-3.41521,23.3245,-4.5293,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.294711,0.342967,0.0499174,-2.03827e-05,0.0034173,-0.00613457,0.00806928,-0.00467236,-0.92199,0.0091091,1155,850,3.03252,-3.58221,23.231,-4.81719,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.294383,0.359304,0.0564926,-0.000753122,0.00331653,-0.00609805,0.00771029,-0.00514688,-0.946431,0.00924838,1162,850,3.03782,-3.76037,23.1368,-5.10132,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.292781,0.375886,0.0622367,-0.00155707,0.00317551,-0.00602521,0.00728243,-0.00566399,-0.97251,0.00925563,1169,850,3.02827,-3.93853,23.0426,-5.3793,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.290651,0.392549,0.0687433,-0.00244697,0.00298255,-0.0058746,0.00673933,-0.00620375,-1.00184,0.0095532,1176,850,3.01506,-4.11841,22.9859,-5.6751,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.287445,0.409086,0.0766086,-0.00339644,0.00271111,-0.00565056,0.00608029,-0.00676562,-1.03313,0.010352,1183,850,2.99397,-4.29815,22.9897,-5.99946,20.072,-1.60779
-11.103,8.40561,0.134835,0.284003,0.426669,0.0846059,-0.00436152,0.00236452,-0.00538894,0.00535371,-0.00735071,-1.06436,0.0107154,1190,850,2.9706,-4.48916,23.0506,-6.35168,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.280111,0.446148,0.0916099,-0.00529699,0.00195313,-0.00510888,0.00459239,-0.00793625,-1.09396,0.0102254,1197,850,2.94005,-4.70074,23.1215,-6.70673,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.276071,0.465972,0.0972381,-0.00618796,0.00150173,-0.00482468,0.0038262,-0.00851243,-1.12183,0.00955875,1204,850,2.90496,-4.91631,23.1674,-7.06227,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.270775,0.484967,0.104669,-0.00704576,0.00102679,-0.00455437,0.00307605,-0.00909503,-1.14798,0.00947146,1211,850,2.8616,-5.12486,23.2037,-7.40925,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.26377,0.503351,0.121808,-0.00784968,0.000542556,-0.00430758,0.00235998,-0.0096671,-1.17154,0.0113041,1218,850,2.8237,-5.34494,23.2313,-7.77198,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.255304,0.522307,0.140262,-0.0085719,6.10958e-05,-0.00406501,0.00167389,-0.0101847,-1.1931,0.0121217,1225,850,2.7743,-5.5705,23.2482,-8.14169,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.247132,0.540484,0.15324,-0.00921489,-0.000414246,-0.00380999,0.00100599,-0.0106351,-1.21399,0.0117741,1232,850,2.71581,-5.78245,23.284,-8.47701,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.241356,0.556454,0.161287,-0.0098083,-0.000882879,-0.00357264,0.000371014,-0.0110622,-1.23326,0.0102426,1239,850,2.67095,-5.95947,23.3606,-8.76986,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.236536,0.571559,0.169889,-0.0103668,-0.001325,-0.00341291,-0.000181407,-0.0115104,-1.24748,0.0092879,1246,850,2.63756,-6.12341,23.4319,-9.0613,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.231358,0.58682,0.175387,-0.0109025,-0.00172459,-0.00333041,-0.000643433,-0.0119836,-1.2569,0.00904031,1253,850,2.59332,-6.28782,23.5285,-9.35482,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.225457,0.600042,0.1821,-0.0114249,-0.00208559,-0.00328982,-0.0010431,-0.0124674,-1.26392,0.00970227,1260,850,2.54541,-6.43712,23.6467,-9.657,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.218694,0.611435,0.188027,-0.0119266,-0.00241294,-0.00327079,-0.00139694,-0.0129426,-1.26962,0.0105128,1267,850,2.48755,-6.56454,23.7864,-9.93726,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.210321,0.62264,0.192037,-0.012375,-0.00270939,-0.00325521,-0.00171532,-0.013369,-1.27441,0.0105214,1274,850,2.40913,-6.69075,23.8667,-10.1563,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.201335,0.633411,0.191455,-0.0127134,-0.0029499,-0.00324371,-0.00197049,-0.0136928,-1.27756,0.0107276,1281,850,2.31359,-6.80159,23.9587,-10.3557,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.193136,0.641948,0.191794,-0.0129341,-0.00310918,-0.00321455,-0.00215089,-0.0138924,-1.28108,0.0106915,1288,850,2.22896,-6.88924,24.067,-10.5093,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.184419,0.645837,0.196811,-0.0130459,-0.00317657,-0.00316062,-0.00225117,-0.0139713,-1.28597,0.00986884,1295,850,2.15198,-6.93184,24.215,-10.6595,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.175484,0.645259,0.210819,-0.0130381,-0.00314744,-0.00307748,-0.00226807,-0.0139175,-1.29247,0.00947167,1302,850,2.09662,-6.94055,24.3056,-10.8404,22.6802,-3.77371
0.643841,8.52888,0.111552,0.165367,0.644517,0.221794,-0.0128754,-0.00301337,-0.00295086,-0.00219787,-0.0136909,-1.30117,0.00879989,1309,850,2.02238,-6.9496,24.3998,-11.0161,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.154918,0.639948,0.23967,-0.0125264,-0.00274947,-0.00277421,-0.00201714,-0.0132587,-1.3127,0.00867371,1316,850,1.96356,-6.92937,24.5543,-11.113,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.145705,0.636369,0.252779,-0.0119952,-0.00235346,-0.00254711,-0.00172194,-0.0126267,-1.32776,0.00850932,1323,850,1.90565,-6.9206,24.6818,-11.2249,23.4188,-4.17939
2.73026,8.55011,0.108472,0.139274,0.633376,0.262779,-0.0113246,-0.00184115,-0.00226311,-0.00132877,-0.0118369,-1.34814,0.00818333,1330,850,1.86817,-6.90641,24.7811,-11.3368,23.5964,-4.30473
3.41816,8.55377,0.140913,0.135326,0.631441,0.260162,-0.010582,-0.00124367,-0.00192436,-0.000862663,-0.010963,-1.37533,0.0079269,1337,850,1.8238,-6.88623,24.8612,-11.4743,23.7113,-4.47063
4.10738,8.55682,0.169552,0.131768,0.6271,0.257261,-0.00979249,-0.000569876,-0.00154628,-0.000317529,-0.0100448,-1.40903,0.00779336,1344,850,1.78329,-6.83684,24.9677,-11.5645,23.8487,-4.61082
4.80143,8.56226,0.181015,0.1269,0.620427,0.257884,-0.00894636,0.00014453,-0.00114073,0.000285485,-0.00908731,-1.44785,0.00829407,1351,850,1.73928,-6.76609,25.1327,-11.6299,24.0633,-4.74124
5.49298,8.56504,0.203627,0.120696,0.611771,0.261373,-0.00804085,0.000864623,-0.00072285,0.000922915,-0.00809914,-1.49033,0.00924464,1358,850,1.69001,-6.68007,25.2415,-11.6633,24.2398,-4.85505
6.18409,8.56693,0.229401,0.114963,0.602652,0.267,-0.00708338,0.00155499,-0.000301017,0.00156547,-0.00709385,-1.53601,0.0104547,1365,850,1.65134,-6.59089,25.347,-11.6898,24.4109,-4.96088
6.87495,8.56854,0.257695,0.110686,0.593767,0.271903,-0.00610324,0.00218044,0.000100794,0.00218167,-0.00610447,1.55863,0.0112526,1372,850,1.62557,-6.50399,25.4664,-11.7191,24.5794,-5.06943
7.56795,8.57205,0.279569,0.107927,0.584062,0.278163,-0.00513859,0.00272144,0.000433546,0.00274528,-0.00516243,1.51586,0.0112899,1379,850,1.61896,-6.4071,25.634,-11.7627,24.7822,-5.19482
8.26147,8.5778,0.301449,0.104877,0.574624,0.279695,-0.00421056,0.00317036,0.000683581,0.00323314,-0.00427333,1.47922,0.0107656,1386,850,1.59725,-6.31345,25.8137,-11.8379,24.9938,-5.3657
8.95539,8.58377,0.323469,0.100943,0.565073,0.280427,-0.0033135,0.00352842,0.000869005,0.00363706,-0.00342215,1.44642,0.0103063,1393,850,1.56474,-6.21901,25.9925,-11.9135,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0971324,0.555209,0.277065,-0.0024397,0.00380034,0.00101103,0.00396006,-0.00259942,1.41411,0.0106144,1400,850,1.52287,-6.12076,26.1952,-11.9466,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0957475,0.545813,0.274692,-0.00160867,0.00398709,0.00111253,0.00420016,-0.00182174,1.38156,0.0104598,1407,850,1.50765,-6.02013,26.4069,-11.9629,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0966798,0.536665,0.270462,-0.00085942,0.00410074,0.00116356,0.00436012,-0.0011188,1.35146,0.00989778,1414,850,1.51049,-5.91568,26.6405,-11.9728,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0987638,0.526554,0.265228,-0.000218461,0.00414701,0.00116992,0.00444078,-0.000512226,1.32479,0.00937033,1421,850,1.52234,-5.79768,26.8913,-11.9835,26.108,-6.03609
12.4278,8.59918,0.444849,0.0999092,0.515073,0.255389,0.000291974,0.00413416,0.00113938,0.00444662,-2.04931e-05,1.30313,0.00982776,1428,850,1.51265,-5.65431,27.1785,-11.9776,26.37,-6.15765
13.128,8.60514,0.45319,0.100746,0.501758,0.244505,0.000679671,0.00407608,0.00106492,0.00438236,0.000373393,1.29075,0.0101997,1435,850,1.49747,-5.49689,27.5212,-11.9499,26.69,-6.28474
13.8285,8.61062,0.46197,0.101616,0.489294,0.230931,0.000970823,0.00397479,0.000958258,0.00425444,0.000691174,1.28685,0.0101067,1442,850,1.47478,-5.34597,27.8731,-11.9154,27.0158,-6.40336
14.5311,8.6182,0.465369,0.101147,0.477486,0.219028,0.00116292,0.00381703,0.000849997,0.00406591,0.000914037,1.28596,0.00949316,1449,850,1.44284,-5.21008,28.2393,-11.9097,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0997633,0.466541,0.209386,0.0012557,0.00361568,0.000754801,0.00383644,0.00103494,1.28626,0.00901538,1456,850,1.4075,-5.09002,28.614,-11.9306,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0985745,0.456281,0.197783,0.00126653,0.00337789,0.000655165,0.00356466,0.00107975,1.29308,0.00908532,1463,850,1.36822,-4.97187,29.0271,-11.9508,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0988934,0.445748,0.187607,0.00121717,0.00311514,0.000528271,0.00325227,0.00108004,1.31682,0.00928748,1470,850,1.34769,-4.8493,29.4825,-11.9479,28.6005,-6.98713
17.3593,8.65458,0.434064,0.100297,0.436272,0.173696,0.00112654,0.00282848,0.00037733,0.00290839,0.00104664,1.36212,0.00948414,1477,850,1.32684,-4.72533,29.9722,-11.9262,29.0594,-7.08539
18.0716,8.66421,0.412362,0.101441,0.426813,0.158903,0.00100414,0.0025175,0.000216056,0.00254774,0.000973896,1.43173,0.00976943,1484,850,1.30059,-4.59978,30.4985,-11.9031,29.5571,-7.18338
18.7851,8.67604,0.388748,0.101657,0.41642,0.1428,0.000865578,0.00218336,4.82108e-05,0.00218512,0.000863816,1.53428,0.00978482,1491,850,1.26146,-4.46574,31.0326,-11.9029,30.0715,-7.31943
19.5003,8.68999,0.361921,0.101481,0.404989,0.126945,0.000723275,0.00183726,-0.000139498,0.00185446,0.000706072,-1.4481,0.00948546,1498,850,1.21914,-4.32053,31.5839,-11.9251,30.6079,-7.48717
