 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06151,9.21784,-0.0883421,0.0413596,0.075071,0.0116602,0.000118083,-0.000241078,0.000115955,0.000152266,-0.000275261,0.286673,0.00838317,1281,843,0.423871,-0.775077,23.6335,-4.32045,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0410513,0.0749299,0.0126844,0.000138529,-0.000218278,0.000112684,0.000171136,-0.000250885,0.281674,0.00869397,1288,843,0.423001,-0.772121,23.8312,-4.41252,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.040622,0.0747966,0.0111118,0.000156502,-0.000180074,9.22504e-05,0.000180128,-0.0002037,0.250719,0.0085794,1295,843,0.41454,-0.762529,24.0318,-4.50475,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0405946,0.0748264,0.00792404,0.000184375,-0.00012664,7.22125e-05,0.000200324,-0.000142589,0.217368,0.00815778,1302,843,0.406112,-0.756218,24.206,-4.62267,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0403042,0.0752966,0.00315322,0.000212737,-6.99522e-05,7.23385e-05,0.000230173,-8.73878e-05,0.236517,0.00804628,1309,843,0.390977,-0.760454,24.3836,-4.78553,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0408768,0.0746464,0.00570741,0.00022795,-2.40752e-05,9.42064e-05,0.000259271,-5.53967e-05,0.32098,0.00798642,1316,843,0.402978,-0.763079,24.6359,-4.92296,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0414391,0.0742538,0.00819757,0.000220005,1.98308e-06,0.000135915,0.000285225,-6.32367e-05,0.447403,0.00794041,1323,843,0.414721,-0.77036,24.8684,-5.0729,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0420489,0.0738042,0.00942236,0.000195879,1.48997e-05,0.000188035,0.000314066,-0.000103287,0.561135,0.00761831,1330,843,0.423767,-0.767571,25.0745,-5.20996,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0424589,0.0741912,0.00731008,0.000162223,1.55727e-05,0.000253599,0.000352885,-0.000175089,0.644667,0.00735194,1337,843,0.422131,-0.767763,25.23,-5.37263,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0421302,0.0742809,0.00574148,0.000119396,6.47071e-06,0.000324919,0.000392722,-0.000266855,0.69937,0.00720297,1344,843,0.414481,-0.764306,25.3679,-5.51473,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0422599,0.073759,0.00840543,6.90135e-05,-1.15836e-05,0.000377534,0.000408394,-0.000350964,0.732229,0.00729195,1351,843,0.422371,-0.758889,25.5663,-5.64153,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0426806,0.0745362,0.00809527,1.01947e-05,-3.45424e-05,0.000404145,0.00039259,-0.000416937,0.757752,0.0074704,1358,843,0.425227,-0.764973,25.767,-5.77351,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0428133,0.0752845,0.00589916,-5.74521e-05,-6.06456e-05,0.000420933,0.000361887,-0.000479985,0.783502,0.00767248,1365,843,0.420317,-0.767722,25.9738,-5.90103,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.042675,0.0766062,0.00318326,-0.000124389,-8.95699e-05,0.000438563,0.000331929,-0.000545888,0.805236,0.00784449,1372,843,0.411108,-0.775738,26.1549,-6.03805,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0421446,0.0773678,0.00186993,-0.000167646,-0.000120451,0.000442748,0.000299328,-0.000587425,0.812022,0.00801155,1379,843,0.401757,-0.782235,26.3407,-6.16095,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0420506,0.0776926,-0.000441004,-0.000172391,-0.000141051,0.000417738,0.000261311,-0.000574754,0.804145,0.00792915,1386,843,0.3943,-0.786177,26.5542,-6.29857,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0420335,0.0780327,-0.00504305,-0.00015047,-0.000148701,0.000366754,0.00021717,-0.000516341,0.786603,0.00779213,1393,843,0.381499,-0.784744,26.7656,-6.45193,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0419988,0.0782812,-0.00907206,-0.000126329,-0.000149763,0.000308447,0.000170623,-0.000446716,0.766414,0.00773912,1400,843,0.369933,-0.78172,26.9864,-6.60234,26.5263,-5.80647
10.416,9.30869,0.187615,0.0420119,0.0779484,-0.00683022,-0.00010684,-0.000147444,0.000245462,0.000119159,-0.000373442,0.744137,0.00776381,1407,843,0.375596,-0.781611,27.1893,-6.74117,26.732,-5.94439
11.1101,9.31133,0.214625,0.0415197,0.0773712,-0.00154381,-8.47171e-05,-0.000135866,0.000175651,6.72113e-05,-0.000287794,0.713107,0.00791492,1414,843,0.384496,-0.784792,27.3984,-6.86742,26.9528,-6.06751
11.8055,9.31474,0.238768,0.040916,0.0771199,0.00129185,-5.45787e-05,-0.00010864,0.000115364,3.6879e-05,-0.000200097,0.670321,0.00785234,1421,843,0.385744,-0.787912,27.6292,-6.99771,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0407049,0.0776855,-0.00112372,-2.37489e-05,-7.5293e-05,7.47298e-05,2.95281e-05,-0.00012857,0.619349,0.00791181,1428,843,0.376545,-0.791034,27.8958,-7.11907,27.459,-6.31753
13.2021,9.32397,0.270306,0.0411818,0.078045,-0.00325572,-5.95601e-06,-4.59294e-05,5.28428e-05,3.05536e-05,-8.2439e-05,0.604599,0.00772893,1435,843,0.375008,-0.796283,28.2098,-7.24128,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0419291,0.0779224,-0.00238214,-4.02558e-06,-2.38234e-05,3.9931e-05,2.72152e-05,-5.50642e-05,0.663898,0.00742377,1442,843,0.384407,-0.797996,28.5434,-7.36614,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0422502,0.0775711,-0.000292259,-1.21588e-05,-8.20661e-06,3.55233e-05,2.53956e-05,-4.5761e-05,0.813183,0.00713909,1449,843,0.392966,-0.797693,28.8749,-7.50749,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0417526,0.0769108,0.00219193,-2.06988e-05,2.77136e-06,5.12599e-05,4.36223e-05,-6.15497e-05,0.897925,0.00686256,1456,843,0.394614,-0.793228,29.1773,-7.66057,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0411136,0.0769559,0.00202253,-2.22352e-05,6.07402e-06,8.13949e-05,7.45359e-05,-9.06971e-05,0.871487,0.00713563,1463,843,0.387403,-0.796402,29.5339,-7.81511,29.0966,-7.02354
16.7165,9.36006,0.298354,0.04082,0.0770644,0.00203922,-1.83022e-05,4.64177e-06,0.000107332,0.000101113,-0.000114773,0.838638,0.00731185,1470,843,0.384083,-0.798594,29.9777,-7.94433,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0411372,0.0778544,-6.83363e-05,-1.33607e-05,3.9008e-06,0.000110363,0.00010597,-0.00011543,0.824421,0.00747206,1477,843,0.380647,-0.802665,30.4722,-8.05705,30.0323,-7.26084
18.144,9.38196,0.246022,0.041515,0.0780836,0.000420773,-1.29936e-05,1.30701e-05,9.30905e-05,9.40365e-05,-9.396e-05,0.854942,0.00771677,1484,843,0.385176,-0.802478,31.0117,-8.17107,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0417053,0.0783737,-0.000641369,-1.60436e-05,2.55596e-05,7.76005e-05,8.50982e-05,-7.55822e-05,0.91635,0.00782152,1491,843,0.383506,-0.803147,31.528,-8.31252,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0413149,0.0776741,0.00200426,-1.06899e-05,3.63331e-05,7.54758e-05,9.18746e-05,-6.62314e-05,0.93639,0.00742561,1498,843,0.386894,-0.801917,32.0461,-8.46972,31.6068,-7.67001
20.287,9.42023,0.177731,0.041006,0.0771232,0.00445032,5.63984e-06,4.78566e-05,8.14437e-05,0.000110883,-5.73865e-05,0.912197,0.00712251,1505,843,0.39057,-0.80434,32.5613,-8.62878,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0408737,0.0769494,0.00729005,2.43164e-05,6.69311e-05,7.29383e-05,0.000121611,-3.03631e-05,0.927508,0.00694212,1512,843,0.396967,-0.804255,33.0979,-8.75731,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0411905,0.077262,0.00793649,3.66882e-05,9.62372e-05,5.02528e-05,0.000124874,8.05157e-06,1.05284,0.00698503,1519,843,0.401393,-0.802643,33.6483,-8.88595,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0416855,0.0775851,0.00790421,3.57112e-05,0.000130868,2.21235e-05,0.00013576,3.08191e-05,1.35317,0.00706213,1526,843,0.40568,-0.805053,34.23,-9.03292,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0416199,0.0777317,0.0078959,2.07365e-05,0.000168717,-6.20639e-06,0.000168977,2.04766e-05,-1.52895,0.00702776,1533,843,0.404582,-0.80775,34.8485,-9.18663,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0413126,0.077743,0.00940777,-3.3163e-06,0.000208642,-2.99602e-05,0.000212795,-7.46977e-06,-1.43304,0.00699178,1540,843,0.405514,-0.807824,35.4674,-9.3417,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0407245,0.0779206,0.00949087,-2.67313e-05,0.000251233,-4.55454e-05,0.000258506,-3.40038e-05,-1.41246,0.00692514,1547,843,0.399489,-0.804925,36.0817,-9.48211,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0406674,0.0783034,0.00675545,-5.21169e-05,0.000300888,-5.17794e-05,0.000308326,-5.95552e-05,-1.42812,0.00717605,1554,843,0.390477,-0.80763,36.7217,-9.61187,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0412331,0.0789878,0.00296339,-9.65719e-05,0.000352465,-6.84509e-05,0.000362668,-0.000106775,-1.42283,0.00772975,1561,843,0.384358,-0.817328,37.4222,-9.73867,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0421196,0.0790238,0.00303085,-0.000140703,0.000404056,-8.17842e-05,0.000416069,-0.000152716,-1.42495,0.00779202,1568,843,0.392822,-0.822224,38.1735,-9.86083,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0427697,0.0787897,0.00327059,-0.000178299,0.000452132,-8.31778e-05,0.000462922,-0.000189089,-1.4418,0.00742505,1575,843,0.399481,-0.816772,38.9222,-9.98742,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0428763,0.0782453,0.00471115,-0.000214168,0.000496281,-6.90201e-05,0.000502924,-0.000220811,-1.47484,0.00704802,1582,843,0.40445,-0.80579,39.6382,-10.1388,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0419724,0.0779185,0.00751194,-0.000255902,0.000539388,-4.55221e-05,0.000541986,-0.000258499,-1.5138,0.00695177,1589,843,0.403605,-0.805626,40.3324,-10.3026,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0410801,0.077482,0.0105769,-0.000304999,0.000581681,-1.87604e-05,0.000582078,-0.000305395,-1.54965,0.00701433,1596,843,0.403833,-0.809833,41.0807,-10.4516,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0411844,0.0771707,0.0107675,-0.000347125,0.00061038,3.62112e-05,0.000611747,-0.000348492,1.53305,0.0071909,1603,843,0.40518,-0.808708,41.8901,-10.5735,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.041205,0.0756257,0.0107178,-7.50817e-05,3.43824e-05,-0.000107629,0.000100396,-0.000141095,-1.02062,0.00798135,1008,850,0.429993,-0.799053,22.7624,0.675621,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0414968,0.0754682,0.0113959,-0.000126063,1.50127e-05,-6.76053e-05,4.21788e-05,-0.000153229,-1.18871,0.00801962,1015,850,0.434093,-0.796675,22.6781,0.555844,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0414466,0.0754326,0.0130811,-0.000161497,2.74925e-05,-2.25152e-05,3.01378e-05,-0.000164142,-1.45384,0.00819963,1022,850,0.436588,-0.796758,22.6547,0.429801,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0411598,0.0750747,0.0162614,-0.000177781,5.21787e-05,-8.6155e-06,5.2501e-05,-0.000178104,-1.5334,0.00827061,1029,850,0.439663,-0.79443,22.6538,0.314797,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0409026,0.0744172,0.0178938,-0.000166319,7.61947e-05,-2.02341e-05,7.78713e-05,-0.000167996,-1.48812,0.00764731,1036,850,0.440192,-0.790028,22.6234,0.196522,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0404977,0.0737999,0.0187527,-0.000131206,9.18343e-05,-3.39521e-05,9.68881e-05,-0.00013626,-1.42303,0.00720759,1043,850,0.437708,-0.784553,22.5736,0.0818404,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0403423,0.0733673,0.0191268,-8.25594e-05,9.7597e-05,-4.32008e-05,0.000107421,-9.23831e-05,-1.3472,0.00699777,1050,850,0.436834,-0.781444,22.4941,-0.0359613,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0402433,0.0738765,0.0189434,-3.41659e-05,9.57658e-05,-5.01392e-05,0.000112864,-5.1264e-05,-1.24215,0.00721422,1057,850,0.435189,-0.784351,22.4284,-0.160912,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0398558,0.0745091,0.0181348,-2.9888e-06,8.45827e-05,-5.58765e-05,0.000111786,-3.01916e-05,-1.11773,0.00757005,1064,850,0.429274,-0.787209,22.355,-0.288364,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0391693,0.0739181,0.0212411,2.07386e-05,7.49903e-05,-6.23275e-05,0.000115839,-2.01101e-05,-0.990643,0.00812303,1071,850,0.42858,-0.789795,22.2516,-0.423696,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0386978,0.0725739,0.0269908,3.41633e-05,6.1801e-05,-5.83252e-05,0.000107922,-1.19577e-05,-0.901717,0.00821191,1078,850,0.435778,-0.786858,22.0929,-0.560372,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0390631,0.0723384,0.030394,3.31435e-05,4.03559e-05,-3.59931e-05,7.2923e-05,5.76383e-07,-0.835328,0.00797538,1085,850,0.446604,-0.788281,21.955,-0.694287,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0403026,0.0736636,0.0276012,2.45173e-05,1.24496e-05,-5.08622e-07,2.45387e-05,1.24282e-05,-0.0420481,0.00777449,1092,850,0.453211,-0.791413,21.8719,-0.826271,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0418826,0.0742855,0.0264677,1.23977e-05,-1.9569e-05,2.9926e-05,3.03413e-05,-3.75126e-05,0.540123,0.00821514,1099,850,0.466847,-0.78943,21.8181,-0.943575,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0430439,0.0739467,0.0275987,-3.07342e-06,-5.05243e-05,5.31548e-05,3.14105e-05,-8.50082e-05,0.575493,0.00867569,1106,850,0.481179,-0.785257,21.7185,-1.04194,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0435257,0.0738403,0.0265507,-1.98155e-05,-7.82529e-05,8.23361e-05,3.83326e-05,-0.000136401,0.614894,0.00907618,1113,850,0.483908,-0.779938,21.5682,-1.17176,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0434313,0.0743409,0.0218882,-3.47757e-05,-9.93249e-05,0.00012256,5.96875e-05,-0.000193788,0.656652,0.00931494,1120,850,0.472891,-0.778165,21.3683,-1.3382,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0419477,0.0743606,0.0183408,-3.49615e-05,-0.000108254,0.000165455,9.78568e-05,-0.000241073,0.676413,0.0091914,1127,850,0.450068,-0.777493,21.145,-1.48247,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0399072,0.0744729,0.0164634,-1.54344e-05,-0.000105015,0.000201003,0.000145708,-0.000266158,0.675772,0.00849059,1134,850,0.42505,-0.782271,20.9383,-1.62774,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0388138,0.0751732,0.0136728,2.02025e-05,-8.86544e-05,0.000219168,0.000191599,-0.000260051,0.66369,0.00792377,1141,850,0.407514,-0.787981,20.8156,-1.74451,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0388345,0.0758535,0.0104276,6.51843e-05,-6.33479e-05,0.000219995,0.000230108,-0.000228272,0.64329,0.00747218,1148,850,0.400288,-0.788515,20.6896,-1.85342,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0397343,0.0763625,0.00884961,0.000107747,-3.43162e-05,0.000209495,0.000257925,-0.000184494,0.62195,0.00760435,1155,850,0.405642,-0.788512,20.622,-1.97922,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.040529,0.0764177,0.00783937,0.000140264,-2.43728e-06,0.000191864,0.000273615,-0.000135788,0.607381,0.00805998,1162,850,0.411211,-0.781384,20.5476,-2.08696,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0406694,0.0766813,0.00726813,0.000157753,3.11273e-05,0.000171686,0.000277429,-8.85482e-05,0.608749,0.00840616,1169,850,0.410996,-0.778514,20.4773,-2.18786,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0407914,0.0765173,0.00793875,0.000156077,6.98298e-05,0.000144363,0.00026362,-3.7713e-05,0.640259,0.00864501,1176,850,0.413476,-0.775483,20.4489,-2.29968,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0410449,0.0763836,0.00844,0.000138629,0.000109115,0.000108401,0.000233273,1.44706e-05,0.717749,0.00848089,1183,850,0.416945,-0.776553,20.4961,-2.43401,20.072,-1.60779
-11.103,8.40561,0.134835,0.0414489,0.0761323,0.00850993,0.000105943,0.000140911,7.34538e-05,0.000198933,4.79212e-05,0.902237,0.00821163,1190,850,0.421017,-0.777177,20.605,-2.58223,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0417295,0.075987,0.00792356,5.47706e-05,0.000155321,5.11821e-05,0.000176789,3.33018e-05,1.17363,0.00787033,1197,850,0.422282,-0.775286,20.7262,-2.7207,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0419132,0.0759845,0.00647843,-4.19133e-06,0.00015045,4.86008e-05,0.000164455,-1.81971e-05,1.29022,0.00792954,1204,850,0.420582,-0.777495,20.8221,-2.85705,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0419554,0.0753226,0.00751415,-5.3212e-05,0.000126535,5.19365e-05,0.000140462,-6.71395e-05,1.3088,0.00829498,1211,850,0.423294,-0.777089,20.9187,-2.98624,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.0413869,0.0740805,0.0110671,-7.67143e-05,9.13561e-05,4.84691e-05,0.000104332,-8.96903e-05,1.30921,0.00886886,1218,850,0.425743,-0.767945,21.0293,-3.1274,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0404833,0.0734795,0.0125986,-7.60593e-05,4.32662e-05,4.7945e-05,6.01434e-05,-9.29366e-05,1.23233,0.00874349,1225,850,0.42,-0.761319,21.146,-3.26851,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0397003,0.0737229,0.0122599,-7.05898e-05,-1.18604e-05,5.37082e-05,1.99865e-05,-0.000102437,1.03557,0.00826549,1232,850,0.410926,-0.761023,21.2741,-3.40119,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0401787,0.0744201,0.0112795,-6.95031e-05,-6.74575e-05,6.01135e-05,-8.35812e-06,-0.000128602,0.793904,0.00771845,1239,850,0.41305,-0.768143,21.4248,-3.51871,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0406993,0.0748183,0.0115985,-6.32464e-05,-0.000117564,7.01904e-05,-1.51436e-05,-0.000165667,0.600805,0.00758778,1246,850,0.418713,-0.772268,21.5597,-3.63888,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0406175,0.0754685,0.00963753,-4.47557e-05,-0.000160979,8.66194e-05,1.43921e-06,-0.000207174,0.489939,0.00771382,1253,850,0.412799,-0.778474,21.7159,-3.7645,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0405217,0.0752964,0.00763459,-8.39233e-06,-0.000190533,9.67386e-05,3.33987e-05,-0.000232324,0.407785,0.0079373,1260,850,0.406779,-0.771677,21.9031,-3.91754,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0409015,0.0745836,0.00861793,4.52799e-05,-0.000206069,9.38432e-05,7.64513e-05,-0.00023724,0.320698,0.00819287,1267,850,0.412866,-0.765028,22.1201,-4.06621,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0416462,0.0746792,0.0109944,0.000100558,-0.000210211,8.72631e-05,0.000123384,-0.000233037,0.255851,0.00822684,1274,850,0.425781,-0.765983,22.2932,-4.17636,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0418469,0.0750599,0.0138841,0.000139149,-0.000211124,8.47194e-05,0.000158563,-0.000230539,0.225275,0.00852555,1281,850,0.434426,-0.772507,22.4716,-4.27833,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0415026,0.0755679,0.0154499,0.000156754,-0.000206458,7.68011e-05,0.000172326,-0.00022203,0.200045,0.00885726,1288,850,0.434379,-0.780066,22.6564,-4.35137,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0406214,0.0750185,0.0136142,0.000173327,-0.000188535,5.08831e-05,0.000180346,-0.000195554,0.137074,0.00858604,1295,850,0.420882,-0.768812,22.893,-4.4413,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0402551,0.0748386,0.00952085,0.000200573,-0.000157528,2.80347e-05,0.000202755,-0.000159709,0.0776566,0.00843847,1302,850,0.406911,-0.761977,23.0967,-4.5844,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0400059,0.0748945,0.0045961,0.000225679,-0.00012397,3.07098e-05,0.000228356,-0.000126647,0.0869434,0.00812949,1309,850,0.391914,-0.759278,23.3139,-4.73423,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0413817,0.0734296,0.00995851,0.000233843,-9.87864e-05,6.13608e-05,0.000244801,-0.000109745,0.176725,0.00819514,1316,850,0.419246,-0.754298,23.6071,-4.83753,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0425911,0.0728815,0.0129909,0.000216939,-8.82633e-05,0.000111954,0.000253602,-0.000124926,0.316473,0.00826869,1323,850,0.438939,-0.757555,23.855,-4.96565,23.4188,-4.17939
2.73026,8.55011,0.108472,0.043294,0.0726473,0.0138168,0.000183875,-8.35852e-05,0.000170075,0.000266499,-0.00016621,0.452233,0.00808046,1330,850,0.447899,-0.754548,24.0389,-5.09185,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0430347,0.0738961,0.00866722,0.000143681,-8.44546e-05,0.000240168,0.000295493,-0.000236267,0.563694,0.00779794,1337,850,0.431654,-0.761232,24.1586,-5.25923,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0422578,0.0742716,0.00600288,9.87845e-05,-8.94129e-05,0.000315239,0.00033367,-0.000324298,0.640358,0.00741849,1344,850,0.416645,-0.76036,24.2917,-5.3989,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0422121,0.0735931,0.00910056,4.8962e-05,-9.70715e-05,0.000371618,0.000354668,-0.000402778,0.688392,0.00751522,1351,850,0.423979,-0.758237,24.5017,-5.52801,24.0633,-4.74124
5.49298,8.56504,0.203627,0.042391,0.0742021,0.010146,-8.31995e-06,-0.000103431,0.000400731,0.000347667,-0.000459418,0.726339,0.00757883,1358,850,0.427983,-0.766788,24.6789,-5.64932,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0428087,0.0753485,0.00722989,-7.35117e-05,-0.000107854,0.000417877,0.000327547,-0.000508913,0.764864,0.00789403,1365,850,0.423966,-0.771314,24.8585,-5.76418,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0425576,0.0771715,0.0027012,-0.000137549,-0.000108779,0.000433405,0.00031048,-0.000556807,0.801987,0.0081941,1372,850,0.408796,-0.783995,25.0307,-5.88208,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0418445,0.077783,0.000693599,-0.000175013,-0.000106557,0.00043235,0.000292917,-0.000574487,0.824899,0.00843808,1379,850,0.395846,-0.788832,25.2288,-6.00837,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0418113,0.0778733,-0.00132254,-0.000170935,-9.48063e-05,0.000400894,0.000269827,-0.000535568,0.83273,0.00827387,1386,850,0.38981,-0.789161,25.4426,-6.17386,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0418177,0.0783227,-0.00649452,-0.000140466,-7.68098e-05,0.000346509,0.00023933,-0.000456606,0.831197,0.00795968,1393,850,0.375649,-0.784302,25.668,-6.34564,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0419049,0.0788138,-0.0118868,-0.000110926,-5.87314e-05,0.000287211,0.000203566,-0.000373223,0.830706,0.00806297,1400,850,0.361544,-0.777504,25.9119,-6.49369,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0418237,0.0785187,-0.0109193,-9.02482e-05,-4.16825e-05,0.000223352,0.000158703,-0.000290634,0.839546,0.00818026,1407,850,0.362844,-0.777461,26.131,-6.60844,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0412339,0.0776745,-0.00507789,-6.979e-05,-2.0036e-05,0.000151261,0.00010838,-0.000198206,0.866901,0.0081497,1414,850,0.372327,-0.781623,26.3343,-6.7155,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0409347,0.0770648,-1.8571e-05,-4.47704e-05,9.01377e-06,8.88085e-05,7.49125e-05,-0.000110669,0.932415,0.00792205,1421,850,0.382678,-0.785896,26.546,-6.83517,26.108,-6.03609
12.4278,8.59918,0.444849,0.0407187,0.077551,9.78576e-05,-2.14643e-05,3.71718e-05,5.11002e-05,6.67671e-05,-5.10596e-05,1.04584,0.00787324,1428,850,0.38025,-0.790314,26.8056,-6.96262,26.37,-6.15765
13.128,8.60514,0.45319,0.0408286,0.0779381,-0.000839637,-1.23558e-05,5.48222e-05,3.65463e-05,7.08704e-05,-2.8404e-05,1.15703,0.00778001,1435,850,0.378294,-0.797629,27.1279,-7.08717,26.69,-6.28474
13.8285,8.61062,0.46197,0.0416067,0.0779496,-0.00115026,-1.89551e-05,6.2172e-05,3.10757e-05,7.27073e-05,-2.94904e-05,1.24393,0.00759974,1442,850,0.384788,-0.800954,27.4623,-7.20154,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0419495,0.0776639,-0.000402452,-3.26911e-05,6.09529e-05,3.13558e-05,7.04824e-05,-4.22206e-05,1.27575,0.00731895,1449,850,0.389902,-0.800673,27.8212,-7.34131,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0416482,0.0773044,8.08874e-05,-4.15408e-05,5.33629e-05,4.92787e-05,7.4322e-05,-6.25e-05,1.16866,0.00717331,1456,850,0.387873,-0.794509,28.1945,-7.50144,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0408359,0.0770548,0.00112528,-3.91469e-05,3.91994e-05,8.10191e-05,9.00186e-05,-8.99661e-05,1.01058,0.00741999,1463,850,0.382325,-0.793842,28.5962,-7.6542,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0403747,0.0769445,0.00277211,-3.06512e-05,2.22259e-05,0.000108979,0.000107927,-0.000116353,0.9044,0.00760096,1470,850,0.381943,-0.79773,29.0295,-7.78076,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0404881,0.0775861,0.00190025,-1.9947e-05,7.71415e-06,0.000112883,0.000107611,-0.000119843,0.846355,0.00764165,1477,850,0.380025,-0.805041,29.4906,-7.88179,29.0594,-7.08539
