 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.519445,10.6786,-0.548759,-0.00366929,-0.00185837,0.0015565,1.20686e-05,0.000300721,-0.00010476,0.000334734,-2.19437e-05,-1.25686,0.00358804,1295,829,-0.032664,0.0223548,26.0668,-3.9008,26.1074,-3.91113
0.171611,10.6829,-0.532068,-0.00366239,-0.00201885,0.00167614,1.79691e-05,0.00033889,-0.000126924,0.00038302,-2.61608e-05,-1.23618,0.00361148,1302,829,-0.0321989,0.0232083,26.2084,-4.02385,26.2491,-4.0362
0.863374,10.6892,-0.516233,-0.00367368,-0.0020794,0.00201835,2.52897e-05,0.000366387,-0.000135345,0.000413566,-2.1889e-05,-1.23539,0.00370477,1309,829,-0.0313661,0.0201439,26.3614,-4.18473,26.4026,-4.20016
1.55749,10.6966,-0.508113,-0.00377969,-0.00222096,0.00273341,3.24588e-05,0.000382899,-0.000129429,0.000425518,-1.01605e-05,-1.25269,0.00367258,1316,829,-0.0305553,0.0203769,26.5515,-4.34201,26.5949,-4.35765
2.25212,10.7042,-0.500185,-0.00377944,-0.00233623,0.00276989,3.73494e-05,0.000393961,-0.000115752,0.000428238,3.07246e-06,-1.2829,0.00369594,1323,829,-0.0303686,0.0221193,26.7522,-4.50335,26.7956,-4.5195
2.94709,10.7114,-0.491929,-0.00371397,-0.00244904,0.00305478,4.0785e-05,0.000396415,-9.31989e-05,0.000419359,1.78409e-05,-1.32941,0.00357985,1330,829,-0.0289067,0.0239123,26.9594,-4.65779,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.00367053,-0.00274768,0.00375622,4.41718e-05,0.000390385,-6.63555e-05,0.000402668,3.18898e-05,-1.38777,0.00343618,1337,829,-0.0265307,0.0251352,27.1414,-4.80191,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.00379009,-0.00304223,0.00505143,4.46144e-05,0.000372574,-4.2954e-05,0.000378106,3.90819e-05,-1.4427,0.00339909,1344,829,-0.0242539,0.0243444,27.3255,-4.9275,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.00375987,-0.00290025,0.0057234,4.21252e-05,0.000343284,-2.54495e-05,0.000345419,3.99897e-05,-1.48708,0.00357322,1351,829,-0.0221754,0.0208352,27.5264,-5.041,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00366628,-0.00253346,0.0053441,4.14467e-05,0.000307323,-1.1438e-05,0.000307814,4.09555e-05,-1.52788,0.00379843,1358,829,-0.0222279,0.0181149,27.7409,-5.17851,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00350345,-0.00215598,0.00410397,4.02943e-05,0.000264649,1.87145e-06,0.000264665,4.02787e-05,1.56246,0.00396392,1365,829,-0.0238439,0.0187783,27.9812,-5.34041,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.00358391,-0.0021539,0.00325413,3.20851e-05,0.00021687,1.04349e-05,0.000217458,3.14977e-05,1.51456,0.00402665,1372,829,-0.0267958,0.0223898,28.1852,-5.49906,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.00378451,-0.00222418,0.00264248,1.39533e-05,0.000163229,8.17972e-06,0.000163675,1.35064e-05,1.51622,0.00403619,1379,829,-0.0302806,0.0220013,28.3619,-5.63967,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.00385408,-0.0020286,0.00143878,-8.84663e-06,0.000111379,-1.51067e-06,0.000111398,-8.86561e-06,-1.55823,0.00400477,1386,829,-0.0340913,0.01865,28.5396,-5.76774,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.00380172,-0.00198007,0.000786973,-2.71672e-05,6.17241e-05,-1.4772e-05,6.41146e-05,-2.95578e-05,-1.41036,0.00396998,1393,829,-0.0352189,0.0162226,28.7474,-5.8941,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.00372703,-0.00209763,0.00163166,-3.9041e-05,1.15939e-05,-2.95301e-05,2.51737e-05,-5.26208e-05,-1.13977,0.00390468,1400,829,-0.0321755,0.0169968,28.9527,-6.03713,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.00333068,-0.0020975,0.00238278,-4.55642e-05,-3.84141e-05,-3.96738e-05,-2.1546e-06,-8.18237e-05,-0.830332,0.00386908,1407,829,-0.0262012,0.0176877,29.1325,-6.18393,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.00298043,-0.00209405,0.00396472,-4.60489e-05,-8.37158e-05,-4.22939e-05,-1.85847e-05,-0.00011118,-0.575929,0.00404864,1414,829,-0.0184464,0.0159915,29.3378,-6.32976,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.00288528,-0.00217735,0.00376724,-4.11912e-05,-0.00011869,-3.48152e-05,-2.78482e-05,-0.000132033,-0.365986,0.00419139,1421,829,-0.0179057,0.0152446,29.5764,-6.45942,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.00333073,-0.00256686,0.00355651,-3.87143e-05,-0.000146949,-1.757e-05,-3.59336e-05,-0.00014973,-0.156964,0.00433363,1428,829,-0.0226706,0.0163586,29.8305,-6.5792,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.00383207,-0.00273635,0.00223104,-4.29209e-05,-0.000165986,-9.44594e-08,-4.29208e-05,-0.000165986,-0.000767553,0.00434112,1435,829,-0.0311041,0.0194157,30.1193,-6.70184,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.00413496,-0.00242866,0.00172536,-4.91706e-05,-0.000176398,1.86745e-05,-4.64862e-05,-0.000179082,0.14277,0.00414902,1442,829,-0.0355574,0.019321,30.4503,-6.84548,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.00426513,-0.00230461,0.00255481,-5.12938e-05,-0.00018053,4.59647e-05,-3.66134e-05,-0.00019521,0.309144,0.00397417,1449,829,-0.0345934,0.0186077,30.7972,-6.99038,30.845,-7.01
15.4718,10.7907,-0.119934,-0.00396347,-0.00225552,0.0035654,-4.81341e-05,-0.000179707,8.2191e-05,-8.64374e-06,-0.000219198,0.447902,0.00382878,1456,829,-0.0287994,0.0183159,31.082,-7.1272,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.00362041,-0.00214623,0.00298302,-4.42286e-05,-0.000180161,0.000119322,2.51269e-05,-0.000249516,0.526515,0.00389411,1463,829,-0.02696,0.0178424,31.3613,-7.27698,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.00319248,-0.00177207,0.00154177,-3.9732e-05,-0.000180257,0.000145319,5.14191e-05,-0.000271408,0.560215,0.00392562,1470,829,-0.0267594,0.0153837,31.7447,-7.42578,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.00297829,-0.00134123,3.6317e-06,-3.63368e-05,-0.000178537,0.000155794,6.38141e-05,-0.000278688,0.571327,0.00393399,1477,829,-0.0290011,0.0119897,32.2294,-7.59409,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.00347871,-0.00135556,0.000898661,-3.43414e-05,-0.000174214,0.000156862,6.74689e-05,-0.000276024,0.575702,0.00413349,1484,829,-0.0314173,0.0101779,32.7796,-7.74066,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.00393586,-0.00163647,0.00256558,-3.29632e-05,-0.000174753,0.000151385,6.3305e-05,-0.000271022,0.56641,0.00433563,1491,829,-0.0311258,0.0105663,33.2871,-7.87887,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0043043,-0.00189042,0.00349641,-3.10121e-05,-0.000172468,0.000142901,5.77064e-05,-0.000261186,0.555602,0.00462719,1498,829,-0.0320131,0.01378,33.7913,-8.0109,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.00417071,-0.0015686,0.00207621,-2.62138e-05,-0.000162024,0.000135479,5.74252e-05,-0.000245663,0.553086,0.00469798,1505,829,-0.0347795,0.0157921,34.3291,-8.15372,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0037421,-0.00088525,-0.000949028,-1.83355e-05,-0.000140252,0.000123533,5.84607e-05,-0.000217048,0.556198,0.00455701,1512,829,-0.0393213,0.0130386,34.9073,-8.30609,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.00349561,-0.000273319,-0.00323582,-7.36496e-06,-0.000112934,0.000105095,5.74566e-05,-0.000177755,0.552674,0.00449524,1519,829,-0.0435985,0.00895978,35.4995,-8.46585,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.00393337,-0.000379468,-0.00126187,7.80604e-06,-8.50045e-05,8.31506e-05,5.6624e-05,-0.000133822,0.530883,0.00458539,1526,829,-0.0421668,0.00150844,36.0772,-8.63241,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.00431619,-0.00055564,0.000590975,2.4588e-05,-5.65014e-05,6.06127e-05,5.69663e-05,-8.88797e-05,0.49062,0.00467641,1533,829,-0.0405087,-0.000859627,36.6581,-8.78662,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.00451748,-0.000787269,0.00244689,3.54915e-05,-2.67909e-05,4.32905e-05,5.7678e-05,-4.89774e-05,0.4736,0.00470701,1540,829,-0.0370243,0.000850226,37.2486,-8.92276,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0043965,-0.00108723,0.00316295,4.11543e-05,1.17959e-05,3.72069e-05,6.6473e-05,-1.35228e-05,0.597507,0.00458457,1547,829,-0.0336333,0.00747468,37.8708,-9.04403,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.00401067,-0.00121676,0.00274979,4.12654e-05,6.19012e-05,3.55338e-05,8.85848e-05,1.45818e-05,0.926697,0.00487287,1554,829,-0.0309444,0.011149,38.5343,-9.18117,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.00351889,-0.00093877,0.000629984,2.90847e-05,0.000106452,2.31209e-05,0.000112835,2.27017e-05,1.30143,0.00515097,1561,829,-0.0323408,0.010381,39.2225,-9.33189,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0031231,-0.000307909,-0.00220817,1.59912e-05,0.000148452,1.86702e-05,0.000151033,1.34099e-05,1.43341,0.00510999,1568,829,-0.0369692,0.00636774,39.9272,-9.47011,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.00308157,3.96519e-05,-0.00522542,3.57007e-06,0.000183926,2.67862e-05,0.00018782,-3.24086e-07,1.42643,0.00468636,1575,829,-0.0455762,0.00658457,40.63,-9.60742,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.00351311,-0.000342034,-0.00569074,-1.46447e-05,0.000213698,3.77535e-05,0.000219779,-2.07248e-05,1.41112,0.00434274,1582,829,-0.0510599,0.0106578,41.3636,-9.74045,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.00417308,-0.00127508,-0.00300942,-4.80635e-05,0.000246465,3.81853e-05,0.000251335,-5.29336e-05,1.44394,0.0044708,1589,829,-0.0492229,0.0158398,42.1062,-9.88043,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.00482931,-0.00201505,0.00103919,-9.17357e-05,0.000292062,2.92917e-05,0.000294285,-9.39584e-05,1.49506,0.00498199,1596,829,-0.0432415,0.0149574,42.9266,-10.0263,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.00467626,-0.00202735,0.001832,-0.000128879,0.000363747,2.34933e-05,0.000364865,-0.000129997,1.52325,0.00518547,1603,829,-0.0393289,0.0155578,43.7816,-10.1559,43.8323,-10.1752
-28.619,9.74071,-0.805005,-0.00386152,-0.00250283,0.00152008,0.000190248,0.000150372,-9.53909e-05,0.000267762,7.28576e-05,-0.682375,0.00367457,1008,836,-0.0364686,0.0289416,24.636,1.67999,24.679,1.66282
-27.9396,9.74929,-0.810298,-0.00362493,-0.00271678,0.00308896,0.000126717,0.000125115,-6.44905e-05,0.000190412,6.14208e-05,-0.779187,0.00374734,1015,836,-0.0309051,0.027806,24.562,1.53056,24.6057,1.51324
-27.2608,9.75672,-0.810329,-0.00330722,-0.0025322,0.00374883,8.77234e-05,0.000109952,-2.05147e-05,0.00012217,7.55059e-05,-1.03365,0.00385607,1022,836,-0.026302,0.022507,24.4769,1.38607,24.5186,1.3695
-26.5814,9.76336,-0.811539,-0.00320655,-0.00203799,0.00362544,6.58015e-05,0.000100278,1.89588e-05,0.000108664,5.74157e-05,1.15435,0.00392514,1029,836,-0.0255332,0.0166595,24.4027,1.25904,24.443,1.24638
-25.8993,9.77134,-0.825284,-0.00339252,-0.00193278,0.00338811,5.349e-05,9.38703e-05,4.34111e-05,0.000121557,2.58035e-05,1.00306,0.00373152,1036,836,-0.027871,0.0163152,24.3823,1.15098,24.4239,1.13932
-25.2163,9.77964,-0.84098,-0.00360285,-0.00205152,0.00303845,4.79739e-05,8.85674e-05,5.52699e-05,0.000127149,9.3918e-06,0.961369,0.00352208,1043,836,-0.0306407,0.0190809,24.3767,1.04533,24.4198,1.03278
-24.5365,9.78541,-0.838594,-0.00367042,-0.00218684,0.00215242,4.77063e-05,8.19563e-05,6.10881e-05,0.000128274,1.38831e-06,0.922057,0.00347868,1050,836,-0.0330179,0.023375,24.3093,0.929999,24.3515,0.915935
-23.8574,9.79118,-0.830413,-0.00366576,-0.00188951,0.000128883,5.03842e-05,7.21403e-05,6.17626e-05,0.000123975,-1.451e-06,0.872568,0.00360543,1057,836,-0.0370345,0.0226872,24.2297,0.794984,24.2679,0.779313
-23.1787,9.79693,-0.818708,-0.00352765,-0.00133845,-0.0022163,4.89254e-05,6.37231e-05,5.81865e-05,0.000114979,-2.33076e-06,0.848638,0.00376745,1064,836,-0.0404489,0.0205173,24.1456,0.645833,24.1778,0.631231
-22.4972,9.80439,-0.818985,-0.00325376,-0.00089877,-0.0035247,4.71575e-05,5.64471e-05,4.60718e-05,9.81077e-05,5.49696e-06,0.835637,0.00383566,1071,836,-0.0404025,0.0180147,24.1155,0.502133,24.1423,0.489527
-21.8196,9.8087,-0.798157,-0.00314579,-0.00114172,-0.00347224,4.41972e-05,5.08028e-05,2.82418e-05,7.59343e-05,1.90658e-05,0.843608,0.00357344,1078,836,-0.0391649,0.0213342,24.0044,0.354182,24.0305,0.340127
-21.1442,9.81073,-0.764374,-0.0032717,-0.00175497,-0.00164852,3.99727e-05,4.3581e-05,1.11102e-05,5.30326e-05,3.05211e-05,0.865887,0.00323325,1085,836,-0.0365996,0.026386,23.8434,0.208291,23.8742,0.192949
-20.4688,9.81255,-0.729737,-0.00342013,-0.00226755,0.000518175,3.28674e-05,3.54456e-05,-1.6981e-06,3.62885e-05,3.20245e-05,-1.11006,0.00305271,1092,836,-0.0335327,0.030522,23.6851,0.0616295,23.7217,0.0473811
-19.789,9.81639,-0.715193,-0.00331459,-0.00217663,0.00104181,2.38524e-05,2.75937e-05,-1.43526e-05,4.01971e-05,1.1249e-05,-0.850201,0.00307585,1099,836,-0.031338,0.0273685,23.6194,-0.0560992,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,-0.00303148,-0.00191626,0.00101236,1.65091e-05,2.44378e-05,-3.21846e-05,5.29013e-05,-1.19543e-05,-0.846678,0.00343641,1106,836,-0.0285019,0.0221422,23.5847,-0.169068,23.6181,-0.182787
-18.4312,9.82102,-0.671814,-0.00286876,-0.00157496,0.000498593,8.51619e-06,2.50669e-05,-5.20817e-05,6.95265e-05,-3.59435e-05,-0.864185,0.00384,1113,836,-0.0279452,0.0165812,23.4576,-0.27621,23.4883,-0.290236
-17.7567,9.82109,-0.627022,-0.00299298,-0.00129928,0.000353956,-1.45808e-06,2.61918e-05,-6.69423e-05,8.07219e-05,-5.59881e-05,-0.887227,0.00399235,1120,836,-0.0295661,0.0137274,23.2924,-0.422156,23.324,-0.433858
-17.0821,9.82113,-0.581364,-0.00316999,-0.00127199,0.000481043,-1.05988e-05,2.71573e-05,-7.19068e-05,8.26229e-05,-6.60644e-05,-0.913769,0.00391798,1127,836,-0.0311055,0.0149428,23.1298,-0.570091,23.1635,-0.579558
-16.4082,9.82069,-0.530734,-0.00352209,-0.0013752,0.000736776,-1.57074e-05,2.59768e-05,-6.69399e-05,7.52442e-05,-6.49748e-05,-0.936319,0.00365416,1134,836,-0.03413,0.0183006,22.9526,-0.72506,22.9904,-0.732422
-15.7319,9.82152,-0.490131,-0.00375155,-0.001296,-0.00029632,-1.55586e-05,2.48659e-05,-5.99162e-05,6.78873e-05,-5.858e-05,-0.948075,0.00348515,1141,836,-0.0387158,0.0206916,22.826,-0.869501,22.8644,-0.876407
-15.0556,9.82207,-0.448249,-0.00401134,-0.00137821,-0.000181835,-1.49965e-05,2.27282e-05,-5.71155e-05,6.40154e-05,-5.62837e-05,-0.944884,0.00347951,1148,836,-0.0410825,0.0215131,22.6992,-1.01144,22.7404,-1.01881
-14.3767,9.82398,-0.417349,-0.00401087,-0.00169295,0.000720315,-1.59005e-05,1.95763e-05,-5.63592e-05,6.09227e-05,-5.72468e-05,-0.93786,0.00357996,1155,836,-0.0390014,0.0238191,22.6245,-1.14244,22.6674,-1.15088
-13.6964,9.82564,-0.390867,-0.00380639,-0.00205719,0.00194833,-1.39842e-05,1.4853e-05,-5.28118e-05,5.51792e-05,-5.43103e-05,-0.918659,0.0036277,1162,836,-0.0340841,0.0263587,22.5759,-1.253,22.6189,-1.26212
-13.0167,9.82693,-0.360663,-0.0036157,-0.00202971,0.00215197,-9.31418e-06,7.77817e-06,-4.50983e-05,4.51329e-05,-4.66689e-05,-0.879038,0.00350746,1169,836,-0.0316448,0.0258138,22.5215,-1.36998,22.5629,-1.37841
-12.3376,9.82823,-0.325995,-0.00359053,-0.0017341,0.00274391,-5.50204e-06,1.10764e-06,-3.67489e-05,3.47e-05,-3.90944e-05,-0.830243,0.00346475,1176,836,-0.0300814,0.0205193,22.4547,-1.50462,22.4967,-1.51023
-11.6545,9.83283,-0.307273,-0.0037043,-0.00129227,0.00221172,-3.3295e-06,-3.84891e-06,-3.06615e-05,2.70734e-05,-3.42518e-05,-0.781163,0.00350334,1183,836,-0.0324843,0.0159372,22.4599,-1.65131,22.5021,-1.65424
-10.9659,9.8417,-0.311259,-0.00383691,-0.00102498,0.00167339,-6.42212e-07,-5.16635e-06,-2.71329e-05,2.43228e-05,-3.01313e-05,-0.743809,0.00357467,1190,836,-0.0350627,0.0136157,22.5637,-1.80569,22.6062,-1.8073
-10.2771,9.85048,-0.31461,-0.00400304,-0.00115083,0.00120367,2.8387e-06,-3.01252e-06,-2.34854e-05,2.358e-05,-2.37539e-05,-0.723432,0.00355803,1197,836,-0.0377379,0.0157422,22.6717,-1.95669,22.7153,-1.96035
-9.5882,9.85887,-0.316096,-0.00426681,-0.00149208,0.00150731,4.45648e-06,3.47801e-06,-1.64113e-05,2.03858e-05,-1.24514e-05,-0.770497,0.00354067,1204,836,-0.0395814,0.0178824,22.7776,-2.10389,22.8243,-2.1114
-8.89979,9.86555,-0.313843,-0.00431217,-0.0019268,0.00273035,3.71041e-06,1.29817e-05,-5.8419e-06,1.58038e-05,8.88383e-07,-1.12079,0.00367446,1211,836,-0.0370607,0.0200063,22.876,-2.22998,22.9254,-2.2401
-8.20995,9.87345,-0.315849,-0.00415665,-0.00211614,0.00392235,5.49062e-06,2.38137e-05,2.96547e-06,2.42817e-05,5.02264e-06,1.41427,0.00360077,1218,836,-0.0326014,0.0192425,23.0016,-2.36817,23.0512,-2.37883
-7.52062,9.88092,-0.313726,-0.00407353,-0.00210227,0.00528817,1.12355e-05,3.77814e-05,5.6781e-06,3.8945e-05,1.0072e-05,1.36868,0.00357819,1225,836,-0.0285046,0.0165474,23.1173,-2.51441,23.1681,-2.52271
-6.83206,9.88768,-0.306452,-0.00398597,-0.0021588,0.00593265,1.64724e-05,5.25555e-05,3.05739e-06,5.28128e-05,1.62152e-05,1.48686,0.00335842,1232,836,-0.0259873,0.0150948,23.2211,-2.66073,23.2719,-2.66943
-6.14412,9.89274,-0.294941,-0.00394155,-0.00215232,0.0054731,1.88799e-05,7.0843e-05,-1.35961e-06,7.08785e-05,1.88444e-05,-1.54466,0.00314466,1239,836,-0.0265099,0.0155374,23.316,-2.78588,23.3656,-2.79559
-5.45535,9.89792,-0.285229,-0.00375876,-0.00225965,0.00481764,1.98434e-05,9.03282e-05,-2.15442e-06,9.0394e-05,1.97776e-05,-1.54027,0.00322256,1246,836,-0.0260635,0.0164477,23.4274,-2.90466,23.474,-2.91792
-4.76526,9.90431,-0.279224,-0.00360593,-0.00212376,0.00349406,2.18965e-05,0.000112206,-3.23398e-06,0.000112322,2.17809e-05,-1.53505,0.00341026,1253,836,-0.0275651,0.0128594,23.5622,-3.03303,23.6052,-3.05168
-4.07234,9.91238,-0.283169,-0.00348907,-0.00201934,0.00269601,2.32448e-05,0.000136327,-1.07589e-05,0.000137341,2.22302e-05,-1.47678,0.00348233,1260,836,-0.0282256,0.011073,23.7435,-3.16438,23.784,-3.18538
-3.37713,9.92173,-0.294679,-0.00339702,-0.00177073,0.00121953,1.98979e-05,0.000160214,-2.40414e-05,0.000164218,1.5893e-05,-1.40573,0.00348315,1267,836,-0.0308539,0.0114042,23.9638,-3.29807,24.001,-3.31873
-2.68073,9.93216,-0.308964,-0.0033322,-0.0013882,0.000325982,1.57387e-05,0.000182399,-3.96513e-05,0.000191352,6.78592e-06,-1.34873,0.00352109,1274,836,-0.03248,0.0144858,24.2019,-3.45165,24.2371,-3.46452
-1.98611,9.94068,-0.314003,-0.00355642,-0.00144939,0.00116763,1.66941e-05,0.000204268,-5.64984e-05,0.000219971,9.91065e-07,-1.2997,0.00361258,1281,836,-0.0327003,0.0183277,24.4045,-3.59521,24.4433,-3.60257
-1.29175,9.94704,-0.316379,-0.00375384,-0.00157853,0.0017512,1.9737e-05,0.000227189,-7.61563e-05,0.000252144,-5.21823e-06,-1.25414,0.00356463,1288,836,-0.0332198,0.0217719,24.6038,-3.70082,24.6456,-3.70543
-0.599438,9.95146,-0.30869,-0.00381558,-0.00176225,0.00159386,2.15063e-05,0.000250376,-9.85171e-05,0.000286941,-1.50588e-05,-1.2154,0.00353056,1295,836,-0.0341134,0.0229027,24.7725,-3.79523,24.8147,-3.80299
0.0915734,9.95563,-0.29388,-0.00368064,-0.00185624,0.000898256,2.33518e-05,0.000267958,-0.000117846,0.000315495,-2.41856e-05,-1.18738,0.0034264,1302,836,-0.0343731,0.0231245,24.9232,-3.90786,24.9631,-3.91974
0.782203,9.96138,-0.275531,-0.00361717,-0.00199706,0.00123588,2.6481e-05,0.000276627,-0.000125387,0.000328656,-2.55479e-05,-1.17747,0.00346668,1309,836,-0.0327853,0.0209003,25.0662,-4.06507,25.1058,-4.08087
1.47695,9.96934,-0.271901,-0.00364253,-0.00239979,0.00231188,2.94865e-05,0.000278348,-0.00012124,0.000327648,-1.98132e-05,-1.18459,0.00350048,1316,836,-0.0301842,0.0222509,25.2741,-4.21695,25.3155,-4.23595
2.17244,9.97797,-0.26929,-0.00362135,-0.00261682,0.00300566,2.98267e-05,0.00027836,-0.000110593,0.000320446,-1.22587e-05,-1.20718,0.00353992,1323,836,-0.0281182,0.0242057,25.495,-4.38172,25.5372,-4.40082
2.86783,9.98547,-0.264638,-0.00347445,-0.00271867,0.00325628,2.8593e-05,0.000274971,-9.14859e-05,0.000305226,-1.6625e-06,-1.25141,0.00342668,1330,836,-0.0259206,0.0256802,25.7169,-4.5305,25.758,-4.54937
3.56021,9.99113,-0.246394,-0.00335297,-0.00279856,0.00338397,2.81901e-05,0.000268854,-6.67096e-05,0.000286108,1.09359e-05,-1.3177,0.00331312,1337,836,-0.0242816,0.0260911,25.8917,-4.68736,25.9315,-4.70703
4.25174,9.99517,-0.223402,-0.00350847,-0.00290622,0.00371879,2.64407e-05,0.0002569,-4.31069e-05,0.000264699,1.86416e-05,-1.39181,0.00325152,1344,836,-0.0248792,0.0257908,26.0512,-4.82659,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.00362463,-0.00283678,0.00411961,2.33281e-05,0.000238225,-2.45438e-05,0.000240992,2.05605e-05,-1.45851,0.00332041,1351,836,-0.0249563,0.0234399,26.255,-4.94616,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.00361784,-0.00247103,0.00407557,2.27146e-05,0.000216016,-9.5856e-06,0.00021649,2.22404e-05,-1.52137,0.00362158,1358,836,-0.0250371,0.0199543,26.4721,-5.07271,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.00374186,-0.00225514,0.00429133,2.2113e-05,0.000190457,4.90991e-06,0.0001906,2.19699e-05,1.54166,0.0038094,1365,836,-0.0257253,0.0187846,26.6968,-5.22788,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.00387398,-0.00224692,0.00468313,1.62569e-05,0.000162563,1.62186e-05,0.000164339,1.44805e-05,1.46171,0.00391024,1372,836,-0.0259725,0.0200726,26.878,-5.3792,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.00410264,-0.00248891,0.00511357,2.98584e-06,0.000129632,1.83521e-05,0.000132238,3.80096e-07,1.42975,0.00396147,1379,836,-0.026977,0.0222995,27.0471,-5.51454,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.00393007,-0.00238855,0.0035751,-1.30955e-05,9.51678e-05,1.29662e-05,9.66991e-05,-1.46267e-05,1.45325,0.00402069,1386,836,-0.0292002,0.0222718,27.2458,-5.63619,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.00372656,-0.00231727,0.00227619,-2.46616e-05,5.95469e-05,2.93637e-06,5.96492e-05,-2.47638e-05,1.53598,0.0040691,1393,836,-0.0305095,0.0214952,27.4549,-5.76886,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.00357884,-0.00226613,0.00195932,-3.20031e-05,2.2225e-05,-9.53524e-06,2.38528e-05,-3.36309e-05,-1.40171,0.0040274,1400,836,-0.0298159,0.0199876,27.6645,-5.91924,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.00320317,-0.00210498,0.00219054,-3.7324e-05,-1.69288e-05,-1.86181e-05,-5.89849e-06,-4.83544e-05,-1.03595,0.00397449,1407,836,-0.0254453,0.0171644,27.8612,-6.06705,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.00278462,-0.00188155,0.00297406,-3.98574e-05,-5.44893e-05,-2.16497e-05,-2.4321e-05,-7.00258e-05,-0.62246,0.00414734,1414,836,-0.0192093,0.0143943,28.0756,-6.20364,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0028568,-0.00201284,0.00271316,-3.90602e-05,-8.60497e-05,-1.65944e-05,-3.37908e-05,-9.13191e-05,-0.307471,0.00427315,1421,836,-0.0205093,0.0146502,28.3136,-6.3304,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0033318,-0.00239436,0.00262833,-4.10398e-05,-0.000111624,-3.95862e-06,-4.08184e-05,-0.000111845,-0.0558505,0.00447511,1428,836,-0.0252622,0.0166376,28.5685,-6.45295,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.00377322,-0.00279691,0.00238932,-4.90078e-05,-0.0001288,8.62391e-06,-4.80864e-05,-0.000129722,0.106442,0.00440548,1435,836,-0.030087,0.0192831,28.8612,-6.57629,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.00402113,-0.00280082,0.00240066,-5.81803e-05,-0.000138773,2.26078e-05,-5.22715e-05,-0.000144682,0.255639,0.00419627,1442,836,-0.0324708,0.0204299,29.1888,-6.70781,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.00393393,-0.00240846,0.00234511,-6.28845e-05,-0.000143788,4.47783e-05,-4.29918e-05,-0.00016368,0.41806,0.00396721,1449,836,-0.031849,0.0186928,29.5345,-6.84908,29.5786,-6.87154
