 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9659,9.8417,-0.311259,0.342459,0.576047,0.145284,-0.0152644,0.00770777,-0.0107232,0.0119353,-0.0194919,-1.19527,0.0108862,1190,836,3.65853,-6.11499,26.0086,-8.04349,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.332226,0.604608,0.153517,-0.0170158,0.00723029,-0.0100979,0.0108849,-0.0206705,-1.22354,0.0112954,1197,836,3.56404,-6.42921,26.0065,-8.49817,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.320099,0.632961,0.162348,-0.018731,0.00668242,-0.00945376,0.00981345,-0.021862,-1.25097,0.0118962,1204,836,3.452,-6.74431,25.984,-8.94777,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.302511,0.660236,0.174649,-0.0204355,0.00609709,-0.00881652,0.00875956,-0.023098,-1.27752,0.0123004,1211,836,3.29302,-7.05065,25.8911,-9.37391,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.282141,0.687543,0.193508,-0.0221069,0.00548178,-0.00818978,0.00772977,-0.0243549,-1.30291,0.0124759,1218,836,3.12135,-7.36691,25.7841,-9.82364,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.260805,0.714122,0.212823,-0.023719,0.004846,-0.00757691,0.00673135,-0.0256043,-1.32692,0.0130387,1225,836,2.94178,-7.67534,25.6576,-10.2731,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.241712,0.740597,0.232985,-0.025258,0.00419895,-0.00700028,0.0057779,-0.026837,-1.34895,0.0126416,1232,836,2.78767,-7.98687,25.5399,-10.7233,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.225223,0.76781,0.24952,-0.0267153,0.00356231,-0.00649949,0.00489854,-0.0280516,-1.36803,0.0115848,1239,836,2.65179,-8.29079,25.4451,-11.163,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.213971,0.79436,0.265474,-0.0280605,0.00295677,-0.00610034,0.00411343,-0.0292171,-1.38342,0.0108998,1246,836,2.56824,-8.58328,25.4201,-11.5944,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.201174,0.816941,0.276248,-0.0292875,0.00240129,-0.00578904,0.00342573,-0.030312,-1.39565,0.0110677,1253,836,2.45832,-8.83081,25.4092,-11.9824,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.183142,0.834452,0.286721,-0.0304057,0.00190266,-0.00553971,0.00282612,-0.0313292,-1.40562,0.0117173,1260,836,2.29662,-9.03907,25.3916,-12.3041,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.159278,0.848054,0.298723,-0.0314152,0.00147794,-0.00531713,0.00231609,-0.0322534,-1.41445,0.0128106,1267,836,2.08114,-9.20698,25.3489,-12.5905,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.134045,0.860313,0.306845,-0.0322669,0.00115156,-0.00510166,0.00191303,-0.0330284,-1.42263,0.0137695,1274,836,1.84328,-9.34563,25.3166,-12.8773,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.112252,0.868874,0.306202,-0.0328622,0.000980519,-0.00489961,0.00167559,-0.0335573,-1.42987,0.0137106,1281,836,1.62033,-9.41687,25.3021,-13.1172,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0907705,0.869597,0.30457,-0.0332008,0.000993623,-0.00465312,0.0016155,-0.0338226,-1.43794,0.0132016,1288,836,1.40067,-9.40421,25.2869,-13.2411,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0671589,0.863581,0.304556,-0.0333494,0.00118288,-0.00430257,0.00171089,-0.0338775,-1.44869,0.0131299,1295,836,1.16588,-9.33548,25.2128,-13.2835,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0440039,0.855664,0.305028,-0.0333096,0.00155324,-0.00380065,0.00196277,-0.0337191,-1.46346,0.0127802,1302,836,0.937872,-9.25555,25.1215,-13.3191,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0218596,0.846348,0.303596,-0.0329882,0.00211366,-0.00313279,0.00239106,-0.0332656,-1.48248,0.0125618,1309,836,0.716211,-9.17175,25.0376,-13.3679,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0019204,0.833882,0.303226,-0.032307,0.00287202,-0.00232434,0.00302493,-0.0324599,-1.50511,0.0123677,1316,836,0.520583,-9.05385,25.0415,-13.3829,25.3155,-4.23595
2.17244,9.97797,-0.26929,-0.0179397,0.821621,0.300738,-0.0312908,0.00384166,-0.00140064,0.00389741,-0.0313465,-1.53101,0.0123514,1323,836,0.3206,-8.92694,25.0609,-13.4136,25.5372,-4.40082
2.86783,9.98547,-0.264638,-0.0366949,0.806878,0.304741,-0.0300446,0.00498842,-0.000324348,0.00499142,-0.0300476,-1.56154,0.0124288,1330,836,0.149059,-8.78364,25.0813,-13.416,25.758,-4.54937
3.56021,9.99113,-0.246394,-0.0555095,0.789681,0.304144,-0.0286436,0.00622546,0.000924354,0.00624994,-0.028668,1.54431,0.0129067,1337,836,-0.0336053,-8.60284,25.0599,-13.399,25.9315,-4.70703
4.25174,9.99517,-0.223402,-0.0743626,0.770218,0.301846,-0.0270941,0.00748643,0.00229235,0.00763773,-0.0272454,1.50489,0.0133334,1344,836,-0.219987,-8.39574,25.0277,-13.3388,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.0937689,0.748762,0.295179,-0.0253626,0.00871165,0.00368864,0.00910638,-0.0257573,1.46419,0.0132033,1351,836,-0.422293,-8.15161,25.0392,-13.2375,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.111994,0.728595,0.284921,-0.0234108,0.00986304,0.00505202,0.0106132,-0.0241609,1.42339,0.0128353,1358,836,-0.622081,-7.92678,25.079,-13.1346,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.128093,0.706673,0.28286,-0.0212683,0.0108984,0.00637269,0.0121149,-0.0224848,1.38217,0.0124101,1365,836,-0.778773,-7.7015,25.1392,-13.0532,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.140656,0.684085,0.286611,-0.0189976,0.0117782,0.00763713,0.0135692,-0.0207885,1.34045,0.0123602,1372,836,-0.884508,-7.4818,25.1852,-12.9705,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.152313,0.66135,0.291757,-0.0166678,0.0124801,0.00881495,0.0149386,-0.0191263,1.29881,0.012113,1379,836,-0.977184,-7.26127,25.2281,-12.8787,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.164921,0.64064,0.29168,-0.0143271,0.0130056,0.0098981,0.0162135,-0.0175351,1.25738,0.0116908,1386,836,-1.09342,-7.04451,25.2907,-12.7946,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.176476,0.621949,0.286719,-0.0119557,0.0133574,0.0108571,0.0173761,-0.0159745,1.21629,0.0108893,1393,836,-1.21232,-6.84692,25.3812,-12.7273,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.185439,0.604137,0.280545,-0.00954212,0.013551,0.0116634,0.0184166,-0.0144077,1.17558,0.0100729,1400,836,-1.30876,-6.65319,25.5025,-12.6855,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.189772,0.586726,0.278111,-0.00716986,0.0135883,0.012301,0.0193039,-0.0128855,1.13583,0.00983673,1407,836,-1.3491,-6.47411,25.6529,-12.6449,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.192193,0.569972,0.274611,-0.00495801,0.0134925,0.012788,0.0200355,-0.011501,1.09787,0.0100305,1414,836,-1.3734,-6.29693,25.8425,-12.5976,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.194646,0.552952,0.269824,-0.00293138,0.0132693,0.0131818,0.0206408,-0.0103028,1.06091,0.0095273,1421,836,-1.40134,-6.11641,26.0608,-12.5416,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.196354,0.536773,0.261668,-0.00109304,0.0129199,0.0134905,0.0211149,-0.00928807,1.02491,0.00945147,1428,836,-1.4312,-5.94025,26.3123,-12.4853,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.197492,0.521657,0.253556,0.000585974,0.0124639,0.013671,0.0214302,-0.00838036,0.990309,0.00965974,1435,836,-1.4558,-5.76859,26.6068,-12.4472,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.196343,0.50585,0.244899,0.00208422,0.0119239,0.0137055,0.0215658,-0.00755773,0.957719,0.00980133,1442,836,-1.45899,-5.58824,26.9589,-12.4022,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.194624,0.48961,0.237079,0.00334073,0.0113093,0.0136304,0.0215258,-0.00687573,0.927592,0.00963065,1449,836,-1.45427,-5.40431,27.3301,-12.3596,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.191559,0.473355,0.231265,0.00432813,0.0106393,0.0134952,0.021343,-0.00637555,0.900249,0.00883787,1456,836,-1.43088,-5.22312,27.6397,-12.3193,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.187886,0.458386,0.220143,0.00508074,0.00990275,0.0133308,0.0210388,-0.00605529,0.874861,0.00868762,1463,836,-1.41661,-5.05027,27.9763,-12.3086,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.183712,0.445291,0.208335,0.00566635,0.00910721,0.0131412,0.0206402,-0.00586661,0.850487,0.00869265,1470,836,-1.40009,-4.89433,28.4525,-12.3,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.178067,0.434653,0.192065,0.00610521,0.00827065,0.0129169,0.0201501,-0.00577426,0.827211,0.009269,1477,836,-1.38252,-4.75633,29.0196,-12.3099,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.172398,0.42534,0.177056,0.00639334,0.00741376,0.0126576,0.0195714,-0.00576433,0.805542,0.00996162,1484,836,-1.36209,-4.62752,29.6851,-12.3077,31.6351,-7.57773
18.935,10.116,0.0417006,-0.167371,0.414528,0.16318,0.00653297,0.00653853,0.0123664,0.0189022,-0.00583067,0.785511,0.0105052,1491,836,-1.34475,-4.49027,30.2709,-12.3066,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.162828,0.402711,0.15019,0.00656128,0.00565593,0.0120377,0.0181548,-0.00593759,0.766605,0.0105,1498,836,-1.3297,-4.347,30.848,-12.3027,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.158917,0.390686,0.139002,0.0065476,0.00476958,0.0116905,0.0173829,-0.00606569,0.747449,0.0102957,1505,836,-1.316,-4.20781,31.4425,-12.2988,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.156222,0.380675,0.1252,0.00655123,0.00390194,0.0113424,0.0166461,-0.00619292,0.727268,0.00981206,1512,836,-1.32276,-4.08529,32.0372,-12.2905,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.153878,0.371642,0.110316,0.00657245,0.00305174,0.0109866,0.0159389,-0.00631468,0.70596,0.00941811,1519,836,-1.33677,-3.96821,32.6481,-12.3057,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.150651,0.363227,0.0964515,0.00655559,0.00223421,0.0106108,0.0152234,-0.00643362,0.684955,0.00911315,1526,836,-1.33972,-3.86118,33.284,-12.3481,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.147043,0.353921,0.0813958,0.00648276,0.00146999,0.0102105,0.01449,-0.00653728,0.665043,0.00935292,1533,836,-1.34236,-3.74383,33.9417,-12.3773,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.143043,0.344132,0.067595,0.00638754,0.000765952,0.00981844,0.0137896,-0.0066361,0.645988,0.009508,1540,836,-1.33778,-3.61894,34.6099,-12.3945,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.138113,0.335354,0.0504875,0.00630442,0.000125528,0.00944255,0.0131501,-0.00672014,0.627295,0.0094097,1547,836,-1.33449,-3.4893,35.2894,-12.4125,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.133002,0.327063,0.038095,0.00623803,-0.000434593,0.00908873,0.0125835,-0.00678001,0.609493,0.00974919,1554,836,-1.31626,-3.37711,35.9972,-12.4565,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.128153,0.320496,0.024724,0.00616041,-0.000970484,0.0087252,0.0120205,-0.00683062,0.591433,0.00993826,1561,836,-1.30436,-3.28657,36.7421,-12.5158,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.123763,0.313193,0.0155905,0.00601342,-0.0014178,0.00834277,0.0114306,-0.00683496,0.5759,0.00942959,1568,836,-1.28456,-3.19853,37.5178,-12.5545,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.119825,0.306206,0.00668712,0.00578495,-0.00177957,0.00795358,0.0108098,-0.00680441,0.563453,0.00842128,1575,836,-1.26892,-3.11251,38.2872,-12.5969,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.116124,0.299952,-5.96665e-05,0.00548605,-0.00206416,0.00756786,0.0101681,-0.00674624,0.554041,0.00771007,1582,836,-1.24978,-3.03412,39.0585,-12.6591,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.112485,0.295368,-0.00905276,0.00512616,-0.0022625,0.0071691,0.00949683,-0.00663316,0.547487,0.00779025,1589,836,-1.2387,-2.97492,39.835,-12.7441,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.10909,0.290808,-0.0167719,0.00470484,-0.00234051,0.0067208,0.00877021,-0.00640587,0.54401,0.00818733,1596,836,-1.22639,-2.92035,40.6789,-12.8239,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.105394,0.284245,-0.0200204,0.00423098,-0.00227742,0.00617801,0.00795945,-0.00600588,0.542993,0.00830519,1603,836,-1.19726,-2.84704,41.561,-12.8759,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.399259,0.143152,-0.0595119,0.00868803,-0.00236498,-0.00891633,0.0136517,-0.00732862,-0.507966,0.00979919,1008,843,3.97847,-1.3498,27.6746,0.166498,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.404032,0.148446,-0.0613919,0.00876528,-0.00146754,-0.00976977,0.0146773,-0.00737955,-0.544185,0.00957938,1015,843,4.01951,-1.40035,27.6682,-0.0134321,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.40769,0.154155,-0.0564016,0.00891959,-0.000570353,-0.0105328,0.0157268,-0.0073776,-0.573765,0.0101782,1022,843,4.06217,-1.46495,27.6477,-0.21443,23.345,1.29658
-26.6362,9.05174,-0.604188,0.411768,0.158375,-0.0466898,0.00906706,0.000285109,-0.0111871,0.0166941,-0.0073419,-0.598385,0.0107523,1029,843,4.11881,-1.52303,27.637,-0.390008,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.416846,0.162187,-0.0344784,0.00912566,0.00107727,-0.011686,0.0174609,-0.00725799,-0.619577,0.0107009,1036,843,4.19096,-1.58117,27.6465,-0.564011,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.421888,0.166647,-0.0248657,0.00909108,0.00182157,-0.0120627,0.0180547,-0.00714207,-0.639063,0.0103008,1043,843,4.25768,-1.63882,27.6472,-0.747514,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.426466,0.173964,-0.0198117,0.00896002,0.00254902,-0.0123917,0.0185541,-0.00704509,-0.658832,0.00972879,1050,843,4.31013,-1.7197,27.6119,-0.949988,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.432242,0.18417,-0.0138941,0.00868608,0.00326229,-0.0126722,0.0189333,-0.00698496,-0.679987,0.00958662,1057,843,4.37606,-1.83749,27.5962,-1.18428,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.439262,0.193319,-0.00278259,0.0083063,0.00395266,-0.0129258,0.0192373,-0.0069783,-0.701976,0.010021,1064,843,4.46564,-1.95247,27.5791,-1.43266,23.04,0.579244
-22.5552,9.09116,-0.608254,0.446876,0.202437,0.014311,0.00778579,0.00459463,-0.013084,0.0193711,-0.00699069,-0.724723,0.0115343,1071,843,4.57367,-2.07834,27.5804,-1.68807,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.450799,0.214223,0.0276131,0.00710597,0.00518821,-0.0131952,0.0193771,-0.00708295,-0.749127,0.0123386,1078,843,4.63596,-2.23072,27.4751,-1.97488,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.451608,0.231705,0.0353824,0.00626657,0.00574591,-0.0133086,0.0193174,-0.00730494,-0.775619,0.0118375,1085,843,4.65375,-2.42315,27.309,-2.31543,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.451508,0.25218,0.038118,0.00530393,0.0062701,-0.0134562,0.0192519,-0.00767789,-0.803341,0.0116447,1092,843,4.65107,-2.63695,27.1661,-2.66867,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.45252,0.27137,0.0493599,0.00427447,0.00676728,-0.0136614,0.0192391,-0.00819732,-0.83089,0.0142692,1099,843,4.67764,-2.83696,27.0822,-3.01729,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.454143,0.288468,0.0641921,0.00319788,0.00723288,-0.0138919,0.019253,-0.00882225,-0.857508,0.0172754,1106,843,4.71871,-3.02364,27.0398,-3.3317,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.452724,0.306752,0.0741825,0.00203535,0.00765718,-0.0140933,0.0192171,-0.00952459,-0.883832,0.0194453,1113,843,4.71857,-3.2221,26.9151,-3.65534,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.450293,0.327977,0.0766277,0.000782315,0.00803033,-0.0142619,0.0191214,-0.0103088,-0.909817,0.0192312,1120,843,4.69181,-3.45107,26.6906,-4.02547,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.449751,0.350696,0.0741761,-0.000493857,0.00837525,-0.014455,0.0190606,-0.0111792,-0.934232,0.0155712,1127,843,4.67353,-3.69391,26.4975,-4.4004,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.44705,0.370299,0.0835879,-0.00176189,0.00870613,-0.0146906,0.0190673,-0.012123,-0.956529,0.0125284,1134,843,4.65945,-3.92013,26.2579,-4.76384,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.443126,0.391265,0.0919762,-0.00307291,0.00900656,-0.0148886,0.0190338,-0.0131002,-0.978087,0.0109482,1141,843,4.63025,-4.14731,26.0599,-5.12282,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.437619,0.413299,0.0988562,-0.00448993,0.00923728,-0.0149549,0.0188284,-0.0140811,-1.00054,0.0105517,1148,843,4.58148,-4.38345,25.8549,-5.4868,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.432659,0.436107,0.107798,-0.00605774,0.00939041,-0.0148745,0.0184268,-0.0150941,-1.02488,0.0107735,1155,843,4.5427,-4.6375,25.7165,-5.86336,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.428502,0.460525,0.118135,-0.00776429,0.00948307,-0.0147084,0.0179094,-0.0161906,-1.05055,0.0112595,1162,843,4.51484,-4.90217,25.6155,-6.24527,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.422473,0.485335,0.127305,-0.00961521,0.00952402,-0.0144718,0.0173041,-0.0173953,-1.07752,0.0117293,1169,843,4.46537,-5.16445,25.4923,-6.63054,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.413526,0.512328,0.133217,-0.0116175,0.00947333,-0.0141268,0.0165566,-0.0187008,-1.10602,0.0118214,1176,843,4.37846,-5.44418,25.3549,-7.04981,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.401212,0.540226,0.13832,-0.0137196,0.00929615,-0.0136708,0.0156578,-0.0200813,-1.13525,0.0116041,1183,843,4.2552,-5.73745,25.2563,-7.48509,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.388317,0.568801,0.149,-0.0158625,0.00899821,-0.0131201,0.0146413,-0.0215056,-1.1646,0.0117528,1190,843,4.13851,-6.04624,25.2184,-7.95284,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.37572,0.598139,0.161451,-0.0179837,0.00859903,-0.012494,0.0135494,-0.0229341,-1.19355,0.012084,1197,843,4.02907,-6.37582,25.1898,-8.41449,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.361782,0.627487,0.172694,-0.0200771,0.00812284,-0.0118325,0.0124298,-0.0243841,-1.22171,0.0127014,1204,843,3.90367,-6.70641,25.1304,-8.87682,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.34251,0.65562,0.188512,-0.0221719,0.00760142,-0.0111607,0.0113205,-0.025891,-1.24914,0.0131931,1211,843,3.73524,-7.02807,25.0077,-9.32439,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.321036,0.684849,0.20731,-0.0242443,0.00703605,-0.010479,0.0102221,-0.0274303,-1.27564,0.0137971,1218,843,3.55149,-7.36241,24.8897,-9.79719,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.297794,0.713372,0.226823,-0.0262693,0.00643708,-0.00978635,0.00914168,-0.0289739,-1.30116,0.0147498,1225,843,3.35225,-7.68804,24.7537,-10.2695,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.277509,0.741351,0.243168,-0.0282284,0.0058038,-0.00909902,0.00808381,-0.0305084,-1.32527,0.0140202,1232,843,3.17653,-8.01127,24.6486,-10.7274,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.257587,0.768236,0.261995,-0.0301001,0.00515353,-0.00846307,0.00707993,-0.0320265,-1.34699,0.0123894,1239,843,3.01111,-8.31371,24.5278,-11.1735,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.241491,0.794104,0.28191,-0.0318384,0.00451598,-0.00791833,0.0061658,-0.0334883,-1.36538,0.0111493,1246,843,2.88792,-8.60365,24.4649,-11.598,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.227563,0.818113,0.293608,-0.0334353,0.00391988,-0.00745109,0.00535127,-0.0348667,-1.381,0.0109476,1253,843,2.76828,-8.86585,24.4513,-11.9873,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.207526,0.837666,0.302891,-0.0349101,0.00336894,-0.007032,0.00461987,-0.036161,-1.39475,0.011954,1260,843,2.58274,-9.08885,24.4089,-12.3343,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.181792,0.852868,0.312619,-0.036266,0.00286993,-0.00663374,0.00396381,-0.0373598,-1.40737,0.0132666,1267,843,2.34229,-9.26881,24.3509,-12.6355,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.150704,0.866135,0.323182,-0.0374322,0.00246476,-0.00624438,0.00341924,-0.0383867,-1.41911,0.0153368,1274,843,2.05085,-9.43408,24.2303,-12.9025,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.122581,0.872945,0.335261,-0.0382719,0.00223646,-0.00587257,0.00307064,-0.0391061,-1.42969,0.0175159,1281,843,1.79556,-9.53123,24.1334,-13.1046,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0977319,0.873929,0.341027,-0.0387776,0.00222999,-0.00544015,0.00293942,-0.039487,-1.44112,0.0181595,1288,843,1.56005,-9.53391,24.0728,-13.2302,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0733673,0.868277,0.337865,-0.0390405,0.00243753,-0.00487994,0.00300393,-0.0396069,-1.45525,0.0169349,1295,843,1.30997,-9.45561,24.0293,-13.2715,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0490458,0.859968,0.325165,-0.0390816,0.00285815,-0.00416267,0.00326732,-0.0394907,-1.47282,0.0150347,1302,843,1.0379,-9.33967,23.9664,-13.2942,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0217892,0.851459,0.310656,-0.0387954,0.00349766,-0.00327164,0.00374925,-0.039047,-1.49405,0.014518,1309,843,0.731869,-9.22365,23.8789,-13.3586,23.9576,-3.9869
1.40722,9.25103,-0.0781844,-0.00424372,0.83651,0.310651,-0.0380677,0.00437247,-0.00223275,0.00448961,-0.0381849,-1.51838,0.0145223,1316,843,0.476471,-9.0808,23.8587,-13.3381,24.2075,-4.13167
2.10282,9.25958,-0.0777878,-0.029175,0.821772,0.307988,-0.0369112,0.00549349,-0.00106544,0.00552024,-0.036938,-1.54569,0.0145757,1323,843,0.225809,-8.93249,23.8336,-13.3304,24.4375,-4.28847
2.79659,9.26582,-0.068545,-0.0506485,0.805087,0.313453,-0.0354408,0.00680632,0.000279754,0.00680817,-0.0354427,1.56417,0.0138425,1330,843,0.0313126,-8.7761,23.8041,-13.3018,24.6389,-4.42788
3.48696,9.27066,-0.0441629,-0.0697306,0.788102,0.306917,-0.0337496,0.00820814,0.00182294,0.0082872,-0.0338286,1.52746,0.0134393,1337,843,-0.168935,-8.59909,23.7625,-13.2693,24.7871,-4.59013
4.17667,9.27386,-0.0157828,-0.0915974,0.769043,0.305094,-0.0318523,0.00961986,0.00350713,0.00991435,-0.0321468,1.48702,0.0133049,1344,843,-0.384466,-8.40133,23.6759,-13.2114,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.117087,0.748117,0.301414,-0.0297195,0.010962,0.00523124,0.0116239,-0.0303814,1.44493,0.0133654,1351,843,-0.640358,-8.16857,23.615,-13.1241,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.142421,0.725485,0.298008,-0.0273043,0.0121901,0.00691141,0.0133647,-0.0284788,1.40246,0.0134528,1358,843,-0.893077,-7.92402,23.55,-13.0147,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.163171,0.702018,0.299538,-0.0246277,0.0132653,0.00852472,0.0150947,-0.0264572,1.3594,0.014372,1365,843,-1.08643,-7.6855,23.5328,-12.8985,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.177553,0.679145,0.302933,-0.0217717,0.014156,0.010051,0.0167766,-0.0243924,1.31574,0.0148606,1372,843,-1.21091,-7.45804,23.556,-12.7947,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.189467,0.656204,0.308059,-0.018849,0.014832,0.0114489,0.0183552,-0.0223722,1.27226,0.0145155,1379,843,-1.30581,-7.22919,23.6135,-12.6878,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.201248,0.635668,0.304956,-0.015947,0.0152869,0.0127067,0.0198032,-0.0204633,1.22929,0.0132361,1386,843,-1.42136,-7.0104,23.7052,-12.6162,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.212084,0.61733,0.29744,-0.013036,0.0155364,0.0137904,0.0211065,-0.018606,1.18692,0.0118759,1393,843,-1.53961,-6.80838,23.8069,-12.5758,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.221378,0.599295,0.292476,-0.0100829,0.0156124,0.0146727,0.0222673,-0.0167378,1.14499,0.0115103,1400,843,-1.63579,-6.61198,23.9317,-12.5402,26.5263,-5.80647
10.416,9.30869,0.187615,-0.225603,0.583259,0.289988,-0.00720033,0.015522,0.0153408,0.0232505,-0.0149289,1.10412,0.0112075,1407,843,-1.67527,-6.4478,24.0962,-12.5039,26.732,-5.94439
11.1101,9.31133,0.214625,-0.227707,0.567528,0.289714,-0.00455856,0.015285,0.0158122,0.0240305,-0.0133041,1.06559,0.0108058,1414,843,-1.68768,-6.29324,24.2953,-12.4571,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.229599,0.551416,0.286525,-0.00219826,0.0149048,0.01615,0.0246276,-0.011921,1.02888,0.00961975,1421,843,-1.70558,-6.12854,24.5198,-12.4081,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.231599,0.535105,0.280532,-8.89865e-05,0.0143923,0.0163728,0.0250541,-0.0107508,0.993588,0.00938392,1428,843,-1.73207,-5.95181,24.7718,-12.3495,27.459,-6.31753
