 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7567,9.82109,-0.627022,0.72001,-0.0890662,0.0675898,0.00184849,0.00776387,-0.0234878,0.0284795,-0.0188671,-0.848031,0.0169163,1120,836,7.53361,0.875886,30.5716,0.303304,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.72119,-0.0818076,0.0672275,0.000231079,0.00830527,-0.0239729,0.0285787,-0.0200423,-0.868817,0.014309,1127,836,7.54046,0.802826,30.4303,0.0828836,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.721558,-0.0757454,0.0782487,-0.00133698,0.00883396,-0.0244618,0.0287334,-0.0212364,-0.887885,0.0132953,1134,836,7.56398,0.725165,30.2481,-0.154809,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.718854,-0.0680736,0.0857952,-0.00287997,0.00934412,-0.0248714,0.0288435,-0.0223794,-0.905883,0.0127121,1141,836,7.54818,0.640912,30.0878,-0.398303,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.713284,-0.0594088,0.090198,-0.00447363,0.0097982,-0.0251236,0.0287796,-0.0234551,-0.92377,0.0122323,1148,836,7.49621,0.545759,29.9059,-0.638952,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.706796,-0.0502514,0.0916757,-0.006206,0.0101956,-0.0252272,0.0285214,-0.0245319,-0.942549,0.0124987,1155,836,7.42824,0.450014,29.7705,-0.868727,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.703357,-0.0417233,0.0926567,-0.00809935,0.0105591,-0.025241,0.0281397,-0.02568,-0.962415,0.0128874,1162,836,7.39043,0.361694,29.6915,-1.07043,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.698093,-0.0322414,0.0929033,-0.0101743,0.010909,-0.0251593,0.0276459,-0.0269112,-0.983785,0.0130414,1169,836,7.33219,0.263717,29.5876,-1.28459,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.690826,-0.0213061,0.0944861,-0.0124264,0.0112217,-0.0249205,0.026981,-0.0281856,-1.00691,0.0125872,1176,836,7.25626,0.145641,29.451,-1.5288,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.678148,-0.0079315,0.0990164,-0.0148095,0.011483,-0.0245131,0.0261525,-0.029479,-1.03153,0.0124069,1183,836,7.13112,-0.00951622,29.3256,-1.8087,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.664522,0.00783927,0.111986,-0.0172611,0.0116968,-0.0239736,0.0252245,-0.0307889,-1.05706,0.0126765,1190,836,7.01463,-0.195002,29.2753,-2.14585,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.653153,0.0267067,0.120475,-0.0197013,0.0118725,-0.0233479,0.0242698,-0.0320986,-1.08267,0.013234,1197,836,6.91045,-0.404286,29.2613,-2.50738,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.640569,0.0452311,0.126442,-0.0221139,0.0120146,-0.022623,0.0232874,-0.0333867,-1.10852,0.0138913,1204,836,6.78859,-0.613838,29.2389,-2.85083,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.621315,0.0594807,0.136085,-0.0245348,0.0121476,-0.0218004,0.022296,-0.0346832,-1.13512,0.0138873,1211,836,6.60892,-0.784992,29.1329,-3.13523,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.596987,0.0701191,0.153196,-0.0269733,0.0123167,-0.0209142,0.0213654,-0.0360221,-1.16246,0.013721,1218,836,6.39641,-0.927158,28.9868,-3.41034,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.570052,0.0803923,0.168162,-0.0293989,0.012554,-0.0199953,0.0205572,-0.0374022,-1.19007,0.014563,1225,836,6.15328,-1.06153,28.8084,-3.68356,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.544521,0.0937937,0.182873,-0.0317617,0.012859,-0.0190632,0.0198942,-0.0387968,-1.21726,0.0146102,1232,836,5.92364,-1.22875,28.6323,-3.99025,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.523716,0.112351,0.19086,-0.0340265,0.013221,-0.0180985,0.0193569,-0.0401624,-1.24393,0.0134507,1239,836,5.7252,-1.43646,28.5066,-4.31858,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.509171,0.13215,0.203855,-0.0361379,0.0136459,-0.0170876,0.0189466,-0.0414386,-1.27,0.0125232,1246,836,5.60202,-1.66174,28.4528,-4.66827,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.491233,0.14805,0.218128,-0.0380625,0.0141365,-0.0160362,0.0186694,-0.0425953,-1.29532,0.0130833,1253,836,5.44906,-1.85064,28.3841,-4.98997,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.465291,0.160954,0.221893,-0.039762,0.0146663,-0.0149092,0.0184827,-0.0435784,-1.3202,0.0147045,1260,836,5.19127,-1.99875,28.2956,-5.25455,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.431126,0.171034,0.223636,-0.0412101,0.0151828,-0.0136719,0.0183226,-0.0443499,-1.34506,0.0160435,1267,836,4.84645,-2.10069,28.1623,-5.49985,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.393832,0.180992,0.221157,-0.0423442,0.0156542,-0.0123354,0.0181687,-0.0448588,-1.3697,0.016977,1274,836,4.46025,-2.19378,28.0216,-5.7493,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.360968,0.185601,0.226623,-0.043032,0.0160676,-0.0108955,0.0180123,-0.0449767,-1.39417,0.0166093,1281,836,4.14018,-2.24515,27.8841,-5.95027,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.329251,0.182863,0.232798,-0.0432486,0.0163831,-0.0092879,0.0177962,-0.0446618,-1.41981,0.0159318,1288,836,3.83624,-2.22955,27.7522,-6.03431,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.296248,0.17706,0.239478,-0.043074,0.0165332,-0.00749402,0.017461,-0.0440017,-1.44763,0.0159239,1295,836,3.52235,-2.20403,27.5728,-6.06212,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.266377,0.171681,0.233934,-0.0425649,0.0165073,-0.00553202,0.0170209,-0.0430785,-1.47822,0.0151796,1302,836,3.21012,-2.14384,27.4222,-6.10985,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.238239,0.168501,0.225826,-0.0416588,0.0163138,-0.00348556,0.0165226,-0.0418676,-1.51096,0.014444,1309,836,2.90859,-2.1036,27.2878,-6.21842,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.213125,0.165008,0.215225,-0.0402699,0.015995,-0.00141515,0.0160306,-0.0403055,-1.54567,0.013422,1316,836,2.63144,-2.05468,27.2547,-6.31429,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.188933,0.163279,0.199395,-0.0384321,0.015578,0.000637368,0.0155855,-0.0384396,1.559,0.0130892,1323,836,2.34991,-2.01016,27.2501,-6.43364,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.166553,0.160213,0.193349,-0.0363299,0.0150924,0.00263996,0.0152275,-0.0364651,1.51964,0.0130965,1330,836,2.11157,-1.96366,27.2491,-6.54504,25.758,-4.54937
3.56021,9.99113,-0.246394,0.143484,0.156164,0.185253,-0.0341408,0.0145463,0.0045476,0.0149674,-0.0345619,1.47846,0.0133155,1337,836,1.86158,-1.89936,27.1961,-6.65611,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.120666,0.151949,0.17523,-0.0319148,0.0139756,0.00626794,0.0148163,-0.0327555,1.43746,0.0136801,1344,836,1.60941,-1.83304,27.1358,-6.74208,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0966212,0.146583,0.15832,-0.0296295,0.0133928,0.0077338,0.0147408,-0.0309776,1.39823,0.0138088,1351,836,1.3277,-1.74432,27.1153,-6.78139,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0745361,0.141354,0.13658,-0.0272433,0.0128231,0.00894918,0.0147311,-0.0291513,1.36074,0.0137904,1358,836,1.05321,-1.66073,27.1323,-6.80534,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0560042,0.134018,0.123073,-0.0247984,0.0122619,0.00993601,0.0147577,-0.0272942,1.3247,0.0134858,1365,836,0.835994,-1.56583,27.184,-6.85421,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0426567,0.126618,0.115027,-0.022346,0.0117111,0.0107224,0.0148057,-0.0254406,1.28982,0.0128954,1372,836,0.684833,-1.48025,27.2389,-6.90871,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0304424,0.120006,0.107877,-0.0199277,0.0111469,0.0113444,0.0148476,-0.0236285,1.25546,0.0125914,1379,836,0.547073,-1.40229,27.2934,-6.96295,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0155811,0.114888,0.101785,-0.017589,0.0105657,0.0118147,0.0148666,-0.0218899,1.22168,0.0122303,1386,836,0.385088,-1.33811,27.3416,-7.02613,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.000840514,0.110909,0.0964892,-0.0152985,0.00996604,0.0121378,0.0148523,-0.0201848,1.18808,0.0114365,1393,836,0.22618,-1.29565,27.4004,-7.10545,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0111343,0.107628,0.0929591,-0.0130075,0.00937061,0.0123386,0.014838,-0.0184749,1.15369,0.0103693,1400,836,0.0993232,-1.25529,27.4881,-7.21841,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0169258,0.104976,0.0921089,-0.0107627,0.00877591,0.0124222,0.0148101,-0.0167969,1.11861,0.00988347,1407,836,0.0411705,-1.22562,27.6224,-7.33733,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0209836,0.102386,0.0904139,-0.00868212,0.0081826,0.0124184,0.014761,-0.0152605,1.08365,0.0100551,1414,836,-0.00196171,-1.18943,27.7935,-7.44648,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0264564,0.0990127,0.0921348,-0.00681531,0.00758311,0.0123736,0.0146995,-0.0139317,1.04887,0.00956559,1421,836,-0.0496801,-1.15817,27.9733,-7.54461,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0317907,0.0964321,0.0945699,-0.00514633,0.00699062,0.0122909,0.0146295,-0.0127852,1.01471,0.00943537,1428,836,-0.0942181,-1.13749,28.1752,-7.64952,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0362817,0.0967746,0.0971378,-0.00360881,0.00641828,0.0121465,0.0145453,-0.0117358,0.981125,0.00931267,1435,836,-0.130886,-1.14297,28.4233,-7.78976,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0380271,0.0968369,0.0975599,-0.0022165,0.0058785,0.0119194,0.0144189,-0.0107569,0.949076,0.0089862,1442,836,-0.145843,-1.1432,28.7358,-7.92263,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0384402,0.096189,0.0954572,-0.00103845,0.00537377,0.0116336,0.014235,-0.00989968,0.919855,0.0084923,1449,836,-0.154169,-1.13286,29.0795,-8.04743,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0377619,0.0941864,0.0918787,-0.000108343,0.00490782,0.0113222,0.0139964,-0.00919689,0.894398,0.0076981,1456,836,-0.155277,-1.1075,29.3627,-8.15235,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0365537,0.0912963,0.0874843,0.000610455,0.00445689,0.0110026,0.0137031,-0.00863571,0.871923,0.00755289,1463,836,-0.153139,-1.07382,29.6668,-8.27465,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0352285,0.0892338,0.0857084,0.0011984,0.00400835,0.0106825,0.0133779,-0.00817113,0.850783,0.00746126,1470,836,-0.143068,-1.04457,30.1027,-8.40169,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0330093,0.0889476,0.0822454,0.00167561,0.00356459,0.0103524,0.0130155,-0.0077753,0.830889,0.00767538,1477,836,-0.129511,-1.02978,30.6206,-8.54662,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0299489,0.0905951,0.0752622,0.00202971,0.00314413,0.0100048,0.0126072,-0.00743339,0.813216,0.00797596,1484,836,-0.118213,-1.03248,31.251,-8.66759,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0275758,0.091799,0.0678857,0.00225778,0.00274699,0.00965403,0.0121595,-0.00715475,0.798064,0.00832073,1491,836,-0.114851,-1.03419,31.803,-8.79813,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0260315,0.0923442,0.0622237,0.00239147,0.00237793,0.00931821,0.0117029,-0.00693351,0.785035,0.0083003,1498,836,-0.114829,-1.03311,32.3421,-8.93249,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0247805,0.0919805,0.0595531,0.00248448,0.00202296,0.00901196,0.0112686,-0.00676119,0.772598,0.008169,1505,836,-0.109113,-1.02417,32.9009,-9.06833,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0242438,0.0916978,0.0592638,0.00257758,0.00168651,0.00872961,0.010873,-0.00660892,0.759902,0.00796905,1512,836,-0.103728,-1.02573,33.4603,-9.18357,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0237752,0.0915312,0.0593666,0.00266954,0.00137338,0.0084458,0.0104921,-0.00644917,0.747106,0.00786701,1519,836,-0.0979637,-1.028,34.0377,-9.3146,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0226929,0.0919329,0.0584347,0.00273209,0.00108943,0.00813953,0.0100916,-0.0062701,0.735115,0.00767924,1526,836,-0.0893758,-1.03,34.6394,-9.47473,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0210934,0.091531,0.0562908,0.0027559,0.000832833,0.00781103,0.00966436,-0.00607563,0.724157,0.00754073,1533,836,-0.0789544,-1.01989,35.2649,-9.62502,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0189833,0.0905497,0.05396,0.00275663,0.000590855,0.00748599,0.00923765,-0.00589017,0.713569,0.00725767,1540,836,-0.0638833,-1.00645,35.9038,-9.75232,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0166929,0.0896855,0.0508058,0.00275936,0.000365685,0.0071689,0.00883064,-0.0057056,0.702687,0.00673153,1547,836,-0.04961,-0.988346,36.5441,-9.87065,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0142582,0.0903859,0.0437284,0.0027641,0.000157128,0.00685833,0.00844171,-0.00552049,0.691489,0.00692539,1554,836,-0.0460168,-0.982495,37.2206,-10.0123,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0114092,0.0926198,0.0331321,0.002758,-6.4614e-05,0.00653502,0.00803238,-0.00533899,0.679051,0.00748085,1561,836,-0.0494316,-0.987278,37.9436,-10.1674,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.00866623,0.0938014,0.0276277,0.00271143,-0.000268215,0.00619393,0.0075922,-0.00514898,0.667375,0.0075504,1568,836,-0.0388354,-0.989594,38.7003,-10.3032,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.00670011,0.0937361,0.0259471,0.00261865,-0.000443059,0.00583315,0.00711848,-0.00494289,0.657072,0.00694521,1575,836,-0.0242454,-0.988668,39.4443,-10.4284,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0047785,0.0925941,0.0276044,0.00248382,-0.000588944,0.00545133,0.00661113,-0.00471626,0.648043,0.00646909,1582,836,5.34276e-05,-0.975317,40.1912,-10.5603,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.00291484,0.092722,0.0259392,0.00231142,-0.000698764,0.00503733,0.0060637,-0.00445105,0.640226,0.00662558,1589,836,0.0134662,-0.972622,40.9444,-10.7115,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.00134639,0.0932434,0.0230901,0.00210011,-0.000746517,0.00457214,0.00546536,-0.00411177,0.634502,0.00719372,1596,836,0.0202351,-0.971885,41.7666,-10.8592,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.000329743,0.0925021,0.0221521,0.00184272,-0.000710838,0.0040654,0.00482712,-0.00369523,0.633245,0.00730561,1603,836,0.0341488,-0.959501,42.6272,-10.9785,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.646233,-0.105728,0.00604271,0.0140365,-0.00477437,-0.0142765,0.0217273,-0.0124652,-0.494128,0.0110674,1008,843,6.70941,1.14378,29.9988,2.57769,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.65435,-0.107728,0.00608796,0.0142966,-0.00399448,-0.0155478,0.0231892,-0.0128871,-0.519542,0.0102633,1015,843,6.79019,1.16892,30.0235,2.46551,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.660591,-0.109439,0.0115813,0.0146633,-0.00319673,-0.0166573,0.0246333,-0.0131668,-0.539343,0.0104643,1022,843,6.86209,1.17951,30.0292,2.34032,23.345,1.29658
-26.6362,9.05174,-0.604188,0.667977,-0.113529,0.0191351,0.0150766,-0.00241888,-0.0175831,0.0259678,-0.0133101,-0.554572,0.0114304,1029,843,6.95045,1.20954,30.0572,2.25511,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.677859,-0.120111,0.0291508,0.0153818,-0.00168263,-0.0183093,0.0270494,-0.0133501,-0.567356,0.0119118,1036,843,7.07008,1.25978,30.1202,2.19426,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.688089,-0.126888,0.0378204,0.0155147,-0.000964248,-0.01891,0.0279023,-0.0133519,-0.57994,0.0117203,1043,843,7.19087,1.31458,30.1758,2.133,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.696812,-0.130949,0.0420451,0.015452,-0.000227953,-0.0194666,0.028598,-0.013374,-0.593965,0.0111806,1050,843,7.28688,1.35172,30.1846,2.0497,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.706967,-0.130862,0.0441465,0.015139,0.000536728,-0.0199823,0.0291122,-0.0134365,-0.610242,0.0114912,1057,843,7.39237,1.35121,30.2212,1.91954,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.718887,-0.131717,0.0493744,0.0146514,0.0012989,-0.0204874,0.029523,-0.0135726,-0.627888,0.012516,1064,843,7.52254,1.35454,30.2658,1.77909,23.04,0.579244
-22.5552,9.09116,-0.608254,0.733355,-0.133082,0.0583767,0.013942,0.0020536,-0.0209231,0.0297488,-0.0137533,-0.646997,0.013914,1071,843,7.68668,1.35686,30.3527,1.63921,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.744423,-0.132297,0.0620085,0.0130036,0.00278934,-0.0213587,0.0298573,-0.0140644,-0.668045,0.0140745,1078,843,7.8048,1.33628,30.3387,1.4807,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.750694,-0.126775,0.0629696,0.01183,0.00351226,-0.0218313,0.0298951,-0.0145528,-0.691275,0.0129395,1085,843,7.86712,1.27473,30.2412,1.27938,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.753519,-0.119011,0.0659866,0.0104528,0.00422042,-0.022347,0.0298998,-0.0152266,-0.716122,0.0123903,1092,843,7.8977,1.18573,30.1277,1.06251,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.755247,-0.112942,0.0722394,0.00897255,0.00493305,-0.0229374,0.029979,-0.0160734,-0.741484,0.0147766,1099,843,7.92399,1.11303,30.0602,0.874182,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.757515,-0.109252,0.0766022,0.00744812,0.00564356,-0.0235753,0.0301384,-0.0170467,-0.766271,0.0174243,1106,843,7.95237,1.06488,30.0431,0.733447,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.758469,-0.104908,0.0748171,0.00584526,0.00632116,-0.0242009,0.0302852,-0.0181188,-0.790314,0.0193623,1113,843,7.95436,1.02263,29.9635,0.581428,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.7616,-0.0987205,0.0722056,0.00413828,0.00694283,-0.0247936,0.0303738,-0.0192927,-0.813647,0.019307,1120,843,7.97677,0.965472,29.8043,0.367232,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.765595,-0.0909278,0.0694218,0.00239469,0.00754071,-0.025394,0.0304917,-0.0205563,-0.835888,0.0164429,1127,843,8.00713,0.887913,29.6577,0.136232,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.76763,-0.0853484,0.0785074,0.000677634,0.00814178,-0.0260056,0.0306818,-0.0218623,-0.856667,0.0146872,1134,843,8.0436,0.817733,29.4669,-0.0923392,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.766837,-0.0782438,0.084657,-0.00104814,0.00873172,-0.0265289,0.0308175,-0.023134,-0.876538,0.0133173,1141,843,8.04427,0.744295,29.3046,-0.311135,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.763589,-0.0694574,0.0840284,-0.00285976,0.00926947,-0.0268817,0.0307621,-0.0243524,-0.896343,0.012851,1148,843,8.00472,0.660268,29.1357,-0.527851,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.759457,-0.0604115,0.0850973,-0.00483597,0.00975798,-0.0270823,0.0305091,-0.0255871,-0.916992,0.0130376,1155,843,7.95958,0.566492,29.0189,-0.753715,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.757148,-0.0513437,0.0870477,-0.00698762,0.0102216,-0.0271913,0.0301373,-0.0269033,-0.938637,0.0132808,1162,843,7.93488,0.474214,28.9503,-0.962627,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.753299,-0.0425271,0.0883011,-0.00933766,0.0106719,-0.0271961,0.0296451,-0.0283109,-0.961653,0.0136383,1169,843,7.89307,0.383241,28.8621,-1.16211,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.745905,-0.0317469,0.0890255,-0.0118931,0.011075,-0.0270273,0.0289569,-0.0297749,-0.986293,0.0136256,1176,843,7.81347,0.267432,28.7485,-1.39317,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.733112,-0.019098,0.0916682,-0.0146191,0.0114093,-0.026675,0.0280755,-0.0312853,-1.01235,0.0134009,1183,843,7.68252,0.12421,28.6483,-1.65604,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.719004,-0.00490416,0.104015,-0.0174553,0.0116792,-0.0261749,0.0270674,-0.0328435,-1.03932,0.0135613,1190,843,7.55964,-0.0438058,28.5943,-1.97449,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.705778,0.0130194,0.118484,-0.0202833,0.0118926,-0.0255682,0.0260132,-0.0344039,-1.06621,0.0139181,1197,843,7.44998,-0.25321,28.5557,-2.32858,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.691608,0.0318444,0.130192,-0.0230785,0.0120647,-0.0248483,0.0249266,-0.0359404,-1.09315,0.0145439,1204,843,7.32468,-0.46813,28.4932,-2.69171,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.670539,0.0479372,0.146115,-0.0258863,0.0122283,-0.0240293,0.02384,-0.037498,-1.12065,0.0147874,1211,843,7.14021,-0.664294,28.3516,-3.01735,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.645294,0.0608454,0.163503,-0.0287237,0.0124392,-0.0231474,0.022832,-0.0391164,-1.14879,0.0154293,1218,843,6.91816,-0.836547,28.196,-3.31159,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.617007,0.0722841,0.180692,-0.0315619,0.0127372,-0.0222209,0.0219623,-0.040787,-1.17729,0.0169477,1225,843,6.66588,-0.992409,28.0106,-3.5942,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.590472,0.087016,0.194814,-0.0343468,0.0131314,-0.0212537,0.0212555,-0.0424709,-1.20569,0.0166346,1232,843,6.42404,-1.18095,27.844,-3.90667,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.565285,0.106739,0.206739,-0.0370366,0.0136123,-0.0202339,0.0207029,-0.0441272,-1.23373,0.0150269,1239,843,6.18986,-1.40779,27.6803,-4.25731,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.544166,0.127575,0.224221,-0.0395606,0.0142069,-0.0191562,0.0203338,-0.0456874,-1.26124,0.0136005,1246,843,6.01015,-1.6429,27.5702,-4.62487,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.526745,0.14554,0.237437,-0.0418714,0.0149046,-0.0180174,0.0201396,-0.0471064,-1.28803,0.0133636,1253,843,5.85922,-1.85058,27.519,-4.94993,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.500537,0.159677,0.24492,-0.0439375,0.0156678,-0.0167628,0.0200586,-0.0483283,-1.31462,0.0151508,1260,843,5.60715,-2.01497,27.4163,-5.23861,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.466169,0.169599,0.252142,-0.0457511,0.0164252,-0.0153493,0.020008,-0.0493339,-1.34149,0.0166448,1267,843,5.2734,-2.1272,27.2732,-5.49111,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.422754,0.177284,0.261539,-0.0472365,0.0171425,-0.0137922,0.0199728,-0.0500668,-1.36839,0.0192243,1274,843,4.85495,-2.24174,27.0273,-5.69108,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.383707,0.179707,0.27425,-0.048205,0.0177964,-0.0120908,0.0199416,-0.0503502,-1.3952,0.0211447,1281,843,4.49091,-2.29287,26.817,-5.8519,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.349293,0.17666,0.285481,-0.0486043,0.0183275,-0.0101712,0.019839,-0.0501158,-1.42327,0.0216834,1288,843,4.17245,-2.28158,26.6503,-5.92836,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.316666,0.170344,0.286831,-0.0485441,0.0186471,-0.00802089,0.0195914,-0.0494883,-1.45362,0.0201383,1295,843,3.84953,-2.23112,26.5163,-5.94503,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.28513,0.163951,0.268823,-0.0481137,0.0187329,-0.00569698,0.019215,-0.0485957,-1.48638,0.0174389,1302,843,3.4901,-2.12998,26.388,-5.97513,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.24984,0.161533,0.24614,-0.0472221,0.0185945,-0.00329451,0.018759,-0.0473866,-1.52091,0.0165441,1309,843,3.07993,-2.05661,26.231,-6.09507,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.217133,0.157055,0.232815,-0.0457393,0.0182888,-0.00088911,0.0183011,-0.0457516,-1.55691,0.016038,1316,843,2.71969,-1.98724,26.163,-6.17168,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.18744,0.154587,0.213738,-0.0436835,0.0178523,0.00147786,0.0178878,-0.043719,1.5468,0.0159532,1323,843,2.37493,-1.93429,26.1141,-6.26552,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.161553,0.150689,0.204582,-0.0412596,0.0173157,0.00377367,0.0175579,-0.0415017,1.50673,0.0153665,1330,843,2.09387,-1.8801,26.0616,-6.34791,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.138697,0.148553,0.186011,-0.0386774,0.0166849,0.00594392,0.0173159,-0.0393084,1.46504,0.0147613,1337,843,1.81898,-1.82356,26,-6.4593,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.112773,0.145243,0.174028,-0.0360022,0.0160078,0.00789773,0.0171807,-0.037175,1.42337,0.0142209,1344,843,1.53024,-1.76372,25.8876,-6.55263,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.082567,0.140009,0.160841,-0.0332331,0.0152894,0.00956357,0.0171063,-0.03505,1.38305,0.0143342,1351,843,1.196,-1.67811,25.7928,-6.60883,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0542274,0.133366,0.14337,-0.0303404,0.0145779,0.0109398,0.0171006,-0.0328631,1.34416,0.0141387,1358,843,0.870094,-1.58134,25.7175,-6.63271,25.3223,-4.97869
