 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.95463,5.5974,0.804045,0.295543,0.0140242,0.0919637,-0.00752253,0.0016819,-0.0118102,0.0097549,-0.0155955,-0.971188,0.0122149,1204,878,3.22289,-0.292727,19.3095,-2.30252,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.284251,0.0260449,0.105063,-0.00951248,0.00184647,-0.0117854,0.00924951,-0.0169155,-1.00993,0.0148488,1211,878,3.13403,-0.436967,19.2538,-2.5712,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.273364,0.0381684,0.125753,-0.0115564,0.00198205,-0.0117091,0.00873786,-0.0183122,-1.04748,0.0159241,1218,878,3.06726,-0.590896,19.2253,-2.8547,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.262485,0.0528683,0.146022,-0.0136423,0.00209919,-0.0115863,0.00823523,-0.0197783,-1.08375,0.0162417,1225,878,2.9995,-0.787732,19.2835,-3.1403,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.251076,0.0670376,0.166051,-0.0157825,0.00220788,-0.0113907,0.00772689,-0.0213015,-1.11961,0.0163824,1232,878,2.92655,-0.982676,19.3564,-3.41584,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.238855,0.0750254,0.189219,-0.0179406,0.0023178,-0.0110866,0.00720571,-0.0228286,-1.15555,0.0164758,1239,878,2.85494,-1.09364,19.4131,-3.6231,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.227124,0.0821644,0.210277,-0.0200689,0.00242904,-0.0106794,0.00669099,-0.0243308,-1.19108,0.0173897,1246,878,2.78421,-1.1692,19.3914,-3.80738,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.216817,0.09119,0.229475,-0.0221323,0.00253387,-0.0101608,0.00618037,-0.0257788,-1.22623,0.0171923,1253,878,2.72358,-1.26132,19.4239,-4.03092,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.202193,0.106919,0.249177,-0.0241694,0.0026324,-0.0095636,0.00569498,-0.027232,-1.26088,0.0163395,1260,878,2.61919,-1.46468,19.4948,-4.35949,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.183956,0.119443,0.267631,-0.0262335,0.00277089,-0.00885158,0.00525881,-0.0287214,-1.29679,0.0149515,1267,878,2.47672,-1.63451,19.5297,-4.64518,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.165279,0.130858,0.278842,-0.0282354,0.00299433,-0.00799754,0.00492326,-0.0301643,-1.33413,0.0131199,1274,878,2.31337,-1.78832,19.4893,-4.90461,18.167,-3.06876
-2.35655,5.6758,0.708344,0.145825,0.135603,0.290332,-0.0299308,0.00334766,-0.0070127,0.00476506,-0.0313482,-1.37136,0.012424,1281,878,2.14513,-1.85992,19.4798,-5.06224,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.125894,0.134382,0.291296,-0.031155,0.00384032,-0.00588208,0.00480253,-0.0321172,-1.40865,0.013106,1288,878,1.94847,-1.84466,19.4837,-5.17123,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.101866,0.131909,0.292481,-0.0319193,0.00446065,-0.00462048,0.00503831,-0.032497,-1.44642,0.0148069,1295,878,1.71146,-1.8093,19.491,-5.29043,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0759911,0.128914,0.286989,-0.0322142,0.00519385,-0.00327546,0.00547848,-0.0324988,-1.48412,0.0163965,1302,878,1.43971,-1.75798,19.5186,-5.36005,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0541093,0.127746,0.273603,-0.0319058,0.00602173,-0.00190191,0.00611687,-0.0320009,-1.52082,0.0165798,1309,878,1.18851,-1.72827,19.5708,-5.40768,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0345495,0.122351,0.244517,-0.0309148,0.00690962,-0.000494864,0.00691609,-0.0309212,-1.55772,0.0201933,1316,878,0.922771,-1.63255,19.6678,-5.40756,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0112327,0.109861,0.204371,-0.0293398,0.00778133,0.000986168,0.00780751,-0.029366,1.54426,0.0240112,1323,878,0.593241,-1.46825,19.7473,-5.36222,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0129571,0.0927008,0.171045,-0.0272856,0.00855386,0.00255428,0.00873499,-0.0274667,1.5,0.0259562,1330,878,0.272914,-1.25966,19.7216,-5.28727,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0317496,0.0790802,0.162148,-0.0248375,0.00915757,0.00413707,0.00965379,-0.0253338,1.45142,0.0263536,1337,878,0.0673741,-1.11818,19.7131,-5.27143,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0452881,0.0695473,0.169133,-0.0221275,0.00955029,0.00561115,0.0105148,-0.0230921,1.40056,0.0237695,1344,878,-0.0461303,-1.0216,19.7265,-5.30893,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0577859,0.0584167,0.174946,-0.0192864,0.00970807,0.00691595,0.0112732,-0.0208515,1.34824,0.0189769,1351,878,-0.151311,-0.902649,19.8033,-5.31495,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0701134,0.0460095,0.157668,-0.0164182,0.00963224,0.0080184,0.0119025,-0.0186884,1.29489,0.0181216,1358,878,-0.313371,-0.751378,19.8764,-5.27901,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0772816,0.0337985,0.137217,-0.0135602,0.00933291,0.00895585,0.0124201,-0.0166475,1.23884,0.0160063,1365,878,-0.432132,-0.59183,19.945,-5.23285,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.081851,0.0240465,0.118865,-0.0107929,0.00881553,0.00970566,0.0128071,-0.0147844,1.18062,0.0147491,1372,878,-0.520545,-0.454252,20.069,-5.21946,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0870842,0.0171839,0.107938,-0.0082807,0.00811959,0.0102267,0.0130278,-0.0131889,1.12333,0.014865,1379,878,-0.597462,-0.362808,20.2422,-5.23855,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0922659,0.0132251,0.0931652,-0.00614467,0.00730022,0.0105048,0.0130494,-0.0118938,1.07003,0.0136724,1386,878,-0.685048,-0.299347,20.4253,-5.26508,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0965673,0.0100213,0.079949,-0.00434468,0.00643261,0.0105542,0.0128943,-0.0108063,1.02143,0.0116898,1393,878,-0.760208,-0.250436,20.6026,-5.29651,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0993703,0.00782771,0.0737337,-0.00274045,0.00557744,0.0104174,0.0126354,-0.00979839,0.97532,0.0108594,1400,878,-0.802346,-0.228344,20.775,-5.33935,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.101351,0.00560592,0.0691469,-0.00132297,0.00477117,0.0101406,0.0123126,-0.0088644,0.931348,0.0110103,1407,878,-0.83207,-0.199887,21.0057,-5.4139,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.102926,0.00366327,0.0650398,-0.000160552,0.0040312,0.0097582,0.0119161,-0.00804542,0.891182,0.0111912,1414,878,-0.856651,-0.172073,21.2411,-5.50327,22.3978,-5.38138
11.497,5.76874,0.94399,-0.103972,0.00218815,0.0561305,0.00076363,0.00336746,0.00928493,0.0114413,-0.00731021,0.855053,0.0106914,1421,878,-0.889103,-0.138707,21.5165,-5.61537,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.103281,0.00222737,0.0434496,0.00153279,0.00279099,0.0087327,0.0109172,-0.00659344,0.821356,0.0102651,1428,878,-0.915102,-0.113956,21.8253,-5.71839,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.10231,0.00208937,0.0379103,0.00217785,0.00229837,0.00813258,0.0103709,-0.00589469,0.789103,0.00966931,1435,878,-0.919156,-0.100983,22.177,-5.79625,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.100936,0.00178974,0.0353218,0.0026757,0.00187241,0.0075483,0.00983304,-0.00528492,0.758818,0.00895197,1442,878,-0.911199,-0.0947726,22.5239,-5.88756,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0989723,0.00143597,0.039395,0.00300307,0.00149265,0.00702145,0.00930981,-0.00481408,0.731825,0.00914917,1449,878,-0.879117,-0.10266,22.9253,-6.01719,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0963549,0.0013078,0.0383677,0.00316607,0.00115127,0.00654855,0.00878425,-0.00446692,0.709079,0.00962702,1456,878,-0.854555,-0.104364,23.3714,-6.17381,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0940023,0.00139325,0.0343289,0.00320135,0.000847537,0.00611625,0.0082529,-0.00420401,0.690349,0.0101186,1463,878,-0.841119,-0.0985474,23.8684,-6.31346,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0923138,0.00199952,0.030604,0.00317146,0.000585034,0.00571412,0.00773688,-0.00398039,0.674114,0.0103245,1470,878,-0.83384,-0.0859125,24.3724,-6.42173,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0893886,0.00203617,0.0245566,0.00312657,0.000366549,0.00532527,0.00724773,-0.00375462,0.658615,0.0092479,1477,878,-0.820584,-0.0754306,24.8564,-6.51834,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0866286,0.00135794,0.0222363,0.00305272,0.000190412,0.0049538,0.00677796,-0.00353482,0.644777,0.00804465,1484,878,-0.798524,-0.059675,25.2884,-6.59529,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0838075,0.000484988,0.0181688,0.00293272,5.32404e-05,0.00461146,0.00632397,-0.00333801,0.634088,0.00742387,1491,878,-0.780695,-0.0508721,25.7359,-6.69025,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0813024,0.000434249,0.0142517,0.00278316,-4.93736e-05,0.00429849,0.00589269,-0.0031589,0.626259,0.00721758,1498,878,-0.766032,-0.0451831,26.2417,-6.81662,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0795165,0.000600761,0.0117634,0.00263379,-0.00012791,0.00401812,0.00550171,-0.00299583,0.619892,0.0074192,1505,878,-0.754643,-0.0423038,26.8032,-6.95361,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0787826,0.000876257,0.0112836,0.00251056,-0.000195201,0.0037568,0.00515065,-0.0028353,0.61257,0.00778073,1512,878,-0.748077,-0.0418327,27.3888,-7.06244,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0787674,0.00117946,0.0113277,0.00239998,-0.000257409,0.00350351,0.00481829,-0.00267572,0.604154,0.00785738,1519,878,-0.747144,-0.0453144,27.9361,-7.16004,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0785661,0.00164992,0.00950141,0.00226559,-0.000315474,0.00325195,0.00447372,-0.0025236,0.596505,0.00788625,1526,878,-0.749732,-0.0567157,28.48,-7.25645,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.077208,0.000751386,0.00926149,0.00210463,-0.000369597,0.0029995,0.00411212,-0.00237709,0.589806,0.00777085,1533,878,-0.735871,-0.0538649,29.0889,-7.35689,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0755228,0.000361639,0.00879537,0.001955,-0.00041618,0.00275931,0.00377265,-0.00223382,0.582488,0.00755332,1540,878,-0.71967,-0.0517471,29.7433,-7.46441,30.547,-7.47642
24.2705,5.93177,0.669964,-0.07336,-0.000255324,0.00854425,0.00183878,-0.000457994,0.00254125,0.00347907,-0.00209828,0.573182,0.00716353,1547,878,-0.698123,-0.0425651,30.4342,-7.56637,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0716772,-0.000443785,0.00973524,0.00175266,-0.000494134,0.0023508,0.0032347,-0.00197617,0.562501,0.00687567,1554,878,-0.677259,-0.0446509,31.0845,-7.68338,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.070449,-0.000165764,0.0100128,0.00165637,-0.00053134,0.00216995,0.00299258,-0.00186755,0.551941,0.00705098,1561,878,-0.663729,-0.0498164,31.7232,-7.83383,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0691057,0.000188242,0.0111403,0.00156985,-0.000570339,0.00200637,0.00277365,-0.00177414,0.540413,0.00749472,1568,878,-0.646657,-0.050662,32.3865,-7.99557,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0680216,0.00060389,0.0127804,0.00149336,-0.000610942,0.0018526,0.00257173,-0.00168932,0.527145,0.0079088,1575,878,-0.630646,-0.0503089,33.0846,-8.12541,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0676654,-5.36555e-05,0.0156041,0.00143753,-0.000652941,0.00171086,0.00239718,-0.00161259,0.511185,0.00793219,1582,878,-0.617841,-0.0409828,33.7858,-8.22334,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0679234,-0.00195464,0.0207267,0.00143002,-0.000698778,0.00157957,0.00227035,-0.00153911,0.488917,0.00771324,1589,878,-0.603615,-0.0277551,34.5076,-8.28671,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0669684,-0.00265946,0.0198681,0.00147524,-0.000748147,0.00145123,0.00219164,-0.00146455,0.458556,0.00761216,1596,878,-0.595695,-0.0216215,35.2656,-8.39098,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0644174,-0.0019458,0.0151052,0.0015971,-0.000784752,0.00132777,0.00218979,-0.00137744,0.419838,0.00758424,1603,878,-0.584449,-0.0255478,36.0351,-8.51521,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.193574,-0.0364865,-0.0193833,0.00744954,-0.00557813,-0.00191655,0.00772564,-0.00585423,-0.143076,0.0119278,1008,885,1.9772,0.406044,19.6841,1.51165,17.6776,1.09728
-28.2679,4.83213,0.386348,0.199194,-0.0349248,-0.0138232,0.00809672,-0.00535285,-0.00278029,0.0086488,-0.00590493,-0.196019,0.0130735,1015,885,2.04448,0.376135,19.7337,1.34788,17.6797,0.954019
-27.5867,4.84294,0.359886,0.204848,-0.0342143,-0.00724419,0.00874877,-0.00513847,-0.00345206,0.00955954,-0.00594924,-0.230685,0.0141374,1022,885,2.11424,0.367031,19.7933,1.18994,17.6936,0.823282
-26.906,4.85216,0.337511,0.210241,-0.0331933,0.00038486,0.00929766,-0.00495787,-0.00396816,0.0103278,-0.005988,-0.253993,0.0138456,1029,885,2.18344,0.350396,19.839,1.04931,17.6982,0.712108
-26.2237,4.86199,0.309768,0.216561,-0.032598,0.0134579,0.0097303,-0.00480141,-0.00437875,0.0109477,-0.00601884,-0.271182,0.0139203,1036,885,2.27325,0.3217,19.9125,0.91709,17.7314,0.606222
-25.5429,4.86819,0.291237,0.222918,-0.0347017,0.0353484,0.0100782,-0.00465601,-0.00473644,0.0114694,-0.00604722,-0.28569,0.0132859,1043,885,2.38198,0.300035,19.9387,0.850333,17.7342,0.545798
-24.8637,4.87497,0.283524,0.230168,-0.0371348,0.0499425,0.0103604,-0.00452087,-0.0050747,0.0119262,-0.00608666,-0.29928,0.0133119,1050,885,2.48595,0.293447,19.9539,0.751453,17.7022,0.437627
-24.1884,4.88043,0.298219,0.238085,-0.0377126,0.0478499,0.0105684,-0.00440502,-0.0053958,0.0123102,-0.00614682,-0.312247,0.0130795,1057,885,2.56307,0.301762,19.9276,0.608015,17.5891,0.283569
-23.5133,4.88441,0.314849,0.248303,-0.0374727,0.0444547,0.0106978,-0.00430657,-0.00572028,0.0126298,-0.00623859,-0.325721,0.0126294,1064,885,2.6609,0.309059,19.9267,0.477416,17.4749,0.153958
-22.8383,4.88783,0.334118,0.25742,-0.0362145,0.0401734,0.0107443,-0.00421032,-0.00603817,0.0128779,-0.00634393,-0.339659,0.0121387,1071,885,2.74512,0.308984,19.9129,0.339288,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.264784,-0.0348474,0.0379613,0.0107259,-0.00410234,-0.00636997,0.0130866,-0.00646297,-0.354895,0.012001,1078,885,2.81535,0.301466,19.8581,0.216916,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.270901,-0.0346881,0.035378,0.0106363,-0.0039885,-0.00671712,0.0132532,-0.00660539,-0.371496,0.0120344,1085,885,2.87213,0.30897,19.7624,0.1462,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.278419,-0.0366315,0.0371604,0.0104682,-0.00386215,-0.00709117,0.0133839,-0.00677787,-0.390104,0.011698,1092,885,2.95284,0.332152,19.6666,0.0845826,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.286468,-0.0366831,0.0377014,0.0102111,-0.00371282,-0.00751257,0.0134915,-0.00699331,-0.41171,0.0115742,1099,885,3.03604,0.322759,19.5637,-0.00410967,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.294454,-0.0381471,0.0429563,0.00987865,-0.00352116,-0.00798437,0.0136017,-0.00724425,-0.436324,0.012493,1106,885,3.12875,0.335174,19.4558,-0.133053,16.515,-0.450175
-18.8079,4.88187,0.574027,0.299798,-0.0372838,0.0395404,0.00949543,-0.00327253,-0.00846603,0.0137147,-0.00749179,-0.462348,0.0120235,1113,885,3.17543,0.330975,19.3065,-0.271155,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.303952,-0.0370141,0.0335082,0.00907241,-0.00296416,-0.00894133,0.0138322,-0.00772397,-0.489181,0.0114736,1120,885,3.20418,0.346545,19.1779,-0.35173,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.308829,-0.0367099,0.0275666,0.00859684,-0.00260165,-0.0094259,0.0139611,-0.00796594,-0.51739,0.0109206,1127,885,3.24031,0.357169,19.084,-0.422044,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.315111,-0.0362159,0.0285867,0.00801176,-0.00221345,-0.00991738,0.0140568,-0.0082585,-0.547405,0.0107171,1134,885,3.30568,0.347643,19.0347,-0.535458,15.846,-0.847896
-16.1155,4.87585,0.735016,0.320937,-0.0367486,0.0251575,0.00726997,-0.00181445,-0.0103754,0.0140539,-0.00859833,-0.579072,0.0121817,1141,885,3.35677,0.371518,18.9934,-0.641594,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.325968,-0.0373154,0.0243493,0.00638004,-0.00140966,-0.0107689,0.0139368,-0.00896643,-0.611879,0.0135445,1148,885,3.40537,0.383208,18.9449,-0.736894,15.6329,-1.05075
-14.766,4.875,0.808556,0.329774,-0.036482,0.0247389,0.00531073,-0.000988065,-0.0110988,0.0136984,-0.0093757,-0.647153,0.014217,1155,885,3.44368,0.373089,18.8786,-0.851041,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.333476,-0.0325729,0.0311778,0.00406513,-0.000553522,-0.0114088,0.0133959,-0.00988433,-0.685539,0.0137289,1162,885,3.49346,0.320673,18.8335,-0.978481,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.335582,-0.0245612,0.0413576,0.00269614,-0.000126738,-0.011718,0.0130874,-0.010518,-0.725462,0.0134934,1169,885,3.53433,0.202998,18.8155,-1.14307,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.334949,-0.0167657,0.0539289,0.00116712,0.000270886,-0.011989,0.0127164,-0.0112784,-0.766718,0.0135928,1176,885,3.55275,0.0823619,18.8148,-1.32903,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.333591,-0.00986805,0.0635063,-0.000556042,0.000623558,-0.0122313,0.0122793,-0.0122118,-0.80949,0.0136266,1183,885,3.5575,-0.0145457,18.7948,-1.52883,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.331735,-0.00325995,0.0719847,-0.00245695,0.000945228,-0.0124773,0.0118369,-0.0133486,-0.853148,0.0139005,1190,885,3.55487,-0.0893521,18.7607,-1.75978,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.328276,0.00567709,0.0797089,-0.00447613,0.00124693,-0.0127223,0.0114255,-0.0146547,-0.896018,0.0134947,1197,885,3.53365,-0.191673,18.7765,-1.99776,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.322642,0.0144759,0.09317,-0.00659539,0.00152891,-0.0129209,0.0110112,-0.0160777,-0.937699,0.0131334,1204,885,3.50356,-0.29637,18.8088,-2.23379,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.31137,0.0260286,0.110267,-0.00884522,0.00178084,-0.0130495,0.0105575,-0.0176218,-0.978723,0.0151669,1211,885,3.42413,-0.45144,18.765,-2.51218,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.297882,0.0384033,0.132788,-0.0112025,0.00200323,-0.013125,0.0100927,-0.0192919,-1.01845,0.016828,1218,885,3.33499,-0.620563,18.7088,-2.82152,15.828,-2.21673
-7.9391,4.92187,0.917396,0.285695,0.0536208,0.152804,-0.0136726,0.00220513,-0.0131439,0.00962162,-0.0210891,-1.05707,0.0173781,1225,885,3.25314,-0.818469,18.691,-3.15974,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.275206,0.06802,0.16902,-0.0162784,0.00239466,-0.0130712,0.00912132,-0.0230051,-1.09552,0.0178716,1232,885,3.18024,-0.985416,18.7776,-3.42146,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.262846,0.0776055,0.190202,-0.0189573,0.00258116,-0.0128572,0.00858344,-0.0249595,-1.13402,0.0184771,1239,885,3.10185,-1.10341,18.8495,-3.64847,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.24992,0.0852447,0.208343,-0.0216211,0.00276262,-0.0124944,0.00802789,-0.0268863,-1.17197,0.0183416,1246,885,3.01171,-1.18256,18.8482,-3.83971,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.238261,0.0937034,0.232099,-0.0242145,0.00293756,-0.011967,0.007459,-0.0287359,-1.20955,0.0170383,1253,885,2.9483,-1.29454,18.8969,-4.06224,16.764,-2.66113
-4.47604,4.95979,0.826817,0.223921,0.108706,0.249747,-0.0267996,0.00311229,-0.0113195,0.006913,-0.0306003,-1.24686,0.0155011,1260,885,2.8418,-1.47953,19.0097,-4.37998,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.204412,0.120237,0.27885,-0.0294481,0.0033394,-0.0105274,0.0064285,-0.0325372,-1.28537,0.0157948,1267,885,2.71218,-1.65048,19.036,-4.6587,17.313,-2.91096
-3.09084,4.97546,0.805428,0.181395,0.129563,0.301497,-0.0320315,0.00368571,-0.00955186,0.00607971,-0.0344255,-1.32522,0.0150302,1274,885,2.53313,-1.79842,18.93,-4.88976,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.157147,0.136341,0.317316,-0.0342194,0.00419764,-0.00838748,0.005949,-0.0359708,-1.36495,0.0136977,1281,885,2.32649,-1.90424,18.8012,-5.0699,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.134377,0.137219,0.317193,-0.0357956,0.0048666,-0.00701379,0.0060424,-0.0369714,-1.4047,0.0136642,1288,885,2.09806,-1.91881,18.7552,-5.1913,17.801,-3.23342
-1.01782,4.99348,0.80716,0.109212,0.1348,0.316724,-0.0367809,0.00567899,-0.00545263,0.00636803,-0.0374699,-1.44509,0.0151243,1295,885,1.84566,-1.88816,18.7331,-5.2955,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0802288,0.131559,0.311302,-0.0371567,0.00661216,-0.00376475,0.00693362,-0.0374782,-1.48562,0.0168842,1302,885,1.54288,-1.83906,18.7322,-5.35562,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0518684,0.129122,0.29666,-0.03677,0.00763212,-0.00202234,0.00772403,-0.036862,-1.52538,0.018027,1309,885,1.22359,-1.7978,18.7376,-5.39461,18.601,-3.55004
1.07237,5.01871,0.757017,0.0269284,0.12276,0.264823,-0.0355411,0.00868122,-0.000225019,0.00868236,-0.0355422,-1.56571,0.0200274,1316,885,0.896909,-1.66934,18.8024,-5.40788,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00247998,0.108944,0.223593,-0.0335857,0.00966745,0.00165804,0.00973091,-0.0336491,1.53254,0.023978,1323,885,0.553787,-1.49127,18.8878,-5.32463,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0215321,0.0889029,0.189406,-0.0310179,0.0104962,0.00362024,0.0108095,-0.0313312,1.48446,0.0255454,1330,885,0.234101,-1.25,18.9133,-5.20904,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0431673,0.0744831,0.175513,-0.0279373,0.011099,0.00556766,0.0118776,-0.0287159,1.43186,0.0264029,1337,885,-0.0123297,-1.09318,18.9034,-5.1739,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0615833,0.067099,0.173755,-0.0245323,0.0114313,0.00735438,0.0128771,-0.0259781,1.37668,0.0248839,1344,885,-0.197618,-1.02256,18.8893,-5.21318,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0784299,0.0583598,0.178869,-0.0210015,0.0114718,0.00890237,0.0137522,-0.0232819,1.32003,0.0223159,1351,885,-0.34896,-0.932918,18.9057,-5.24187,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0903516,0.0445086,0.159976,-0.0174824,0.0112261,0.0101683,0.0144628,-0.020719,1.26263,0.0220403,1358,885,-0.510587,-0.756578,18.9676,-5.19328,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0957942,0.0282151,0.143174,-0.0139976,0.010718,0.0111935,0.0150338,-0.0183134,1.2028,0.020211,1365,885,-0.601229,-0.548943,19.0504,-5.08522,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0997038,0.0158519,0.126879,-0.0106414,0.00997315,0.0119635,0.0154571,-0.0161254,1.14098,0.0184634,1372,885,-0.676715,-0.380172,19.1707,-5.01774,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.104445,0.0112676,0.113388,-0.00764074,0.00904099,0.0124347,0.0156731,-0.0142729,1.08082,0.017424,1379,885,-0.755858,-0.315837,19.3454,-5.04343,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.109347,0.00903885,0.0976227,-0.0051641,0.00799581,0.0125943,0.0156255,-0.0127938,1.02612,0.0155072,1386,885,-0.843641,-0.268947,19.5446,-5.08266,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.113322,0.00772876,0.0817713,-0.00315054,0.00693821,0.012478,0.0153529,-0.0115653,0.977485,0.0132654,1393,885,-0.92299,-0.230411,19.7548,-5.13594,21.043,-4.93535
9.36674,5.05861,0.976753,-0.11595,0.00570656,0.0729071,-0.00140209,0.00592667,0.012155,0.0149576,-0.0104331,0.931801,0.0133061,1400,885,-0.970392,-0.200021,19.921,-5.18162,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.117478,0.00300244,0.0699799,9.89615e-05,0.00499315,0.01169,0.0144895,-0.00939736,0.888574,0.0130851,1407,885,-0.990918,-0.170269,20.1187,-5.25327,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.117854,0.000763941,0.0672978,0.00128623,0.00415624,0.0111288,0.0139422,-0.00849973,0.849517,0.0121755,1414,885,-0.999477,-0.140557,20.3554,-5.34454,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.117007,-0.0010611,0.0588198,0.00219386,0.00342119,0.0104882,0.0133137,-0.00769864,0.81462,0.0109541,1421,885,-1.01157,-0.105329,20.659,-5.45556,21.9565,-5.38648
12.147,5.07462,1.04417,-0.115346,-0.00145217,0.0497461,0.00292205,0.00279148,0.00978286,0.0126398,-0.00692631,0.782061,0.00990284,1428,885,-1.01786,-0.0795615,21.0104,-5.55736,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.113567,-0.000874158,0.0428732,0.00350547,0.00225723,0.00904787,0.0119507,-0.00618802,0.750963,0.00943027,1435,885,-1.01754,-0.0709877,21.3735,-5.65107,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.111338,-0.000261826,0.0399274,0.00391855,0.00179565,0.00834719,0.0112715,-0.00555731,0.722156,0.00915021,1442,885,-1.00217,-0.075418,21.7376,-5.74408,22.9523,-5.69078
