 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.40722,9.25103,-0.0781844,0.0359148,0.0762201,0.0106144,0.000113623,4.71432e-05,-3.57057e-05,0.000129166,3.16e-05,-0.410574,0.0075548,1316,843,0.364796,-0.790427,24.5777,-4.94504,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0361032,0.0759202,0.0134353,0.000109337,5.26688e-05,-1.92736e-05,0.000115271,4.6735e-05,-0.298667,0.00755637,1323,843,0.373659,-0.798114,24.806,-5.09763,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0361242,0.0753725,0.0145888,9.73366e-05,4.7317e-05,1.09159e-05,9.9615e-05,4.50386e-05,0.205771,0.00727788,1330,843,0.376759,-0.79687,25.0061,-5.23092,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0362423,0.0756946,0.0118535,8.09611e-05,3.17845e-05,6.54377e-05,0.000126278,-1.3532e-05,0.605683,0.00699052,1337,843,0.37077,-0.79902,25.1595,-5.38821,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0360046,0.0758306,0.00926648,6.14831e-05,1.09926e-05,0.000136271,0.000174827,-0.000102351,0.693807,0.00680159,1344,843,0.361527,-0.794859,25.2997,-5.52848,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0362498,0.0755228,0.0108467,3.59032e-05,-1.17128e-05,0.000198198,0.000211718,-0.000187527,0.725623,0.00688686,1351,843,0.367805,-0.788312,25.5007,-5.65707,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0365359,0.0762218,0.0113796,1.48517e-06,-3.36365e-05,0.000241875,0.000226436,-0.000258587,0.74916,0.00711899,1358,843,0.371533,-0.791389,25.6989,-5.7933,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0367513,0.0766374,0.0099963,-3.79568e-05,-5.04629e-05,0.000278343,0.000234203,-0.000322623,0.774167,0.00738545,1365,843,0.369722,-0.790505,25.9055,-5.92039,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0367784,0.0775167,0.0078791,-6.95191e-05,-6.12606e-05,0.000314425,0.000249063,-0.000379842,0.791964,0.0075675,1372,843,0.363981,-0.797715,26.0875,-6.05122,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0364148,0.0777853,0.00788745,-7.98293e-05,-6.3809e-05,0.000334526,0.000262803,-0.000406441,0.797368,0.00772991,1379,843,0.360008,-0.801915,26.2734,-6.17082,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0360353,0.0778726,0.00698777,-6.60872e-05,-5.00445e-05,0.000321836,0.00026387,-0.000380001,0.797858,0.00759104,1386,843,0.353577,-0.805009,26.4821,-6.30926,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0357603,0.078248,0.00337785,-3.87306e-05,-2.20164e-05,0.000278658,0.00024841,-0.000309157,0.800389,0.00740284,1393,843,0.340911,-0.803475,26.6897,-6.46685,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0356389,0.0789507,-0.000480591,-7.98181e-06,1.14152e-05,0.00023072,0.000232641,-0.000229207,0.806404,0.0073372,1400,843,0.328905,-0.803084,26.9095,-6.62452,26.5263,-5.80647
10.416,9.30869,0.187615,0.0358058,0.0791354,0.000397485,2.85041e-05,4.4561e-05,0.000184459,0.000221166,-0.000148101,0.807147,0.00739579,1407,843,0.332444,-0.804802,27.1158,-6.76746,26.732,-5.94439
11.1101,9.31133,0.214625,0.0355822,0.078577,0.0047281,7.30909e-05,8.23091e-05,0.000130107,0.000207889,-5.24885e-05,0.803104,0.00759094,1414,843,0.341578,-0.804935,27.3289,-6.89382,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0354897,0.078117,0.00613328,0.000123924,0.000125612,7.8911e-05,0.000203684,4.58526e-05,0.790745,0.00757744,1421,843,0.344267,-0.803399,27.5668,-7.01953,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0357384,0.0785023,0.00270239,0.000172195,0.000161808,4.59398e-05,0.000213234,0.000120769,0.729112,0.00759927,1428,843,0.33707,-0.80316,27.8394,-7.13703,27.459,-6.31753
13.2021,9.32397,0.270306,0.0362515,0.0788183,0.00129025,0.0002078,0.000182793,3.1124e-05,0.000228838,0.000161755,0.5944,0.00734072,1435,843,0.337948,-0.810079,28.153,-7.25917,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0367276,0.0786329,0.00380718,0.000226434,0.000185327,2.12892e-05,0.000235472,0.000176288,0.401488,0.0069949,1442,843,0.349253,-0.815753,28.482,-7.38448,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0367094,0.0779544,0.00802059,0.000227977,0.000174531,2.09024e-05,0.000235181,0.000167327,0.331891,0.00675636,1449,843,0.360483,-0.816903,28.8075,-7.525,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0365848,0.0773678,0.0101536,0.000222686,0.000157305,4.41425e-05,0.000244925,0.000135066,0.466678,0.0065287,1456,843,0.364989,-0.812468,29.1144,-7.67834,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0363854,0.077486,0.00859662,0.000217812,0.000136148,8.38323e-05,0.000270227,8.37325e-05,0.558775,0.0067531,1463,843,0.358383,-0.810096,29.4771,-7.83506,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0365375,0.0779023,0.00749267,0.000206327,0.000113357,0.000114674,0.000283579,3.61049e-05,0.592835,0.00688386,1470,843,0.356347,-0.809671,29.9269,-7.96926,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0371996,0.0790978,0.0049562,0.000182289,9.38945e-05,0.000115864,0.0002621,1.4084e-05,0.603188,0.00709151,1477,843,0.355062,-0.814032,30.4256,-8.08846,30.0323,-7.26084
18.144,9.38196,0.246022,0.0377613,0.0799313,0.00375794,0.000150921,8.98216e-05,9.60262e-05,0.00022114,1.96025e-05,0.631392,0.00744518,1484,843,0.356592,-0.819391,30.9689,-8.20358,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0377004,0.0801406,0.00331121,0.000122737,9.95315e-05,7.80358e-05,0.000190028,3.22408e-05,0.711595,0.00764569,1491,843,0.354295,-0.823604,31.482,-8.34203,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0373012,0.07908,0.0057445,0.000108685,0.000118943,7.09993e-05,0.000184998,4.26294e-05,0.821455,0.00732832,1498,843,0.357249,-0.822773,32.0003,-8.49078,31.6068,-7.67001
20.287,9.42023,0.177731,0.0372314,0.0782815,0.00817912,0.000100921,0.000143492,6.45929e-05,0.000190216,5.41966e-05,0.944564,0.0070253,1505,843,0.363394,-0.820363,32.518,-8.64948,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0376586,0.0781863,0.00962848,8.83303e-05,0.000175477,3.77258e-05,0.00018954,7.42681e-05,1.214,0.00678418,1512,843,0.371386,-0.817023,33.0619,-8.77802,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0380358,0.0784164,0.00951046,7.26545e-05,0.000213746,-1.77363e-07,0.000213746,7.26543e-05,-1.56954,0.00681421,1519,843,0.374326,-0.815343,33.6137,-8.90245,33.2161,-8.07585
22.4378,9.45609,0.100785,0.03803,0.0785855,0.0101942,5.06507e-05,0.0002519,-3.74556e-05,0.000258645,4.39057e-05,-1.39263,0.00691716,1526,843,0.375855,-0.819765,34.1895,-9.04679,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0375172,0.0786007,0.0112142,1.98064e-05,0.000286266,-7.42831e-05,0.000305575,4.97137e-07,-1.31648,0.00690438,1533,843,0.373401,-0.821331,34.8023,-9.20244,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0373118,0.0785791,0.0122359,-1.65225e-05,0.000311522,-0.000106841,0.000343251,-4.82511e-05,-1.28212,0.0068728,1540,843,0.373994,-0.819527,35.4228,-9.35701,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0370504,0.0786406,0.012101,-4.75481e-05,0.000328585,-0.000129182,0.000368679,-8.76417e-05,-1.26986,0.00676512,1547,843,0.370653,-0.814685,36.0407,-9.4962,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0371595,0.0788284,0.00987982,-7.85092e-05,0.000339743,-0.000145631,0.000385454,-0.00012422,-1.26665,0.00702431,1554,843,0.364896,-0.815295,36.682,-9.62578,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0374096,0.0791007,0.00699939,-0.000138454,0.000339897,-0.000178493,0.000399159,-0.000197716,-1.25024,0.00749662,1561,843,0.358542,-0.819779,37.3784,-9.75241,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0379888,0.0788453,0.00656382,-0.000203666,0.000334783,-0.000212073,0.000408279,-0.000277162,-1.23719,0.00752778,1568,843,0.362675,-0.818479,38.1269,-9.873,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.038589,0.0783314,0.0062183,-0.000260477,0.000327195,-0.000233308,0.000408556,-0.000341837,-1.23526,0.00723971,1575,843,0.367327,-0.81178,38.8756,-9.99316,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0387553,0.0782809,0.00637274,-0.000310595,0.000320331,-0.000241521,0.000402171,-0.000392435,-1.24409,0.00699167,1582,843,0.369007,-0.808776,39.5934,-10.1424,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0381068,0.0781958,0.00891997,-0.000360267,0.00031977,-0.000246095,0.000399484,-0.000439981,-1.25755,0.0069912,1589,843,0.369875,-0.811226,40.2906,-10.3077,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0370915,0.0775671,0.0127673,-0.000397612,0.000335594,-0.000248387,0.000411815,-0.000473834,-1.27305,0.00707822,1596,843,0.371351,-0.813774,41.0369,-10.457,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0368656,0.0767506,0.0144155,-0.000378796,0.000366918,-0.000215734,0.000424832,-0.00043671,-1.30853,0.00720312,1603,843,0.374096,-0.809285,41.8417,-10.577,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0373348,0.0758006,0.0131265,6.33968e-05,-0.000192504,2.37748e-05,6.55868e-05,-0.000194694,0.0918589,0.00766814,1008,850,0.39456,-0.804947,22.7182,0.669651,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0378101,0.075707,0.0132581,8.8286e-05,-0.000257365,8.33382e-05,0.00010733,-0.000276409,0.224658,0.00779606,1015,850,0.399552,-0.803572,22.6369,0.55144,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0379782,0.0758109,0.0150238,0.000100168,-0.000275939,0.000131265,0.000141449,-0.00031722,0.304698,0.00805944,1022,850,0.404481,-0.806207,22.6156,0.424811,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.037827,0.0761064,0.0173463,9.98723e-05,-0.000269505,0.000133048,0.000142805,-0.000312438,0.31214,0.00817316,1029,850,0.407198,-0.811589,22.618,0.307,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0376435,0.0759143,0.0180343,0.000102181,-0.000252066,9.98834e-05,0.000128403,-0.000278288,0.256733,0.00755865,1036,850,0.406563,-0.811367,22.5903,0.186539,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0374023,0.0755297,0.0182778,0.000111776,-0.00023379,5.85227e-05,0.000121417,-0.000243432,0.163289,0.00704323,1043,850,0.404517,-0.807844,22.5434,0.0711134,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.037605,0.0754016,0.0172282,0.000121842,-0.000216692,1.58726e-05,0.000122584,-0.000217435,0.0467497,0.00686946,1050,850,0.404453,-0.808421,22.4704,-0.044396,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0379261,0.0757395,0.0163681,0.000120259,-0.000198106,-2.63706e-05,0.000122428,-0.000200276,-0.082086,0.00715204,1057,850,0.405831,-0.811983,22.4102,-0.162819,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0378223,0.075941,0.0151238,0.000101214,-0.00018414,-6.05479e-05,0.00011353,-0.000196456,-0.200669,0.00756684,1064,850,0.402048,-0.811575,22.3404,-0.283152,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0371661,0.0749824,0.0184523,6.95735e-05,-0.000163079,-9.09002e-05,0.000100877,-0.000194383,-0.331656,0.00807731,1071,850,0.402168,-0.810119,22.2367,-0.415721,21.874,0.381768
-21.9363,8.3837,-0.377726,0.036583,0.0732512,0.0254455,3.17467e-05,-0.000140094,-0.000107507,8.34494e-05,-0.000191796,-0.44827,0.00812671,1078,850,0.41084,-0.80639,22.0744,-0.549453,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0366157,0.0727891,0.0304002,-1.4713e-05,-0.000119764,-9.68329e-05,4.29229e-05,-0.0001774,-0.53689,0.0079269,1085,850,0.421514,-0.810483,21.9302,-0.681314,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0375757,0.0741742,0.0275433,-6.65015e-05,-0.000101444,-5.97634e-05,-2.1708e-05,-0.000146238,-0.64319,0.00777425,1092,850,0.425139,-0.81669,21.8444,-0.811235,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0386835,0.0746016,0.0276587,-0.000118516,-8.61907e-05,-2.02073e-05,-7.64774e-05,-0.000128229,-1.12272,0.00816698,1099,850,0.436618,-0.817005,21.7834,-0.926497,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0395794,0.0744686,0.0290603,-0.000168619,-7.13494e-05,1.37056e-05,-6.94551e-05,-0.000170513,1.43346,0.00849558,1106,850,0.448795,-0.817148,21.6806,-1.02573,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0397915,0.0739442,0.0309266,-0.000208591,-5.63022e-05,5.28561e-05,-3.9755e-05,-0.000225138,1.2674,0.00888301,1113,850,0.455068,-0.812613,21.5223,-1.1561,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0393873,0.0743185,0.027342,-0.000233583,-3.82211e-05,0.000103182,6.18302e-06,-0.000277987,1.16441,0.0091465,1120,850,0.443259,-0.808916,21.3172,-1.32556,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0375249,0.0748523,0.0216323,-0.000237319,-1.11692e-05,0.00015687,6.91315e-05,-0.00031762,1.09768,0.00906772,1127,850,0.411837,-0.804637,21.094,-1.47671,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0357552,0.0751813,0.0204923,-0.000220098,2.2476e-05,0.000203203,0.000137836,-0.000335459,1.05446,0.00836266,1134,850,0.391162,-0.809533,20.8888,-1.62886,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.0349142,0.0762819,0.0168586,-0.000188779,6.39161e-05,0.000227345,0.000197663,-0.000322526,1.03902,0.00771441,1141,850,0.374326,-0.814975,20.7702,-1.75129,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0350378,0.0770914,0.0135486,-0.000146645,0.000107482,0.000229438,0.000242691,-0.000281854,1.03828,0.00723023,1148,850,0.368043,-0.81721,20.6455,-1.86094,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0356262,0.0775069,0.0119976,-9.84864e-05,0.000146294,0.000219931,0.000275596,-0.000227789,1.03931,0.00732667,1155,850,0.370369,-0.81756,20.5746,-1.98457,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0357757,0.077548,0.0125016,-5.31505e-05,0.000177535,0.000205475,0.000297828,-0.000173443,1.04115,0.00770276,1162,850,0.372773,-0.814483,20.491,-2.09315,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0356399,0.0777446,0.0140069,-1.94998e-05,0.000204014,0.000192475,0.000314825,-0.00013031,1.04843,0.00797732,1169,850,0.374473,-0.816289,20.4144,-2.1951,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.0357769,0.0775689,0.0152928,-2.93292e-06,0.00023205,0.000178298,0.000328087,-9.89696e-05,1.07672,0.00822494,1176,850,0.378616,-0.815784,20.3852,-2.30626,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.0361479,0.0774138,0.015304,-4.20281e-06,0.000260813,0.000165379,0.000340222,-8.36116e-05,1.12315,0.00808665,1183,850,0.38233,-0.817784,20.4345,-2.43756,20.072,-1.60779
-11.103,8.40561,0.134835,0.0365536,0.0771214,0.0138184,-2.18614e-05,0.000283577,0.000156095,0.000349235,-8.75196e-05,1.17263,0.00784581,1190,850,0.383038,-0.816145,20.546,-2.5819,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.0367421,0.0770916,0.0125903,-5.53765e-05,0.000292262,0.00015167,0.00034913,-0.000112245,1.21207,0.00753697,1197,850,0.381964,-0.813381,20.6675,-2.72144,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.0371341,0.0771793,0.0112868,-9.65178e-05,0.000285859,0.000160155,0.000344075,-0.000154734,1.22215,0.0076108,1204,850,0.38277,-0.816225,20.7653,-2.85951,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.0371475,0.0767599,0.0111318,-0.000128986,0.000264788,0.00017619,0.000332112,-0.00019631,1.20581,0.00796128,1211,850,0.382457,-0.814721,20.8636,-2.99073,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.036457,0.0757737,0.0137775,-0.000141338,0.000233536,0.000188784,0.000312129,-0.000219931,1.17631,0.00851104,1218,850,0.381564,-0.806062,20.9744,-3.13359,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.0353165,0.0753121,0.0146235,-0.0001344,0.000190386,0.00020047,0.000285985,-0.000229999,1.12582,0.00838701,1225,850,0.371818,-0.796982,21.0898,-3.2777,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0345225,0.0757139,0.0135951,-0.000124981,0.000141696,0.000205986,0.000253733,-0.000237019,1.07264,0.00790338,1232,850,0.360997,-0.793482,21.2188,-3.41448,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.0348219,0.0765255,0.0115445,-0.00012146,9.42152e-05,0.000199533,0.000213187,-0.000240432,1.03314,0.00731428,1239,850,0.358798,-0.799714,21.3694,-3.5316,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.0353346,0.0769773,0.0110541,-0.00011169,5.12427e-05,0.000189615,0.000176151,-0.000236599,0.988296,0.00714329,1246,850,0.36251,-0.805909,21.5054,-3.64806,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.0353024,0.0773795,0.0105232,-8.9729e-05,1.34438e-05,0.000181717,0.000150755,-0.00022704,0.923701,0.00727847,1253,850,0.360608,-0.813155,21.6599,-3.77243,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.0353722,0.0772477,0.0100923,-5.29339e-05,-1.4812e-05,0.000165801,0.000133021,-0.000200766,0.842628,0.00755105,1260,850,0.360066,-0.810195,21.8464,-3.92783,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.0358614,0.0769007,0.0108775,-4.36921e-06,-3.31382e-05,0.000137428,0.000119425,-0.000156933,0.733253,0.00784155,1267,850,0.36672,-0.804819,22.0649,-4.08208,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0363126,0.0771225,0.0125274,3.9572e-05,-4.56299e-05,0.000105008,0.000110291,-0.000116349,0.592696,0.00786016,1274,850,0.37493,-0.805839,22.2361,-4.19229,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0363971,0.0775287,0.0142375,6.53122e-05,-5.9141e-05,7.5238e-05,0.000100722,-9.4551e-05,0.439885,0.00818708,1281,850,0.379542,-0.807109,22.415,-4.29599,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.035938,0.0778794,0.0153031,7.51195e-05,-7.05474e-05,4.29998e-05,8.68655e-05,-8.22935e-05,0.26666,0.00854825,1288,850,0.377172,-0.809757,22.5992,-4.36899,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0351206,0.0773034,0.0131953,8.85103e-05,-7.16664e-05,-9.25845e-07,8.85156e-05,-7.16718e-05,-0.00577989,0.00830289,1295,850,0.363708,-0.799456,22.837,-4.4565,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0349063,0.0768001,0.0114189,0.000111584,-6.25335e-05,-3.82439e-05,0.000119614,-7.05632e-05,-0.206955,0.0081679,1302,850,0.357106,-0.792059,23.0388,-4.6014,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0347352,0.0766425,0.00863965,0.000129942,-5.39401e-05,-5.27182e-05,0.000143983,-6.79819e-05,-0.260313,0.00775376,1309,850,0.34834,-0.790467,23.2538,-4.75306,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0359283,0.075099,0.015387,0.000133301,-5.35046e-05,-4.5249e-05,0.000143684,-6.3888e-05,-0.225566,0.0077758,1316,850,0.377379,-0.785313,23.5431,-4.85962,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0367978,0.0746125,0.0187165,0.000121945,-6.5336e-05,-2.12462e-05,0.000124325,-6.77161e-05,-0.111557,0.00786481,1323,850,0.394475,-0.789272,23.7871,-4.98934,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0369321,0.0740648,0.0200967,0.000102389,-8.16664e-05,1.27059e-05,0.000103262,-8.25394e-05,0.0685994,0.00769078,1330,850,0.399347,-0.787263,23.9644,-5.11003,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0365829,0.0750256,0.0145551,7.97569e-05,-0.000101633,6.80354e-05,0.000102439,-0.000124315,0.321801,0.00739797,1337,850,0.381446,-0.793798,24.0836,-5.27034,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0361005,0.075562,0.0103155,5.71774e-05,-0.00012057,0.000137508,0.000132032,-0.000195425,0.498508,0.00699964,1344,850,0.365449,-0.79202,24.222,-5.40885,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0363436,0.0752283,0.0114835,3.02755e-05,-0.000134826,0.000197493,0.000161776,-0.000266327,0.587438,0.00707636,1351,850,0.370724,-0.789445,24.4377,-5.53891,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0365402,0.0759261,0.0126897,-5.34289e-06,-0.000141178,0.000237452,0.000173713,-0.000320235,0.646103,0.00717643,1358,850,0.375328,-0.79633,24.6149,-5.66424,24.2398,-4.85505
6.18409,8.56693,0.229401,0.036751,0.0767849,0.0111898,-4.5926e-05,-0.000136904,0.000267251,0.00017968,-0.00036251,0.7011,0.00752729,1365,850,0.373026,-0.797141,24.7904,-5.78169,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0366417,0.0782485,0.00716143,-7.8347e-05,-0.000119999,0.000294262,0.000195825,-0.000394171,0.750071,0.00782788,1372,850,0.360766,-0.805743,24.9634,-5.89796,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0361294,0.0782285,0.00677807,-8.63451e-05,-9.04103e-05,0.000303988,0.000215617,-0.000392373,0.782055,0.0080627,1379,850,0.354361,-0.80657,25.1614,-6.0208,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0358118,0.0780363,0.00621283,-6.7015e-05,-4.51454e-05,0.000283099,0.00022723,-0.00033939,0.804701,0.00789264,1386,850,0.349496,-0.806964,25.3705,-6.18539,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0356896,0.0784438,0.00212594,-3.40436e-05,7.66888e-06,0.000237237,0.000224964,-0.000251339,0.829242,0.00757795,1393,850,0.337058,-0.803612,25.5933,-6.35852,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0356323,0.0792651,-0.00313793,4.30816e-08,5.93059e-05,0.000189614,0.00022159,-0.000162241,0.862907,0.00768944,1400,850,0.321899,-0.801348,25.8357,-6.5093,25.4491,-5.69079
10.3443,8.59161,0.367728,0.035671,0.0794733,-0.00357815,3.69185e-05,0.000106396,0.000143911,0.000219702,-7.63874e-05,0.903828,0.00782012,1407,850,0.320628,-0.803245,26.0579,-6.62764,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0352811,0.0786285,0.0013758,8.06709e-05,0.000153531,9.03343e-05,0.000214504,1.96974e-05,0.977063,0.00779462,1414,850,0.329845,-0.803891,26.2644,-6.73513,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0353448,0.0776839,0.00574807,0.000129301,0.000198244,4.22945e-05,0.000218336,0.00010921,1.12732,0.00759637,1421,850,0.342181,-0.801306,26.4807,-6.85238,26.108,-6.03609
12.4278,8.59918,0.444849,0.0355473,0.0777061,0.00606925,0.000173544,0.000230202,1.77317e-05,0.000235294,0.000168452,1.29117,0.00751323,1428,850,0.344732,-0.800263,26.7445,-6.9764,26.37,-6.15765
13.128,8.60514,0.45319,0.0357739,0.0779906,0.00617577,0.000204655,0.000242062,1.515e-05,0.000247428,0.000199289,1.23039,0.00731554,1435,850,0.346927,-0.809451,27.0668,-7.10055,26.69,-6.28474
13.8285,8.61062,0.46197,0.036342,0.0780786,0.00701314,0.000219002,0.000233143,1.65911e-05,0.000244108,0.000208038,0.986832,0.00706876,1442,850,0.354567,-0.81665,27.3978,-7.21657,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0363664,0.0778301,0.00870356,0.000217203,0.000208874,2.19291e-05,0.00023536,0.000190718,0.69156,0.00682192,1449,850,0.359239,-0.820346,27.7525,-7.35641,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0364224,0.0776113,0.00843038,0.000211608,0.000176711,4.55e-05,0.000242891,0.000145429,0.6023,0.00676078,1456,850,0.358796,-0.814902,28.1304,-7.51613,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0361737,0.0776386,0.00759046,0.000209885,0.000141482,8.46872e-05,0.000267016,8.43507e-05,0.593485,0.00700891,1463,850,0.353666,-0.81151,28.5402,-7.67081,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0360855,0.077618,0.00859368,0.000203127,0.000106387,0.000117114,0.000281467,2.80476e-05,0.589559,0.00715345,1470,850,0.355237,-0.81072,28.9782,-7.80159,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0365189,0.0787573,0.00680056,0.000184352,7.61044e-05,0.000118883,0.000260852,-3.95637e-07,0.571784,0.00721874,1477,850,0.353821,-0.818002,29.4438,-7.90964,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0372084,0.0798816,0.00468968,0.000157092,6.01906e-05,9.63146e-05,0.000216456,8.26811e-07,0.552358,0.00739471,1484,850,0.354,-0.824922,29.951,-8.01633,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0375194,0.0805652,0.00254785,0.000131892,5.77709e-05,7.28516e-05,0.000176568,1.30951e-05,0.550101,0.00742075,1491,850,0.350464,-0.830697,30.4711,-8.15317,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0372189,0.0796271,0.00407057,0.000119778,6.82304e-05,5.89696e-05,0.00015836,2.96482e-05,0.579373,0.00722676,1498,850,0.35177,-0.829657,31.0027,-8.30778,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0372839,0.0783434,0.00832285,0.000112911,8.8189e-05,4.72301e-05,0.000149371,5.1729e-05,0.657411,0.00690533,1505,850,0.364565,-0.825901,31.5183,-8.46299,31.1272,-7.65067
20.929,8.71461,0.319517,0.0378007,0.0780223,0.0108298,0.000100984,0.000119466,1.78456e-05,0.000130321,9.0129e-05,1.0243,0.00671173,1512,850,0.376557,-0.82327,32.0519,-8.60974,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0382761,0.0783855,0.0111216,8.42758e-05,0.000158222,-2.00778e-05,0.000163321,7.9176e-05,-1.32205,0.00691021,1519,850,0.381569,-0.819815,32.6049,-8.74134,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0382757,0.0785455,0.0113786,5.84989e-05,0.000199242,-5.55267e-05,0.00021851,3.92302e-05,-1.23678,0.00705945,1526,850,0.381902,-0.818968,33.1812,-8.86965,32.7826,-8.03686
