 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.90587,10.6667,-0.559446,0.84248,-0.394414,0.566969,-0.0738705,0.0438607,-0.0158167,0.0459486,-0.0759584,-1.43955,0.0223255,1281,829,9.99847,3.16596,33.5965,-0.678686,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.78006,-0.380878,0.549932,-0.0745011,0.0441262,-0.0117095,0.045271,-0.0756459,-1.47334,0.0225582,1288,829,9.32556,3.03933,33.1775,-0.900549,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.714263,-0.371415,0.545292,-0.0743133,0.0438344,-0.00751996,0.0443111,-0.07479,-1.50749,0.0231803,1295,829,8.65083,2.94572,32.6765,-1.09989,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.654274,-0.357923,0.531051,-0.0733523,0.0429955,-0.00326169,0.0430868,-0.0734437,-1.54279,0.0222616,1302,829,8.01025,2.83459,32.2288,-1.34353,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.597154,-0.343409,0.517652,-0.0717251,0.0416218,0.000946121,0.0416297,-0.071733,1.56245,0.021881,1309,829,7.40064,2.71081,31.821,-1.63733,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.547663,-0.332152,0.500065,-0.0694143,0.0397451,0.00504634,0.0399779,-0.0696471,1.5247,0.0210239,1316,829,6.85869,2.61091,31.5355,-1.86697,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.505153,-0.31945,0.475773,-0.0663683,0.0374405,0.00889363,0.0381969,-0.0671248,1.48595,0.0215885,1323,829,6.36976,2.50868,31.3397,-2.10481,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.462277,-0.307383,0.443096,-0.0627722,0.0348323,0.0123679,0.0363751,-0.064315,1.44669,0.0219201,1330,829,5.85616,2.41615,31.1566,-2.3024,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.421229,-0.29327,0.399237,-0.0588782,0.0320495,0.0154066,0.0345891,-0.0614177,1.40743,0.0213029,1337,829,5.3316,2.33061,30.9823,-2.50243,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.383759,-0.281071,0.359099,-0.0547969,0.0291725,0.0179841,0.0328621,-0.0584866,1.36844,0.021782,1344,829,4.85226,2.27719,30.8427,-2.68913,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.344439,-0.270905,0.32533,-0.0505123,0.0262486,0.0200986,0.0311927,-0.0554564,1.3296,0.022485,1351,829,4.37071,2.23946,30.688,-2.85574,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.30437,-0.25746,0.29209,-0.046034,0.0233747,0.0217394,0.0296215,-0.0522808,1.29099,0.0215034,1358,829,3.88164,2.16593,30.5354,-3.07813,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.267137,-0.244966,0.249353,-0.0415321,0.0206267,0.022933,0.0281718,-0.0490772,1.25295,0.0201101,1365,829,3.39644,2.1084,30.4474,-3.28778,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.238439,-0.227522,0.210834,-0.0371686,0.0180139,0.0236754,0.0267792,-0.045934,1.21621,0.0184691,1372,829,3.00559,1.98517,30.4091,-3.54799,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.213592,-0.212298,0.181053,-0.0329252,0.015561,0.0240328,0.0254544,-0.0428186,1.18028,0.0170691,1379,829,2.67611,1.87624,30.3723,-3.79356,28.4049,-5.65405
8.49993,10.749,-0.339833,0.190508,-0.197317,0.160533,-0.0287899,0.0132391,0.0240759,0.0241818,-0.0397326,1.1442,0.0160041,1386,829,2.38813,1.75601,30.3401,-4.04195,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.168713,-0.182007,0.145159,-0.0248475,0.011026,0.023856,0.0229361,-0.0367576,1.10775,0.014663,1393,829,2.12619,1.62143,30.3438,-4.29917,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.152573,-0.164942,0.132302,-0.0211742,0.00894264,0.0234066,0.0217163,-0.0339479,1.07124,0.0137583,1400,829,1.92661,1.4661,30.402,-4.59194,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.145073,-0.145206,0.11718,-0.0178148,0.00701174,0.0227128,0.020482,-0.0312851,1.03549,0.0129417,1407,829,1.80611,1.29035,30.524,-4.91263,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.139044,-0.127292,0.0998558,-0.014807,0.00527562,0.0218527,0.0192836,-0.028815,1.00076,0.0130818,1414,829,1.69458,1.14054,30.6901,-5.21248,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.131494,-0.111874,0.0832718,-0.0121872,0.0037372,0.0209062,0.0181461,-0.0265961,0.967345,0.0124393,1421,829,1.57032,1.01003,30.8724,-5.47388,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.121937,-0.0978755,0.0737286,-0.00996645,0.00239197,0.0199534,0.0171011,-0.0246755,0.935556,0.012475,1428,829,1.44513,0.884852,31.0458,-5.73057,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.115745,-0.0818269,0.0655984,-0.00807554,0.00122671,0.0189955,0.0161322,-0.022981,0.905463,0.0123587,1435,829,1.35641,0.732058,31.2865,-6.00695,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.113057,-0.0678096,0.0597535,-0.00649731,0.000251284,0.0179862,0.015177,-0.021423,0.878123,0.0114842,1442,829,1.30922,0.595766,31.6019,-6.27752,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.110872,-0.0550426,0.0541975,-0.00523856,-0.000528402,0.0169296,0.0142092,-0.0199761,0.85451,0.0106372,1449,829,1.26809,0.470932,31.9374,-6.53584,30.845,-7.01
15.4718,10.7907,-0.119934,0.107927,-0.0450855,0.0501419,-0.00427286,-0.00113702,0.0158586,0.013231,-0.0186409,0.834672,0.00937887,1456,829,1.22433,0.376937,32.1963,-6.76484,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.10542,-0.0380807,0.0435917,-0.00350583,-0.00162879,0.0148394,0.0123018,-0.0174364,0.816979,0.00864937,1463,829,1.17898,0.315739,32.4543,-6.97473,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.104575,-0.0317636,0.0369684,-0.0028399,-0.00205903,0.0139267,0.0114827,-0.0163816,0.799412,0.0084441,1470,829,1.14993,0.26197,32.8316,-7.17619,31.78,-7.44124
17.5873,10.8155,-0.106801,0.105604,-0.0244007,0.0310932,-0.00226025,-0.00244818,0.0131178,0.0107639,-0.0154723,0.781817,0.00869493,1477,829,1.14092,0.195374,33.3311,-7.40843,32.2607,-7.60948
18.305,10.8301,-0.142305,0.105463,-0.0147438,0.0290524,-0.00178754,-0.00280471,0.0123748,0.0100891,-0.0146813,0.76486,0.00899515,1484,829,1.12997,0.103685,33.89,-7.65327,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.104327,-0.00391112,0.0293474,-0.00144846,-0.00312332,0.0116816,0.00942573,-0.0139975,0.749615,0.00888551,1491,829,1.11525,-0.00221144,34.3937,-7.90834,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.102675,0.00644349,0.0302141,-0.00120602,-0.00338365,0.0110573,0.00881598,-0.0134056,0.736321,0.00876955,1498,829,1.0972,-0.104736,34.8862,-8.15202,33.8401,-8.02355
20.4504,10.866,-0.210135,0.101972,0.0126763,0.0330345,-0.00100386,-0.00360706,0.0105167,0.00829144,-0.0129024,0.723828,0.00889785,1505,829,1.09555,-0.171229,35.4123,-8.36237,34.375,-8.16275
21.1693,10.8802,-0.241296,0.101025,0.0182715,0.0377639,-0.000812662,-0.00379888,0.010038,0.00784266,-0.0124542,0.711567,0.0092036,1512,829,1.09723,-0.237646,35.9696,-8.57885,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.100542,0.0254351,0.041262,-0.000640228,-0.00394412,0.00957602,0.00742529,-0.0120096,0.699985,0.00947052,1519,829,1.09949,-0.317382,36.5499,-8.81739,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0994984,0.0347539,0.0431339,-0.00050744,-0.00402285,0.00911121,0.00701406,-0.0115444,0.69011,0.00983477,1526,829,1.0908,-0.41094,37.123,-9.09038,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0988922,0.0420379,0.0424107,-0.000419472,-0.00402501,0.00863833,0.0066022,-0.0110467,0.682528,0.0100153,1533,829,1.07982,-0.490036,37.7056,-9.31179,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0995407,0.0469212,0.042428,-0.000355126,-0.00397019,0.00816405,0.0061991,-0.0105244,0.676455,0.00978505,1540,829,1.08413,-0.542617,38.308,-9.492,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0995163,0.0504341,0.0435618,-0.000285067,-0.00386938,0.00769195,0.00582074,-0.00997519,0.670944,0.0089675,1547,829,1.08549,-0.579283,38.9294,-9.64948,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0994383,0.0549447,0.0421266,-0.000218753,-0.00373109,0.00724502,0.00547991,-0.00942975,0.666493,0.00905381,1554,829,1.07842,-0.618634,39.59,-9.83482,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0998167,0.0604809,0.03583,-0.000186329,-0.003583,0.0067854,0.00511005,-0.00887937,0.662771,0.00914223,1561,829,1.06114,-0.659402,40.2819,-10.0382,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.100565,0.0647526,0.0304313,-0.000182788,-0.00342475,0.00632455,0.00472521,-0.00833275,0.659949,0.00866592,1568,829,1.05045,-0.691273,40.9933,-10.2138,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.100737,0.0677274,0.0279669,-0.000191818,-0.0032651,0.00587065,0.00433997,-0.00779689,0.657395,0.00751914,1575,829,1.04313,-0.717056,41.6978,-10.3805,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.100977,0.0696254,0.0298559,-0.000207199,-0.00312065,0.00544162,0.00396931,-0.00729715,0.654615,0.00654954,1582,829,1.0497,-0.741055,42.4372,-10.54,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.100877,0.0717041,0.0321615,-0.000230647,-0.00297083,0.00503679,0.00361907,-0.00682055,0.652603,0.00651484,1589,829,1.05419,-0.769454,43.1868,-10.7064,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.100714,0.0742133,0.0338883,-0.00025823,-0.00275641,0.00462588,0.00328424,-0.00629887,0.653532,0.00704051,1596,829,1.05614,-0.798798,44.015,-10.8818,42.9783,-10.0486
30.629,11.0922,-0.825619,0.100761,0.0764904,0.0332558,-0.000295857,-0.00240679,0.00421693,0.00299569,-0.00569834,0.662771,0.00727896,1603,829,1.05314,-0.81838,44.8707,-11.0327,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.3437,-0.356335,0.0910518,0.0227168,-0.0126455,-0.0259047,0.0363993,-0.026328,-0.48594,0.0134293,1008,836,14.1201,3.67353,38.0918,5.028,24.679,1.66282
-27.9396,9.74929,-0.810298,1.35607,-0.364168,0.10051,0.0225593,-0.0117127,-0.027694,0.0379902,-0.0271436,-0.508348,0.0132223,1015,836,14.2619,3.74748,38.1326,4.93348,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.36792,-0.371813,0.112945,0.0226805,-0.010855,-0.0293422,0.0397081,-0.0278826,-0.525815,0.0143124,1022,836,14.4046,3.80496,38.1492,4.84733,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.38081,-0.382624,0.12612,0.0230149,-0.010022,-0.0308275,0.0414706,-0.0284777,-0.539447,0.0155741,1029,836,14.5604,3.89285,38.1862,4.81395,24.443,1.24638
-25.8993,9.77134,-0.825284,1.3964,-0.393939,0.142463,0.0233151,-0.00918916,-0.0321174,0.0430583,-0.0289323,-0.551171,0.0155361,1036,836,14.7501,3.97983,38.3013,4.79692,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.41111,-0.403801,0.154554,0.0234117,-0.00831369,-0.033263,0.0444008,-0.0293028,-0.562905,0.0145903,1043,836,14.9221,4.06382,38.4312,4.76805,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.42115,-0.409704,0.161974,0.0231986,-0.00736611,-0.0343255,0.04549,-0.0296575,-0.575962,0.0138642,1050,836,15.0364,4.11649,38.4599,4.69489,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.43259,-0.415252,0.175491,0.0225811,-0.00634828,-0.035315,0.0462789,-0.0300461,-0.591025,0.014884,1057,836,15.1778,4.1477,38.4768,4.59536,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.44829,-0.423582,0.195769,0.0216797,-0.00529536,-0.0362992,0.0469161,-0.0305318,-0.60752,0.0168898,1064,836,15.3777,4.19657,38.5181,4.50078,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.46745,-0.435091,0.230057,0.0204266,-0.0042204,-0.0372395,0.0473287,-0.0311225,-0.625607,0.0183299,1071,836,15.6429,4.24928,38.6234,4.42591,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.48417,-0.442303,0.246888,0.018786,-0.00312251,-0.0381995,0.0475709,-0.0319074,-0.645763,0.0184626,1078,836,15.8472,4.28983,38.6618,4.32733,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.49591,-0.445442,0.254757,0.0167192,-0.00201497,-0.0391849,0.047641,-0.0329368,-0.668076,0.0170614,1085,836,15.9812,4.31111,38.6229,4.19739,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.50499,-0.442771,0.250511,0.0143108,-0.000887414,-0.0402065,0.04763,-0.0342066,-0.691999,0.0162942,1092,836,16.0612,4.29438,38.5839,4.02907,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.51303,-0.440595,0.247767,0.0117115,0.0002788,-0.0413123,0.0477011,-0.0357108,-0.71665,0.0190775,1099,836,16.1328,4.28059,38.6176,3.89086,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.51794,-0.444161,0.256004,0.00901864,0.00147036,-0.0424892,0.047901,-0.037412,-0.741101,0.0232556,1106,836,16.1969,4.31104,38.6265,3.7929,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.51935,-0.449996,0.262273,0.0062593,0.00265075,-0.0436766,0.0481688,-0.0392588,-0.764755,0.0252052,1113,836,16.2226,4.36118,38.5112,3.73461,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.51953,-0.45697,0.267295,0.00342875,0.00381875,-0.0448187,0.0484428,-0.0411954,-0.787574,0.023443,1120,836,16.2337,4.41708,38.3512,3.66235,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.52275,-0.46343,0.278424,0.000591728,0.00499184,-0.0459056,0.04875,-0.0431665,-0.809343,0.0197852,1127,836,16.2892,4.46417,38.2159,3.56526,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.52319,-0.471448,0.298491,-0.00218749,0.00621438,-0.0469277,0.0491288,-0.0451019,-0.830039,0.0179688,1134,836,16.3365,4.5233,38.0239,3.45031,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.52008,-0.474787,0.314045,-0.00491861,0.00750829,-0.0477808,0.0494779,-0.0468882,-0.850056,0.0170735,1141,836,16.3366,4.54256,37.8514,3.30302,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.51118,-0.47512,0.323546,-0.00767606,0.00884792,-0.0483911,0.0496773,-0.0485054,-0.86995,0.0164197,1148,836,16.264,4.5217,37.6329,3.15627,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.49989,-0.476858,0.327918,-0.0105678,0.0102378,-0.0487728,0.0497049,-0.0500349,-0.890469,0.0168038,1155,836,16.156,4.5249,37.449,3.04219,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.49406,-0.482034,0.333107,-0.0136508,0.0116988,-0.0490031,0.0496397,-0.0515917,-0.911951,0.0172324,1162,836,16.1064,4.56724,37.3436,2.97774,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.48673,-0.488385,0.346817,-0.0169828,0.0132475,-0.049078,0.0494852,-0.0532206,-0.93478,0.017594,1169,836,16.0613,4.61233,37.201,2.90044,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.47542,-0.491917,0.36386,-0.0206004,0.0148578,-0.0489121,0.0491548,-0.0548974,-0.959268,0.0171438,1176,836,15.9829,4.62213,37.0025,2.7733,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.45254,-0.490812,0.382014,-0.0244689,0.0165198,-0.0485307,0.048706,-0.0566551,-0.985188,0.017215,1183,836,15.7882,4.56135,36.7554,2.60458,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.42684,-0.484074,0.3969,-0.0285313,0.0182904,-0.0479959,0.0482806,-0.0585216,-1.01231,0.0174145,1190,836,15.5557,4.44884,36.5841,2.37324,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.40801,-0.471656,0.411881,-0.0327353,0.020177,-0.0473127,0.0479281,-0.0604864,-1.04033,0.0177331,1197,836,15.3924,4.28559,36.4897,2.07544,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.39134,-0.461109,0.431053,-0.0369876,0.022142,-0.046425,0.0476168,-0.0624624,-1.06893,0.0191488,1204,836,15.2617,4.13674,36.4107,1.78946,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.36347,-0.459061,0.45949,-0.0412849,0.0241849,-0.0453229,0.0473583,-0.0644583,-1.09815,0.020495,1211,836,15.042,4.06646,36.1919,1.59016,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.3271,-0.464235,0.491188,-0.0457216,0.0263542,-0.0440064,0.0471959,-0.0665633,-1.12849,0.0206533,1218,836,14.7464,4.06849,35.904,1.44572,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.28463,-0.469462,0.517322,-0.0503012,0.0286643,-0.0424289,0.0471393,-0.0687762,-1.16012,0.0214935,1225,836,14.3772,4.07858,35.5533,1.30818,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.23997,-0.469126,0.545319,-0.0548925,0.0310433,-0.0405296,0.0471422,-0.0709914,-1.19269,0.0219538,1232,836,13.9898,4.03702,35.1653,1.0985,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.19734,-0.459173,0.564499,-0.059373,0.0334578,-0.0382877,0.0472116,-0.0731269,-1.22593,0.0213378,1239,836,13.6008,3.89632,34.8039,0.840827,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.16432,-0.442014,0.586911,-0.0636605,0.0359135,-0.035693,0.047386,-0.0751331,-1.2598,0.0209063,1246,836,13.3156,3.67542,34.5532,0.507747,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.12549,-0.428666,0.609968,-0.0676774,0.0383627,-0.0326894,0.04763,-0.0769448,-1.29455,0.021844,1253,836,12.975,3.49692,34.2634,0.196926,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.07631,-0.422757,0.638366,-0.0712783,0.0406687,-0.0292811,0.047865,-0.0784746,-1.32981,0.0231877,1260,836,12.5455,3.37725,33.9049,-0.0384696,23.784,-3.18538
-3.37713,9.92173,-0.294679,1.01482,-0.420341,0.669351,-0.0743211,0.0427117,-0.0254495,0.0480063,-0.0796157,-1.36568,0.0247122,1267,836,11.9999,3.29312,33.4527,-0.246424,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.943725,-0.410224,0.678111,-0.0767896,0.0443692,-0.0213068,0.0480069,-0.0804274,-1.40169,0.0258302,1274,836,11.3022,3.15397,32.9542,-0.494116,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.878969,-0.398166,0.662575,-0.0785894,0.045602,-0.0169698,0.0478791,-0.0808664,-1.43741,0.0253777,1281,836,10.6097,3.03997,32.5269,-0.715021,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.821216,-0.388016,0.643364,-0.0795795,0.0463068,-0.0124378,0.0475239,-0.0807966,-1.47325,0.024978,1288,836,9.97976,2.96385,32.1724,-0.886197,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.755597,-0.383184,0.636999,-0.0797404,0.0463603,-0.00777323,0.0468377,-0.0802177,-1.50946,0.0251416,1295,836,9.30416,2.93235,31.6828,-1.03162,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.693338,-0.374756,0.619721,-0.0791132,0.045751,-0.00304106,0.045825,-0.0791872,-1.54646,0.0237859,1302,836,8.63506,2.87481,31.2226,-1.20644,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.63404,-0.357542,0.600141,-0.0777321,0.0445152,0.00161878,0.0445366,-0.0777535,1.55756,0.0233757,1309,836,7.98772,2.73028,30.7914,-1.51157,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.58173,-0.337294,0.574139,-0.0755146,0.0427093,0.00612393,0.0430257,-0.075831,1.51918,0.0230795,1316,836,7.39374,2.55971,30.5082,-1.82484,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.533258,-0.316367,0.535894,-0.0723869,0.0403893,0.0103334,0.0413283,-0.0733259,1.48017,0.0237038,1323,836,6.8073,2.4,30.2927,-2.13033,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.483609,-0.303885,0.499218,-0.0685574,0.0376547,0.0141086,0.0394968,-0.0703995,1.44096,0.022687,1330,836,6.21545,2.30786,30.0592,-2.31884,25.758,-4.54937
3.56021,9.99113,-0.246394,0.432841,-0.294552,0.454558,-0.0643033,0.0346502,0.0173756,0.0376126,-0.0672657,1.40193,0.021685,1337,836,5.59287,2.26787,29.7759,-2.47601,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.382347,-0.2855,0.413515,-0.0597558,0.0314767,0.0201293,0.0357205,-0.0639996,1.36301,0.0217526,1344,836,4.98172,2.24767,29.4766,-2.64229,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.329256,-0.278662,0.374272,-0.0549225,0.0282006,0.0223637,0.0338355,-0.0605573,1.32397,0.0219099,1351,836,4.34927,2.25412,29.1899,-2.77447,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.281283,-0.266431,0.332085,-0.0498366,0.0249577,0.0240462,0.0320213,-0.0569003,1.28508,0.0218908,1358,836,3.7587,2.19677,28.9711,-2.94723,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.244355,-0.254243,0.28859,-0.0446751,0.0218597,0.0252296,0.0303445,-0.0531599,1.24637,0.0204006,1365,836,3.27504,2.14167,28.8769,-3.14501,26.7417,-5.24053
7.0291,10.015,-0.158433,0.222019,-0.23794,0.247454,-0.0396186,0.0189313,0.0259316,0.0287648,-0.0494521,1.20834,0.017629,1372,836,2.94188,2.03016,28.8879,-3.3761,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.204213,-0.221785,0.211004,-0.0346879,0.0161922,0.0262338,0.0272954,-0.045791,1.17042,0.0163275,1379,836,2.66551,1.92067,28.9277,-3.61009,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.181843,-0.205136,0.182901,-0.0299359,0.0136148,0.0262165,0.0259198,-0.0422409,1.13196,0.0163829,1386,836,2.36438,1.80154,28.9309,-3.86177,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.157577,-0.187762,0.161651,-0.0254966,0.0111975,0.0259176,0.0246048,-0.0389039,1.0934,0.015703,1393,836,2.06175,1.65405,28.9155,-4.13541,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.138765,-0.168909,0.1407,-0.0214256,0.00897347,0.0253698,0.0233484,-0.0358005,1.05528,0.014439,1400,836,1.81355,1.49953,28.9581,-4.44858,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.130428,-0.149165,0.124647,-0.0177686,0.0069469,0.0245644,0.0220868,-0.0329085,1.01845,0.0132657,1407,836,1.68237,1.32081,29.0891,-4.76711,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.125729,-0.13051,0.105644,-0.0145889,0.00512532,0.0235884,0.0208333,-0.0302969,0.98331,0.0131324,1414,836,1.57947,1.16644,29.2787,-5.06268,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.118794,-0.115542,0.0891315,-0.0119067,0.00349601,0.0225384,0.0196125,-0.0280232,0.950029,0.0122439,1421,836,1.46184,1.03399,29.4685,-5.31123,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.110549,-0.101682,0.0763482,-0.00965224,0.00206085,0.0214713,0.01846,-0.0260514,0.91854,0.0118637,1428,836,1.34116,0.908841,29.6607,-5.55579,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.103651,-0.0855665,0.0680362,-0.00768876,0.000828151,0.020381,0.0173908,-0.0242514,0.888388,0.0118482,1435,836,1.24491,0.759736,29.8989,-5.83916,28.9037,-6.606
13.9823,10.0526,0.0799488,0.100402,-0.0703567,0.060736,-0.00600864,-0.000192941,0.0192369,0.0163546,-0.0225562,0.86041,0.0114002,1442,836,1.18779,0.620351,30.2067,-6.11762,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0986806,-0.0567479,0.0540009,-0.00466083,-0.00101393,0.0180622,0.0153166,-0.0209914,0.835705,0.0105943,1449,836,1.14777,0.495149,30.5439,-6.384,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0971137,-0.0462825,0.0485955,-0.00364692,-0.00166751,0.0168983,0.01427,-0.0195845,0.814649,0.00928107,1456,836,1.11389,0.39774,30.8073,-6.61613,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0955324,-0.0393954,0.0426876,-0.00287638,-0.00220831,0.0158063,0.0132675,-0.0183521,0.795963,0.00881648,1463,836,1.07962,0.330847,31.0852,-6.83375,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0950368,-0.0332549,0.0395245,-0.00223081,-0.00268206,0.0148322,0.0123775,-0.0172903,0.777793,0.00874886,1470,836,1.06372,0.270854,31.5045,-7.03573,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0958963,-0.0249724,0.0346076,-0.001676,-0.00310257,0.0139689,0.0115979,-0.0163764,0.759889,0.00922679,1477,836,1.05545,0.196141,32.0107,-7.26259,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0969817,-0.0140782,0.0309409,-0.00122886,-0.00347491,0.0131807,0.0108765,-0.0155803,0.7429,0.00931115,1484,836,1.05168,0.102061,32.6176,-7.49389,31.6351,-7.57773
18.935,10.116,0.0417006,0.0971316,-0.0033731,0.0300607,-0.00092106,-0.0037989,0.0124422,0.0101651,-0.0148851,0.72783,0.00937511,1491,836,1.04649,0.00128789,33.1403,-7.74315,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0957492,0.0061282,0.0311187,-0.000714686,-0.00405911,0.0117662,0.00949755,-0.0142713,0.714811,0.00914134,1498,836,1.03207,-0.0990915,33.6428,-7.98355,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0942475,0.0124325,0.0341291,-0.00054777,-0.00426983,0.0111704,0.00891553,-0.0137331,0.702854,0.00926686,1505,836,1.02319,-0.174529,34.1678,-8.19208,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0925407,0.0195312,0.0372737,-0.000378323,-0.00442947,0.0106351,0.0084224,-0.0132302,0.691295,0.00963267,1512,836,1.01239,-0.252387,34.701,-8.3946,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0909201,0.028227,0.0395369,-0.000210346,-0.00452942,0.0101142,0.00797233,-0.0127121,0.68022,0.0098585,1519,836,0.999408,-0.34429,35.2552,-8.62553,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0903606,0.0375542,0.0410314,-7.99029e-05,-0.00456143,0.00958548,0.00752324,-0.0121646,0.670577,0.00983781,1526,836,0.994484,-0.440721,35.8384,-8.88301,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0908062,0.0449158,0.0412546,-5.63284e-07,-0.00452476,0.00905411,0.00706976,-0.0115951,0.662983,0.00973482,1533,836,0.996557,-0.519022,36.4504,-9.11272,35.5318,-8.57113
