 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.90292,8.47058,0.133905,0.377086,0.236486,0.261049,-0.0242578,0.0035747,-0.0100122,0.00680214,-0.0274852,-1.25896,0.0116607,1253,850,4.37588,-2.8156,24.8466,-5.89704,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.362449,0.25169,0.273494,-0.0255208,0.00361535,-0.00945684,0.00641565,-0.0283211,-1.28291,0.0125015,1260,850,4.25359,-3.00846,24.8686,-6.2169,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.345837,0.263853,0.284163,-0.0266887,0.00367492,-0.00888414,0.00608331,-0.0290971,-1.30607,0.0135971,1267,850,4.10831,-3.16787,24.9018,-6.4982,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.324638,0.270188,0.302444,-0.0277389,0.00374891,-0.0082601,0.00578419,-0.0297742,-1.32921,0.0163968,1274,850,3.93743,-3.28742,24.8297,-6.67332,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.304674,0.271776,0.319493,-0.0285658,0.00385014,-0.00758859,0.00553868,-0.0302543,-1.35185,0.0197501,1281,850,3.77799,-3.34149,24.783,-6.80146,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.286028,0.271958,0.328572,-0.0291116,0.00398363,-0.0068577,0.00534834,-0.0304764,-1.37436,0.0209241,1288,850,3.61333,-3.35761,24.7717,-6.88514,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.268678,0.271321,0.31785,-0.0293964,0.00414376,-0.00608555,0.00521379,-0.0304664,-1.39674,0.0192092,1295,850,3.41338,-3.31088,24.8548,-6.9781,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.24965,0.268956,0.295427,-0.0294306,0.0043429,-0.00526936,0.00514593,-0.0302337,-1.41956,0.0163922,1302,850,3.16813,-3.22853,24.895,-7.08886,22.6802,-3.77371
0.643841,8.52888,0.111552,0.22681,0.265674,0.274333,-0.0291268,0.00456757,-0.00439921,0.00513247,-0.0296917,-1.44309,0.0140743,1309,850,2.88774,-3.14336,24.904,-7.19706,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.202274,0.253462,0.275145,-0.0283927,0.00482385,-0.00346933,0.00518234,-0.0287512,-1.46783,0.014709,1316,850,2.64759,-3.01663,24.9364,-7.18536,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.179329,0.242883,0.273065,-0.0272607,0.00509451,-0.00246235,0.00528083,-0.027447,-1.49527,0.0157278,1323,850,2.41628,-2.91589,24.9426,-7.1938,23.4188,-4.17939
2.73026,8.55011,0.108472,0.16241,0.234924,0.259663,-0.0258429,0.00535799,-0.00137593,0.00541855,-0.0259034,-1.52681,0.0156575,1330,850,2.21657,-2.81962,24.9654,-7.20589,23.5964,-4.30473
3.41816,8.55377,0.140913,0.150657,0.227724,0.23014,-0.0242418,0.00557931,-0.000261171,0.00558159,-0.0242441,-1.56204,0.0146377,1337,850,2.02771,-2.7088,25.001,-7.23374,23.7113,-4.47063
4.10738,8.55682,0.169552,0.137199,0.217461,0.209097,-0.0225117,0.0057654,0.000807237,0.00578842,-0.0225348,1.54228,0.0126424,1344,850,1.84352,-2.56307,25.0283,-7.2365,23.8487,-4.61082
4.80143,8.56226,0.181015,0.121648,0.204824,0.192078,-0.0206623,0.00589005,0.00178656,0.00600972,-0.020782,1.50391,0.0118933,1351,850,1.64893,-2.39419,25.1047,-7.21741,24.0633,-4.74124
5.49298,8.56504,0.203627,0.105331,0.192526,0.178927,-0.0187281,0.0059467,0.00267234,0.0062328,-0.0190142,1.46414,0.0117386,1358,850,1.45637,-2.23786,25.1294,-7.18953,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0917898,0.181084,0.165758,-0.0167886,0.00592645,0.00348914,0.00645032,-0.0173125,1.42177,0.0116258,1365,850,1.29136,-2.09917,25.1773,-7.15367,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0833042,0.172249,0.148731,-0.0149001,0.00582371,0.0042112,0.00664676,-0.0157231,1.37779,0.0117286,1372,850,1.16613,-1.9883,25.2805,-7.13319,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0769642,0.164886,0.136211,-0.0131045,0.00563356,0.00479366,0.00678869,-0.0142596,1.33433,0.0118074,1379,850,1.07339,-1.89969,25.4343,-7.15294,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0705007,0.159451,0.121609,-0.0114488,0.00535634,0.00523838,0.00685548,-0.0129479,1.29206,0.0114785,1386,850,0.973062,-1.82307,25.598,-7.23874,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0622156,0.154026,0.110324,-0.00992105,0.00501168,0.00554773,0.00684714,-0.0117565,1.25128,0.0116306,1393,850,0.862933,-1.74633,25.7453,-7.34072,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0535175,0.147816,0.101878,-0.00846716,0.00463179,0.00573496,0.00678779,-0.0106232,1.2112,0.012331,1400,850,0.75625,-1.66197,25.9019,-7.41806,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0473112,0.142424,0.094606,-0.00708863,0.00423512,0.00581132,0.00668671,-0.00954022,1.17158,0.012562,1407,850,0.677288,-1.59125,26.0678,-7.47045,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0438877,0.136768,0.0877275,-0.00584688,0.00383157,0.00580486,0.00654976,-0.00856506,1.13286,0.011957,1414,850,0.627205,-1.52151,26.2576,-7.50888,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0408377,0.131448,0.0815958,-0.00475802,0.00343055,0.00574471,0.00639068,-0.00771815,1.095,0.0106583,1421,850,0.582649,-1.45795,26.4543,-7.56122,26.108,-6.03609
12.4278,8.59918,0.444849,0.0371658,0.126338,0.0766929,-0.00378005,0.00304455,0.00564421,0.00622777,-0.00696327,1.05728,0.0100278,1428,850,0.535002,-1.39563,26.6841,-7.6231,26.37,-6.15765
13.128,8.60514,0.45319,0.0334041,0.122396,0.075455,-0.00288861,0.0026778,0.00549842,0.00605729,-0.00626811,1.01969,0.00999495,1435,850,0.496032,-1.36091,26.9667,-7.69964,26.69,-6.28474
13.8285,8.61062,0.46197,0.0308725,0.119616,0.074242,-0.0020893,0.00233149,0.00532194,0.00588381,-0.00564162,0.982226,0.00981056,1442,850,0.468972,-1.33305,27.2681,-7.78468,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0299754,0.117516,0.0708891,-0.00140887,0.00199814,0.00514286,0.00571229,-0.00512302,0.945329,0.00924702,1449,850,0.452068,-1.30588,27.6194,-7.89994,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0299274,0.114715,0.0658768,-0.000877867,0.00169158,0.00497593,0.00554595,-0.00473225,0.911733,0.00871067,1456,850,0.439181,-1.26519,28.0021,-8.02546,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0293975,0.111217,0.0608603,-0.000484476,0.00140674,0.0048187,0.00537174,-0.00444948,0.882286,0.00859886,1463,850,0.421714,-1.22729,28.414,-8.12793,28.1606,-6.85993
16.6497,8.64619,0.448258,0.028636,0.108715,0.0566365,-0.000183867,0.00114029,0.00466241,0.00518739,-0.00423097,0.855928,0.0085929,1470,850,0.403682,-1.19981,28.8511,-8.21657,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0285256,0.108081,0.052499,5.18373e-05,0.000889251,0.00449229,0.00498231,-0.00404122,0.831867,0.00865425,1477,850,0.391536,-1.1839,29.3139,-8.30324,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0290409,0.107996,0.0478726,0.000216118,0.000662823,0.00430714,0.0047524,-0.00387346,0.811303,0.0087253,1484,850,0.383888,-1.16895,29.8224,-8.39811,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0298303,0.107113,0.0426517,0.00030537,0.000462236,0.00411548,0.00450003,-0.00373242,0.794926,0.00867336,1491,850,0.377455,-1.14643,30.3511,-8.52022,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0299126,0.104929,0.0401371,0.000348793,0.000288883,0.00392577,0.00424472,-0.00360705,0.781583,0.00847458,1498,850,0.372063,-1.12298,30.8913,-8.65767,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0299342,0.102913,0.0387001,0.000385028,0.000139248,0.00375048,0.00401463,-0.00349036,0.769021,0.00802198,1505,850,0.36909,-1.11015,31.4126,-8.78756,31.1272,-7.65067
20.929,8.71461,0.319517,0.0297493,0.10162,0.0367789,0.000433494,1.33724e-05,0.00358006,0.00380965,-0.00336279,0.756094,0.00767284,1512,850,0.362383,-1.10143,31.9436,-8.90552,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0294852,0.100827,0.0338105,0.000484349,-8.85964e-05,0.00340096,0.00361088,-0.00321513,0.743381,0.00757332,1519,850,0.351615,-1.08991,32.4924,-9.01047,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0298898,0.100511,0.0304058,0.000512971,-0.000171162,0.0032072,0.00339629,-0.00305448,0.732271,0.00740629,1526,850,0.345895,-1.07718,33.0767,-9.12826,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0303204,0.0999971,0.0286094,0.000522749,-0.000235953,0.00300713,0.00317436,-0.00288757,0.722654,0.00702821,1533,850,0.345033,-1.0635,33.6887,-9.25202,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0300027,0.0989264,0.0289183,0.000538597,-0.000283985,0.00282186,0.00297898,-0.00272437,0.713032,0.00690737,1540,850,0.343078,-1.0505,34.3145,-9.38432,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0292977,0.0975697,0.0298838,0.000568909,-0.000312751,0.00265481,0.00281924,-0.00256308,0.703124,0.00710521,1547,850,0.339348,-1.03624,34.9295,-9.51167,34.6406,-8.44281
25.25,8.79343,0.124548,0.0293374,0.0965115,0.0293743,0.000601207,-0.000323657,0.00250409,0.00268521,-0.00240766,0.694092,0.00723781,1554,850,0.338609,-1.02698,35.5658,-9.62857,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0303994,0.0960508,0.0273004,0.000612815,-0.000335836,0.00234223,0.00252827,-0.00225129,0.685494,0.00748741,1561,850,0.343097,-1.02171,36.236,-9.74139,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.032276,0.0956037,0.0266748,0.000603564,-0.000344662,0.00218404,0.00236436,-0.00210546,0.678516,0.00742501,1568,850,0.359748,-1.01774,37.0023,-9.8505,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0329192,0.0944807,0.0272092,0.000572444,-0.000349322,0.00203798,0.00220101,-0.00197789,0.674196,0.00705311,1575,850,0.367932,-1.00817,37.7465,-9.97233,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0326109,0.0930009,0.0290734,0.000526179,-0.000347284,0.00191047,0.0020492,-0.00187031,0.67303,0.0068092,1582,850,0.370864,-0.995114,38.4532,-10.1117,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0326494,0.0925898,0.0298691,0.00047479,-0.000335944,0.00178857,0.00190335,-0.00176451,0.673959,0.0067998,1589,850,0.373671,-0.992416,39.1569,-10.2713,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0328262,0.092406,0.0289674,0.000417581,-0.00030487,0.00165691,0.00175218,-0.00163947,0.678072,0.00682437,1596,850,0.372674,-0.988267,39.8851,-10.4196,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.033615,0.0922935,0.0266107,0.000377173,-0.000243848,0.001537,0.00163471,-0.00150138,0.685727,0.00703341,1603,850,0.373201,-0.979753,40.6714,-10.545,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.418543,-0.00342852,-0.00302969,0.0113804,-0.005167,-0.00631253,0.0135135,-0.00730013,-0.325874,0.00937071,1008,857,4.32358,0.0709098,25.5642,1.43927,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.427237,-0.00414339,-0.000681783,0.0114612,-0.00484943,-0.00706697,0.0140972,-0.00748537,-0.357011,0.00943957,1015,857,4.4157,0.0766468,25.5586,1.32115,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.43598,-0.0037431,0.00126811,0.0116684,-0.00451054,-0.00774179,0.014776,-0.00761816,-0.38172,0.00966886,1022,857,4.50709,0.0664302,25.6561,1.19322,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.443701,-0.00273187,0.00524677,0.0119158,-0.00417323,-0.00832129,0.0154453,-0.00770275,-0.401154,0.0100668,1029,857,4.59161,0.0501164,25.7666,1.05029,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.452274,-0.0039688,0.0139688,0.0121303,-0.00385391,-0.00882307,0.0160429,-0.00776643,-0.417387,0.00981802,1036,857,4.69496,0.0531786,25.8151,0.911732,21.2247,0.924534
-25.375,7.65561,-0.259944,0.460559,-0.00546186,0.022742,0.0122867,-0.0035353,-0.00929237,0.0165794,-0.00782809,-0.432762,0.00921867,1043,857,4.79569,0.0598872,25.838,0.786548,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.469453,-0.00709198,0.032048,0.0123738,-0.00320145,-0.00976492,0.0170762,-0.00790385,-0.448787,0.00852617,1050,857,4.90406,0.0647878,25.8337,0.658368,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.477492,-0.0065796,0.0393707,0.0123434,-0.00286259,-0.010234,0.0174895,-0.00800869,-0.465921,0.00832354,1057,857,4.99929,0.0458052,25.8376,0.520773,21.0309,0.557395
-23.34,7.6722,-0.243614,0.485209,-0.00486113,0.043938,0.0121904,-0.00253948,-0.0106966,0.0178123,-0.00816144,-0.483905,0.00877962,1064,857,5.08545,0.0188139,25.8337,0.373905,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.493417,-0.00292896,0.0472088,0.0119264,-0.00222137,-0.0111377,0.0180468,-0.00834172,-0.502472,0.00950685,1071,857,5.17409,-0.00404152,25.7887,0.212658,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.501258,-0.00115194,0.0508232,0.0115493,-0.00189756,-0.0115813,0.0182173,-0.0085656,-0.522404,0.00988196,1078,857,5.25979,-0.0252577,25.7092,0.0651987,20.67,0.180654
-21.3144,7.67768,-0.164886,0.508722,0.00034224,0.0531445,0.0110228,-0.00155982,-0.0120295,0.0183068,-0.00884382,-0.544463,0.0124645,1085,857,5.3389,-0.039514,25.6595,-0.0554793,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.514389,0.000146386,0.0559042,0.010334,-0.00121268,-0.0124798,0.0183112,-0.00918988,-0.568751,0.0134947,1092,857,5.40072,-0.0344023,25.6338,-0.156783,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.520069,-0.000274155,0.0591678,0.0095253,-0.000855541,-0.0129482,0.0182847,-0.00961492,-0.594775,0.014702,1099,857,5.46393,-0.039103,25.5998,-0.253136,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.526238,-0.000178293,0.0643517,0.00862917,-0.000488808,-0.013406,0.0182302,-0.0100898,-0.621497,0.015221,1106,857,5.53643,-0.0571872,25.474,-0.380187,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.531176,0.00177475,0.0670858,0.00766445,-0.000119178,-0.0138083,0.0181189,-0.0105736,-0.648038,0.0151829,1113,857,5.59081,-0.0911212,25.3077,-0.545768,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.537069,0.00538326,0.0673867,0.00664526,0.000252524,-0.0141666,0.0179716,-0.0110739,-0.674443,0.0151069,1120,857,5.64925,-0.128602,25.177,-0.724052,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.539942,0.0102644,0.0626229,0.00559061,0.000655687,-0.0145366,0.0178677,-0.0116214,-0.701329,0.0146099,1127,857,5.66533,-0.168621,25.0542,-0.921546,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.542652,0.0156668,0.0576097,0.00448916,0.00109713,-0.0149203,0.0178095,-0.0122232,-0.728805,0.0134727,1134,857,5.67886,-0.214115,24.9439,-1.11532,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.544383,0.0207644,0.060112,0.00330313,0.00154517,-0.0152439,0.0176933,-0.012845,-0.756599,0.0121926,1141,857,5.69853,-0.264726,24.8441,-1.28943,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.545647,0.0259754,0.0632528,0.00201862,0.00197079,-0.0154577,0.0174524,-0.013463,-0.784625,0.0107383,1148,857,5.71484,-0.315485,24.7303,-1.46518,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.546857,0.0323366,0.0695055,0.000599628,0.00236017,-0.0155798,0.0170846,-0.0141248,-0.813618,0.010818,1155,857,5.73724,-0.394473,24.632,-1.6559,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.546615,0.0428043,0.0745763,-0.000962159,0.00272725,-0.0156607,0.0166515,-0.0148864,-0.844024,0.0111323,1162,857,5.74125,-0.512556,24.5178,-1.87896,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.543626,0.0549238,0.0798142,-0.00267072,0.00306742,-0.015716,0.0161741,-0.0157773,-0.875683,0.0113859,1169,857,5.71715,-0.648527,24.4003,-2.10113,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.539275,0.0673047,0.0851267,-0.00455601,0.00336238,-0.0157303,0.0156241,-0.0168177,-0.908684,0.0118206,1176,857,5.67916,-0.783457,24.3287,-2.34806,18.8938,-1.46488
-11.853,7.68544,0.337144,0.535004,0.0770465,0.095142,-0.00661123,0.00359878,-0.0156943,0.0149975,-0.01801,-0.942639,0.0132039,1183,857,5.65324,-0.900766,24.3376,-2.61107,18.958,-1.61035
-11.1654,7.69508,0.331359,0.530239,0.0858064,0.110394,-0.00877522,0.0037798,-0.0155837,0.0143028,-0.0192982,-0.976868,0.0140134,1190,857,5.63463,-1.02011,24.3783,-2.88971,19.068,-1.77607
-10.4774,7.70424,0.325744,0.521417,0.101185,0.126338,-0.01095,0.00389679,-0.0153847,0.0135554,-0.0206086,-1.01018,0.0139546,1197,857,5.57479,-1.20187,24.3841,-3.2352,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.511394,0.12102,0.138847,-0.0131035,0.00397374,-0.0150918,0.0127749,-0.0219047,-1.04284,0.0132881,1204,857,5.49416,-1.42288,24.3495,-3.60134,19.266,-2.06756
-9.10421,7.7179,0.332573,0.49996,0.141413,0.149923,-0.0152629,0.0040122,-0.014721,0.0119698,-0.0232205,-1.07523,0.0126605,1211,857,5.39608,-1.65273,24.3216,-3.97035,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.487142,0.158909,0.170132,-0.0174143,0.00402242,-0.0143165,0.0111883,-0.0245802,-1.10672,0.012897,1218,857,5.30626,-1.86991,24.2939,-4.30817,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.471578,0.175269,0.198303,-0.0195126,0.00402214,-0.0138812,0.0104526,-0.025943,-1.13698,0.0132861,1225,857,5.20804,-2.08874,24.2425,-4.63192,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.453483,0.190829,0.227516,-0.0215138,0.00402618,-0.0133762,0.00974934,-0.0272369,-1.16651,0.0138722,1232,857,5.08762,-2.29644,24.1557,-4.95656,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.434406,0.203902,0.253847,-0.0233824,0.00403338,-0.0127919,0.00907484,-0.0284239,-1.19537,0.0138391,1239,857,4.95189,-2.46283,24.0861,-5.24731,19.945,-2.6532
-5.65654,7.75069,0.317834,0.416262,0.218285,0.270442,-0.0251245,0.00406117,-0.012166,0.00846737,-0.0295307,-1.22332,0.0139421,1246,857,4.80304,-2.62366,24.0133,-5.54483,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.400098,0.234805,0.28534,-0.0267755,0.00411039,-0.011517,0.00793206,-0.0305971,-1.2504,0.0148433,1253,857,4.67016,-2.81049,23.9976,-5.86218,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.384146,0.252332,0.301667,-0.0283253,0.00418188,-0.0108495,0.00747035,-0.0316137,-1.2765,0.0153749,1260,857,4.54331,-3.04044,24.0174,-6.2266,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.36719,0.268248,0.313926,-0.0297763,0.00426701,-0.010134,0.00705533,-0.0325646,-1.3023,0.0157744,1267,857,4.39749,-3.24581,24.0355,-6.5506,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.346224,0.276254,0.330066,-0.0310989,0.0043724,-0.00933928,0.00668109,-0.0334076,-1.32845,0.0174583,1274,857,4.22343,-3.38068,23.9665,-6.74171,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.323378,0.276872,0.345337,-0.0321562,0.00451783,-0.0084782,0.00638295,-0.0340213,-1.35426,0.019661,1281,857,4.03094,-3.42661,23.8851,-6.84436,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.299752,0.275091,0.353463,-0.0328684,0.00471116,-0.00754154,0.00616813,-0.0343254,-1.37996,0.020533,1288,857,3.81447,-3.44155,23.8219,-6.90019,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.278089,0.274025,0.344763,-0.0332551,0.00495079,-0.00654952,0.00604237,-0.0343466,-1.40565,0.0197115,1295,857,3.57621,-3.40118,23.8697,-7.02235,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.257129,0.271428,0.325515,-0.0333309,0.00524429,-0.00550637,0.00601489,-0.0341015,-1.43175,0.0179025,1302,857,3.31937,-3.31262,23.9135,-7.11683,21.6629,-3.73569
0.581812,7.81865,0.276814,0.232638,0.267532,0.304002,-0.0329975,0.00557051,-0.00441194,0.00606877,-0.0334958,-1.45834,0.014825,1309,857,3.02145,-3.20594,23.9304,-7.20098,21.9,-3.86677
1.28047,7.82684,0.259545,0.206205,0.255386,0.304945,-0.0321469,0.00592812,-0.00326587,0.00620622,-0.032425,-1.48585,0.0163137,1316,857,2.76267,-3.08092,23.9484,-7.1709,22.1916,-3.95888
1.97744,7.83407,0.251037,0.176814,0.241974,0.308575,-0.0308127,0.00629506,-0.00204671,0.00640761,-0.0309253,-1.51586,0.0178706,1323,857,2.48172,-2.95059,23.9038,-7.13889,22.4555,-4.06047
2.66786,7.8371,0.270153,0.155085,0.234011,0.292658,-0.0291138,0.00664096,-0.000748043,0.0066566,-0.0291294,-1.54989,0.0183294,1330,857,2.22753,-2.84468,23.8622,-7.13533,22.6151,-4.16879
3.35383,7.84002,0.308645,0.141686,0.226534,0.260573,-0.0271669,0.00692048,0.000567617,0.00692993,-0.0271763,1.55415,0.017093,1337,857,2.01611,-2.73368,23.8597,-7.15513,22.705,-4.34009
4.04385,7.84529,0.332881,0.128454,0.21563,0.234028,-0.0250546,0.00713447,0.00181578,0.00723658,-0.0251567,1.51462,0.0147178,1344,857,1.82075,-2.57981,23.9153,-7.16548,22.8604,-4.5112
4.7381,7.851,0.342094,0.112885,0.202711,0.212873,-0.0228049,0.00725484,0.00295194,0.00754199,-0.023092,1.47383,0.0129608,1351,857,1.61574,-2.40283,24.0058,-7.13359,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0949261,0.190314,0.197584,-0.0204586,0.00727274,0.00396371,0.00782816,-0.021014,1.43158,0.0130909,1358,857,1.4014,-2.24032,24.0242,-7.09515,23.268,-4.74667
6.11822,7.85368,0.397129,0.0800374,0.179423,0.183457,-0.0181017,0.00718111,0.00487648,0.00808907,-0.0190097,1.38671,0.0125144,1365,857,1.22044,-2.10511,24.0232,-7.05401,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0713838,0.17107,0.161357,-0.0158021,0.00697665,0.00566299,0.00830685,-0.0171323,1.34009,0.0123307,1372,857,1.08043,-1.99196,24.1054,-7.02982,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0650189,0.163498,0.143339,-0.0136316,0.00666257,0.00627937,0.00844838,-0.0154174,1.29372,0.0129432,1379,857,0.973373,-1.8988,24.2832,-7.05381,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0584422,0.158344,0.125786,-0.0116612,0.00624523,0.00673014,0.00849268,-0.0139086,1.2485,0.0132041,1386,857,0.864206,-1.82314,24.4713,-7.15354,23.9984,-5.28932
8.88952,7.87285,0.485588,0.050065,0.152742,0.114421,-0.0098745,0.00575798,0.00701449,0.00844397,-0.0125605,1.2051,0.0129017,1393,857,0.753117,-1.74931,24.6264,-7.23699,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0415262,0.146604,0.10554,-0.00820264,0.00523978,0.00714668,0.00832926,-0.0112921,1.16276,0.0133077,1400,857,0.646945,-1.66656,24.7846,-7.29263,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0355503,0.141012,0.101869,-0.00664601,0.00471646,0.00714892,0.00816668,-0.0100962,1.12115,0.0137091,1407,857,0.579973,-1.59483,24.9718,-7.33959,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0326067,0.136023,0.0954276,-0.00527761,0.00420032,0.0070569,0.0079618,-0.00903909,1.08108,0.0135691,1414,857,0.535734,-1.5281,25.1704,-7.38402,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0295601,0.131028,0.0904561,-0.00410656,0.00370231,0.00690232,0.00772799,-0.00813223,1.0428,0.0127177,1421,857,0.494327,-1.46512,25.3615,-7.42667,25.1438,-5.88705
12.36,7.88463,0.606224,0.0263451,0.126911,0.082235,-0.0030729,0.00323129,0.00670186,0.00748531,-0.00732693,1.00521,0.0113918,1428,857,0.442126,-1.40905,25.5764,-7.47788,25.382,-5.99491
13.0599,7.8907,0.614401,0.023145,0.123244,0.0759078,-0.002146,0.00279222,0.00645342,0.00723275,-0.00658653,0.968109,0.0107038,1435,857,0.395016,-1.37336,25.8712,-7.54655,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0217271,0.120038,0.0730238,-0.00133173,0.00238808,0.00618183,0.00698373,-0.00592738,0.931524,0.00978914,1442,857,0.374738,-1.34258,26.2082,-7.63057,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0213584,0.116798,0.071591,-0.000658399,0.00200885,0.00591518,0.00673888,-0.00538843,0.896273,0.00906289,1449,857,0.36879,-1.30762,26.5703,-7.73353,26.414,-6.3936
15.1676,7.91313,0.620587,0.0215062,0.113742,0.0673992,-0.000154007,0.00166503,0.00566824,0.00649626,-0.00498524,0.864949,0.00864383,1456,857,0.360261,-1.26515,26.949,-7.84135,26.786,-6.53638
15.8737,7.92233,0.613839,0.0215539,0.111021,0.0616211,0.000201408,0.0013514,0.00544286,0.00624955,-0.00469674,0.838024,0.00895786,1463,857,0.346194,-1.22983,27.3697,-7.94321,27.1993,-6.67873
16.582,7.93211,0.601208,0.0209712,0.109034,0.0577565,0.000461291,0.00106478,0.00522858,0.00600031,-0.00447424,0.814222,0.00915685,1470,857,0.330802,-1.20704,27.8134,-8.04571,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0210458,0.108666,0.0535969,0.000661034,0.000803096,0.00500676,0.00573932,-0.00427519,0.792491,0.00925833,1477,857,0.320425,-1.19624,28.2916,-8.15307,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0218318,0.108577,0.0496961,0.000792551,0.000574342,0.00477306,0.00545775,-0.00409086,0.773971,0.0089927,1484,857,0.31756,-1.18182,28.7875,-8.25755,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0231809,0.107792,0.0444494,0.000849533,0.000378563,0.00453622,0.00515637,-0.00392828,0.759465,0.00868302,1491,857,0.316607,-1.1564,29.3163,-8.36503,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0239056,0.105693,0.0412149,0.000862033,0.000213562,0.00430329,0.00485328,-0.00377769,0.747796,0.00832055,1498,857,0.315544,-1.12846,29.8591,-8.48831,29.6398,-7.30317
