 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.28047,7.82684,0.259545,0.180042,0.175767,0.248964,-0.0272411,0.00561214,-0.00245543,0.00579465,-0.0274236,-1.49661,0.0153215,1316,857,2.38317,-2.17189,23.7422,-6.24893,22.1916,-3.95888
1.97744,7.83407,0.251037,0.156718,0.161295,0.255299,-0.0261261,0.00616862,-0.00140386,0.00622953,-0.026187,-1.52743,0.0164337,1323,857,2.17019,-2.04363,23.7562,-6.20226,22.4555,-4.06047
2.66786,7.8371,0.270153,0.139695,0.151095,0.250376,-0.0246921,0.00669423,-0.00023584,0.006696,-0.0246939,-1.56328,0.0168963,1330,857,1.99156,-1.94155,23.7476,-6.18618,22.6151,-4.16879
3.35383,7.84002,0.308645,0.128312,0.144461,0.222526,-0.0230385,0.00712855,0.000999975,0.00716166,-0.0230716,1.5377,0.0160445,1337,857,1.81069,-1.84971,23.7599,-6.21865,22.705,-4.34009
4.04385,7.84529,0.332881,0.116291,0.135056,0.196331,-0.0212286,0.00745863,0.00222772,0.00763059,-0.0214006,1.49376,0.0138991,1344,857,1.62763,-1.70453,23.8274,-6.25241,22.8604,-4.5112
4.7381,7.851,0.342094,0.101893,0.123887,0.17417,-0.0192915,0.00765847,0.00340293,0.00808151,-0.0197146,1.44711,0.0121817,1351,857,1.4309,-1.53097,23.9313,-6.24974,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0866402,0.112039,0.163853,-0.0172602,0.00772586,0.00448922,0.00850795,-0.0180423,1.39831,0.0123945,1358,857,1.25609,-1.38002,23.971,-6.22791,23.268,-4.74667
6.11822,7.85368,0.397129,0.0746961,0.101637,0.153867,-0.0151976,0.00766497,0.00548048,0.00891083,-0.0164434,1.34727,0.0122144,1365,857,1.115,-1.25352,23.995,-6.20209,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0673061,0.0930674,0.138172,-0.0131606,0.00746846,0.00635347,0.00926823,-0.0149604,1.29476,0.0122495,1372,857,1.00419,-1.14854,24.0818,-6.18703,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0619151,0.0873458,0.118138,-0.0112261,0.00714326,0.00705834,0.00954212,-0.0136249,1.24318,0.0127884,1379,857,0.900895,-1.06888,24.2723,-6.22885,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0558267,0.0846223,0.0977802,-0.00946173,0.00669956,0.0075733,0.00969373,-0.0124559,1.1943,0.0128735,1386,857,0.78832,-1.01409,24.4693,-6.3484,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0483097,0.0814705,0.0850289,-0.00785256,0.00617227,0.00789916,0.00972256,-0.0114028,1.1484,0.0122702,1393,857,0.681234,-0.967704,24.6353,-6.4503,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0412913,0.0770181,0.0802263,-0.00633844,0.0056054,0.00806283,0.00966708,-0.0104001,1.10415,0.0126437,1400,857,0.600371,-0.915812,24.8042,-6.52378,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0366019,0.0730762,0.0788947,-0.00492646,0.00502459,0.00809534,0.0095512,-0.00945306,1.06095,0.0129861,1407,857,0.551774,-0.866072,25.0021,-6.59073,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0347309,0.0701088,0.073537,-0.00369618,0.00444663,0.00801419,0.0093643,-0.00861385,1.02042,0.0126762,1414,857,0.52033,-0.824014,25.2107,-6.65587,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0329792,0.0675619,0.0676895,-0.00265382,0.00388723,0.007839,0.0091106,-0.00787719,0.983026,0.0116635,1421,857,0.48853,-0.78638,25.4165,-6.72067,25.1438,-5.88705
12.36,7.88463,0.606224,0.0316686,0.0663781,0.0574745,-0.00174435,0.00336022,0.0075819,0.00880789,-0.00719202,0.947755,0.0103408,1428,857,0.448754,-0.755545,25.6539,-6.80026,25.382,-5.99491
13.0599,7.8907,0.614401,0.0298544,0.065355,0.0506191,-0.000931503,0.00287321,0.00724735,0.00846372,-0.00652201,0.913748,0.00980367,1435,857,0.41287,-0.742705,25.9639,-6.89875,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0294319,0.0644103,0.0461794,-0.000221594,0.00242559,0.00687598,0.00810421,-0.00590022,0.880483,0.00932871,1442,857,0.397209,-0.728851,26.3132,-7.00714,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0292827,0.0624916,0.0437949,0.000352337,0.00200356,0.00650721,0.00773732,-0.00538143,0.848499,0.00899884,1449,857,0.390122,-0.708015,26.6786,-7.12009,26.414,-6.3936
15.1676,7.91313,0.620587,0.0298855,0.0599617,0.0414129,0.00077394,0.00161351,0.00616166,0.00736966,-0.00498222,0.81941,0.0088672,1456,857,0.390637,-0.676281,27.0599,-7.23427,26.786,-6.53638
15.8737,7.92233,0.613839,0.0303434,0.058015,0.0393804,0.00106258,0.00125314,0.00584029,0.00699893,-0.00468321,0.793554,0.00945583,1463,857,0.390465,-0.656878,27.4806,-7.349,27.1993,-6.67873
16.582,7.93211,0.601208,0.0303051,0.0572639,0.0392291,0.00126526,0.000921973,0.00553891,0.00663519,-0.00444796,0.769909,0.00988822,1470,857,0.390109,-0.652038,27.9258,-7.47167,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0306084,0.058368,0.037132,0.00141323,0.000622947,0.00524219,0.00627516,-0.00423897,0.747781,0.0100862,1477,857,0.387034,-0.659745,28.4042,-7.59795,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0315667,0.0595085,0.0330526,0.0015089,0.000365598,0.00495029,0.00592043,-0.00404594,0.727914,0.00980707,1484,857,0.38476,-0.657408,28.9022,-7.71519,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0331995,0.059634,0.029159,0.00155527,0.000146475,0.00467778,0.00558139,-0.00387965,0.710668,0.00941691,1491,857,0.389895,-0.641796,29.4325,-7.83627,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0344558,0.0583391,0.0289926,0.00156523,-3.49323e-05,0.00442548,0.00526237,-0.00373207,0.695969,0.00902994,1498,857,0.402328,-0.630042,29.9778,-7.9705,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0355492,0.05709,0.0298656,0.00155582,-0.000178968,0.00418893,0.00496622,-0.00358936,0.683307,0.00848726,1505,857,0.416151,-0.628933,30.5033,-8.11008,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0366736,0.0568958,0.0291119,0.00155069,-0.000286653,0.00395581,0.00469311,-0.00342907,0.671304,0.00847545,1512,857,0.425242,-0.632869,31.0538,-8.23935,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0377841,0.0566494,0.0277835,0.00155995,-0.000365264,0.00373155,0.00445105,-0.00325636,0.659168,0.00896485,1519,857,0.432481,-0.630361,31.6312,-8.34831,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0388179,0.0559418,0.0274733,0.00155424,-0.000428309,0.00351544,0.00421549,-0.00308956,0.647977,0.00925455,1526,857,0.441964,-0.621006,32.2271,-8.45379,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0396326,0.055172,0.0281821,0.00151986,-0.000478466,0.00330845,0.00397673,-0.00293534,0.638751,0.00895627,1533,857,0.452206,-0.610867,32.8408,-8.57085,32.4457,-7.953
23.7346,8.04899,0.345536,0.0403676,0.0542607,0.0273269,0.00147625,-0.000511986,0.0031168,0.00375363,-0.00278936,0.63102,0.00874847,1540,857,0.457192,-0.597535,33.4683,-8.69751,33.0645,-8.08826
24.4568,8.06285,0.308216,0.040675,0.0542842,0.0253362,0.00144402,-0.000529047,0.00293983,0.00355842,-0.00264345,0.623515,0.00861233,1547,857,0.4543,-0.593064,34.1085,-8.82593,33.6992,-8.21871
25.1795,8.07642,0.271064,0.0414206,0.0548592,0.0215246,0.00142279,-0.000532079,0.0027811,0.00339322,-0.00250251,0.616413,0.00849154,1554,857,0.450165,-0.593658,34.7622,-8.94867,34.3411,-8.34334
25.9021,8.08904,0.236833,0.0426233,0.0553872,0.0180849,0.00138641,-0.000534774,0.00262793,0.00322381,-0.00237217,0.610176,0.00856781,1561,857,0.451534,-0.594897,35.4161,-9.06156,34.9789,-8.45846
26.6283,8.10312,0.192645,0.0446122,0.054509,0.022281,0.00133471,-0.000535968,0.00248269,0.00305241,-0.00225367,0.605249,0.00854908,1568,857,0.483464,-0.587967,36.1203,-9.1752,35.6657,-8.56946
27.3572,8.11983,0.14211,0.0462656,0.0544113,0.023179,0.00126281,-0.000535937,0.00234881,0.00287854,-0.00215167,0.602556,0.00852125,1575,857,0.502115,-0.58364,36.8589,-9.32262,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.0476183,0.0551883,0.0224239,0.00116848,-0.000530771,0.00222835,0.00270368,-0.00206597,0.603266,0.00845087,1582,857,0.512588,-0.586937,37.5948,-9.48321,37.1081,-8.86285
28.8139,8.15263,0.051703,0.0486261,0.05671,0.0193714,0.0010572,-0.000519358,0.00210375,0.0025155,-0.00197767,0.606144,0.00882066,1589,857,0.512598,-0.60248,38.3127,-9.64475,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.0484642,0.0563678,0.0204204,0.000940407,-0.000497052,0.00195481,0.00230443,-0.00186108,0.609233,0.00878134,1596,857,0.514025,-0.603443,39.0228,-9.78404,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.0486408,0.0553793,0.0216,0.000846599,-0.000460127,0.00178674,0.00209569,-0.00170921,0.610114,0.00884005,1603,857,0.519395,-0.595774,39.783,-9.90024,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.371422,-0.00957543,-0.0069852,0.00857493,-0.00540211,-0.00459941,0.00995265,-0.00677983,-0.291038,0.00920564,1008,864,3.83222,0.140867,24.0921,1.44562,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.378041,-0.0100772,-0.00282298,0.00893622,-0.00496501,-0.00534685,0.0107549,-0.00678365,-0.327858,0.0090614,1015,864,3.90658,0.140365,24.0939,1.3212,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.383664,-0.00954033,0.000573552,0.0093266,-0.00454376,-0.00599276,0.0115571,-0.00677427,-0.356315,0.00887955,1022,864,3.96884,0.125864,24.1613,1.18793,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.389323,-0.00845642,0.004926,0.00967133,-0.00417388,-0.00652391,0.012261,-0.00676357,-0.377878,0.00891069,1029,864,4.03317,0.108558,24.2521,1.03543,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.396028,-0.00853007,0.0142298,0.00996153,-0.00386154,-0.00697296,0.0128679,-0.00676793,-0.394911,0.00879647,1036,864,4.11847,0.100399,24.287,0.889138,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.403496,-0.0093882,0.0227487,0.0102116,-0.00358335,-0.00738959,0.0134226,-0.00679435,-0.409915,0.00864789,1043,864,4.2105,0.101157,24.3068,0.759901,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.411416,-0.0107271,0.0313486,0.010398,-0.00332073,-0.00779774,0.013924,-0.00684672,-0.424666,0.00839766,1050,864,4.30774,0.0999895,24.2999,0.639275,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.418437,-0.0117159,0.0405359,0.0104729,-0.00307724,-0.0081877,0.0143252,-0.00692949,-0.439764,0.00855456,1057,864,4.39707,0.0842757,24.2803,0.520136,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.424857,-0.011785,0.047817,0.0104398,-0.00285024,-0.00857004,0.0146392,-0.00704966,-0.455625,0.00915334,1064,864,4.47628,0.0624132,24.2592,0.387368,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.431342,-0.0112739,0.0515349,0.0103325,-0.00263926,-0.00893445,0.014887,-0.00719382,-0.471437,0.0101014,1071,864,4.54884,0.0545379,24.208,0.237525,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.438569,-0.0102748,0.0499542,0.010153,-0.00243103,-0.00930919,0.0150971,-0.00737513,-0.488216,0.0105654,1078,864,4.61808,0.0560054,24.1415,0.0943364,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.446893,-0.00956184,0.0458927,0.00984501,-0.00221823,-0.00969145,0.0152285,-0.00760172,-0.507047,0.0118743,1085,864,4.69325,0.0758381,24.1125,-0.00807032,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.455378,-0.00970952,0.0419527,0.00939039,-0.00199635,-0.0100798,0.0152736,-0.00787953,-0.528319,0.0124818,1092,864,4.77043,0.102325,24.0571,-0.0797391,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.462923,-0.0112091,0.0447706,0.00883119,-0.00175933,-0.0104977,0.0152936,-0.00822171,-0.551809,0.0129904,1099,864,4.85241,0.116784,23.9831,-0.16679,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.46842,-0.0118257,0.0472389,0.00819954,-0.0014943,-0.0109328,0.0153116,-0.00860638,-0.576748,0.0127964,1106,864,4.91269,0.107317,23.8315,-0.291297,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.472116,-0.00995127,0.0461354,0.00751196,-0.00119868,-0.0113461,0.0153099,-0.00899663,-0.60214,0.0121631,1113,864,4.94624,0.0750957,23.6887,-0.43924,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.476839,-0.00791338,0.0468066,0.00677341,-0.000873084,-0.0117394,0.0152964,-0.00939608,-0.627976,0.0122523,1120,864,4.99383,0.0509915,23.5886,-0.592763,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.480053,-0.00517168,0.042749,0.00597063,-0.000508082,-0.0121325,0.0152888,-0.00982623,-0.654942,0.012498,1127,864,5.01551,0.0313072,23.4825,-0.736181,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.483518,-0.00332844,0.0405117,0.00506543,-0.000115227,-0.0125097,0.0152502,-0.0103,-0.683308,0.0122569,1134,864,5.04384,0.0163244,23.36,-0.878168,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.485875,-0.00172453,0.0390535,0.00402512,0.000282394,-0.0128256,0.0151152,-0.0108076,-0.712955,0.0114369,1141,864,5.06247,-0.000755659,23.2439,-1.00209,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.48728,0.000532245,0.0407322,0.00287231,0.000668552,-0.0130644,0.0148812,-0.0113403,-0.743327,0.0107873,1148,864,5.07797,-0.0295578,23.1242,-1.13001,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.487568,0.00397167,0.0452988,0.00159527,0.00104746,-0.0132382,0.0145624,-0.0119197,-0.775054,0.0112671,1155,864,5.08808,-0.0720733,22.9997,-1.283,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.487938,0.0101737,0.0549374,0.000171535,0.00142476,-0.0133669,0.0141797,-0.0125834,-0.80882,0.0115194,1162,864,5.10955,-0.149761,22.906,-1.47778,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.486477,0.0196441,0.0628143,-0.00141016,0.00179551,-0.0134638,0.0137515,-0.0133662,-0.844643,0.0113519,1169,864,5.10766,-0.254976,22.8195,-1.70794,17.9025,-1.35506
-12.593,6.97377,0.50016,0.484345,0.0299481,0.0716719,-0.0031757,0.00214396,-0.0135168,0.0132601,-0.0142919,-0.882547,0.0116125,1176,864,5.1009,-0.371217,22.7912,-1.96209,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.481667,0.0385001,0.0867438,-0.00510629,0.00245139,-0.013527,0.0127175,-0.0153724,-0.921603,0.0127635,1183,864,5.10316,-0.47923,22.8093,-2.23225,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.47766,0.0452739,0.106223,-0.00713257,0.00272478,-0.0135012,0.0121688,-0.0165766,-0.960409,0.0127382,1190,864,5.10279,-0.583745,22.8217,-2.51835,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.468935,0.0568822,0.116385,-0.00916572,0.00296123,-0.0134312,0.0116342,-0.0178387,-0.997426,0.0126509,1197,864,5.03224,-0.726766,22.8013,-2.79807,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.459918,0.0721983,0.12263,-0.0111953,0.0031614,-0.0132874,0.0110855,-0.0191194,-1.03306,0.0125238,1204,864,4.94902,-0.901186,22.7844,-3.08591,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.45039,0.0879613,0.131813,-0.013241,0.00330336,-0.0130635,0.0104935,-0.0204312,-1.06765,0.0135307,1211,864,4.86738,-1.07811,22.778,-3.36814,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.441077,0.103588,0.149097,-0.0152827,0.00339317,-0.0127918,0.00989277,-0.0217822,-1.10068,0.0145168,1218,864,4.80697,-1.26521,22.8087,-3.6729,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.427175,0.118454,0.176883,-0.0173017,0.00344085,-0.0124682,0.00928744,-0.0231483,-1.13232,0.0146295,1225,864,4.7252,-1.46744,22.7813,-3.97093,18.617,-2.40693
-7.09527,7.03065,0.491749,0.410122,0.132533,0.205326,-0.0192671,0.00346813,-0.0120667,0.00867842,-0.0244774,-1.16319,0.0139915,1232,864,4.61402,-1.66336,22.7221,-4.27456,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.393272,0.141927,0.233323,-0.0211441,0.00348584,-0.0115738,0.00807092,-0.0257292,-1.19361,0.0141095,1239,864,4.50582,-1.79264,22.7105,-4.52633,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.37632,0.151406,0.250298,-0.0229253,0.00350826,-0.011013,0.0074952,-0.0269123,-1.22345,0.0151101,1246,864,4.3713,-1.89062,22.6439,-4.74584,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.360619,0.164051,0.267119,-0.0246376,0.00354073,-0.0103901,0.0069575,-0.0280544,-1.25309,0.0164273,1253,864,4.24878,-2.02428,22.6184,-5.02447,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.34498,0.180211,0.28453,-0.0262839,0.00358865,-0.00973444,0.00648077,-0.029176,-1.282,0.0170426,1260,864,4.12813,-2.24047,22.6547,-5.37748,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.329187,0.196285,0.294898,-0.027871,0.00368424,-0.00904561,0.00609332,-0.0302801,-1.31051,0.016638,1267,864,3.98959,-2.44726,22.6895,-5.70698,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.312287,0.208162,0.299203,-0.0293458,0.00384921,-0.00829212,0.00580532,-0.0313019,-1.33913,0.0159313,1274,864,3.82682,-2.60082,22.6978,-5.93338,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.291998,0.210719,0.298496,-0.0305571,0.00411363,-0.00746937,0.00565434,-0.0320978,-1.36738,0.0170344,1281,864,3.62049,-2.64495,22.6883,-6.00981,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.269478,0.208935,0.296397,-0.0314172,0.00449073,-0.00655204,0.00564891,-0.0325754,-1.39584,0.0181408,1288,864,3.38965,-2.63528,22.6563,-6.07909,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.244912,0.20433,0.298011,-0.031934,0.00496944,-0.00554176,0.00578367,-0.0327482,-1.42491,0.0182061,1295,864,3.1481,-2.58239,22.6576,-6.18708,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.224019,0.200516,0.288531,-0.0321109,0.00553873,-0.00445873,0.00605956,-0.0326317,-1.45451,0.0166453,1302,864,2.91632,-2.51691,22.7001,-6.24636,20.752,-3.66095
0.52445,7.11141,0.423475,0.20398,0.193898,0.278019,-0.031827,0.00617773,-0.00332129,0.0064658,-0.0321151,-1.48428,0.0160818,1309,864,2.69156,-2.42315,22.7395,-6.28801,20.9816,-3.78077
1.22151,7.11797,0.410977,0.182121,0.182211,0.274593,-0.030987,0.00686807,-0.00212279,0.00698674,-0.0311057,-1.51495,0.0178607,1316,864,2.46771,-2.29151,22.7906,-6.24287,21.253,-3.85664
1.91762,7.12465,0.404402,0.154711,0.167463,0.273059,-0.0296411,0.00755363,-0.000826013,0.00757196,-0.0296595,-1.5486,0.0202801,1323,864,2.19406,-2.15072,22.7649,-6.17277,21.5086,-3.95476
2.60692,7.12765,0.426505,0.132055,0.155401,0.264016,-0.027894,0.00817898,0.000587758,0.00818855,-0.0279035,1.55451,0.0210462,1330,864,1.94902,-2.02869,22.6908,-6.13436,21.6557,-4.07294
3.29434,7.13219,0.458017,0.116749,0.14407,0.240534,-0.025855,0.00867616,0.00205773,0.00879835,-0.0259772,1.51149,0.0200035,1337,864,1.7412,-1.88768,22.6837,-6.1441,21.7737,-4.25395
3.98485,7.13826,0.478982,0.105393,0.132526,0.215561,-0.0236161,0.00902635,0.00348981,0.00939527,-0.023985,1.46547,0.0174086,1344,864,1.56867,-1.70671,22.7691,-6.17967,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0910455,0.120555,0.19494,-0.0212333,0.00920448,0.00483295,0.00995344,-0.0219822,1.41705,0.0131655,1351,864,1.37685,-1.52683,22.8818,-6.17115,22.1756,-4.55887
5.37131,7.14744,0.504027,0.075204,0.108873,0.179477,-0.0187531,0.00920926,0.00604504,0.0104602,-0.020004,1.36675,0.0133512,1358,864,1.18308,-1.37016,22.9303,-6.14273,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0619125,0.0990727,0.167134,-0.0162391,0.00904848,0.00712413,0.0109174,-0.018108,1.31424,0.0128849,1365,864,1.02242,-1.25219,22.9294,-6.12524,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0528615,0.0913449,0.14907,-0.013765,0.00871692,0.00804428,0.0112988,-0.0163468,1.26023,0.0125041,1372,864,0.888699,-1.15155,22.9969,-6.13576,22.6255,-4.90408
7.44017,7.1543,0.59511,0.046809,0.0843908,0.128162,-0.0114432,0.00823458,0.008761,0.0115699,-0.0147785,1.20704,0.0137,1379,864,0.777054,-1.05769,23.183,-6.16774,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0396678,0.0802109,0.107239,-0.00936342,0.00762608,0.00925798,0.011696,-0.0134333,1.15661,0.0140726,1386,864,0.653152,-0.99401,23.3704,-6.2307,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0329625,0.07714,0.0924363,-0.00750576,0.00693837,0.00953363,0.0116766,-0.012244,1.10955,0.0128549,1393,864,0.548955,-0.94751,23.55,-6.28932,23.3109,-5.33629
9.52243,7.16715,0.649833,0.0272977,0.0735172,0.0851239,-0.00578835,0.00622126,0.00961451,0.0115521,-0.0111192,1.06454,0.0123293,1400,864,0.474908,-0.903394,23.7329,-6.34189,23.5431,-5.44381
10.2187,7.17114,0.663077,0.023535,0.0703217,0.083108,-0.00421601,0.00550548,0.00954531,0.0113564,-0.0100669,1.0209,0.0127612,1407,864,0.433628,-0.858353,23.9642,-6.42009,23.8106,-5.54979
10.9122,7.17349,0.68802,0.0215403,0.0671095,0.0813253,-0.0028781,0.00480976,0.00935429,0.0110791,-0.00914745,0.980343,0.0129639,1414,864,0.410675,-0.814045,24.1736,-6.50349,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0198561,0.0645618,0.0760449,-0.00177307,0.00415046,0.00906443,0.0107247,-0.00834734,0.943303,0.0122989,1421,864,0.381219,-0.774568,24.4005,-6.5739,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0189946,0.0642414,0.0614852,-0.000826818,0.00354416,0.00869189,0.0103211,-0.00760376,0.908565,0.0111287,1428,864,0.334095,-0.747405,24.6383,-6.64905,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0187905,0.0635037,0.0525984,2.51563e-06,0.00299364,0.00824382,0.00987645,-0.0068803,0.87513,0.0105088,1435,864,0.308758,-0.73121,24.9707,-6.72778,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0194025,0.0625729,0.046831,0.000704376,0.00249466,0.00776753,0.00941846,-0.00621943,0.842766,0.00962002,1442,864,0.299893,-0.716334,25.3228,-6.82779,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0200816,0.0606017,0.0470094,0.00124444,0.00203057,0.00730444,0.00895252,-0.00567751,0.812278,0.00900803,1449,864,0.308156,-0.696839,25.6901,-6.93769,25.5258,-6.22798
15.104,7.20239,0.761723,0.0212348,0.0591829,0.0437941,0.00161408,0.00160483,0.00687416,0.00848362,-0.00526471,0.785062,0.00850335,1456,864,0.311623,-0.678768,26.0592,-7.06042,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0219682,0.0581367,0.0413003,0.00184359,0.00121559,0.00647994,0.00801714,-0.00495795,0.761188,0.00921233,1463,864,0.31267,-0.665161,26.5131,-7.19215,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0220867,0.0581116,0.0411905,0.00198767,0.000861864,0.00611516,0.00756578,-0.00471625,0.739502,0.00963761,1470,864,0.313777,-0.663909,27.0045,-7.32918,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0230475,0.0596211,0.0379941,0.00208379,0.000546935,0.00575979,0.00712619,-0.00449546,0.719083,0.00988137,1477,864,0.314106,-0.673913,27.5117,-7.46941,27.3041,-6.78793
17.9436,7.24478,0.687934,0.0247817,0.0597739,0.0343917,0.00213279,0.00027681,0.00541262,0.0066964,-0.00428679,0.700499,0.00949547,1484,864,0.321323,-0.666263,27.9992,-7.58322,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0269417,0.0591503,0.0303748,0.00213755,4.83293e-05,0.00508895,0.006288,-0.00410211,0.684169,0.00894807,1491,864,0.331724,-0.646827,28.4849,-7.68974,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0285481,0.0579608,0.0286944,0.00211181,-0.000141322,0.0047887,0.00590467,-0.00393419,0.669872,0.00864445,1498,864,0.343332,-0.627977,29.0081,-7.80517,28.7319,-7.14421
20.0771,7.27513,0.640393,0.0296725,0.0575657,0.0272153,0.00207044,-0.000292351,0.00450763,0.00554892,-0.00377083,0.657237,0.00851742,1505,864,0.35043,-0.621422,29.5284,-7.94884,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0308817,0.0576955,0.0256287,0.00203526,-0.000407467,0.00423468,0.00522119,-0.0035934,0.644999,0.00862782,1512,864,0.357826,-0.621323,30.0885,-8.07109,29.7839,-7.41962
21.5094,7.29834,0.584426,0.031965,0.0574331,0.025313,0.00201564,-0.000494159,0.00397685,0.00493089,-0.00340941,0.632567,0.00908053,1519,864,0.367718,-0.621755,30.674,-8.178,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0330348,0.0567594,0.0243915,0.00197901,-0.000563696,0.00373273,0.00465096,-0.00323565,0.621262,0.00951856,1526,864,0.375915,-0.622811,31.2708,-8.26537,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0342424,0.0559943,0.0241698,0.00191069,-0.000618388,0.00349919,0.00436682,-0.00307452,0.61201,0.0094203,1533,864,0.387434,-0.618881,31.8945,-8.37485,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0359689,0.0552135,0.0218436,0.00183657,-0.000652717,0.00328193,0.00410195,-0.00291809,0.604156,0.00932076,1540,864,0.39792,-0.608367,32.5303,-8.48775,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0374105,0.055104,0.018808,0.00177756,-0.000668357,0.00308175,0.00387014,-0.00276094,0.596509,0.00904906,1547,864,0.403145,-0.597678,33.1867,-8.60739,32.8054,-8.00936
25.113,7.36281,0.405008,0.0385651,0.0555212,0.0166862,0.00173374,-0.000668802,0.00290452,0.0036756,-0.00261066,0.589316,0.00866354,1554,864,0.407947,-0.59624,33.8538,-8.72596,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0397818,0.0562522,0.0152151,0.00167334,-0.000664574,0.00273844,0.00348188,-0.00247312,0.583672,0.00860893,1561,864,0.415108,-0.601333,34.507,-8.8486,34.0969,-8.24324
