 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.64095,10.0046,-0.196488,0.027324,0.0308825,-5.69181e-05,9.76381e-05,-0.000350755,0.000191376,0.000168211,-0.000421327,0.353293,0.007499,1358,836,0.263909,-0.307639,26.8044,-5.41533,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0274317,0.0308012,0.00176243,7.97956e-05,-0.000386959,0.000219718,0.00016695,-0.000474114,0.37763,0.00748785,1365,836,0.26948,-0.310956,27.0294,-5.56778,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0275459,0.0302765,0.00421987,5.27505e-05,-0.000426032,0.000256319,0.000164083,-0.000537365,0.409766,0.00766256,1372,836,0.276986,-0.312933,27.2105,-5.71208,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0272522,0.0300457,0.00406483,3.38531e-05,-0.000462479,0.000278838,0.000158966,-0.000587592,0.421767,0.00781109,1379,836,0.273568,-0.313006,27.3798,-5.84335,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0269523,0.0306441,-4.17267e-05,3.04927e-05,-0.000488427,0.00027414,0.000148488,-0.000606422,0.406451,0.00778314,1386,836,0.259453,-0.31358,27.5769,-5.96578,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0268531,0.031775,-0.00530268,3.23825e-05,-0.000502365,0.000247606,0.000129422,-0.000599405,0.373516,0.00759493,1393,836,0.244025,-0.3175,27.7879,-6.10333,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0271874,0.0320721,-0.00709763,2.92601e-05,-0.000507186,0.000217795,0.000106549,-0.000584475,0.341005,0.00727886,1400,836,0.242222,-0.317981,28.0012,-6.25462,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0279075,0.031484,-0.00287813,2.82015e-05,-0.000503214,0.000191266,8.98823e-05,-0.000564894,0.311958,0.0071538,1407,836,0.260517,-0.321592,28.1966,-6.40006,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0280895,0.0304939,-0.000157151,3.40545e-05,-0.000484621,0.000163324,8.11979e-05,-0.000531764,0.281012,0.00744295,1414,836,0.269638,-0.314838,28.406,-6.52794,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0276595,0.030359,-0.000693378,4.21419e-05,-0.000453399,0.000136742,7.73706e-05,-0.000488627,0.252146,0.00745523,1421,836,0.263702,-0.311427,28.6406,-6.65676,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0270707,0.0304447,-0.00234348,4.59291e-05,-0.000417999,0.000117595,7.4034e-05,-0.000446104,0.234597,0.00764021,1428,836,0.253104,-0.308791,28.8962,-6.78406,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.02716,0.0310924,-0.00368654,4.16426e-05,-0.000378724,9.7805e-05,6.32843e-05,-0.000400366,0.217765,0.00749827,1435,836,0.249856,-0.312308,29.1958,-6.91888,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0275243,0.0316834,-0.00289208,2.89931e-05,-0.000328481,6.96617e-05,4.20884e-05,-0.000341577,0.185817,0.00719598,1442,836,0.255105,-0.315837,29.5289,-7.06053,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0276813,0.0322202,-0.0024208,8.94747e-06,-0.000277226,4.92047e-05,1.71714e-05,-0.00028545,0.165606,0.00673717,1449,836,0.257449,-0.319168,29.8747,-7.20492,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0271205,0.0319366,-7.24693e-05,-1.94119e-05,-0.000232207,5.00234e-05,-8.23919e-06,-0.00024338,0.219744,0.00625579,1456,836,0.258171,-0.322274,30.1375,-7.33732,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0269757,0.0321345,-0.00216439,-4.92025e-05,-0.000198679,5.88618e-05,-2.88065e-05,-0.000219075,0.333559,0.00628369,1463,836,0.250679,-0.323333,30.4244,-7.49637,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0271598,0.032686,-0.00308734,-7.36107e-05,-0.000173143,5.083e-05,-5.22406e-05,-0.000194513,0.397987,0.00649941,1470,836,0.249507,-0.330908,30.8467,-7.64358,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0274661,0.0331156,-0.00277813,-9.20628e-05,-0.000152853,2.27315e-05,-8.45028e-05,-0.000160413,0.321069,0.00695766,1477,836,0.252973,-0.338356,31.3397,-7.79446,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0276349,0.0332828,-0.00134845,-0.000107293,-0.00013634,-8.94282e-06,-0.000104761,-0.000138872,-0.275962,0.00747327,1484,836,0.258264,-0.342515,31.9297,-7.91314,31.6351,-7.57773
18.935,10.116,0.0417006,0.0275867,0.0329172,0.000721627,-0.000122187,-0.000124609,-3.54117e-05,-8.79656e-05,-0.00015883,-0.76831,0.00777237,1491,836,0.263393,-0.33851,32.4454,-8.05004,32.1535,-7.71109
19.6495,10.128,0.0198011,0.027321,0.0324145,0.00155743,-0.000128943,-0.000116988,-5.91817e-05,-6.34827e-05,-0.000182448,-0.835726,0.00766663,1498,836,0.263005,-0.332,32.958,-8.19095,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0270469,0.0319428,0.00169135,-0.000119312,-0.000111605,-7.75795e-05,-3.77835e-05,-0.000193134,-0.810215,0.00752487,1505,836,0.260605,-0.328944,33.4974,-8.32869,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0269835,0.0324959,-0.00139025,-0.000101803,-0.000107882,-0.000101144,-3.65359e-06,-0.000206032,-0.770376,0.00728898,1512,836,0.250785,-0.331341,34.0527,-8.4507,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0268158,0.0323655,-0.00266395,-8.93054e-05,-0.000105432,-0.000133517,3.63912e-05,-0.000231129,-0.755238,0.00725708,1519,836,0.245256,-0.328726,34.624,-8.58271,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0264401,0.0317826,-0.00155946,-7.97231e-05,-0.000105032,-0.000167301,7.5401e-05,-0.000260156,-0.74765,0.00732082,1526,836,0.244646,-0.326583,35.2078,-8.73414,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.026054,0.031252,0.0009672,-7.01889e-05,-0.00010307,-0.000199268,0.000113316,-0.000286575,-0.744239,0.00749132,1533,836,0.248015,-0.324655,35.8073,-8.89012,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0262999,0.0316953,0.00207492,-6.27922e-05,-0.000101094,-0.000219991,0.00013888,-0.000302766,-0.741981,0.00745362,1540,836,0.25319,-0.328427,36.4229,-9.04154,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0269652,0.0324263,0.00174851,-5.5334e-05,-9.48338e-05,-0.000225715,0.000151494,-0.000301662,-0.74176,0.0072888,1547,836,0.258198,-0.329068,37.0431,-9.18384,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0277715,0.0327014,0.000331396,-5.35107e-05,-7.15273e-05,-0.00022759,0.000165249,-0.000290287,-0.765618,0.00775711,1554,836,0.261583,-0.326051,37.6968,-9.33373,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.028324,0.0331243,-0.00266156,-7.32127e-05,-3.9536e-05,-0.000240987,0.000185201,-0.000297949,-0.820278,0.00830144,1561,836,0.257813,-0.327051,38.3883,-9.48224,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.028313,0.0328229,-0.00317608,-9.90339e-05,8.25875e-06,-0.000249423,0.00020974,-0.000300515,-0.891325,0.0082021,1568,836,0.255975,-0.323681,39.1113,-9.61104,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.028033,0.0323242,-0.00324286,-0.000123418,6.47847e-05,-0.000241341,0.000229721,-0.000288355,-0.971288,0.00737674,1575,836,0.252847,-0.31534,39.8299,-9.7405,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0276434,0.0316276,9.94615e-05,-0.000143966,0.000132924,-0.00021906,0.00025362,-0.000264663,-1.06721,0.00671314,1582,836,0.258765,-0.304948,40.5508,-9.88457,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0265462,0.0309233,0.00314169,-0.0001543,0.000218021,-0.000190766,0.000298408,-0.000234687,-1.17199,0.0067993,1589,836,0.257087,-0.305323,41.2688,-10.0324,40.99,-9.69491
29.7959,10.3421,-0.542951,0.025164,0.0300408,0.0071399,-0.000138258,0.000316313,-0.000157995,0.000365833,-0.000187778,-1.26707,0.00734094,1596,836,0.255713,-0.312603,42.0542,-10.1678,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0252974,0.0294198,0.00729328,-8.3473e-05,0.000417595,-0.000121243,0.00044539,-0.000111268,-1.34544,0.00747469,1603,836,0.257539,-0.308867,42.8977,-10.2852,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0267405,0.0289349,0.00244748,-0.000362772,7.09195e-05,1.98382e-05,7.18251e-05,-0.000363677,1.52518,0.00762734,1008,843,0.274751,-0.314097,23.7306,1.2662,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0269816,0.0282374,0.00679182,-0.000303207,4.21904e-05,5.54065e-05,5.08607e-05,-0.000311877,1.41557,0.00746766,1015,843,0.285605,-0.316184,23.6635,1.13954,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0263445,0.0281097,0.0109693,-0.000262415,2.60028e-05,5.64029e-05,3.66406e-05,-0.000273053,1.38438,0.00764229,1022,843,0.287052,-0.322807,23.5988,1.00327,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0256444,0.0286964,0.0130645,-0.000226328,1.39339e-05,1.53249e-05,1.49075e-05,-0.000227302,1.50735,0.00791527,1029,843,0.283696,-0.328709,23.5526,0.876111,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0253975,0.0287679,0.0126011,-0.000181334,3.47613e-06,-4.58524e-05,1.4227e-05,-0.000192085,-1.34049,0.00777369,1036,843,0.280163,-0.325996,23.5306,0.761414,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0253639,0.0286326,0.00981408,-0.000132791,-4.61543e-06,-9.85273e-05,4.88334e-05,-0.00018624,-1.07375,0.00746177,1043,843,0.274253,-0.316031,23.5013,0.647153,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0256255,0.0279187,0.0085875,-9.02475e-05,-7.46826e-06,-0.000140667,9.77724e-05,-0.000195488,-0.928479,0.00717357,1050,843,0.274584,-0.305538,23.4309,0.539958,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0256302,0.0282019,0.00792169,-6.42381e-05,-5.58791e-06,-0.000168299,0.000135922,-0.000205748,-0.871654,0.00723225,1057,843,0.273162,-0.30942,23.365,0.418352,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0250339,0.0279559,0.00965332,-5.7158e-05,-1.6051e-06,-0.000172114,0.00014496,-0.000203723,-0.8654,0.00763213,1064,843,0.270507,-0.311719,23.2841,0.28262,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0244579,0.0270404,0.0160519,-5.8412e-05,6.01839e-06,-0.00015643,0.000133516,-0.000185909,-0.886949,0.00810615,1071,843,0.277778,-0.316531,23.2178,0.149144,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0238686,0.0256186,0.0239577,-6.26813e-05,1.65785e-05,-0.000125522,0.000108578,-0.00015468,-0.938307,0.0079587,1078,843,0.288292,-0.316382,23.0713,0.000117787,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0238698,0.0252505,0.0277736,-7.45347e-05,2.75549e-05,-7.68512e-05,6.87688e-05,-0.000115749,-1.07855,0.00760311,1085,843,0.296379,-0.316013,22.8982,-0.152128,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0243587,0.0263384,0.0245595,-8.97985e-05,3.81355e-05,-8.24848e-06,3.86651e-05,-9.03281e-05,-1.50668,0.00746727,1092,843,0.294611,-0.315979,22.7659,-0.299596,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0249272,0.0269718,0.0241349,-0.000102718,4.3427e-05,6.89093e-05,7.0794e-05,-0.000130085,1.19275,0.00818399,1099,843,0.299449,-0.311624,22.6927,-0.430452,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0248992,0.027256,0.0259392,-0.000111648,4.57378e-05,0.000138155,0.00012604,-0.00019195,1.04428,0.00901448,1106,843,0.302943,-0.310694,22.6514,-0.541637,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0246139,0.0273924,0.0269632,-0.000110094,4.78688e-05,0.000194412,0.00017873,-0.000240955,0.978343,0.0100408,1113,843,0.302314,-0.314491,22.5483,-0.655384,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0246699,0.0280344,0.019994,-0.000102894,5.3247e-05,0.00024695,0.000234173,-0.00028382,0.938496,0.0103107,1120,843,0.288139,-0.315523,22.3592,-0.796959,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0245458,0.0286496,0.0129471,-8.85739e-05,6.39487e-05,0.00029319,0.000290633,-0.000315258,0.912633,0.00945123,1127,843,0.271762,-0.314953,22.1713,-0.944076,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0245983,0.0286798,0.00926059,-6.82794e-05,7.57148e-05,0.000325173,0.000336766,-0.000329331,0.894346,0.00825681,1134,843,0.264364,-0.311167,21.9761,-1.08891,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0244555,0.0295441,0.00690094,-4.19787e-05,8.66009e-05,0.000330812,0.000359312,-0.00031469,0.881372,0.0075744,1141,843,0.257485,-0.313642,21.8289,-1.22123,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0248985,0.0302907,0.0053444,-5.0388e-06,9.45262e-05,0.000315034,0.000363687,-0.0002742,0.863761,0.0074864,1148,843,0.258325,-0.317785,21.6926,-1.34927,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0253528,0.0307047,0.00566304,3.97165e-05,0.000100934,0.000292137,0.000364061,-0.00022341,0.837596,0.00788128,1155,843,0.263432,-0.322498,21.6175,-1.48398,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0253421,0.030636,0.00655045,8.69257e-05,0.000103704,0.000263423,0.000358871,-0.000168241,0.801316,0.00834506,1162,843,0.265137,-0.31945,21.5677,-1.59655,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0254225,0.0300083,0.0073863,0.000122789,0.000100873,0.000230797,0.000342888,-0.000119226,0.761676,0.00844514,1169,843,0.267812,-0.308648,21.5137,-1.70199,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.025346,0.029783,0.00627496,0.000139972,9.28557e-05,0.000194353,0.000312189,-7.93617e-05,0.725086,0.00840119,1176,843,0.26447,-0.30083,21.4715,-1.82373,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0252498,0.0297628,0.00435728,0.000139666,8.03052e-05,0.0001576,0.000270356,-5.0385e-05,0.692325,0.00822663,1183,843,0.259073,-0.299117,21.5026,-1.95479,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0250244,0.029779,0.00209593,0.000130017,5.9186e-05,0.000122647,0.000222259,-3.3056e-05,0.644841,0.00807705,1190,843,0.251518,-0.297619,21.6088,-2.10037,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0250802,0.0297667,0.00159781,0.000117061,2.48198e-05,8.305e-05,0.000165937,-2.40566e-05,0.531934,0.00785988,1197,843,0.250764,-0.296545,21.7237,-2.2439,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0253871,0.0298491,0.00232892,9.85887e-05,-1.90327e-05,4.58915e-05,0.000114375,-3.48191e-05,0.331314,0.00765731,1204,843,0.255371,-0.301855,21.8203,-2.39271,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0257099,0.0299029,0.00434473,8.35206e-05,-6.8446e-05,1.89006e-05,8.58361e-05,-7.07614e-05,0.1219,0.00783706,1211,843,0.263113,-0.308503,21.9142,-2.52937,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0254932,0.0300354,0.00314098,7.9269e-05,-0.000119914,3.99846e-06,7.93492e-05,-0.000119994,0.0200636,0.00809876,1218,843,0.257905,-0.305917,22.0397,-2.67095,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.0251365,0.0300866,0.00228283,8.41092e-05,-0.000173109,-1.39554e-06,8.41167e-05,-0.000173116,-0.00542529,0.0084522,1225,843,0.252103,-0.306281,22.1646,-2.81195,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0248594,0.0300304,0.00126256,8.62832e-05,-0.00022371,-5.59437e-06,8.63842e-05,-0.000223811,-0.0180389,0.00815957,1232,843,0.246772,-0.308248,22.2856,-2.95385,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0252339,0.029905,0.00355967,7.53894e-05,-0.000263912,-7.13772e-06,7.55395e-05,-0.000264062,-0.0210241,0.00759667,1239,843,0.255864,-0.316518,22.3928,-3.08069,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.026162,0.0295647,0.00543698,5.84948e-05,-0.000289806,9.9467e-07,5.84976e-05,-0.000289809,0.00285575,0.00738337,1246,843,0.269648,-0.317458,22.5262,-3.19226,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0267224,0.0293153,0.00585245,4.46779e-05,-0.000307338,2.75094e-05,4.68147e-05,-0.000309475,0.0775212,0.00742667,1253,843,0.276189,-0.311403,22.6725,-3.31161,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0267746,0.0294663,0.00555535,4.1824e-05,-0.000319358,5.55059e-05,5.01616e-05,-0.000327695,0.149096,0.00748615,1260,843,0.275795,-0.311187,22.8461,-3.44966,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0268028,0.0296565,0.00580284,4.65274e-05,-0.000321164,6.60691e-05,5.80388e-05,-0.000332675,0.1725,0.00771622,1267,843,0.276475,-0.315858,23.0635,-3.58479,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0269029,0.0306371,0.00485836,5.29134e-05,-0.000316273,6.2768e-05,6.32932e-05,-0.000326653,0.163885,0.00792759,1274,843,0.274788,-0.327929,23.2781,-3.71264,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0271466,0.0308841,0.00440236,5.79343e-05,-0.000310991,5.50124e-05,6.59627e-05,-0.000319019,0.144916,0.00821796,1281,843,0.275885,-0.328842,23.4896,-3.83275,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0272814,0.0300077,0.00526533,6.34551e-05,-0.000308549,4.87436e-05,6.97359e-05,-0.00031483,0.128148,0.00850169,1288,843,0.279335,-0.311495,23.6919,-3.92354,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0268135,0.0293197,0.00460081,7.47243e-05,-0.000303956,3.24607e-05,7.74867e-05,-0.000306719,0.0848952,0.00844653,1295,843,0.272919,-0.293219,23.8905,-4.01619,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0266532,0.0292536,0.00299712,8.49263e-05,-0.000293165,1.42469e-05,8.54624e-05,-0.000293701,0.0376101,0.00811593,1302,843,0.267144,-0.284615,24.0609,-4.13989,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0264178,0.0301459,-0.0012703,9.41118e-05,-0.000283145,2.37694e-06,9.41267e-05,-0.00028316,0.00630026,0.00801408,1309,843,0.253768,-0.290839,24.2384,-4.3112,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0267722,0.0300419,-0.000419046,0.000101851,-0.000277824,-5.98915e-06,0.000101946,-0.000277919,-0.0157692,0.00784112,1316,843,0.259298,-0.297674,24.4909,-4.4499,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0268809,0.0298567,0.00102863,0.000103436,-0.000278535,-8.70263e-06,0.000103635,-0.000278733,-0.0227677,0.00765624,1323,843,0.263907,-0.305714,24.7202,-4.59985,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0268865,0.0294817,0.00228168,9.83042e-05,-0.000280056,6.17592e-06,9.8405e-05,-0.000280157,0.0163171,0.00736085,1330,843,0.267007,-0.303275,24.9199,-4.73824,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0270564,0.0294522,0.00178597,8.78554e-05,-0.00028479,5.4643e-05,9.57028e-05,-0.000292637,0.142636,0.0072029,1337,843,0.267233,-0.298128,25.0705,-4.90322,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0271468,0.0299031,0.000800719,8.1064e-05,-0.000294334,0.000117649,0.000114888,-0.000328157,0.279946,0.00709508,1344,843,0.265282,-0.300248,25.212,-5.0492,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.027613,0.0300914,0.0024992,8.10262e-05,-0.000311789,0.000167362,0.000142661,-0.000373424,0.35286,0.00712887,1351,843,0.274019,-0.304787,25.4152,-5.17741,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.027852,0.030717,0.00211505,7.84196e-05,-0.000335693,0.000194668,0.00015556,-0.000412834,0.377285,0.0072444,1358,843,0.27504,-0.31181,25.6141,-5.30515,25.3223,-4.97869
6.25689,9.28637,0.035643,0.027899,0.0307982,0.00241528,6.19878e-05,-0.000361356,0.000220979,0.000156317,-0.000455685,0.403454,0.00742399,1365,843,0.276073,-0.315652,25.8167,-5.42654,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0276378,0.030601,0.00303861,3.74565e-05,-0.000386121,0.0002541,0.000156457,-0.000505121,0.437984,0.00769565,1372,843,0.274966,-0.318105,25.992,-5.54946,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0270807,0.0300972,0.00386878,2.2314e-05,-0.000406065,0.000273175,0.000155258,-0.000539009,0.452921,0.00799655,1379,843,0.271519,-0.314392,26.1746,-5.66392,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0266316,0.0306128,0.000398282,2.45132e-05,-0.000416832,0.000265695,0.000149225,-0.000541543,0.438852,0.0079832,1386,843,0.257561,-0.312159,26.3859,-5.80761,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0267043,0.0317573,-0.0061623,3.30118e-05,-0.000420142,0.000237423,0.000134622,-0.000521752,0.404385,0.00779072,1393,843,0.240363,-0.308245,26.6008,-5.97318,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0268714,0.0324516,-0.0104426,3.53746e-05,-0.000417247,0.000205139,0.000114512,-0.000496384,0.368183,0.00756975,1400,843,0.230163,-0.308022,26.8241,-6.1291,26.5263,-5.80647
10.416,9.30869,0.187615,0.0274475,0.0323349,-0.00786374,3.70935e-05,-0.000407124,0.000173575,9.68723e-05,-0.000466903,0.331675,0.00746462,1407,843,0.24246,-0.312692,27.0325,-6.26878,26.732,-5.94439
11.1101,9.31133,0.214625,0.0279321,0.0312624,-0.00255806,4.36487e-05,-0.000384053,0.000140294,8.55603e-05,-0.000425965,0.290303,0.00761512,1414,843,0.261491,-0.310833,27.2517,-6.38993,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0278388,0.030619,-0.000137337,5.08151e-05,-0.000350655,0.000111097,7.95076e-05,-0.000379348,0.252743,0.0075668,1421,843,0.267003,-0.308673,27.4883,-6.51601,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0272196,0.0304394,-0.00122536,5.205e-05,-0.000314916,9.27909e-05,7.41787e-05,-0.000337045,0.234106,0.00772061,1428,843,0.257726,-0.306478,27.749,-6.63198,27.459,-6.31753
13.2021,9.32397,0.270306,0.026881,0.0310201,-0.00287629,4.41057e-05,-0.000278935,7.58019e-05,6.10083e-05,-0.000295838,0.219395,0.00766381,1435,843,0.249427,-0.309959,28.054,-6.76215,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0271061,0.0318194,-0.00332282,2.7965e-05,-0.000238058,5.09143e-05,3.73766e-05,-0.00024747,0.182787,0.00740398,1442,843,0.249883,-0.315851,28.3838,-6.89727,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0273637,0.0325879,-0.00337977,4.86868e-06,-0.00019982,3.24454e-05,9.88851e-06,-0.00020484,0.153499,0.00708103,1449,843,0.251719,-0.321933,28.7171,-7.04789,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0269994,0.0323095,-0.00113011,-2.58165e-05,-0.000168152,3.46366e-05,-1.78354e-05,-0.000176133,0.226472,0.00670804,1456,843,0.254096,-0.324025,29.0213,-7.20156,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0266651,0.0321778,-0.00162279,-5.57731e-05,-0.000145473,4.65381e-05,-3.59909e-05,-0.000165255,0.401933,0.00686694,1463,843,0.249215,-0.323862,29.3814,-7.35472,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0268399,0.0325141,-0.00230258,-7.66987e-05,-0.000129651,4.3252e-05,-5.24627e-05,-0.000153887,0.51075,0.00710849,1470,843,0.248702,-0.329417,29.8309,-7.48299,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0272656,0.0332278,-0.00268258,-8.82313e-05,-0.000119527,1.83304e-05,-7.9778e-05,-0.00012798,0.432094,0.00738016,1477,843,0.251352,-0.33901,30.3247,-7.59475,30.0323,-7.26084
18.144,9.38196,0.246022,0.0274552,0.0336612,-0.00123498,-9.65665e-05,-0.000112723,-1.36995e-05,-8.87409e-05,-0.000120549,-0.519,0.00771044,1484,843,0.256832,-0.347192,30.8613,-7.70814,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0273979,0.0334485,0.00146119,-0.000108104,-0.00010915,-4.24335e-05,-6.61904e-05,-0.000151064,-0.779235,0.00797041,1491,843,0.263595,-0.34694,31.371,-7.8532,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0271269,0.0328315,0.00280513,-0.000115241,-0.000106028,-6.85992e-05,-4.18807e-05,-0.000179388,-0.818923,0.00770638,1498,843,0.264652,-0.341464,31.8918,-8.01191,31.6068,-7.67001
20.287,9.42023,0.177731,0.0268346,0.0322839,0.00350267,-0.000107626,-0.000102674,-8.84107e-05,-1.67046e-05,-0.000193595,-0.799398,0.00748885,1505,843,0.263704,-0.337747,32.409,-8.1712,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0268342,0.0323092,0.0019627,-9.06982e-05,-9.64855e-05,-0.000110758,1.72039e-05,-0.000204388,-0.772338,0.00730434,1512,843,0.259073,-0.334663,32.9514,-8.29192,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0269989,0.031651,0.00107125,-7.86112e-05,-8.81933e-05,-0.000139261,5.59413e-05,-0.000222746,-0.768203,0.00730225,1519,843,0.25812,-0.324534,33.5017,-8.40408,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0269251,0.0308505,0.00155615,-7.19471e-05,-7.86587e-05,-0.000167164,9.18945e-05,-0.0002425,-0.775362,0.00732059,1526,843,0.258821,-0.318003,34.0767,-8.5389,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0265259,0.0303101,0.00219203,-6.69092e-05,-6.75027e-05,-0.000191454,0.000124249,-0.000258661,-0.784623,0.00731857,1533,843,0.256662,-0.313951,34.6911,-8.68762,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0266299,0.0309499,0.0021838,-6.39367e-05,-5.66193e-05,-0.000204669,0.000144423,-0.000264979,-0.794335,0.00737132,1540,843,0.257144,-0.316956,35.3158,-8.84755,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0266531,0.0317915,0.00264309,-5.9704e-05,-4.42609e-05,-0.000206453,0.000154615,-0.00025858,-0.80409,0.00721672,1547,843,0.258085,-0.3201,35.9361,-8.99694,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0271604,0.0317396,0.00344199,-5.84344e-05,-2.06672e-05,-0.000206371,0.000167682,-0.000246784,-0.831023,0.00733722,1554,843,0.265145,-0.3181,36.5787,-9.1346,36.2937,-8.7908
