 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2895,8.37595,-0.419338,0.924006,-0.0767603,0.0399811,0.0199708,-0.0029152,-0.0225926,0.033853,-0.0167974,-0.550983,0.0134748,1064,850,9.60463,0.819723,31.3232,1.16116,21.9648,0.521344
-22.6115,8.381,-0.406021,0.939939,-0.0751235,0.0595528,0.0193124,-0.00213644,-0.0232537,0.0341955,-0.0170196,-0.569337,0.0153938,1071,850,9.80379,0.764337,31.3649,0.977253,21.874,0.381768
-21.9363,8.3837,-0.377726,0.952506,-0.0708123,0.0696659,0.018398,-0.00138219,-0.0239077,0.0343805,-0.0173647,-0.589277,0.0163593,1078,850,9.94882,0.694589,31.3387,0.782507,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.961322,-0.0623144,0.0714563,0.0171954,-0.000645038,-0.0245967,0.0344395,-0.0178891,-0.611444,0.016584,1085,850,10.037,0.601907,31.2981,0.565867,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.968006,-0.0507564,0.0665984,0.0157214,7.53556e-05,-0.0253211,0.0344005,-0.0186037,-0.635573,0.0164616,1092,850,10.0884,0.49992,31.2825,0.329224,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.975762,-0.0413384,0.0681306,0.0140427,0.000792911,-0.026095,0.0343407,-0.0195051,-0.661087,0.0186573,1099,850,10.1643,0.409339,31.2946,0.114482,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.982943,-0.0351569,0.0726773,0.0122258,0.00149001,-0.0268779,0.0342666,-0.0205508,-0.686838,0.0205813,1106,850,10.2417,0.34245,31.2576,-0.0584125,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.989788,-0.028115,0.0739841,0.0102918,0.00214453,-0.027634,0.0341508,-0.0217145,-0.712218,0.0216344,1113,850,10.3088,0.268243,31.1761,-0.263548,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.993861,-0.019368,0.0742394,0.00823156,0.00278172,-0.0283621,0.0339993,-0.0229861,-0.737507,0.0213531,1120,850,10.3452,0.171336,31.0182,-0.517506,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.99694,-0.0090254,0.0734517,0.00612361,0.00343378,-0.0291032,0.0339129,-0.0243555,-0.762309,0.0190846,1127,850,10.3687,0.0489002,30.8455,-0.760324,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.998455,-0.00167495,0.0830868,0.0040339,0.00412178,-0.0298589,0.0339367,-0.0257811,-0.786134,0.0168114,1134,850,10.3994,-0.0431994,30.663,-1.00629,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.999321,0.00817341,0.0942761,0.00190688,0.00483316,-0.0304883,0.0338934,-0.0271533,-0.809375,0.0154907,1141,850,10.4259,-0.151714,30.5441,-1.25619,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.998604,0.0205757,0.0979417,-0.000330683,0.0055067,-0.0308611,0.0335868,-0.0284108,-0.832546,0.0146973,1148,850,10.4193,-0.272333,30.4073,-1.50996,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.998922,0.034538,0.105699,-0.00274469,0.00612334,-0.0310022,0.033007,-0.0296284,-0.856428,0.0145651,1155,850,10.4318,-0.425794,30.3267,-1.79122,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.99933,0.052488,0.109849,-0.00531489,0.0067031,-0.0310291,0.0322997,-0.0309115,-0.881042,0.0145383,1162,850,10.4364,-0.617504,30.2496,-2.08639,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.995036,0.0717755,0.114466,-0.00803932,0.00725808,-0.0309448,0.0314854,-0.0322666,-0.906556,0.0146684,1169,850,10.3936,-0.824698,30.1351,-2.38699,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.985533,0.0907054,0.123902,-0.0109663,0.00773622,-0.0306746,0.0304533,-0.0336834,-0.93335,0.0147616,1176,850,10.3085,-1.0307,30.0028,-2.71333,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.972308,0.108184,0.141386,-0.0140979,0.00809661,-0.0302451,0.029216,-0.0352173,-0.961228,0.0156548,1183,850,10.204,-1.23737,29.892,-3.06318,20.072,-1.60779
-11.103,8.40561,0.134835,0.958323,0.126201,0.162126,-0.0173951,0.00833851,-0.0297211,0.0278584,-0.036915,-0.989677,0.0165403,1190,850,10.0993,-1.45195,29.8277,-3.44468,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.943852,0.15072,0.185328,-0.0207232,0.00847438,-0.0291252,0.0264547,-0.0387035,-1.01772,0.0165499,1197,850,9.99411,-1.74355,29.7686,-3.87943,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.926256,0.181532,0.202297,-0.0239834,0.00854771,-0.028432,0.0250381,-0.0404737,-1.04522,0.0165418,1204,850,9.84197,-2.10175,29.6632,-4.35812,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.904158,0.211378,0.222606,-0.0272116,0.00859436,-0.0276406,0.0236234,-0.0422406,-1.07278,0.0165276,1211,850,9.65254,-2.45394,29.5121,-4.82976,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.879083,0.235756,0.25079,-0.0304233,0.00865675,-0.0267848,0.0222715,-0.0440381,-1.10053,0.0173543,1218,850,9.45326,-2.75566,29.3414,-5.27273,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.850655,0.259717,0.279568,-0.0335796,0.00874696,-0.0258797,0.0210149,-0.0458475,-1.12814,0.0179441,1225,850,9.22237,-3.05699,29.1415,-5.70577,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.821983,0.28349,0.3058,-0.0366064,0.00892393,-0.0249168,0.0199093,-0.0475918,-1.15555,0.0179078,1232,850,8.9841,-3.3582,28.9506,-6.11327,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.791858,0.307196,0.335574,-0.0394331,0.00920765,-0.0238781,0.0189702,-0.0491956,-1.18268,0.0168628,1239,850,8.74026,-3.65061,28.7478,-6.52544,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.764483,0.331272,0.368255,-0.0420449,0.009588,-0.0228054,0.0182183,-0.0506752,-1.20902,0.0156005,1246,850,8.53214,-3.93931,28.5553,-6.96026,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.739632,0.356465,0.398587,-0.0444381,0.0100675,-0.0217012,0.0176522,-0.0520229,-1.23456,0.015264,1253,850,8.34467,-4.24061,28.4173,-7.40749,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.714663,0.381067,0.420683,-0.0465715,0.0105892,-0.0204952,0.0171783,-0.0531606,-1.25974,0.0171723,1260,850,8.13747,-4.55005,28.3223,-7.83776,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.683558,0.399385,0.437286,-0.0484528,0.0110663,-0.0191524,0.0166966,-0.0540831,-1.28487,0.0194097,1267,850,7.85741,-4.78823,28.2006,-8.18773,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.642272,0.409971,0.461309,-0.0500603,0.0114666,-0.0177106,0.0162005,-0.0547941,-1.30961,0.0215714,1274,850,7.4957,-4.9663,27.9155,-8.41211,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.600561,0.415347,0.482496,-0.0512096,0.0117934,-0.0161958,0.0157129,-0.0551291,-1.33335,0.0246674,1281,850,7.12519,-5.07008,27.6407,-8.58331,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.561839,0.417316,0.497407,-0.0517798,0.012006,-0.0145393,0.0151638,-0.0549376,-1.35693,0.0257905,1288,850,6.77135,-5.11267,27.4157,-8.69768,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.527519,0.418089,0.4795,-0.0518425,0.0120443,-0.0127519,0.0144955,-0.0542938,-1.38089,0.0241764,1295,850,6.38198,-5.08899,27.3363,-8.77219,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.491444,0.414891,0.44261,-0.0514778,0.0119039,-0.010915,0.0137309,-0.0533048,-1.40495,0.0214519,1302,850,5.92894,-4.97153,27.2225,-8.85122,22.6802,-3.77371
0.643841,8.52888,0.111552,0.450125,0.409555,0.406871,-0.050615,0.0115987,-0.00909875,0.0129021,-0.0519184,-1.42852,0.0188406,1309,850,5.4261,-4.83483,27.0621,-8.91838,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.4106,0.396334,0.403283,-0.0491372,0.0112012,-0.00732339,0.0120773,-0.0500134,-1.45173,0.0213094,1316,850,5.02397,-4.68489,26.9469,-8.89397,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.375057,0.386952,0.387517,-0.0470552,0.0107529,-0.00555546,0.0112819,-0.0475843,-1.47585,0.0231097,1323,850,4.63078,-4.55965,26.8432,-8.9045,23.4188,-4.17939
2.73026,8.55011,0.108472,0.344928,0.37871,0.365859,-0.0445451,0.0102986,-0.00378066,0.010558,-0.0448045,-1.50229,0.0226573,1330,850,4.27711,-4.43901,26.7418,-8.90682,23.5964,-4.30473
3.41816,8.55377,0.140913,0.322436,0.370649,0.324852,-0.0418007,0.00981755,-0.00205635,0.00989934,-0.0418825,-1.53104,0.0201521,1337,850,3.95107,-4.29025,26.6827,-8.9154,23.7113,-4.47063
4.10738,8.55682,0.169552,0.294565,0.358107,0.300664,-0.0389245,0.00934431,-0.000462952,0.00934874,-0.038929,-1.56121,0.0155185,1344,850,3.61466,-4.13244,26.5656,-8.8729,23.8487,-4.61082
4.80143,8.56226,0.181015,0.265003,0.343489,0.273808,-0.0359301,0.00888733,0.000969578,0.00890829,-0.035951,1.54918,0.014278,1351,850,3.25471,-3.94641,26.5104,-8.79678,24.0633,-4.74124
5.49298,8.56504,0.203627,0.237005,0.329234,0.253149,-0.0328504,0.00845694,0.00223079,0.00857706,-0.0329705,1.517,0.0140094,1358,850,2.92598,-3.75528,26.4243,-8.73777,24.2398,-4.85505
6.18409,8.56693,0.229401,0.215591,0.313934,0.237427,-0.029772,0.00806205,0.00333255,0.00835335,-0.0300633,1.48361,0.0140967,1365,850,2.67635,-3.56461,26.3942,-8.66565,24.4109,-4.96088
6.87495,8.56854,0.257695,0.201896,0.299273,0.220129,-0.0267304,0.00769594,0.00427222,0.00821819,-0.0272526,1.44916,0.0144825,1372,850,2.4998,-3.38259,26.4436,-8.59522,24.5794,-5.06943
7.56795,8.57205,0.279569,0.190891,0.286279,0.199994,-0.0237801,0.00731996,0.00503991,0.00811631,-0.0245765,1.41408,0.0146754,1379,850,2.3421,-3.22376,26.5588,-8.54312,24.7822,-5.19482
8.26147,8.5778,0.301449,0.177476,0.275648,0.178296,-0.0210367,0.00690715,0.00565068,0.00800655,-0.0221361,1.37864,0.0139303,1386,850,2.1551,-3.09024,26.6593,-8.55466,24.9938,-5.3657
8.95539,8.58377,0.323469,0.163078,0.2664,0.159707,-0.0184994,0.00646651,0.00609748,0.00787612,-0.019909,1.34361,0.0128475,1393,850,1.96567,-2.973,26.7525,-8.5936,25.2126,-5.54112
9.65038,8.58892,0.342888,0.148469,0.257253,0.14763,-0.0160533,0.0060235,0.00641267,0.00775101,-0.0177809,1.30765,0.0126586,1400,850,1.79106,-2.86271,26.8523,-8.62418,25.4491,-5.69079
10.3443,8.59161,0.367728,0.138532,0.250069,0.13337,-0.0137159,0.00556969,0.00662001,0.00762339,-0.0157696,1.26998,0.012282,1407,850,1.65657,-2.7661,26.9884,-8.64172,25.6704,-5.80826
11.0378,8.59339,0.395535,0.131363,0.242709,0.120789,-0.0116178,0.00509976,0.00674126,0.00747941,-0.0139974,1.23145,0.011707,1414,850,1.55404,-2.66479,27.1462,-8.65707,25.8871,-5.91688
11.7314,8.59554,0.424262,0.124792,0.235143,0.110525,-0.00978526,0.00461406,0.00678816,0.00730956,-0.0124808,1.1928,0.0108038,1421,850,1.46355,-2.56331,27.3114,-8.68682,26.108,-6.03609
12.4278,8.59918,0.444849,0.117607,0.225966,0.104501,-0.00816432,0.00413574,0.00674574,0.00711412,-0.0111427,1.15502,0.0106249,1428,850,1.37877,-2.45334,27.5057,-8.7087,26.37,-6.15765
13.128,8.60514,0.45319,0.111423,0.218022,0.099374,-0.00669023,0.00368993,0.00660677,0.00690142,-0.00990172,1.11834,0.0104746,1435,850,1.30604,-2.36862,27.7674,-8.73943,26.69,-6.28474
13.8285,8.61062,0.46197,0.106877,0.211958,0.0910458,-0.00537711,0.0032833,0.0064137,0.00669171,-0.00878553,1.08232,0.00994674,1442,850,1.24021,-2.29525,28.0559,-8.77794,27.0158,-6.40336
14.5311,8.6182,0.465369,0.103961,0.206908,0.0809063,-0.00428744,0.00290042,0.00621488,0.0064857,-0.00787272,1.04755,0.00895604,1449,850,1.18519,-2.23156,28.3938,-8.84578,27.3721,-6.54623
15.2351,8.62714,0.465752,0.101613,0.201447,0.0724466,-0.00343785,0.00255418,0.00602369,0.00628579,-0.00716946,1.01617,0.00817825,1456,850,1.14033,-2.16381,28.7562,-8.93183,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0989985,0.195637,0.064545,-0.00279145,0.00223559,0.00583322,0.00607378,-0.00662964,0.988826,0.00790388,1463,850,1.0944,-2.10042,29.1493,-9.00227,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0964297,0.190573,0.0592433,-0.00229379,0.00193736,0.00563901,0.00584458,-0.00620101,0.964857,0.00781822,1470,850,1.05567,-2.04357,29.5684,-9.06372,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0943796,0.187248,0.0545637,-0.00192032,0.00165239,0.00543023,0.00558254,-0.00585047,0.944305,0.00783319,1477,850,1.02302,-1.99477,30.0112,-9.12581,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0929957,0.184492,0.0506276,-0.00166382,0.00138665,0.00519921,0.00527973,-0.00555691,0.928075,0.00786857,1484,850,0.998774,-1.95267,30.4988,-9.19506,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0923625,0.18179,0.0458674,-0.00149926,0.00113944,0.00494986,0.00494276,-0.00530258,0.915641,0.00797341,1491,850,0.979623,-1.91708,31.0119,-9.29432,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0916867,0.178624,0.0422354,-0.00139069,0.000914342,0.00469241,0.0045937,-0.00507005,0.905821,0.00802087,1498,850,0.963388,-1.88777,31.5453,-9.41354,30.6079,-7.48717
20.2143,8.70273,0.34119,0.090913,0.176183,0.0366997,-0.00130316,0.00071054,0.00443823,0.00425469,-0.00484731,0.896939,0.00791191,1505,850,0.940507,-1.86624,32.0625,-9.52925,31.1272,-7.65067
20.929,8.71461,0.319517,0.0902378,0.17383,0.031289,-0.0011992,0.000529001,0.00418738,0.00394051,-0.00461071,0.887149,0.00790801,1512,850,0.918714,-1.83683,32.5917,-9.63388,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0893373,0.171517,0.0278039,-0.00108192,0.000367468,0.00394069,0.00364954,-0.00436399,0.876332,0.0081286,1519,850,0.900002,-1.8039,33.134,-9.72692,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0880354,0.169117,0.0275903,-0.000986012,0.000215553,0.00370291,0.0033661,-0.00413656,0.86582,0.00812632,1526,850,0.886654,-1.7724,33.697,-9.83133,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0864816,0.165725,0.0290108,-0.000916417,6.83561e-05,0.0034764,0.00308707,-0.00393513,0.855749,0.00778813,1533,850,0.875963,-1.73854,34.2848,-9.92705,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0846928,0.161842,0.0302539,-0.000843388,-7.24523e-05,0.00326032,0.0028251,-0.00374094,0.84424,0.00762255,1540,850,0.862687,-1.69949,34.894,-10.0306,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0833847,0.158997,0.0283212,-0.000758322,-0.000195813,0.00304293,0.00257884,-0.00353297,0.831482,0.00790814,1547,850,0.844579,-1.66401,35.5052,-10.1385,34.6406,-8.44281
25.25,8.79343,0.124548,0.0821961,0.157037,0.0261228,-0.000681187,-0.000294436,0.00282339,0.0023422,-0.00331782,0.81959,0.00824819,1554,850,0.826529,-1.63722,36.1299,-10.2483,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0822302,0.155541,0.0223058,-0.000627189,-0.000397732,0.002608,0.00209806,-0.00312298,0.80738,0.00866054,1561,850,0.815552,-1.61388,36.7907,-10.3517,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0834056,0.153647,0.0194119,-0.000603499,-0.000505454,0.0023954,0.00184143,-0.00295038,0.795629,0.00864302,1568,850,0.818518,-1.5876,37.5513,-10.4453,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0840789,0.151409,0.0173879,-0.000608171,-0.000615174,0.00217805,0.00156638,-0.00278972,0.784594,0.00844385,1575,850,0.81913,-1.55412,38.2978,-10.5589,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0837298,0.150201,0.0157429,-0.000647645,-0.000718892,0.00194888,0.00126593,-0.00263247,0.77626,0.0083882,1582,850,0.810424,-1.53204,39.0068,-10.7005,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0824166,0.149577,0.0141241,-0.000725159,-0.000810532,0.00168433,0.000917021,-0.00245271,0.772729,0.00856136,1589,850,0.792217,-1.52581,39.698,-10.8509,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0811926,0.147872,0.0137015,-0.000832502,-0.00087974,0.00136446,0.000508548,-0.00222079,0.776744,0.00856852,1596,850,0.77889,-1.51431,40.4108,-10.9771,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0802589,0.144316,0.0150678,-0.000938718,-0.000914401,0.0010029,7.64154e-05,-0.00192953,0.79146,0.00855601,1603,850,0.774411,-1.48021,41.1755,-11.07,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.834735,-0.0629818,-0.0328627,0.0219186,-0.010162,-0.0135467,0.0268736,-0.015117,-0.35066,0.0129148,1008,857,8.5819,0.772852,29.8524,2.07159,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.851047,-0.0647827,-0.0354731,0.0219268,-0.00949413,-0.0151627,0.0280504,-0.0156177,-0.383828,0.0123101,1015,857,8.74066,0.799131,29.936,1.97227,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.866072,-0.0664057,-0.0271677,0.0222111,-0.00881389,-0.0167196,0.0295061,-0.0161089,-0.411416,0.0121829,1022,857,8.90675,0.805449,30.0862,1.84815,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.88032,-0.0658388,-0.0170024,0.0226319,-0.00815142,-0.0181121,0.0310089,-0.0165284,-0.433208,0.0130137,1029,857,9.06789,0.790994,30.2528,1.6917,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.897525,-0.0669161,-0.00711473,0.0230063,-0.00752747,-0.0192717,0.0323255,-0.0168467,-0.450418,0.0135937,1036,857,9.25983,0.781977,30.3894,1.5583,21.2247,0.924534
-25.375,7.65561,-0.259944,0.913693,-0.06861,0.00337554,0.0232841,-0.00689228,-0.0202701,0.0334651,-0.0170733,-0.465459,0.0134708,1043,857,9.44262,0.781369,30.4917,1.43907,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.929658,-0.0713785,0.0183552,0.0234459,-0.00619494,-0.0212073,0.0344981,-0.0172471,-0.480426,0.0128066,1050,857,9.63288,0.784533,30.5509,1.31724,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.943505,-0.0713392,0.0321875,0.0233826,-0.00543103,-0.0220775,0.0353381,-0.0173866,-0.496313,0.0125594,1057,857,9.79851,0.764322,30.6041,1.16883,21.0309,0.557395
-23.34,7.6722,-0.243614,0.957877,-0.0685754,0.044045,0.0230605,-0.00465165,-0.0229097,0.0359784,-0.0175696,-0.513423,0.0134048,1064,857,9.96513,0.720971,30.6572,0.992335,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.973381,-0.0660069,0.0577792,0.0225009,-0.00387157,-0.0236597,0.0364008,-0.0177715,-0.531172,0.0153742,1071,857,10.1478,0.671088,30.6703,0.809965,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.988144,-0.0618638,0.0633911,0.021677,-0.00309866,-0.0244054,0.0366585,-0.0180802,-0.550549,0.016485,1078,857,10.306,0.613628,30.6616,0.643561,20.67,0.180654
-21.3144,7.67768,-0.164886,1.00076,-0.0560082,0.0672899,0.0205424,-0.00233703,-0.02519,0.0367686,-0.0185632,-0.572253,0.0186218,1085,857,10.4379,0.552994,30.6656,0.47421,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.01167,-0.0490054,0.0668971,0.0191061,-0.00158915,-0.026016,0.0367568,-0.0192399,-0.59612,0.0187857,1092,857,10.5427,0.492556,30.7039,0.300831,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.02217,-0.0435508,0.0709615,0.017427,-0.000843266,-0.0268956,0.0366965,-0.0201128,-0.621685,0.0195767,1099,857,10.653,0.438176,30.722,0.130436,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.03076,-0.0393016,0.080443,0.0155702,-0.000117204,-0.027786,0.0365984,-0.0211454,-0.647833,0.0205326,1106,857,10.7561,0.379004,30.6172,-0.0555166,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.03599,-0.0308263,0.0775576,0.0135756,0.000574625,-0.0286609,0.036464,-0.0223137,-0.673882,0.0215985,1113,857,10.7976,0.294847,30.4685,-0.286231,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.04388,-0.0211657,0.0749474,0.0114423,0.0012665,-0.0295277,0.0363173,-0.0236085,-0.700082,0.0222435,1120,857,10.8664,0.204242,30.3679,-0.526168,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.04898,-0.010403,0.0675443,0.0092463,0.00199698,-0.0304259,0.0362627,-0.0250194,-0.726112,0.0218023,1127,857,10.8956,0.107218,30.2768,-0.778826,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.05518,-0.00322252,0.0725256,0.00703521,0.00279663,-0.0313548,0.0363422,-0.0265104,-0.751654,0.0200335,1134,857,10.9637,0.0171762,30.1883,-0.998256,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.05924,0.00414611,0.0892009,0.00473265,0.00362624,-0.0321503,0.0363345,-0.0279756,-0.776796,0.0179768,1141,857,11.0352,-0.0845155,30.0914,-1.21586,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.06057,0.0142573,0.102854,0.00227682,0.00442795,-0.032676,0.0360461,-0.0293413,-0.80185,0.0158482,1148,857,11.0717,-0.207559,29.9645,-1.45584,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.06181,0.0276755,0.112022,-0.000385649,0.00518208,-0.0329681,0.0354837,-0.0306873,-0.827519,0.015709,1155,857,11.0969,-0.365018,29.8663,-1.72343,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.06324,0.0469961,0.116595,-0.0032387,0.00592126,-0.0331498,0.034806,-0.0321235,-0.854044,0.0156237,1162,857,11.1125,-0.574482,29.7754,-2.03594,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.05871,0.068295,0.121875,-0.00628487,0.00664084,-0.0332087,0.0340097,-0.0336537,-0.881504,0.0156519,1169,857,11.068,-0.802593,29.6469,-2.35545,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.04847,0.08865,0.131144,-0.00957473,0.00728531,-0.033056,0.0329693,-0.0352587,-0.910248,0.0163745,1176,857,10.9743,-1.02195,29.5126,-2.69588,18.8938,-1.46488
-11.853,7.68544,0.337144,1.03633,0.104513,0.152331,-0.0131207,0.0077963,-0.0327225,0.031691,-0.0370154,-0.940073,0.0182385,1183,857,10.8892,-1.21163,29.4258,-3.0507,18.958,-1.61035
-11.1654,7.69508,0.331359,1.02421,0.117845,0.182929,-0.0168997,0.0081686,-0.0322834,0.0302657,-0.0389968,-0.970568,0.0191286,1190,857,10.8269,-1.38585,29.3691,-3.4208,19.068,-1.77607
-10.4774,7.70424,0.325744,1.00827,0.142125,0.210607,-0.02076,0.0084097,-0.0317726,0.0287851,-0.0411353,-1.00057,0.0188028,1197,857,10.717,-1.69083,29.2872,-3.86655,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.987785,0.177394,0.220769,-0.0245685,0.00857155,-0.031164,0.0272968,-0.0432938,-1.02974,0.0178014,1204,857,10.5184,-2.084,29.1545,-4.37121,19.266,-2.06756
-9.10421,7.7179,0.332573,0.966067,0.211941,0.233251,-0.0283485,0.00870264,-0.0304424,0.0258132,-0.045459,-1.05874,0.0169692,1211,857,10.3131,-2.47719,29.0238,-4.87387,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.943656,0.238012,0.264661,-0.0321102,0.00884892,-0.0296336,0.024391,-0.0476523,-1.08776,0.0169636,1218,857,10.1476,-2.79532,28.8837,-5.32579,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.917038,0.263031,0.302633,-0.0358115,0.00902353,-0.0287607,0.0230714,-0.0498593,-1.11644,0.0174011,1225,857,9.9559,-3.12047,28.7072,-5.75532,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.885716,0.28679,0.336399,-0.0393793,0.0093078,-0.0278245,0.0219346,-0.0520061,-1.14478,0.018282,1232,857,9.70825,-3.43589,28.4812,-6.15721,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.848876,0.307917,0.371508,-0.0427175,0.00972993,-0.0267779,0.0209861,-0.0539736,-1.17287,0.0180485,1239,857,9.40944,-3.71375,28.2187,-6.5329,19.945,-2.6532
-5.65654,7.75069,0.317834,0.813386,0.328749,0.405315,-0.0457825,0.0102894,-0.0256613,0.0202602,-0.0557533,-1.20019,0.0177627,1246,857,9.12252,-3.96286,27.9438,-6.93405,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.782849,0.352589,0.441956,-0.0485819,0.0109653,-0.024469,0.01973,-0.0573465,-1.22684,0.0186116,1253,857,8.8928,-4.24707,27.7504,-7.37923,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.75581,0.379398,0.473397,-0.0510947,0.011692,-0.023113,0.0192827,-0.0586853,-1.25348,0.0197071,1260,857,8.68654,-4.58849,27.6374,-7.87525,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.725229,0.403552,0.491686,-0.0533434,0.012366,-0.0215562,0.0188064,-0.0597837,-1.28047,0.0210638,1267,857,8.41467,-4.91635,27.5102,-8.26763,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.686404,0.414362,0.511782,-0.0553003,0.0129543,-0.0198558,0.0183102,-0.0606562,-1.30733,0.0223154,1274,857,8.0684,-5.08175,27.254,-8.49986,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.639435,0.416706,0.539456,-0.0567415,0.0134517,-0.0180465,0.0178196,-0.0611093,-1.33333,0.0243712,1281,857,7.66172,-5.1734,26.9077,-8.63521,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.592495,0.418107,0.552844,-0.0575203,0.0138139,-0.0160539,0.0172603,-0.0609668,-1.35933,0.0251937,1288,857,7.22164,-5.22628,26.5985,-8.73705,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.550062,0.421762,0.528448,-0.0577206,0.0139822,-0.0138895,0.0165788,-0.0603171,-1.38599,0.0246157,1295,857,6.73354,-5.22102,26.4573,-8.86819,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.511839,0.417787,0.491466,-0.0574348,0.0139447,-0.0116534,0.0157991,-0.0592892,-1.41299,0.0230724,1302,857,6.25874,-5.08083,26.3496,-8.92533,21.6629,-3.73569
0.581812,7.81865,0.276814,0.469944,0.408672,0.468408,-0.0565697,0.0137058,-0.00944808,0.0149539,-0.0578178,-1.43946,0.0197187,1309,857,5.78282,-4.9109,26.1896,-8.95971,21.9,-3.86677
