 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.35949,11.3364,-0.842311,0.631935,0.0662398,0.161585,-0.0315892,0.0139557,-0.0235913,0.0239725,-0.041606,-1.16927,0.0133909,1225,822,6.75916,-0.883252,32.2109,-3.61948,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.609556,0.0738458,0.169433,-0.0340229,0.0147873,-0.0225754,0.0236276,-0.0428633,-1.19756,0.013045,1232,822,6.54678,-0.970945,32.0868,-3.86921,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.588015,0.0819734,0.177037,-0.0363168,0.0156199,-0.0213924,0.0232966,-0.0439934,-1.22626,0.0135437,1239,822,6.34252,-1.06004,31.9905,-4.10948,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.564707,0.0882985,0.18691,-0.0384491,0.0164548,-0.0200846,0.0230176,-0.0450119,-1.25498,0.0157483,1246,822,6.12681,-1.14234,31.8718,-4.31997,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.53266,0.0934736,0.20066,-0.0404326,0.0172911,-0.0186591,0.0227974,-0.0459388,-1.28384,0.0165085,1253,822,5.83289,-1.22044,31.6554,-4.53722,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.501115,0.100334,0.20995,-0.0421722,0.0180753,-0.0170729,0.022577,-0.046674,-1.31299,0.0170386,1260,822,5.53361,-1.31476,31.4706,-4.75499,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.465735,0.111596,0.214465,-0.0435349,0.0187566,-0.0152868,0.0223058,-0.0470842,-1.34266,0.0160076,1267,822,5.18324,-1.43335,31.2751,-5.02129,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.431352,0.120915,0.20945,-0.0444167,0.0192871,-0.0133406,0.021968,-0.0470977,-1.37248,0.0149913,1274,822,4.82097,-1.52417,31.1367,-5.25918,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.393949,0.1234,0.204382,-0.0447776,0.0196634,-0.0113134,0.0215919,-0.0467061,-1.40196,0.0148048,1281,822,4.43056,-1.55435,30.962,-5.42522,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.356163,0.122576,0.200548,-0.0446462,0.019866,-0.00922167,0.0211583,-0.0459385,-1.43157,0.015281,1288,822,4.04071,-1.553,30.758,-5.55108,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.322459,0.12242,0.198232,-0.0440575,0.0198559,-0.00704225,0.0206226,-0.0448243,-1.46235,0.0159386,1295,822,3.6957,-1.5406,30.5702,-5.68513,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.289379,0.122011,0.198486,-0.04304,0.0196086,-0.00471582,0.0199616,-0.043393,-1.49608,0.0157184,1302,822,3.36374,-1.5267,30.3817,-5.8219,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.255191,0.118867,0.194404,-0.0416449,0.019103,-0.00231425,0.019191,-0.041733,-1.53277,0.0151841,1309,822,3.01117,-1.48644,30.222,-5.93673,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.224522,0.114955,0.185006,-0.0398611,0.0183355,0.000120276,0.0183358,-0.0398614,1.56873,0.0144945,1316,822,2.68143,-1.44358,30.1156,-6.02931,28.026,-4.47072
2.34154,11.4377,-0.769287,0.199398,0.11335,0.171724,-0.0377466,0.0173436,0.00249189,0.0174561,-0.0378591,1.52569,0.0141949,1323,822,2.39716,-1.41841,30.0574,-6.13835,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.179943,0.1141,0.158575,-0.0354625,0.0161866,0.00473689,0.0166174,-0.0358934,1.48009,0.0144598,1330,822,2.16936,-1.41257,30.0456,-6.26983,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.162092,0.114942,0.150702,-0.0331799,0.014914,0.00678738,0.0158535,-0.0341194,1.43325,0.0153537,1337,822,1.9707,-1.40127,30.0507,-6.39964,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.145744,0.115209,0.145603,-0.0309829,0.013583,0.00859259,0.0151823,-0.0325822,1.38677,0.0161578,1344,822,1.7944,-1.39257,30.0856,-6.5119,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.130579,0.116618,0.133721,-0.0287975,0.0122165,0.0101403,0.0145866,-0.0311676,1.34119,0.0163116,1351,822,1.61241,-1.38986,30.143,-6.62287,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.113394,0.118689,0.113571,-0.026557,0.0108689,0.0114139,0.0140751,-0.0297633,1.29694,0.0155083,1358,822,1.38868,-1.38223,30.1867,-6.75074,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0928768,0.121312,0.0886402,-0.0243426,0.00956557,0.012394,0.0136127,-0.0283898,1.25517,0.0147417,1365,822,1.11875,-1.36708,30.2423,-6.89133,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.071706,0.124591,0.0730297,-0.0222321,0.00830298,0.0131023,0.0131543,-0.0270834,1.21618,0.0144247,1372,822,0.865856,-1.37234,30.2716,-7.05862,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0524166,0.127019,0.0604134,-0.0202117,0.00708257,0.0136062,0.0127065,-0.0258356,1.17885,0.0138016,1379,822,0.639716,-1.374,30.293,-7.20633,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0361726,0.128261,0.0544343,-0.018207,0.005921,0.0139554,0.012304,-0.02459,1.14181,0.0126702,1386,822,0.461704,-1.3789,30.3087,-7.34079,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0227642,0.127911,0.0500788,-0.0161796,0.00482251,0.0141569,0.0119479,-0.023305,1.1045,0.0119975,1393,822,0.316863,-1.37422,30.366,-7.45361,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0123674,0.13022,0.0487725,-0.0141497,0.00380953,0.0142049,0.011635,-0.0219752,1.06726,0.011858,1400,822,0.209218,-1.39474,30.4441,-7.61609,30.358,-6.16869
10.6722,11.4891,-0.503765,0.00635538,0.135123,0.0456756,-0.0121363,0.00289439,0.014095,0.0113524,-0.0205943,1.03032,0.0120096,1407,822,0.139708,-1.4346,30.5535,-7.8161,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.000688533,0.139993,0.0410814,-0.0101926,0.00209998,0.0138809,0.0111345,-0.0192271,0.993817,0.0120818,1414,822,0.0697173,-1.47947,30.7022,-7.99955,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.00504952,0.144233,0.0343521,-0.00837057,0.00142513,0.0136044,0.0109865,-0.0179319,0.958185,0.0115248,1421,822,-0.00652142,-1.51693,30.8969,-8.15388,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0111103,0.148238,0.0301477,-0.00673785,0.000854297,0.0133186,0.0109073,-0.0167908,0.924227,0.0112988,1428,822,-0.0791726,-1.55929,31.1049,-8.30507,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0143468,0.153134,0.0281812,-0.00529487,0.000372926,0.0130224,0.0108663,-0.0157882,0.892536,0.0108795,1435,822,-0.118066,-1.61232,31.3515,-8.48498,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0163907,0.156483,0.0302524,-0.00402858,-1.74724e-05,0.0126776,0.0108122,-0.0148583,0.863846,0.0103304,1442,822,-0.133676,-1.65357,31.6401,-8.67123,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0183038,0.159112,0.0318427,-0.00294105,-0.000299215,0.0122794,0.0107301,-0.0139704,0.838978,0.00954676,1449,822,-0.148989,-1.68625,31.9646,-8.85251,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0202886,0.159835,0.0314285,-0.00203612,-0.000482386,0.0118329,0.0105991,-0.0131176,0.818178,0.00898399,1456,822,-0.16992,-1.68529,32.2678,-9.00677,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0209288,0.1591,0.0276444,-0.00127674,-0.000628199,0.0113758,0.010428,-0.0123329,0.799647,0.00864806,1463,822,-0.186219,-1.66965,32.5872,-9.13136,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0205858,0.157945,0.0233271,-0.000624029,-0.000771656,0.010945,0.0102475,-0.0116431,0.782026,0.00892011,1470,822,-0.194187,-1.64896,32.9608,-9.26181,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0199905,0.157857,0.0232095,-8.01528e-05,-0.000929764,0.0105412,0.0100448,-0.0110547,0.765259,0.00904778,1477,822,-0.188401,-1.6516,33.4156,-9.42709,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.019557,0.160747,0.0233304,0.000355145,-0.00109746,0.0101448,0.00979964,-0.010542,0.749663,0.00925175,1484,822,-0.184637,-1.68179,33.9164,-9.61465,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0190095,0.164871,0.0243655,0.000674457,-0.00128307,0.00975791,0.00950257,-0.0101112,0.735413,0.00915594,1491,822,-0.177657,-1.72418,34.4133,-9.81048,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0180303,0.169106,0.0238932,0.000904281,-0.00147807,0.0093932,0.00918153,-0.00975532,0.722328,0.00886902,1498,822,-0.170726,-1.76226,34.9316,-10.0004,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.015642,0.170207,0.0250941,0.00108435,-0.00169207,0.0090589,0.00886079,-0.00946851,0.709368,0.00840321,1505,822,-0.144077,-1.7721,35.4913,-10.1634,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0133944,0.170791,0.0267205,0.00124245,-0.00191799,0.00874776,0.00855157,-0.00922711,0.696041,0.00826543,1512,822,-0.117437,-1.77706,36.0776,-10.334,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0111265,0.171703,0.0276137,0.00138172,-0.00212815,0.00844178,0.00824905,-0.00899548,0.682914,0.00838282,1519,822,-0.0927972,-1.78467,36.6804,-10.5188,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0108797,0.172812,0.0294647,0.00148612,-0.00230521,0.00813278,0.00794124,-0.00876033,0.670898,0.00829634,1526,822,-0.0853097,-1.80359,37.2392,-10.6951,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.010726,0.173438,0.0309472,0.00155452,-0.0024378,0.00779765,0.00760746,-0.00849074,0.660092,0.00789608,1533,822,-0.0795607,-1.81874,37.8236,-10.8363,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.00936209,0.174589,0.0298454,0.00160872,-0.00253263,0.00745034,0.00727078,-0.00819469,0.649854,0.00728817,1540,822,-0.0695514,-1.83406,38.4392,-10.9659,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.00857273,0.175152,0.0292948,0.00167314,-0.00259406,0.007112,0.00696468,-0.0078856,0.63967,0.00702197,1547,822,-0.0635367,-1.83437,39.0712,-11.0977,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.00714256,0.17563,0.0290283,0.001735,-0.00263135,0.00680346,0.00669699,-0.00759334,0.630143,0.00732788,1554,822,-0.0504325,-1.83206,39.7382,-11.2576,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.00517694,0.176255,0.0266684,0.00177507,-0.00267408,0.00648591,0.0064073,-0.00730631,0.620192,0.00753373,1561,822,-0.0382688,-1.82921,40.4433,-11.4248,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.00292494,0.176531,0.0238131,0.00178964,-0.00271089,0.00615407,0.00609195,-0.0070132,0.610122,0.00744047,1568,822,-0.0246488,-1.82782,41.1673,-11.5704,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.00103328,0.176833,0.0198117,0.00177205,-0.00274613,0.0058075,0.00574438,-0.00671845,0.599906,0.00723378,1575,822,-0.0180262,-1.82659,41.9008,-11.7061,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.000292702,0.17678,0.0182357,0.00171044,-0.00278114,0.0054559,0.00536468,-0.00643538,0.590154,0.00659072,1582,822,-0.00977138,-1.82407,42.6536,-11.8397,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.000755254,0.1763,0.0188564,0.001601,-0.00278641,0.00510761,0.00496607,-0.00615148,0.582561,0.00646571,1589,822,-0.00333406,-1.81976,43.4033,-11.9751,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0016696,0.176203,0.0191218,0.00145703,-0.00270774,0.00475724,0.00456769,-0.00581839,0.579096,0.00677865,1596,822,0.006298,-1.8174,44.2158,-12.1207,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00346359,0.176594,0.0179464,0.00128639,-0.00248485,0.0044077,0.00419487,-0.00539333,0.583277,0.00709832,1603,822,0.0199754,-1.81588,45.0833,-12.2622,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.756379,-0.0571292,0.000628074,0.0135475,-0.00572792,-0.0164409,0.0229673,-0.0151477,-0.520291,0.0108289,1008,829,7.81418,0.688313,33.6502,2.26043,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.76294,-0.0584151,-0.00329047,0.0132634,-0.00508701,-0.0177488,0.0240683,-0.0158919,-0.546841,0.0108432,1015,829,7.87032,0.707789,33.6359,2.12467,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.769853,-0.060402,-0.00144665,0.0131833,-0.00447328,-0.0189378,0.0252495,-0.0165395,-0.567288,0.011796,1022,829,7.94142,0.720403,33.6023,1.99019,25.7763,1.45269
-26.521,10.4807,-1.04865,0.778119,-0.0640682,0.000445368,0.0132554,-0.00387164,-0.0199747,0.0264249,-0.0170411,-0.58289,0.0128124,1029,829,8.02676,0.757625,33.6026,1.88254,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.787243,-0.0680863,0.00847727,0.0132836,-0.0032983,-0.020805,0.0273888,-0.0174035,-0.595788,0.0122711,1036,829,8.13283,0.788506,33.6734,1.7892,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.795303,-0.0690786,0.0151228,0.013148,-0.00275053,-0.021465,0.0280884,-0.0176909,-0.608061,0.0112467,1043,829,8.22448,0.794701,33.7621,1.66827,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.799218,-0.0688988,0.0201792,0.0128199,-0.00219413,-0.0220422,0.0285984,-0.0179726,-0.621272,0.0108255,1050,829,8.27065,0.783337,33.7191,1.53422,25.6213,0.958782
-23.7952,10.51,-1.0668,0.804289,-0.0698677,0.0271987,0.0122539,-0.00160124,-0.0225554,0.0289216,-0.018269,-0.636403,0.0115969,1057,829,8.33317,0.778293,33.659,1.39222,25.5183,0.81579
-23.1168,10.515,-1.0509,0.812471,-0.0724477,0.034294,0.011529,-0.000983933,-0.0230584,0.0291646,-0.0186196,-0.652922,0.0126977,1064,829,8.4283,0.790338,33.6272,1.2633,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.825548,-0.0751854,0.0474857,0.010588,-0.000357635,-0.0234845,0.0292289,-0.0189986,-0.670922,0.014024,1071,829,8.58601,0.799207,33.6891,1.12428,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.836137,-0.0733097,0.0531441,0.00941967,0.000273573,-0.0239093,0.0291893,-0.0194961,-0.690906,0.0146883,1078,829,8.70206,0.768771,33.6946,0.957186,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.844255,-0.0686384,0.0570247,0.00802544,0.000911391,-0.024353,0.0290799,-0.020143,-0.712881,0.0137845,1085,829,8.7885,0.721108,33.6504,0.750428,25.1368,0.243835
-20.402,10.5325,-0.97643,0.848055,-0.0599977,0.0549187,0.00645158,0.00155615,-0.0248419,0.0289661,-0.0209583,-0.736291,0.0129799,1092,829,8.81722,0.643836,33.5801,0.510929,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.849436,-0.0523777,0.0543265,0.00479795,0.00222,-0.0254265,0.0289682,-0.0219502,-0.760073,0.0125233,1099,829,8.82435,0.561709,33.5357,0.303401,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.84936,-0.0473135,0.058557,0.00313559,0.00288896,-0.0260899,0.0291024,-0.0230779,-0.783035,0.0130876,1106,829,8.82737,0.49449,33.4717,0.122736,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.846796,-0.0439126,0.0623857,0.00144671,0.00353515,-0.0267716,0.0292829,-0.024301,-0.804891,0.0133503,1113,829,8.80486,0.446641,33.3259,-0.0358857,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.844363,-0.038669,0.0613547,-0.000294082,0.00413918,-0.027435,0.0294469,-0.0256018,-0.825709,0.0134999,1120,829,8.77306,0.391681,33.1565,-0.225205,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.842031,-0.0320798,0.0637241,-0.00202665,0.00472247,-0.0281106,0.0296604,-0.0269646,-0.845135,0.0135729,1127,829,8.74909,0.325864,33.0036,-0.440535,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.839507,-0.0273443,0.0753276,-0.00368478,0.00532627,-0.0287965,0.0299676,-0.0283261,-0.862999,0.0131732,1134,829,8.74372,0.25112,32.8564,-0.657093,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.834723,-0.023143,0.0848712,-0.00528017,0.00595887,-0.0293787,0.0302507,-0.029572,-0.879896,0.0129351,1141,829,8.71115,0.200512,32.6821,-0.865672,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.826541,-0.0202554,0.0933932,-0.00689217,0.00657877,-0.0297461,0.0303424,-0.0306558,-0.896737,0.0128938,1148,829,8.6424,0.152312,32.4828,-1.04333,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.819055,-0.0178472,0.0997372,-0.00863179,0.00716266,-0.029908,0.0301985,-0.0316676,-0.914477,0.0132376,1155,829,8.57622,0.109958,32.3362,-1.20105,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.814377,-0.0152293,0.105073,-0.0105358,0.00774168,-0.0299738,0.0299389,-0.0327331,-0.933367,0.0132335,1162,829,8.53645,0.0725698,32.2415,-1.3579,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.808313,-0.011289,0.111028,-0.0126248,0.00835977,-0.0299859,0.029636,-0.0339011,-0.953695,0.0130964,1169,829,8.48375,0.0276234,32.1254,-1.55368,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.799794,-0.00688445,0.119105,-0.0149243,0.00901434,-0.0298757,0.0292292,-0.0351392,-0.975926,0.0127371,1176,829,8.41098,-0.0254179,31.9684,-1.76377,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.785892,0.000645134,0.128501,-0.0174083,0.00968431,-0.0295937,0.0286847,-0.0364087,-1.00004,0.0127852,1183,829,8.28571,-0.123724,31.8138,-2.0028,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.772586,0.0145356,0.134277,-0.0199896,0.0103705,-0.0291762,0.0280795,-0.0376986,-1.02527,0.0126471,1190,829,8.15667,-0.280784,31.7335,-2.3032,23.99,-1.83564
-10.2003,10.576,-0.571765,0.761752,0.031043,0.134357,-0.0226139,0.0110915,-0.0286694,0.0274946,-0.039017,-1.05111,0.013182,1197,829,8.03916,-0.449855,31.7061,-2.6269,24.066,-1.98876
-9.51155,10.584,-0.570328,0.748969,0.0453823,0.136167,-0.0252555,0.011841,-0.0280706,0.0269379,-0.0403523,-1.07735,0.0141659,1204,829,7.90642,-0.599472,31.6773,-2.93091,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.728584,0.0527033,0.145216,-0.0279619,0.012636,-0.027388,0.0264274,-0.0417533,-1.10431,0.01451,1211,829,7.71548,-0.702843,31.5592,-3.14349,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.702092,0.0566075,0.161518,-0.0307598,0.0135016,-0.0266182,0.0259873,-0.0432455,-1.1322,0.01421,1218,829,7.48073,-0.775745,31.3828,-3.34628,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.673631,0.0594072,0.178317,-0.033602,0.0144429,-0.0257338,0.0256242,-0.0447834,-1.16091,0.0142252,1225,829,7.22825,-0.840773,31.1855,-3.53596,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.645984,0.0666262,0.193101,-0.0364188,0.015434,-0.0246695,0.0252953,-0.0462801,-1.19052,0.0141394,1232,829,6.97867,-0.930966,30.9907,-3.78778,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.622537,0.0767165,0.20434,-0.0391182,0.0164421,-0.0234183,0.0249958,-0.047672,-1.22059,0.0139798,1239,829,6.76313,-1.04848,30.8537,-4.03748,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.604617,0.0870568,0.218218,-0.0416483,0.0174847,-0.0220396,0.0247953,-0.0489589,-1.25051,0.0152423,1246,829,6.61034,-1.1799,30.769,-4.29408,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.575871,0.0961171,0.23086,-0.0439999,0.0185636,-0.0205246,0.0246959,-0.0501321,-1.28046,0.0167297,1253,829,6.34596,-1.29462,30.5856,-4.5571,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.543465,0.102693,0.242363,-0.0460939,0.019607,-0.0188079,0.0246101,-0.051097,-1.31081,0.0182804,1260,829,6.04325,-1.39501,30.3989,-4.77848,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.502089,0.110396,0.253643,-0.0478255,0.0205412,-0.0168466,0.024467,-0.0517513,-1.34185,0.0188187,1267,829,5.64948,-1.49328,30.1583,-5.01303,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.460225,0.116545,0.255916,-0.0490787,0.0213174,-0.0146804,0.0242561,-0.0520175,-1.37322,0.0180555,1274,829,5.23027,-1.57532,29.9589,-5.21626,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.420175,0.120822,0.247365,-0.0497416,0.021921,-0.0123862,0.0240014,-0.051822,-1.40439,0.0175614,1281,829,4.80412,-1.6088,29.7672,-5.39659,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.379473,0.121921,0.238868,-0.0498075,0.0223039,-0.00997359,0.0236579,-0.0511615,-1.43586,0.017476,1288,829,4.37282,-1.61134,29.5524,-5.51508,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.338767,0.119763,0.236934,-0.0493593,0.0223801,-0.00743341,0.0231422,-0.0501214,-1.46863,0.017701,1295,829,3.95889,-1.58375,29.2994,-5.60493,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.301345,0.117643,0.235668,-0.0484572,0.0221238,-0.00473668,0.0224403,-0.0487737,-1.50409,0.0168738,1302,829,3.58018,-1.55681,29.0587,-5.70988,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.266165,0.115964,0.231226,-0.0470988,0.0215381,-0.00196039,0.021594,-0.0471547,-1.54227,0.0160731,1309,829,3.21648,-1.53368,28.8575,-5.84785,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.236045,0.114044,0.219464,-0.0452223,0.0206468,0.000828013,0.0206572,-0.0452327,1.55823,0.0150567,1316,829,2.88591,-1.50814,28.7572,-5.95117,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.209569,0.115382,0.200501,-0.0428776,0.0194936,0.00352304,0.0196919,-0.043076,1.51455,0.0150775,1323,829,2.5729,-1.49574,28.7131,-6.08732,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.185535,0.115975,0.18551,-0.0402711,0.0181443,0.00605523,0.0187654,-0.0408922,1.46859,0.0154196,1330,829,2.29458,-1.4873,28.6943,-6.21024,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.162173,0.114949,0.177401,-0.0375988,0.0166584,0.00834942,0.0179142,-0.0388546,1.42151,0.0156225,1337,829,2.04072,-1.4547,28.6479,-6.34051,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.14165,0.114438,0.169673,-0.0349614,0.0151057,0.0103565,0.0171634,-0.0370191,1.37466,0.016295,1344,829,1.81624,-1.42872,28.6347,-6.45731,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.119555,0.115386,0.151491,-0.032312,0.0135117,0.0120645,0.016494,-0.0352942,1.32846,0.0167434,1351,829,1.54892,-1.40323,28.6331,-6.55099,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0960953,0.118795,0.123712,-0.0295873,0.0119455,0.0134439,0.0159173,-0.0335592,1.28353,0.0160759,1358,829,1.2424,-1.39546,28.6411,-6.66643,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0728211,0.12069,0.0974093,-0.0268625,0.010456,0.0144919,0.0154226,-0.0318292,1.24062,0.0152815,1365,829,0.941596,-1.37045,28.6719,-6.79691,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0542166,0.12277,0.0826385,-0.024221,0.00904411,0.0152411,0.0149711,-0.0301479,1.19991,0.0147412,1372,829,0.717075,-1.37192,28.7026,-6.94514,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0372413,0.124136,0.0715008,-0.0216877,0.00769868,0.015742,0.0145392,-0.0285282,1.16087,0.0140635,1379,829,0.518366,-1.36786,28.7191,-7.08341,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0210374,0.124692,0.0637854,-0.019241,0.00643017,0.0160425,0.01414,-0.0269508,1.1228,0.0131655,1386,829,0.33654,-1.36343,28.7377,-7.20442,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.00595935,0.125137,0.0563278,-0.0168439,0.00524733,0.0161625,0.013778,-0.0253746,1.08515,0.0126796,1393,829,0.166728,-1.36312,28.797,-7.31841,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.00637,0.128168,0.052487,-0.0144747,0.00417947,0.0161146,0.0134715,-0.0237668,1.04774,0.0125471,1400,829,0.0329616,-1.38596,28.8796,-7.48649,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0121659,0.13379,0.0485239,-0.0121611,0.00321587,0.0159029,0.0131914,-0.0221366,1.01056,0.0122987,1407,829,-0.0367977,-1.43298,29.0016,-7.68474,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0166961,0.139097,0.0439463,-0.0100064,0.00235741,0.0155844,0.0129412,-0.0205902,0.974215,0.0124303,1414,829,-0.0954685,-1.48107,29.1644,-7.87177,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0223186,0.143131,0.039072,-0.00807591,0.00159608,0.0152173,0.0127273,-0.0192072,0.939249,0.0115771,1421,829,-0.165376,-1.52373,29.3496,-8.02799,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0288243,0.147228,0.0363258,-0.00637771,0.00092323,0.0148436,0.0125586,-0.0180131,0.90597,0.0113678,1428,829,-0.238395,-1.57353,29.5441,-8.18041,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0326749,0.153098,0.0341472,-0.00485481,0.00034036,0.0144469,0.0124213,-0.0169358,0.874349,0.0113205,1435,829,-0.284174,-1.63196,29.7997,-8.36262,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0343123,0.156674,0.0348513,-0.00349961,-0.000139847,0.0139902,0.012271,-0.0159104,0.84515,0.0106394,1442,829,-0.299366,-1.671,30.1157,-8.53856,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0353337,0.159312,0.0357101,-0.00233942,-0.000507116,0.0134868,0.0120946,-0.0149411,0.819311,0.00993776,1449,829,-0.307676,-1.70004,30.4537,-8.70674,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0365339,0.159968,0.0354598,-0.00139262,-0.000780644,0.0129596,0.0118765,-0.0140498,0.797202,0.00899142,1456,829,-0.320168,-1.70144,30.7242,-8.85043,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0369208,0.15945,0.0315875,-0.000621948,-0.00102144,0.012446,0.0116259,-0.0132693,0.777374,0.00866064,1463,829,-0.334152,-1.68586,30.9993,-8.99176,31.4028,-7.29266
