 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.81092,12.1086,-1.12424,0.212986,0.555033,0.228048,-0.0225449,0.00226653,-0.00511101,0.00327812,-0.0235565,-1.3754,0.0106778,1260,815,2.53292,-6.05103,30.0855,-9.47837,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.196757,0.56901,0.232216,-0.0229918,0.00211917,-0.00507855,0.00310739,-0.02398,-1.37861,0.0107153,1267,815,2.37562,-6.20072,30.0654,-9.78277,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.178973,0.576996,0.23652,-0.023294,0.00210707,-0.00507158,0.00308223,-0.0242692,-1.38084,0.0105624,1274,815,2.20499,-6.29246,30.0692,-10.0242,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.158588,0.579526,0.239267,-0.0234572,0.00224633,-0.00507456,0.00321191,-0.0244228,-1.38277,0.0104593,1281,815,2.00623,-6.32093,30.0613,-10.2092,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.142006,0.575827,0.242748,-0.0234999,0.00252651,-0.00504923,0.00347175,-0.0244451,-1.38573,0.0107095,1288,815,1.84979,-6.28915,30.0484,-10.3322,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.12774,0.57,0.242864,-0.0233815,0.00295212,-0.00495643,0.00385411,-0.0242834,-1.39078,0.0109218,1295,815,1.70935,-6.2271,30.0363,-10.418,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.111855,0.562716,0.238075,-0.023059,0.00348577,-0.00471784,0.00429934,-0.0238726,-1.40003,0.0109514,1302,815,1.54121,-6.14437,30.0292,-10.4754,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0939115,0.552736,0.236445,-0.0225505,0.00408421,-0.00433366,0.00477158,-0.0232379,-1.41349,0.0103951,1309,815,1.3612,-6.04821,30.048,-10.5194,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0760581,0.541096,0.239491,-0.0218808,0.00472943,-0.00381608,0.00526586,-0.0224173,-1.43114,0.00974269,1316,815,1.1944,-5.93852,30.0642,-10.5714,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.060487,0.52907,0.245519,-0.0210906,0.00541616,-0.00319422,0.00579565,-0.0214701,-1.45255,0.00947648,1323,815,1.05845,-5.82969,30.0613,-10.6175,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0485419,0.516708,0.249361,-0.0202331,0.00613395,-0.00248788,0.00636665,-0.0204658,-1.47754,0.0104114,1330,815,0.953816,-5.70701,30.0706,-10.6545,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0365065,0.501234,0.247891,-0.0193775,0.00683389,-0.00168844,0.0069422,-0.0194859,-1.50673,0.012057,1337,815,0.83612,-5.54488,30.1358,-10.6108,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0250692,0.48461,0.243754,-0.0185278,0.00749209,-0.000802933,0.00751684,-0.0185526,-1.53998,0.0129622,1344,815,0.718188,-5.36783,30.2415,-10.5509,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0165097,0.467762,0.238207,-0.0176065,0.00810706,0.0001104,0.00810753,-0.017607,1.5665,0.0126439,1351,815,0.625603,-5.18221,30.3704,-10.5045,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.00851487,0.453172,0.229822,-0.0165968,0.00867342,0.00100839,0.0087136,-0.016637,1.53098,0.0116482,1358,815,0.530723,-5.01499,30.4853,-10.502,30.6322,-5.41301
6.60529,12.2058,-0.955972,-0.00191343,0.439545,0.217653,-0.0155683,0.00916912,0.00186006,0.0093082,-0.0157074,1.49616,0.0113069,1365,815,0.401415,-4.85282,30.607,-10.5048,30.8463,-5.57613
7.30223,12.212,-0.940906,-0.0164358,0.423952,0.211692,-0.0145385,0.00957815,0.00266501,0.00986914,-0.0148295,1.46204,0.0115023,1372,815,0.24779,-4.68211,30.6903,-10.4888,31.073,-5.73001
7.99871,12.2167,-0.922606,-0.0323222,0.406531,0.208755,-0.0134593,0.00991247,0.00344907,0.0104108,-0.0139577,1.4273,0.011344,1379,815,0.0891136,-4.49935,30.7491,-10.4385,31.2938,-5.86426
8.6931,12.2198,-0.894872,-0.0452633,0.388373,0.208621,-0.0122814,0.0101946,0.00420785,0.0109565,-0.0130433,1.39166,0.0102397,1386,815,-0.0324179,-4.31339,30.8043,-10.386,31.4841,-5.99808
9.38732,12.2227,-0.86496,-0.0539519,0.371161,0.206771,-0.0110223,0.0104146,0.0049068,0.0114844,-0.0120921,1.35614,0.00921036,1393,815,-0.116079,-4.13824,30.905,-10.3412,31.6733,-6.13702
10.0803,12.2251,-0.828717,-0.0588188,0.356509,0.202185,-0.00973242,0.0105501,0.00555117,0.01197,-0.0111523,1.32038,0.00900073,1400,815,-0.169533,-3.98901,31.0314,-10.3247,31.8447,-6.28749
10.7727,12.2272,-0.789284,-0.0620823,0.3428,0.197879,-0.00840634,0.0106133,0.00613363,0.0124198,-0.0102128,1.28438,0.00953247,1407,815,-0.206652,-3.84413,31.1689,-10.3275,32.011,-6.44144
11.4677,12.2299,-0.757819,-0.0663586,0.329882,0.192053,-0.00702465,0.0106162,0.00666459,0.0128509,-0.0092594,1.24726,0.0103323,1414,815,-0.25825,-3.69826,31.3373,-10.3277,32.2169,-6.58117
12.1646,12.2333,-0.731575,-0.0714402,0.31789,0.184971,-0.00557451,0.0105287,0.00717088,0.013259,-0.00830483,1.20699,0.0105991,1421,815,-0.321624,-3.55483,31.5276,-10.3333,32.4515,-6.71441
12.8616,12.2364,-0.704603,-0.0758631,0.306405,0.179755,-0.00420205,0.0103418,0.00764784,0.0136231,-0.00748335,1.1655,0.010417,1428,815,-0.373599,-3.42578,31.727,-10.3391,32.6909,-6.84499
13.5591,12.2403,-0.677387,-0.0767314,0.296208,0.17283,-0.00298116,0.0100513,0.00806918,0.0139068,-0.00683667,1.12506,0.00978343,1435,815,-0.39524,-3.31601,31.9729,-10.3617,32.9374,-6.99137
14.2596,12.2469,-0.659578,-0.0766911,0.284469,0.165515,-0.00191075,0.00966967,0.00838232,0.0140672,-0.00630827,1.08765,0.00922795,1442,815,-0.408501,-3.19073,32.2749,-10.3892,33.2305,-7.16018
14.9643,12.2559,-0.654884,-0.0765834,0.272707,0.156406,-0.00101119,0.00921882,0.00856588,0.0140807,-0.00587304,1.05455,0.00860944,1449,815,-0.42617,-3.05634,32.6407,-10.4201,33.5848,-7.33048
15.6703,12.2646,-0.653192,-0.0765148,0.260526,0.148494,-0.000279931,0.00873994,0.00865836,0.0139925,-0.00553251,1.0255,0.00861389,1456,815,-0.44109,-2.91062,33.0242,-10.4405,33.9588,-7.48336
16.3749,12.2711,-0.644862,-0.076076,0.248813,0.139288,0.000324257,0.00822604,0.00869663,0.0138272,-0.00527686,0.998611,0.0086684,1463,815,-0.456183,-2.77088,33.3931,-10.4398,34.313,-7.61605
17.0796,12.2776,-0.634857,-0.0751776,0.238166,0.129122,0.000836561,0.00766314,0.00870938,0.0136042,-0.0051045,0.972154,0.00889956,1470,815,-0.469887,-2.64517,33.7689,-10.4489,34.6685,-7.75397
17.7871,12.287,-0.63321,-0.0746706,0.228723,0.121306,0.0012482,0.00704675,0.00869621,0.0133143,-0.00501931,0.946301,0.0090179,1477,815,-0.481529,-2.53991,34.1808,-10.4993,35.0666,-7.92056
18.4978,12.2978,-0.640426,-0.0741353,0.220428,0.115358,0.0015588,0.00641775,0.00864378,0.012967,-0.00499044,0.922397,0.00915173,1484,815,-0.488241,-2.44915,34.6349,-10.5614,35.5086,-8.08335
19.211,12.3098,-0.654699,-0.0726473,0.213645,0.107932,0.0017823,0.00579429,0.00857687,0.0125966,-0.00502004,0.900275,0.0092489,1491,815,-0.490364,-2.3688,35.1373,-10.6392,35.9874,-8.24652
19.9271,12.323,-0.676954,-0.0709547,0.206903,0.0997011,0.00196588,0.00520063,0.00852943,0.0122647,-0.00509817,0.879097,0.0091166,1498,815,-0.492939,-2.28549,35.6828,-10.7118,36.5067,-8.4037
20.6445,12.3363,-0.701473,-0.0684866,0.199008,0.091812,0.00214422,0.00460153,0.00849257,0.0119539,-0.00520812,0.857237,0.00875836,1505,815,-0.486716,-2.1887,36.253,-10.7699,37.043,-8.55545
21.3633,12.3505,-0.728709,-0.0664672,0.191206,0.0838218,0.00232268,0.00397743,0.00843999,0.0116305,-0.00533039,0.834257,0.00838699,1512,815,-0.485422,-2.09378,36.8377,-10.8366,37.5986,-8.71595
22.0826,12.3648,-0.755629,-0.0642948,0.183659,0.0756299,0.00250124,0.00335009,0.00835437,0.0112908,-0.00543948,0.810778,0.00794405,1519,815,-0.483428,-2.0059,37.4308,-10.9023,38.161,-8.87788
22.8008,12.3776,-0.776529,-0.0627532,0.17995,0.0647933,0.0026735,0.00272617,0.0082454,0.0109453,-0.0055456,0.786995,0.00785034,1526,815,-0.496811,-1.95203,38.0032,-10.9954,38.7067,-9.03194
23.521,12.3904,-0.802647,-0.0604431,0.176426,0.054596,0.00281893,0.00214121,0.00809258,0.0105797,-0.0056196,0.764474,0.00796362,1533,815,-0.501145,-1.90048,38.6116,-11.0732,39.2812,-9.16709
24.2423,12.4037,-0.830196,-0.0578761,0.173139,0.0470729,0.00293022,0.00156978,0.00788594,0.0101652,-0.00566522,0.742376,0.00802695,1540,815,-0.4956,-1.85555,39.2339,-11.1618,39.8696,-9.30523
24.9653,12.4175,-0.861274,-0.056222,0.169275,0.0437893,0.00301262,0.00100423,0.0076359,0.00971007,-0.00569322,0.720019,0.00796915,1547,815,-0.486793,-1.80638,39.8651,-11.2559,40.4805,-9.44156
25.6904,12.433,-0.896756,-0.0546545,0.165574,0.041375,0.00306215,0.000444399,0.00738552,0.00925388,-0.00574733,0.697698,0.00836394,1554,815,-0.476518,-1.75479,40.5208,-11.3773,41.118,-9.5965
26.4185,12.4505,-0.940284,-0.0520436,0.161907,0.0366252,0.00309508,-0.000168805,0.00707811,0.00872695,-0.00580067,0.672097,0.0090926,1561,815,-0.462837,-1.70648,41.2311,-11.5006,41.7968,-9.7641
27.1483,12.4684,-0.986732,-0.0489202,0.158113,0.0306923,0.0030933,-0.000753888,0.00673653,0.00817549,-0.00583608,0.646326,0.00925092,1568,815,-0.447641,-1.66005,41.9675,-11.6125,42.4956,-9.92884
27.8795,12.4865,-1.03577,-0.0458814,0.15466,0.0238451,0.00303957,-0.00128934,0.0063606,0.00759391,-0.00584367,0.621398,0.00909984,1575,815,-0.436238,-1.61816,42.7223,-11.7167,43.2129,-10.0867
28.6132,12.5048,-1.09064,-0.0433227,0.151434,0.0192704,0.00291615,-0.00177857,0.00597647,0.00698972,-0.00585214,0.598271,0.00852137,1582,815,-0.423123,-1.57953,43.5016,-11.8142,43.9618,-10.2282
29.3484,12.5233,-1.14806,-0.0415238,0.147875,0.0166094,0.00270787,-0.00221224,0.00561249,0.00637578,-0.00588015,0.57885,0.00851374,1589,815,-0.411814,-1.53577,44.2897,-11.9122,44.7291,-10.3655
30.0852,12.5425,-1.2081,-0.0396481,0.144927,0.0140785,0.00240515,-0.00252382,0.00528358,0.00577075,-0.00588942,0.567177,0.00890109,1596,815,-0.399741,-1.49346,45.0972,-12.0253,45.5155,-10.5065
30.8242,12.5626,-1.27303,-0.0382483,0.142897,0.0079719,0.00199206,-0.00265167,0.00502693,0.00520744,-0.00586705,0.569052,0.00896191,1603,815,-0.403417,-1.45522,45.9309,-12.1416,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.440557,-0.00183045,-0.0107796,0.00627092,0.000950208,-0.0114115,0.0153281,-0.00810695,-0.670879,0.00861871,1008,822,4.52032,0.0802181,31.8454,1.83058,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.443434,0.00010377,-0.0129437,0.00616237,0.00185107,-0.0120812,0.0162787,-0.00826526,-0.697112,0.00877123,1015,822,4.54274,0.0605276,31.7994,1.6719,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.446676,0.00280031,-0.0152404,0.00609244,0.00268871,-0.0125917,0.0170967,-0.00831557,-0.718226,0.00916264,1022,822,4.56841,0.0346659,31.7421,1.49235,27.1677,1.52431
-26.453,11.2058,-1.32474,0.450856,0.00547263,-0.0131833,0.00604383,0.0034803,-0.0129831,0.0178083,-0.00828415,-0.736195,0.00970939,1029,822,4.61204,0.00640641,31.7114,1.31184,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.455249,0.00927369,-0.00525642,0.00594119,0.00422309,-0.013245,0.0183549,-0.00819067,-0.753014,0.00945043,1036,822,4.66902,-0.0426014,31.7353,1.11996,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.458401,0.0141519,0.00732547,0.00573994,0.00490346,-0.0133861,0.0187143,-0.0080709,-0.769781,0.00904309,1043,822,4.72243,-0.109848,31.7242,0.925117,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.458975,0.0203092,0.0157105,0.00543202,0.00553195,-0.0134673,0.0189494,-0.00798542,-0.787253,0.00915332,1050,822,4.7412,-0.186311,31.6114,0.710432,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.459642,0.0269263,0.0206571,0.00499477,0.0061184,-0.0135078,0.019076,-0.00796284,-0.806182,0.00970082,1057,822,4.75418,-0.265817,31.4935,0.492496,26.8391,0.844276
-23.0493,11.239,-1.31071,0.46278,0.0345183,0.0214325,0.00448333,0.00669465,-0.0135534,0.0191874,-0.0080094,-0.826097,0.0106025,1064,822,4.78387,-0.350389,31.4444,0.275848,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.466636,0.0442021,0.0268359,0.00382929,0.00723502,-0.0135297,0.0191686,-0.0081043,-0.848,0.0107442,1071,822,4.82973,-0.458108,31.4065,0.0252231,26.6831,0.560601
-21.6882,11.2501,-1.29,0.470932,0.0560004,0.0314444,0.00300693,0.00772461,-0.0134747,0.0190454,-0.00831388,-0.872048,0.0110903,1078,822,4.878,-0.581913,31.3737,-0.243807,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.473565,0.0683564,0.0408519,0.00204075,0.008164,-0.0134105,0.0188579,-0.00865312,-0.897625,0.010299,1085,822,4.91908,-0.713162,31.2766,-0.541844,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.474101,0.0829433,0.0446833,0.000986033,0.00856209,-0.0133558,0.0186566,-0.0091085,-0.923582,0.00986851,1092,822,4.92669,-0.860965,31.1976,-0.850821,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.471482,0.0971601,0.0483781,-9.68833e-05,0.00894105,-0.0133491,0.0185153,-0.00967115,-0.948605,0.00976457,1099,822,4.9019,-1.01374,31.1074,-1.15,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.467823,0.110883,0.0543502,-0.00119215,0.00930397,-0.0133734,0.0184222,-0.0103103,-0.972378,0.00996838,1106,822,4.87156,-1.17229,30.9901,-1.44012,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.463145,0.124464,0.0618195,-0.00232164,0.00962592,-0.0133888,0.0183132,-0.0110089,-0.995233,0.0105182,1113,822,4.83427,-1.33712,30.8408,-1.71522,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.458646,0.139963,0.0664605,-0.00347343,0.00988124,-0.0133715,0.01815,-0.0117422,-1.01697,0.0107053,1120,822,4.79255,-1.51342,30.6697,-2.00867,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.452919,0.157222,0.0686225,-0.00459513,0.0100593,-0.0133356,0.0179481,-0.0124839,-1.03661,0.0103861,1127,822,4.73251,-1.69564,30.5047,-2.32456,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.446094,0.175087,0.0744123,-0.00565215,0.0101765,-0.0132881,0.0177286,-0.0132042,-1.05399,0.010002,1134,822,4.66898,-1.88896,30.3285,-2.66955,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.438639,0.192034,0.085586,-0.00665545,0.0102396,-0.0132021,0.0174655,-0.0138814,-1.07001,0.0101555,1141,822,4.61105,-2.07556,30.1313,-3.00971,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.432761,0.208635,0.097987,-0.00765283,0.0102412,-0.0130427,0.0171107,-0.0145223,-1.08602,0.0104635,1148,822,4.57225,-2.26323,29.9709,-3.33234,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.427248,0.226669,0.107916,-0.00871723,0.0101553,-0.012786,0.0166101,-0.015172,-1.10329,0.0105736,1155,822,4.53167,-2.4644,29.8442,-3.66665,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.421086,0.248042,0.114321,-0.00987089,0.00998313,-0.0124632,0.0159897,-0.0158774,-1.1217,0.0102765,1162,822,4.47602,-2.69332,29.7312,-4.03753,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.41248,0.270747,0.119589,-0.0111123,0.0097409,-0.0120926,0.0152813,-0.0166527,-1.14117,0.0102412,1169,822,4.39278,-2.93445,29.5943,-4.43056,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.403248,0.293397,0.126118,-0.0124255,0.00943147,-0.0116618,0.0144851,-0.0174792,-1.16187,0.0102643,1176,822,4.30613,-3.17604,29.4553,-4.82902,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.394982,0.316848,0.133886,-0.0137719,0.00907313,-0.01115,0.013613,-0.0183118,-1.18413,0.0103365,1183,822,4.23204,-3.43764,29.3766,-5.22883,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.387034,0.340762,0.141178,-0.0151021,0.00865391,-0.0105763,0.0126802,-0.0191284,-1.20705,0.00983621,1190,822,4.16015,-3.70391,29.3276,-5.6386,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.37777,0.36429,0.147812,-0.0164185,0.00819727,-0.00998006,0.0117351,-0.0199563,-1.23013,0.00984916,1197,822,4.0736,-3.95888,29.2801,-6.04042,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.366343,0.387099,0.154576,-0.0177028,0.00770219,-0.00937887,0.0107895,-0.0207901,-1.2528,0.0103897,1204,822,3.96565,-4.19822,29.233,-6.4441,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.349965,0.410039,0.163377,-0.018949,0.00718817,-0.00879313,0.009871,-0.0216318,-1.27466,0.0108536,1211,822,3.81233,-4.44121,29.1406,-6.84347,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.331006,0.434089,0.178234,-0.0201654,0.00666351,-0.00823299,0.00898849,-0.0224904,-1.29557,0.0107126,1218,822,3.64695,-4.7156,29.0328,-7.25869,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.31241,0.458177,0.191228,-0.021354,0.00612552,-0.0077084,0.00814013,-0.0233687,-1.31516,0.010649,1225,822,3.48149,-4.99461,28.9376,-7.67105,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.296488,0.482033,0.200722,-0.0224861,0.00558852,-0.00724667,0.00734869,-0.0242463,-1.33252,0.0103249,1232,822,3.33544,-5.26417,28.8789,-8.07818,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.282979,0.505254,0.210949,-0.0235356,0.0050836,-0.00686958,0.00664711,-0.0250991,-1.34701,0.0105313,1239,822,3.21599,-5.52359,28.8626,-8.46696,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.270286,0.524592,0.227564,-0.0245044,0.00463287,-0.00657117,0.00604627,-0.0259178,-1.35893,0.0114012,1246,822,3.12127,-5.74605,28.8438,-8.82788,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.254086,0.541838,0.241689,-0.0254063,0.00426091,-0.00633844,0.00555838,-0.0267038,-1.36889,0.0112744,1253,822,2.98632,-5.94473,28.7911,-9.17324,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.237147,0.55728,0.254679,-0.0262193,0.00397818,-0.00616549,0.00518849,-0.0274296,-1.37696,0.0113948,1260,822,2.84223,-6.12747,28.7517,-9.49122,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.21719,0.572043,0.260228,-0.0269105,0.00381005,-0.00603283,0.00495229,-0.0280528,-1.38367,0.0116201,1267,822,2.65042,-6.28843,28.7134,-9.78991,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.195973,0.581748,0.264068,-0.0274392,0.00376466,-0.00591307,0.00484759,-0.0285221,-1.38966,0.0116347,1274,822,2.4436,-6.39905,28.6972,-10.0462,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.173057,0.585807,0.263895,-0.0277704,0.00386391,-0.00578632,0.00488908,-0.0287956,-1.39544,0.0114754,1281,822,2.21186,-6.4398,28.6644,-10.2501,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.15116,0.582533,0.264037,-0.0279159,0.00410315,-0.00561183,0.00505823,-0.028871,-1.40222,0.0115395,1288,822,1.99358,-6.39926,28.6176,-10.3779,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.131453,0.576551,0.260365,-0.0278749,0.00446682,-0.0053528,0.00532973,-0.0287378,-1.41096,0.0117895,1295,822,1.78914,-6.32619,28.575,-10.4475,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.111413,0.568257,0.258064,-0.0276237,0.00492785,-0.00493693,0.00566014,-0.028356,-1.42354,0.0114263,1302,822,1.58569,-6.23803,28.5233,-10.4871,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.092017,0.558257,0.254426,-0.0271409,0.00546392,-0.00436003,0.00603689,-0.0277139,-1.44013,0.0107275,1309,822,1.38621,-6.13957,28.5147,-10.5203,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.07371,0.546253,0.255385,-0.0264182,0.00606719,-0.00364071,0.00647021,-0.0268212,-1.46055,0.00986043,1316,822,1.20985,-6.02151,28.5201,-10.5576,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0568369,0.533975,0.260434,-0.0254946,0.00673911,-0.00281523,0.00698314,-0.0257387,-1.48433,0.00979303,1323,822,1.05853,-5.90708,28.52,-10.6009,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0416642,0.520846,0.266517,-0.0244547,0.00747288,-0.00189539,0.00758501,-0.0245668,-1.51171,0.0110488,1330,822,0.927496,-5.78262,28.524,-10.6335,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0271194,0.505325,0.266055,-0.0233841,0.00820989,-0.000874027,0.00823405,-0.0234082,-1.54316,0.0129274,1337,822,0.787341,-5.62086,28.5511,-10.6038,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0140316,0.48834,0.261125,-0.0222885,0.00892118,0.000223601,0.00892278,-0.0222901,1.56363,0.0140222,1344,822,0.651148,-5.43815,28.6175,-10.5362,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0025858,0.470841,0.253627,-0.0210928,0.00959502,0.00133578,0.00965305,-0.0211509,1.52738,0.0140251,1351,822,0.525084,-5.24257,28.7052,-10.467,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.00808195,0.45506,0.242169,-0.0197584,0.0102216,0.00241995,0.0104157,-0.0199524,1.49077,0.0129222,1358,822,0.396107,-5.05552,28.8032,-10.4378,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0204113,0.439032,0.227887,-0.0183427,0.0107823,0.00345236,0.0111859,-0.0187464,1.45441,0.0122943,1365,822,0.243268,-4.86714,28.9282,-10.4057,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.0350492,0.422396,0.222086,-0.0168873,0.0112525,0.00442244,0.0119312,-0.017566,1.41853,0.0122517,1372,822,0.089382,-4.68768,29.011,-10.3832,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.0502746,0.405149,0.218683,-0.0153811,0.01163,0.00533214,0.0126444,-0.0163956,1.38278,0.012062,1379,822,-0.0638248,-4.50676,29.0614,-10.342,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.0650609,0.386777,0.222867,-0.0137956,0.0119283,0.00618424,0.0133378,-0.0152051,1.3467,0.0111493,1386,822,-0.192263,-4.32789,29.0781,-10.2936,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.0765828,0.369534,0.221817,-0.0121295,0.0121334,0.00695739,0.0139868,-0.013983,1.31044,0.0101266,1393,822,-0.301836,-4.15521,29.1501,-10.2393,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.0843815,0.35471,0.218087,-0.0104171,0.0122367,0.00765023,0.0145782,-0.0127586,1.27378,0.0094423,1400,822,-0.381949,-4.00367,29.2576,-10.2138,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.0876586,0.341199,0.211885,-0.00868842,0.0122421,0.00824281,0.0150985,-0.0115448,1.23722,0.00953829,1407,822,-0.423973,-3.85696,29.3985,-10.2118,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0913445,0.327796,0.206114,-0.00697739,0.0121609,0.00874825,0.0155571,-0.0103736,1.20049,0.0103046,1414,822,-0.469053,-3.70844,29.5684,-10.2094,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0963123,0.315364,0.200046,-0.00529735,0.011974,0.00920837,0.0159625,-0.00928581,1.16206,0.0107106,1421,822,-0.528067,-3.56779,29.7698,-10.2019,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.100611,0.303835,0.195097,-0.00374219,0.0116755,0.00962972,0.0163019,-0.00836856,1.12293,0.010778,1428,822,-0.577774,-3.43697,29.9967,-10.2045,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.102266,0.29362,0.189498,-0.00234048,0.0112688,0.00998227,0.0165451,-0.00761677,1.08456,0.0101985,1435,822,-0.603328,-3.32577,30.2639,-10.2256,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.101563,0.282413,0.183061,-0.00109717,0.0107798,0.0102128,0.0166551,-0.00697252,1.04874,0.00947003,1442,822,-0.607453,-3.20411,30.5908,-10.246,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.100785,0.270596,0.175247,-5.09357e-05,0.0102335,0.0103125,0.0166147,-0.00643218,1.01668,0.00880199,1449,822,-0.614518,-3.07267,30.954,-10.2616,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.100249,0.258596,0.167425,0.000781045,0.00965573,0.0103227,0.0164544,-0.00601761,0.98839,0.00862893,1456,822,-0.624218,-2.9295,31.2919,-10.2708,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0994296,0.247072,0.157819,0.00144005,0.00903964,0.0102866,0.0162058,-0.00572612,0.962321,0.00876751,1463,822,-0.636345,-2.78889,31.6332,-10.2783,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0979369,0.237156,0.146355,0.00198944,0.00837566,0.0102323,0.0159015,-0.00553642,0.936641,0.00907634,1470,822,-0.647633,-2.66676,32.027,-10.3052,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0955053,0.228779,0.136149,0.00243506,0.00767365,0.0101523,0.0155391,-0.00543041,0.911645,0.0091469,1477,822,-0.646844,-2.56817,32.5123,-10.3659,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0934241,0.221355,0.127382,0.00276874,0.00697031,0.0100311,0.0151183,-0.00537924,0.888619,0.00935269,1484,822,-0.646101,-2.48018,33.0399,-10.4287,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0910169,0.215016,0.117932,0.00299465,0.00627646,0.00988812,0.0146589,-0.00538779,0.867622,0.00946409,1491,822,-0.64468,-2.39999,33.5674,-10.4954,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.088475,0.208676,0.108454,0.00315966,0.0056148,0.00975781,0.0142219,-0.00544749,0.847972,0.00930695,1498,822,-0.642288,-2.31625,34.1113,-10.5586,35.1281,-8.21194
