 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8273,11.5857,-0.420075,-0.0493178,-0.00878739,0.0245808,-0.000354673,0.000808664,0.00234884,0.00264678,-0.00219279,0.906777,0.0076652,1498,822,-0.41465,0.0466813,34.5855,-8.16702,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0490927,-0.00888277,0.0231526,-0.000274471,0.000772472,0.00229326,0.00260125,-0.00210325,0.897608,0.00729737,1505,822,-0.41575,0.0519977,35.1254,-8.31199,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0483953,-0.0087965,0.0208273,-0.000201467,0.000726222,0.00222665,0.00253683,-0.00201207,0.888087,0.00703151,1512,822,-0.414793,0.0530246,35.6997,-8.4652,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0478981,-0.00908263,0.0183613,-0.000129546,0.000686259,0.00214797,0.00246472,-0.00190801,0.879231,0.00692443,1519,822,-0.416168,0.0603438,36.2873,-8.62932,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.048022,-0.00889325,0.0146926,-5.13534e-05,0.00064373,0.00206501,0.00239024,-0.00179786,0.868767,0.00691532,1526,822,-0.427284,0.0597088,36.8476,-8.78618,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0486807,-0.00855002,0.0127697,2.7835e-05,0.00059765,0.00198094,0.00231406,-0.00168858,0.856821,0.0068849,1533,822,-0.438814,0.0575216,37.4268,-8.92307,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0490349,-0.00854986,0.0127812,9.96705e-05,0.000531212,0.00188898,0.00221671,-0.00158582,0.842265,0.00664546,1540,822,-0.441715,0.0590748,38.0231,-9.05037,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.049584,-0.00994911,0.015714,0.000166485,0.000471427,0.0017963,0.00212171,-0.0014838,0.827737,0.00658683,1547,822,-0.437573,0.0731608,38.6378,-9.16928,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0493753,-0.0107992,0.0164181,0.00021702,0.000411248,0.00171757,0.00203445,-0.00140618,0.813639,0.00693357,1554,822,-0.432604,0.0858714,39.2911,-9.31658,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0486754,-0.0109853,0.0154642,0.000254939,0.000317293,0.00162646,0.00191287,-0.00134064,0.794981,0.00724238,1561,822,-0.427858,0.0917797,39.9818,-9.47604,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.0479296,-0.0106538,0.014124,0.000278107,0.00020451,0.00154936,0.00179111,-0.00130849,0.773525,0.00735039,1568,822,-0.423969,0.0885773,40.6889,-9.62435,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0472142,-0.0104321,0.0123775,0.000276737,8.91468e-05,0.00148651,0.00167241,-0.00130653,0.753891,0.00726668,1575,822,-0.421594,0.0885149,41.4082,-9.76583,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0466726,-0.0105686,0.01137,0.000241525,-1.30398e-05,0.0014474,0.00156723,-0.00133875,0.741542,0.00660828,1582,822,-0.418664,0.092418,42.1526,-9.90183,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0466702,-0.0110126,0.0111031,0.000162663,-7.82136e-05,0.00143668,0.00148394,-0.0013995,0.743581,0.00633358,1589,822,-0.418731,0.0995192,42.8984,-10.0384,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0469715,-0.0115482,0.0133728,2.88057e-05,-7.5491e-05,0.00143768,0.00141528,-0.00146197,0.76727,0.00657848,1596,822,-0.414129,0.100921,43.6967,-10.182,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0471708,-0.0111714,0.0135175,-0.000150347,1.56225e-05,0.0014531,0.00138811,-0.00152283,0.813922,0.00691657,1603,822,-0.415209,0.0997097,44.5425,-10.3263,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.167792,-0.0719746,-0.0119658,0.00381395,-0.00186384,-0.00416469,0.00601529,-0.00406518,-0.486243,0.00762615,1008,829,1.7235,0.793388,27.6849,2.49654,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.169742,-0.0720101,-0.0117433,0.00392513,-0.00169995,-0.00450563,0.006424,-0.00419882,-0.506376,0.00752746,1015,829,1.74308,0.793152,27.6127,2.34005,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.172092,-0.0718577,-0.0116325,0.00401081,-0.00156157,-0.00482855,0.00679936,-0.00435012,-0.523721,0.00778774,1022,829,1.76651,0.792377,27.5334,2.1806,25.7763,1.45269
-26.521,10.4807,-1.04865,0.175596,-0.071794,-0.011142,0.00408802,-0.00145246,-0.00511995,0.00713913,-0.00450358,-0.537419,0.0082386,1029,829,1.80249,0.796765,27.4856,2.0336,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.179696,-0.071895,-0.00865669,0.00413895,-0.00137261,-0.00535679,0.00740725,-0.00464091,-0.547829,0.00786362,1036,829,1.84852,0.796551,27.5137,1.90977,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.183138,-0.0716765,-0.0047147,0.00415968,-0.00130694,-0.00555778,0.0076199,-0.00476717,-0.556866,0.00736649,1043,829,1.89057,0.791037,27.5578,1.78477,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.184073,-0.0715936,-0.00176088,0.00413657,-0.00122656,-0.00575923,0.00780792,-0.00489791,-0.567518,0.00725218,1050,829,1.90513,0.781108,27.485,1.65832,25.6213,0.958782
-23.7952,10.51,-1.0668,0.184812,-0.0715161,0.00157183,0.00403098,-0.00111461,-0.00595268,0.00794307,-0.0050267,-0.581418,0.00752345,1057,829,1.91856,0.769342,27.3844,1.51405,25.5183,0.81579
-23.1168,10.515,-1.0509,0.186629,-0.0717523,0.00539475,0.00387604,-0.000972106,-0.00612288,0.00803724,-0.0051333,-0.596913,0.00797964,1064,829,1.94419,0.761558,27.2907,1.3678,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.189745,-0.0715759,0.00967318,0.00365047,-0.000807563,-0.00624887,0.00805598,-0.00521307,-0.61408,0.00835127,1071,829,1.98398,0.751613,27.2645,1.21828,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.192669,-0.0705344,0.0138331,0.00334465,-0.000622918,-0.00635394,0.00801729,-0.00529556,-0.634087,0.0091537,1078,829,2.02141,0.740474,27.1903,1.0538,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.195263,-0.0684939,0.015631,0.00294826,-0.000416448,-0.00643924,0.00792129,-0.00538948,-0.657621,0.00922709,1085,829,2.05044,0.725741,27.0888,0.875067,25.1368,0.243835
-20.402,10.5325,-0.97643,0.197346,-0.0650657,0.0147703,0.0024708,-0.000192549,-0.00650325,0.00777732,-0.00549907,-0.684409,0.00932701,1092,829,2.06841,0.698592,26.9935,0.687993,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.198671,-0.0626986,0.0132416,0.00195002,4.76848e-05,-0.00656077,0.00762821,-0.00563051,-0.713411,0.00970722,1099,829,2.07745,0.675289,26.9453,0.532619,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.199175,-0.0619447,0.0145096,0.00140369,0.000295514,-0.00660787,0.00748067,-0.00578146,-0.74357,0.0102942,1106,829,2.0843,0.661545,26.8878,0.397143,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.198869,-0.06221,0.0165781,0.000820626,0.00053514,-0.00663783,0.00731725,-0.00596148,-0.774648,0.0104488,1113,829,2.08496,0.650975,26.7635,0.282572,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.198628,-0.0602796,0.0136554,0.000201451,0.000747288,-0.00665521,0.00713518,-0.00618644,-0.805891,0.0101581,1120,829,2.07523,0.625357,26.6152,0.138467,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.198547,-0.0574976,0.0115726,-0.000426406,0.000927174,-0.00668623,0.00697078,-0.00647001,-0.835837,0.00991692,1127,829,2.06852,0.598243,26.4885,-0.0219441,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.198549,-0.0546613,0.0124365,-0.00104121,0.00107821,-0.00675007,0.00685125,-0.00681425,-0.863258,0.00951513,1134,829,2.06887,0.569356,26.3813,-0.208106,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.19751,-0.0507034,0.01121,-0.00164086,0.00120406,-0.00682314,0.00675144,-0.00718823,-0.888164,0.00942941,1141,829,2.05374,0.539187,26.2598,-0.394735,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.195125,-0.0460906,0.0102874,-0.00223772,0.0012863,-0.00685754,0.00660458,-0.007556,-0.91115,0.00931768,1148,829,2.02539,0.494556,26.1323,-0.578619,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.19226,-0.0412159,0.011129,-0.00284284,0.00131649,-0.00685234,0.0063978,-0.00792416,-0.932729,0.00920224,1155,829,1.99593,0.43894,26.0388,-0.754727,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.190233,-0.0361489,0.0134828,-0.00345673,0.0013082,-0.00684723,0.00617561,-0.00832414,-0.95282,0.00882153,1162,829,1.97831,0.380074,25.9726,-0.930226,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.187688,-0.030689,0.0173071,-0.00410976,0.00128289,-0.00683991,0.00593874,-0.00876562,-0.973148,0.00831664,1169,829,1.95858,0.321009,25.8922,-1.13583,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.184856,-0.0249988,0.0212784,-0.00481608,0.00124519,-0.00678899,0.00564928,-0.00922017,-0.995328,0.0079065,1176,829,1.9363,0.26193,25.7964,-1.35207,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.180314,-0.0188309,0.027838,-0.00554616,0.00120033,-0.00665823,0.00529105,-0.00963688,-1.01987,0.00766109,1183,829,1.90242,0.187427,25.7383,-1.57699,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.176054,-0.0106754,0.036097,-0.00624392,0.00115364,-0.0064533,0.00489301,-0.00998329,-1.04562,0.00742355,1190,829,1.87489,0.086053,25.7419,-1.82379,23.99,-1.83564
-10.2003,10.576,-0.571765,0.171717,-0.00113798,0.0459368,-0.00689651,0.00111458,-0.00619548,0.00448659,-0.0102685,-1.07236,0.00778449,1197,829,1.85,-0.0317057,25.7604,-2.08958,24.066,-1.98876
-9.51155,10.584,-0.570328,0.166758,0.00859478,0.0572583,-0.00753249,0.00108162,-0.00588275,0.00406548,-0.0105164,-1.10139,0.0085478,1204,829,1.8224,-0.155503,25.7924,-2.35793,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.15995,0.0182241,0.0686278,-0.00816859,0.00104505,-0.00552309,0.0036304,-0.0107539,-1.13299,0.00940815,1211,829,1.77656,-0.285823,25.8074,-2.59899,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.151741,0.0278252,0.0823408,-0.00877818,0.00100885,-0.00514159,0.00321339,-0.0109827,-1.16574,0.00981415,1218,829,1.72226,-0.419658,25.8215,-2.84871,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.142866,0.0376557,0.0961749,-0.00932586,0.000972864,-0.00477919,0.00284893,-0.0112019,-1.19673,0.00991374,1225,829,1.66183,-0.55518,25.8289,-3.10182,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.134771,0.0484022,0.106838,-0.00981572,0.000949368,-0.00446718,0.00256164,-0.011428,-1.22443,0.00929829,1232,829,1.60191,-0.67764,25.8397,-3.3792,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.128533,0.0589577,0.112345,-0.010278,0.000931194,-0.00422355,0.00234442,-0.0116912,-1.2479,0.0085773,1239,829,1.54903,-0.786485,25.8861,-3.62683,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.124605,0.0674222,0.118841,-0.010744,0.000916424,-0.00405047,0.00218535,-0.0120129,-1.2672,0.00869261,1246,829,1.52268,-0.878176,25.9536,-3.85857,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.118003,0.0750403,0.124551,-0.0112084,0.000906878,-0.00392972,0.00206989,-0.0123714,-1.28306,0.00874173,1253,829,1.46791,-0.968598,26.0061,-4.0916,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.109597,0.0814194,0.128578,-0.0116424,0.000901972,-0.00385574,0.00199233,-0.0127328,-1.2952,0.00918083,1260,829,1.39142,-1.04439,26.0756,-4.30686,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0986827,0.086784,0.133275,-0.0120405,0.000923497,-0.00380165,0.00195607,-0.0130731,-1.30558,0.00955083,1267,829,1.29156,-1.10083,26.1565,-4.51144,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0890533,0.090681,0.134357,-0.0123894,0.000965904,-0.00374127,0.00194254,-0.013366,-1.31545,0.00951363,1274,829,1.19657,-1.13359,26.289,-4.71259,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0810945,0.0929325,0.138115,-0.0126579,0.00103534,-0.00365829,0.00195141,-0.0135739,-1.32543,0.00939318,1281,829,1.1256,-1.15621,26.4085,-4.9043,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0732077,0.0926588,0.143805,-0.0128392,0.00112049,-0.00352276,0.0019591,-0.0136778,-1.33709,0.00942851,1288,829,1.06111,-1.16511,26.5102,-5.03696,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.064407,0.0904527,0.150646,-0.0129356,0.00121901,-0.00332319,0.00196039,-0.013677,-1.3513,0.00976579,1295,829,0.991149,-1.1624,26.5732,-5.13089,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0548437,0.087159,0.152284,-0.0129236,0.001345,-0.0030472,0.00196851,-0.0135471,-1.36896,0.00970618,1302,829,0.901293,-1.13861,26.615,-5.21807,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0462551,0.0831699,0.149301,-0.0127625,0.00151176,-0.00271405,0.00201038,-0.0132611,-1.3891,0.00938359,1309,829,0.810216,-1.10376,26.6854,-5.32482,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0384232,0.0786801,0.143489,-0.0124399,0.00173337,-0.00234116,0.00211007,-0.0128166,-1.41126,0.00865154,1316,829,0.719806,-1.05083,26.8058,-5.42285,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0309009,0.0747259,0.134954,-0.0119977,0.00198742,-0.00193251,0.00224955,-0.0122598,-1.43598,0.00861,1323,829,0.625412,-0.990786,26.9416,-5.53379,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.022956,0.0695973,0.126309,-0.0114935,0.00225259,-0.00147762,0.00240963,-0.0116506,-1.46491,0.0090922,1330,829,0.526777,-0.920935,27.0788,-5.62221,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.014959,0.0638609,0.117854,-0.0109542,0.00249274,-0.000996175,0.00256614,-0.0110276,-1.49725,0.00950479,1337,829,0.428224,-0.847347,27.1905,-5.69521,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.00848877,0.0581052,0.106575,-0.0103844,0.00270818,-0.000528015,0.00272944,-0.0104056,-1.53055,0.00982658,1344,829,0.337712,-0.767309,27.3262,-5.74567,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00297236,0.0520482,0.094986,-0.00977168,0.00288328,-9.83031e-05,0.00288404,-0.00977244,-1.56303,0.00988643,1351,829,0.25585,-0.680477,27.486,-5.77942,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.00225144,0.0444486,0.0853784,-0.00913033,0.00301244,0.000295501,0.00301963,-0.00913752,1.54648,0.00966962,1358,829,0.182347,-0.586297,27.6573,-5.81812,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00801319,0.0357424,0.0801714,-0.00849954,0.00308005,0.000688434,0.00312083,-0.00854032,1.51162,0.00956147,1365,829,0.115076,-0.494311,27.8409,-5.8712,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0136856,0.0271464,0.0794394,-0.00788719,0.00306363,0.00108554,0.0031702,-0.00799376,1.47294,0.00959758,1372,829,0.0603119,-0.417722,27.9865,-5.92704,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0191414,0.020976,0.0751534,-0.00728332,0.00297444,0.00146816,0.00318043,-0.00748932,1.4314,0.00953857,1379,829,-0.0023712,-0.347224,28.1131,-6.0006,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0247756,0.016845,0.0687386,-0.00668503,0.00283546,0.00182635,0.00317379,-0.00702336,1.38762,0.00918378,1386,829,-0.0731292,-0.289906,28.2396,-6.08237,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0304847,0.012529,0.0635534,-0.00608392,0.00266542,0.00215386,0.0031669,-0.0065854,1.34204,0.00860466,1393,829,-0.141364,-0.237714,28.3932,-6.15807,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.035094,0.00840292,0.0594778,-0.00546497,0.00247269,0.00245648,0.0031714,-0.00616368,1.29368,0.00802204,1400,829,-0.195773,-0.191398,28.5559,-6.2474,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0374755,0.00495092,0.0566559,-0.00482574,0.00225514,0.00272871,0.00318466,-0.00575527,1.24248,0.00769616,1407,829,-0.224906,-0.152321,28.7113,-6.34939,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0397585,0.00270434,0.0510993,-0.00418822,0.00202474,0.00295536,0.00320596,-0.00536945,1.19056,0.00794923,1414,829,-0.260839,-0.115223,28.898,-6.46295,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0426802,0.00148665,0.0445062,-0.00357211,0.00179925,0.00312772,0.00323613,-0.00500899,1.14015,0.00810589,1421,829,-0.30635,-0.0874824,29.113,-6.57549,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0458118,0.000408167,0.0394243,-0.00299749,0.00160593,0.00322965,0.00327013,-0.0046617,1.09499,0.00820107,1428,829,-0.350002,-0.0679415,29.345,-6.6826,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0476503,-0.000336066,0.0383771,-0.00246576,0.00145836,0.00325607,0.00329784,-0.00430523,1.05656,0.00797762,1435,829,-0.370027,-0.0622024,29.6198,-6.79721,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0488376,-0.00123849,0.0392082,-0.0019762,0.00133551,0.00323013,0.00330948,-0.00395016,1.02225,0.00739309,1442,829,-0.378395,-0.0593841,29.9403,-6.92377,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0501612,-0.0024286,0.0401412,-0.00153745,0.00122293,0.00317743,0.00330699,-0.00362151,0.99029,0.00702028,1449,829,-0.387706,-0.0529938,30.2749,-7.04934,30.845,-7.01
15.4718,10.7907,-0.119934,-0.051349,-0.00379652,0.0392903,-0.00117091,0.00112334,0.00310557,0.00328687,-0.00333444,0.962314,0.00667903,1456,829,-0.400509,-0.0380778,30.5464,-7.16591,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0519865,-0.00520062,0.0351983,-0.00087923,0.00103415,0.00301637,0.00324191,-0.00308699,0.938963,0.00665732,1463,829,-0.416808,-0.0143399,30.8194,-7.29659,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0518736,-0.0066776,0.0320154,-0.000635879,0.000952478,0.00292475,0.00318896,-0.00287236,0.91797,0.00671658,1470,829,-0.423201,0.00925906,31.2014,-7.42732,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0509365,-0.00732458,0.0285171,-0.00043039,0.000874675,0.00284046,0.0031366,-0.00269231,0.898303,0.00695556,1477,829,-0.422629,0.023143,31.696,-7.58388,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0510485,-0.0077414,0.0271091,-0.000270325,0.000806581,0.00275732,0.00307753,-0.00254128,0.881825,0.00743254,1484,829,-0.426776,0.0318629,32.2529,-7.72464,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0519056,-0.00792004,0.0256136,-0.00016073,0.00074564,0.00267164,0.00300225,-0.00241735,0.869413,0.00762211,1491,829,-0.438627,0.0351606,32.7599,-7.85689,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0526639,-0.00800727,0.0238019,-8.14767e-05,0.000693556,0.00259099,0.00292585,-0.00231377,0.859629,0.00775302,1498,829,-0.450446,0.0377128,33.263,-7.98225,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0523352,-0.00806957,0.0223864,-1.07698e-05,0.000640261,0.00251861,0.00285431,-0.00222481,0.849664,0.00758466,1505,829,-0.450459,0.04034,33.803,-8.11793,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0519597,-0.00826909,0.0218298,5.65128e-05,0.000583264,0.00243689,0.00277097,-0.0021312,0.839228,0.00725154,1512,829,-0.447536,0.0414112,34.3784,-8.26469,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0517784,-0.00831475,0.0207408,0.000123427,0.000534962,0.00234259,0.0026808,-0.00202241,0.829205,0.00707893,1519,829,-0.448158,0.0454141,34.9688,-8.42318,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0519312,-0.00850626,0.0187648,0.000191506,0.000487552,0.00224287,0.00258728,-0.00190822,0.818349,0.00719243,1526,829,-0.454535,0.0474505,35.5535,-8.58367,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0522258,-0.0088707,0.0176218,0.000255878,0.000440357,0.00214378,0.00249388,-0.00179765,0.806898,0.00737835,1533,829,-0.45991,0.0513679,36.1384,-8.72991,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0521216,-0.00955512,0.018512,0.000311919,0.000381347,0.00204231,0.00238924,-0.00169597,0.793896,0.00735407,1540,829,-0.455446,0.0599438,36.7331,-8.86028,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0523344,-0.0106248,0.0203428,0.000365058,0.000327077,0.00194327,0.00228943,-0.0015973,0.780512,0.00710924,1547,829,-0.451232,0.0736776,37.3508,-8.97679,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0517142,-0.0109041,0.0202466,0.000407037,0.000272451,0.00185781,0.00219877,-0.00151928,0.767295,0.00746238,1554,829,-0.444671,0.0811969,38.0166,-9.11578,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0507875,-0.0104626,0.0173976,0.000436972,0.000193756,0.00176329,0.00208284,-0.00145211,0.750969,0.0078723,1561,829,-0.443383,0.0817352,38.7103,-9.26859,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0498567,-0.00992507,0.0146595,0.000451138,0.000101952,0.00167865,0.00196425,-0.00141116,0.73358,0.00792202,1568,829,-0.441798,0.0766715,39.4207,-9.40427,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0491951,-0.00994949,0.0111241,0.000436789,1.04957e-05,0.00160443,0.00184217,-0.00139489,0.719361,0.00730197,1575,829,-0.445116,0.0824776,40.1306,-9.53774,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.048813,-0.0104813,0.010024,0.000385527,-6.90461e-05,0.0015502,0.00172502,-0.00140854,0.712608,0.00656229,1582,829,-0.44389,0.0925247,40.8734,-9.67137,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.048975,-0.0107823,0.010396,0.000294608,-0.000116733,0.0015196,0.00162239,-0.00144452,0.718134,0.00638802,1589,829,-0.443736,0.0989588,41.6233,-9.81739,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0492292,-0.0112321,0.0140533,0.000159943,-0.000105277,0.00149703,0.00153022,-0.00147556,0.741223,0.00673134,1596,829,-0.434554,0.0980167,42.4484,-9.96778,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0488314,-0.0112099,0.0151548,-3.93357e-06,-1.5928e-05,0.00148917,0.00147925,-0.00149911,0.783385,0.00698465,1603,829,-0.426783,0.0991511,43.306,-10.0997,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.17423,-0.0700588,-0.0113136,0.00422647,-0.0024548,-0.00400236,0.00609916,-0.00432748,-0.437636,0.00794216,1008,836,1.7921,0.769942,26.4571,2.37601,24.679,1.66282
-27.9396,9.74929,-0.810298,0.176267,-0.0703699,-0.00812453,0.004372,-0.00225027,-0.00435344,0.00653042,-0.00440869,-0.460279,0.00780332,1015,836,1.81834,0.765859,26.399,2.22599,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.178553,-0.0703219,-0.00487911,0.00449972,-0.00206802,-0.00468798,0.00693957,-0.00450787,-0.479872,0.00803208,1022,836,1.84722,0.762305,26.3297,2.07364,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.181787,-0.0705877,-0.0025975,0.0046206,-0.00191878,-0.00499336,0.00731954,-0.00461772,-0.495524,0.00835923,1029,836,1.88409,0.765005,26.2835,1.94542,24.443,1.24638
-25.8993,9.77134,-0.825284,0.185639,-0.0708717,0.000164595,0.0047159,-0.00180416,-0.00524974,0.00763549,-0.00472374,-0.507544,0.0081008,1036,836,1.92826,0.766396,26.2992,1.8333,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.189256,-0.0707994,0.00179403,0.00478344,-0.00170853,-0.00548087,0.00790741,-0.0048325,-0.518051,0.00766958,1043,836,1.96769,0.7654,26.3298,1.72067,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.19133,-0.0700386,0.00218845,0.00480776,-0.00160521,-0.0057243,0.00816245,-0.00495991,-0.530096,0.00751166,1050,836,1.98873,0.756326,26.2832,1.59594,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.193093,-0.0693255,0.00499429,0.00474536,-0.00147845,-0.00596813,0.00836417,-0.00509726,-0.54508,0.00776117,1057,836,2.01144,0.742238,26.2136,1.44918,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.195499,-0.06928,0.0085781,0.00462461,-0.00133079,-0.00618892,0.00851491,-0.00522109,-0.561178,0.00825027,1064,836,2.04254,0.735505,26.1426,1.29461,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.199023,-0.0700513,0.0172871,0.00442711,-0.00116777,-0.00636716,0.00858426,-0.00532493,-0.578415,0.00876645,1071,836,2.09578,0.727308,26.1279,1.14701,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.20208,-0.0696818,0.0226108,0.00414635,-0.000989314,-0.00652462,0.00859025,-0.00543322,-0.597927,0.00926133,1078,836,2.13726,0.715602,26.0388,0.983415,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.204227,-0.0675544,0.0245841,0.00376889,-0.000791159,-0.00666416,0.00853227,-0.00555454,-0.620574,0.00930897,1085,836,2.16221,0.694416,25.9029,0.806999,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.205953,-0.0640374,0.0231052,0.00329999,-0.000577247,-0.00678176,0.00841477,-0.00569203,-0.646182,0.00968762,1092,836,2.17537,0.664588,25.773,0.624126,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.208837,-0.0641557,0.0317171,0.0027783,-0.000347068,-0.00689117,0.00828175,-0.00585052,-0.673901,0.0111966,1099,836,2.22214,0.6604,25.7223,0.483853,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.210168,-0.064371,0.0379183,0.00222393,-0.000107303,-0.00698655,0.00814143,-0.0060248,-0.702741,0.0131782,1106,836,2.2482,0.653385,25.6886,0.360992,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.210129,-0.0644628,0.0405762,0.00162597,0.000133805,-0.00705852,0.00797773,-0.00621795,-0.732744,0.0140652,1113,836,2.25306,0.641227,25.5555,0.25854,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.211156,-0.0617077,0.032074,0.000981446,0.000359923,-0.00711205,0.00778952,-0.00644815,-0.763565,0.0131878,1120,836,2.24451,0.613399,25.4194,0.115648,23.324,-0.433858
