 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6497,8.64619,0.448258,-0.0607749,0.00562388,0.031008,0.000499404,0.000837137,0.0039301,0.004602,-0.00326546,0.806869,0.00799626,1470,850,-0.519142,-0.138609,27.9301,-7.07282,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0606586,0.00580855,0.0297627,0.000647462,0.000650833,0.00374905,0.00439819,-0.0030999,0.785623,0.00810696,1477,850,-0.520716,-0.135493,28.3919,-7.17369,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0595155,0.00659838,0.027356,0.000754199,0.000488878,0.00357366,0.00419766,-0.00295458,0.766846,0.00824104,1484,850,-0.515621,-0.134035,28.9043,-7.28098,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0578486,0.00702124,0.0227325,0.000812143,0.000345052,0.00341015,0.00399674,-0.00283954,0.751209,0.00820272,1491,850,-0.511473,-0.129083,29.4414,-7.41481,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0569514,0.00617111,0.020596,0.000839537,0.00021874,0.0032553,0.00379921,-0.00274093,0.737866,0.00808955,1498,850,-0.507571,-0.119329,29.9895,-7.56757,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0563889,0.00578238,0.0182245,0.000857147,0.000103545,0.00310965,0.00361274,-0.00265205,0.725106,0.00783603,1505,850,-0.507835,-0.118126,30.5173,-7.71633,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0559301,0.00576176,0.0154738,0.000880609,2.02621e-06,0.00296251,0.00343622,-0.00255359,0.711793,0.00758808,1512,850,-0.510446,-0.1154,31.0556,-7.85176,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.056139,0.00523428,0.0146577,0.000909166,-8.59491e-05,0.00281315,0.00326842,-0.00244521,0.697869,0.00749131,1519,850,-0.514033,-0.108345,31.6025,-7.96533,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0559115,0.00468466,0.0151845,0.000929931,-0.000162065,0.00266437,0.00310368,-0.00233581,0.684335,0.00727194,1526,850,-0.509486,-0.10075,32.1808,-8.08698,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0553104,0.00451998,0.0157533,0.000940167,-0.000227435,0.00251867,0.00294181,-0.00222908,0.671515,0.00696938,1533,850,-0.501292,-0.0936647,32.7922,-8.21971,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0550369,0.00435586,0.0165278,0.00094902,-0.000279207,0.00238292,0.00279568,-0.00212587,0.659285,0.00694949,1540,850,-0.495692,-0.0896901,33.4237,-8.36352,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0547682,0.00443507,0.0144521,0.000964804,-0.000311112,0.00225776,0.00267301,-0.00201932,0.647707,0.00706558,1547,850,-0.498468,-0.0867633,34.0516,-8.49902,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0541757,0.0044689,0.0118279,0.000985195,-0.000322218,0.00214209,0.0025711,-0.00190813,0.6373,0.00708956,1554,850,-0.499674,-0.0846855,34.6955,-8.62428,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0528631,0.00455504,0.00927671,0.00100083,-0.000329077,0.00202719,0.00246934,-0.00179759,0.626919,0.00735433,1561,850,-0.493699,-0.0811847,35.3685,-8.7452,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0511057,0.004505,0.00983906,0.000998846,-0.000322398,0.00191661,0.00236549,-0.00168904,0.619433,0.00741092,1568,850,-0.474213,-0.0809611,36.1323,-8.86315,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0501389,0.00437105,0.0087314,0.000968039,-0.000299803,0.00180921,0.00225117,-0.00158293,0.616889,0.00720684,1575,850,-0.467387,-0.0786957,36.8812,-8.99278,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0497882,0.00425314,0.00788274,0.000908828,-0.000260444,0.00170249,0.00212426,-0.00147588,0.620006,0.00703789,1582,850,-0.465899,-0.0758859,37.597,-9.14103,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0496482,0.00449697,0.00756179,0.000838535,-0.000203172,0.00158788,0.0019888,-0.00135344,0.626918,0.00704366,1589,850,-0.465037,-0.0805493,38.3024,-9.30329,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0496503,0.00429514,0.00703323,0.000769517,-0.000123125,0.00145587,0.00184595,-0.00119956,0.636663,0.00703826,1596,850,-0.466047,-0.0780663,39.0282,-9.45132,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0490078,0.00377384,0.00646355,0.000727086,-1.30993e-05,0.00130193,0.0017105,-0.000996516,0.646919,0.00714851,1603,850,-0.46077,-0.0711659,39.8112,-9.57326,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.182339,-0.0451454,-0.0203665,0.00526245,-0.00401602,-0.00291193,0.0061006,-0.00485418,-0.28026,0.00897571,1008,857,1.85679,0.51055,23.1809,1.91633,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.186015,-0.04417,-0.0197728,0.00564624,-0.00373151,-0.00351523,0.0068176,-0.00490287,-0.321653,0.00883118,1015,857,1.89445,0.505952,23.1267,1.77937,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.189897,-0.0435344,-0.0146546,0.00602824,-0.00343606,-0.0040185,0.00750428,-0.0049121,-0.352012,0.0090328,1022,857,1.94306,0.488686,23.1671,1.64271,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.19423,-0.0433976,-0.00652959,0.00636691,-0.00316752,-0.00443462,0.00811062,-0.00491123,-0.374634,0.00932516,1029,857,2.00235,0.475838,23.2334,1.50014,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.198963,-0.0440547,0.00241172,0.00664834,-0.00293754,-0.00477384,0.00862015,-0.00490935,-0.3917,0.00905196,1036,857,2.06781,0.46807,23.2411,1.35958,21.2247,0.924534
-25.375,7.65561,-0.259944,0.20368,-0.0449171,0.00852831,0.00688279,-0.00273433,-0.00507683,0.00906683,-0.00491837,-0.406264,0.0088311,1043,857,2.12776,0.467232,23.2315,1.2378,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.208387,-0.045461,0.0142351,0.00705863,-0.0025452,-0.00538777,0.0094738,-0.00496038,-0.421415,0.00867972,1050,857,2.1869,0.458753,23.1902,1.11267,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.212598,-0.044916,0.0188005,0.00713446,-0.00236651,-0.00570067,0.00980453,-0.00503659,-0.438033,0.00878842,1057,857,2.23848,0.440244,23.1587,0.983114,21.0309,0.557395
-23.34,7.6722,-0.243614,0.217269,-0.0434944,0.021034,0.0071224,-0.00220222,-0.00600316,0.0100611,-0.0051409,-0.45523,0.00928246,1064,857,2.28988,0.423927,23.1263,0.839399,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.222143,-0.0428037,0.0234818,0.00701795,-0.0020398,-0.00626843,0.0102224,-0.00524423,-0.472568,0.00987007,1071,857,2.34404,0.415972,23.0468,0.691499,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.227223,-0.0426041,0.025386,0.00682354,-0.00187358,-0.00651777,0.0103102,-0.00536028,-0.491217,0.010049,1078,857,2.39937,0.413495,22.9402,0.563512,20.67,0.180654
-21.3144,7.67768,-0.164886,0.232912,-0.0422956,0.0238326,0.00652331,-0.00169412,-0.00676534,0.0103299,-0.00550066,-0.512506,0.0114987,1085,857,2.45369,0.423119,22.8774,0.456364,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.238372,-0.0420332,0.0199547,0.00611041,-0.00150099,-0.0070134,0.0102841,-0.00567471,-0.536813,0.0119377,1092,857,2.50066,0.43844,22.8601,0.357705,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.243342,-0.0436016,0.0237555,0.00561135,-0.00128879,-0.00727582,0.0102136,-0.00589108,-0.564008,0.012338,1099,857,2.55901,0.455067,22.8157,0.261735,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.246647,-0.0453746,0.0326883,0.00505804,-0.00105598,-0.00754719,0.0101438,-0.00614178,-0.592971,0.012521,1106,857,2.61143,0.454189,22.6512,0.143273,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.248205,-0.0449462,0.0362476,0.00445806,-0.000797526,-0.00779901,0.0100601,-0.00639955,-0.622902,0.0126282,1113,857,2.63427,0.436129,22.4464,-0.00958564,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.250865,-0.0433458,0.038463,0.00381075,-0.000521338,-0.00803285,0.00996447,-0.00667506,-0.653706,0.0130168,1120,857,2.66523,0.415094,22.2767,-0.169422,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.251926,-0.0394255,0.0280087,0.0031382,-0.000223924,-0.00828435,0.00991033,-0.00699606,-0.685297,0.0129312,1127,857,2.65206,0.383263,22.1434,-0.336071,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.254323,-0.035618,0.0137739,0.00244234,8.53187e-05,-0.0085645,0.00990904,-0.00738137,-0.717025,0.0119644,1134,857,2.64413,0.355471,22.044,-0.48346,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.255143,-0.032792,0.0102265,0.00170051,0.000389809,-0.0088257,0.00989516,-0.00780484,-0.748339,0.0105996,1141,857,2.64301,0.329361,21.9429,-0.614778,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.255152,-0.0308124,0.0138509,0.000893337,0.000658694,-0.00900172,0.0097785,-0.00822647,-0.778882,0.00948674,1148,857,2.64933,0.30926,21.8127,-0.7562,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.255175,-0.0282848,0.0213243,1.34692e-06,0.000887263,-0.00909541,0.00955049,-0.00866188,-0.80973,0.00933388,1155,857,2.66424,0.272301,21.697,-0.914036,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.255084,-0.0232991,0.027597,-0.000970293,0.00107985,-0.00916628,0.0092782,-0.00916864,-0.841082,0.00930975,1162,857,2.67484,0.213731,21.5791,-1.08758,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.253516,-0.0161492,0.0292823,-0.00203029,0.00125031,-0.00923044,0.00898506,-0.00976505,-0.873333,0.0093762,1169,857,2.65971,0.13651,21.4792,-1.25392,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.250734,-0.0090188,0.0328603,-0.00319711,0.00138653,-0.00925263,0.00862695,-0.0104375,-0.906802,0.0100787,1176,857,2.63639,0.0578282,21.4237,-1.44291,18.8938,-1.46488
-11.853,7.68544,0.337144,0.24779,-0.00411914,0.042582,-0.00445747,0.00147714,-0.00920361,0.00817996,-0.0111603,-0.94134,0.01158,1183,857,2.62587,-0.012732,21.4439,-1.65185,18.958,-1.61035
-11.1654,7.69508,0.331359,0.244598,-0.00018991,0.0576789,-0.00575768,0.00153193,-0.00908551,0.00767646,-0.0119022,-0.976154,0.0122455,1190,857,2.6255,-0.0824693,21.4983,-1.88001,19.068,-1.77607
-10.4774,7.70424,0.325744,0.239923,0.00802002,0.0723469,-0.00703663,0.00157125,-0.0089133,0.00716533,-0.0126307,-1.01032,0.012041,1197,857,2.60823,-0.189423,21.5459,-2.14811,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.233016,0.0220697,0.0772108,-0.00829946,0.00161206,-0.00867915,0.00665065,-0.0133381,-1.04481,0.0114262,1204,857,2.54467,-0.351156,21.553,-2.42834,19.266,-2.06756
-9.10421,7.7179,0.332573,0.225032,0.0366008,0.0824827,-0.00956926,0.00164784,-0.00838942,0.00613078,-0.0140522,-1.08004,0.0108657,1211,857,2.47106,-0.515181,21.5672,-2.72265,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.216878,0.0491212,0.0963176,-0.0108117,0.00167984,-0.00807041,0.00563903,-0.0147709,-1.11471,0.0111144,1218,857,2.41626,-0.667818,21.595,-3.00077,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.206594,0.0594148,0.119554,-0.0119863,0.00171605,-0.00774362,0.00520422,-0.0154745,-1.14756,0.0110617,1225,857,2.36268,-0.805117,21.6028,-3.26409,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.195697,0.0683444,0.143334,-0.0131001,0.00176467,-0.00740531,0.00482413,-0.0161596,-1.17901,0.0109801,1232,857,2.30521,-0.926735,21.5958,-3.51947,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.184559,0.0760966,0.159591,-0.0141799,0.0018157,-0.00705232,0.00448093,-0.0168451,-1.20947,0.0108974,1239,857,2.22857,-1.02227,21.6212,-3.73705,19.945,-2.6532
-5.65654,7.75069,0.317834,0.174302,0.0846532,0.173095,-0.0152468,0.00186555,-0.00670307,0.00417857,-0.0175598,-1.23852,0.0115857,1246,857,2.15463,-1.11652,21.6316,-3.97039,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.164444,0.0951625,0.190263,-0.0162893,0.00190984,-0.00635082,0.00390689,-0.0182864,-1.26613,0.0136724,1253,857,2.09336,-1.24109,21.6746,-4.23368,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.15398,0.106066,0.212223,-0.017285,0.00194157,-0.00600557,0.00366327,-0.0190067,-1.2916,0.0147592,1260,857,2.03799,-1.39788,21.7396,-4.5537,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.143585,0.117517,0.22239,-0.0182581,0.0019651,-0.00563902,0.00343119,-0.0197242,-1.31644,0.0149559,1267,857,1.95549,-1.55023,21.8262,-4.83152,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.132383,0.125516,0.224795,-0.0192058,0.0019814,-0.00522166,0.0031984,-0.0204228,-1.34182,0.0142195,1274,857,1.84753,-1.66694,21.8772,-4.99394,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.121357,0.126031,0.225076,-0.0200249,0.00202627,-0.00474962,0.00300579,-0.0210044,-1.36742,0.014773,1281,857,1.73859,-1.7042,21.9388,-5.05221,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.109051,0.124407,0.223103,-0.0206264,0.00212099,-0.00419973,0.0028716,-0.021377,-1.39394,0.0152195,1288,857,1.61191,-1.71239,22.0058,-5.08377,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0945765,0.121419,0.221254,-0.0210047,0.00227764,-0.00358905,0.00281834,-0.0215455,-1.42127,0.015152,1295,857,1.46369,-1.66025,22.1159,-5.20152,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0793041,0.118235,0.215056,-0.0211559,0.00250399,-0.00293587,0.00286285,-0.0215148,-1.44917,0.01459,1302,857,1.29675,-1.58449,22.1979,-5.31567,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0626149,0.114686,0.204273,-0.0209931,0.00281064,-0.00225653,0.00302267,-0.0212051,-1.47711,0.0125219,1309,857,1.10433,-1.50175,22.279,-5.41973,21.9,-3.86677
1.28047,7.82684,0.259545,0.0466701,0.102335,0.208347,-0.0204576,0.0032127,-0.00154187,0.00331271,-0.0205576,-1.50602,0.0131198,1316,857,0.959402,-1.37908,22.3999,-5.39379,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0299019,0.0907348,0.208736,-0.0196058,0.00368412,-0.000759183,0.00370884,-0.0196305,-1.53825,0.0139137,1323,857,0.797118,-1.26275,22.49,-5.37413,22.4555,-4.06047
2.66786,7.8371,0.270153,0.016802,0.0838608,0.19526,-0.0185222,0.00417677,0.000114924,0.00417735,-0.0185228,1.56573,0.0141299,1330,857,0.635695,-1.17705,22.5334,-5.38118,22.6151,-4.16879
3.35383,7.84002,0.308645,0.00802243,0.0807225,0.169977,-0.0172672,0.00463532,0.00103382,0.00468401,-0.0173159,1.52373,0.0133956,1337,857,0.486623,-1.12065,22.5687,-5.45896,22.705,-4.34009
4.04385,7.84529,0.332881,-0.000585246,0.0744933,0.147421,-0.0158788,0.00503719,0.0019199,0.00521196,-0.0160535,1.48002,0.0114791,1344,857,0.346487,-1.01896,22.6664,-5.52714,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0106582,0.0648255,0.134368,-0.0143842,0.00535088,0.00273586,0.00572313,-0.0147565,1.43556,0.00986695,1351,857,0.216518,-0.889362,22.8024,-5.54255,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0212312,0.0547362,0.128409,-0.0128353,0.00555939,0.00346075,0.00618894,-0.0134649,1.39085,0.0104869,1358,857,0.0998198,-0.773967,22.8846,-5.5363,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0299516,0.0451029,0.125445,-0.0112999,0.00564705,0.00413505,0.00660218,-0.012255,1.3438,0.0112852,1365,857,0.00939239,-0.673542,22.9324,-5.52412,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0347638,0.038187,0.113054,-0.00981392,0.00559796,0.00475303,0.00694591,-0.0111619,1.29446,0.0121745,1372,857,-0.067121,-0.585892,23.0413,-5.53696,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0395845,0.0325909,0.0965678,-0.00840165,0.0054145,0.00526424,0.00719169,-0.0101788,1.24521,0.0130125,1379,857,-0.155122,-0.499164,23.2325,-5.60036,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0450945,0.0296105,0.0760156,-0.00711073,0.00510601,0.00564718,0.00731646,-0.00932118,1.1977,0.0132045,1386,857,-0.261857,-0.434557,23.4351,-5.7238,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0516417,0.0258407,0.0632433,-0.00594569,0.00471118,0.0058998,0.00733258,-0.00856708,1.15268,0.0122812,1393,857,-0.358604,-0.378867,23.6105,-5.82223,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0577991,0.0210828,0.0561345,-0.00484914,0.00426878,0.0060557,0.00728977,-0.00787012,1.10806,0.0121881,1400,857,-0.436369,-0.319941,23.7907,-5.88869,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0616512,0.0181206,0.0528489,-0.0038115,0.00380454,0.00612722,0.00721066,-0.00721762,1.06343,0.0121135,1407,857,-0.481636,-0.279893,23.9992,-5.95961,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0625363,0.0163284,0.0478391,-0.00288722,0.00334105,0.0061125,0.00708698,-0.00663315,1.021,0.0115332,1414,857,-0.502267,-0.250577,24.2173,-6.03744,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0631762,0.0149181,0.0441469,-0.00209106,0.00289556,0.00601447,0.00691304,-0.00610854,0.981892,0.0105282,1421,857,-0.517115,-0.230816,24.4316,-6.11516,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0643619,0.0140882,0.0355609,-0.00138516,0.00248613,0.00583413,0.00669734,-0.00559638,0.945574,0.00949634,1428,857,-0.550912,-0.206725,24.6678,-6.20091,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0659112,0.012693,0.0293634,-0.000744393,0.00212504,0.00558586,0.0064575,-0.00507685,0.911105,0.00913781,1435,857,-0.581748,-0.190652,24.9792,-6.2973,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0664322,0.0118136,0.025193,-0.000178785,0.00180564,0.00531414,0.0062194,-0.00459255,0.877691,0.0086963,1442,857,-0.597156,-0.17826,25.3266,-6.40663,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0660434,0.0104773,0.0257749,0.000281728,0.00151406,0.00505208,0.00598741,-0.00419163,0.84608,0.00817933,1449,857,-0.590437,-0.168523,25.6938,-6.53064,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0654649,0.008844,0.0277877,0.000615087,0.00124731,0.00480549,0.00574707,-0.00388468,0.818241,0.00791515,1456,857,-0.57782,-0.153913,26.0695,-6.6612,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0655441,0.00702807,0.0286886,0.000832686,0.00100143,0.00457191,0.00548975,-0.00365563,0.794625,0.0082056,1463,857,-0.57464,-0.140931,26.481,-6.7823,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0663547,0.00566805,0.0314622,0.000983168,0.000772768,0.00434809,0.00522733,-0.0034714,0.773303,0.00844391,1470,857,-0.573638,-0.137099,26.9145,-6.90156,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0666043,0.005821,0.0314633,0.00110779,0.000565544,0.00412478,0.00497035,-0.00329701,0.75258,0.00862471,1477,857,-0.575274,-0.139184,27.3844,-7.02119,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0653103,0.0065344,0.0293884,0.00119379,0.000389067,0.00390866,0.00472074,-0.00313789,0.734108,0.00854375,1484,857,-0.567648,-0.138691,27.8835,-7.13482,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0631194,0.00711686,0.0245838,0.0012296,0.000239006,0.00370861,0.00447584,-0.00300723,0.719014,0.00829745,1491,857,-0.558819,-0.1331,28.4205,-7.25253,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.061462,0.00638079,0.0211255,0.0012344,0.000112162,0.00352181,0.00423952,-0.00289295,0.706398,0.00800916,1498,857,-0.551098,-0.122035,28.9732,-7.38662,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0608565,0.00579398,0.0188515,0.00123171,5.27618e-07,0.00334751,0.00401976,-0.00278752,0.694467,0.00750666,1505,857,-0.550558,-0.118523,29.4966,-7.53168,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0603881,0.00553857,0.016271,0.00123892,-9.61668e-05,0.00317407,0.00381488,-0.00267213,0.681753,0.00747874,1512,857,-0.55247,-0.112886,30.0416,-7.66314,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0603622,0.00489833,0.0157788,0.00125189,-0.000180807,0.00300089,0.00362074,-0.00254967,0.668235,0.00771831,1519,857,-0.552717,-0.10579,30.6064,-7.77161,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0596968,0.00433936,0.015693,0.0012537,-0.000254461,0.00283052,0.00342887,-0.00242963,0.655216,0.0077328,1526,857,-0.545538,-0.0980896,31.1978,-7.87946,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0586985,0.00462282,0.0147961,0.00124241,-0.00031703,0.00266416,0.0032386,-0.00231322,0.643039,0.00750953,1533,857,-0.537759,-0.09441,31.8148,-8.00644,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0578955,0.00481237,0.0137795,0.001231,-0.000364383,0.0025072,0.00306435,-0.00219773,0.631382,0.00757853,1540,857,-0.532223,-0.092771,32.443,-8.14374,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0575669,0.00495891,0.0118785,0.00122786,-0.000393221,0.00236047,0.00291308,-0.00207844,0.620015,0.00753836,1547,857,-0.533924,-0.0919321,33.083,-8.27163,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0569621,0.00499481,0.00936366,0.00123213,-0.000402075,0.00222443,0.00278478,-0.00195473,0.609383,0.00733025,1554,857,-0.534712,-0.0887018,33.7336,-8.39172,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0558043,0.00492357,0.00712312,0.00123187,-0.000405714,0.00209278,0.00266033,-0.00183418,0.59893,0.00727816,1561,857,-0.529308,-0.0832144,34.3856,-8.50322,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0541144,0.0041756,0.0101216,0.001215,-0.000395307,0.00196661,0.0025349,-0.0017152,0.591101,0.00709996,1568,857,-0.503096,-0.0761103,35.0874,-8.6159,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0527821,0.00412269,0.0107344,0.0011719,-0.000367663,0.00184385,0.00240021,-0.00159597,0.587654,0.00699033,1575,857,-0.48761,-0.0763648,35.8227,-8.75909,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0519426,0.00426429,0.0102003,0.00110692,-0.000321455,0.00172154,0.00225654,-0.00147107,0.588776,0.00694976,1582,857,-0.48044,-0.0769744,36.5527,-8.91044,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0514278,0.00482886,0.00828853,0.00104049,-0.000257694,0.00158982,0.00210862,-0.00132582,0.591586,0.00729063,1589,857,-0.48072,-0.0824479,37.264,-9.06645,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0513939,0.00460118,0.00689764,0.000981365,-0.000174198,0.00143765,0.001953,-0.00114583,0.59433,0.00730572,1596,857,-0.483934,-0.0777487,37.9779,-9.20565,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0511713,0.00410642,0.00635692,0.000952787,-6.41505e-05,0.0012609,0.00180388,-0.00091524,0.593741,0.00737891,1603,857,-0.482674,-0.0712306,38.7397,-9.32523,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.184839,-0.041495,-0.0196919,0.00572878,-0.00442227,-0.00260109,0.00635647,-0.00504995,-0.236789,0.00938254,1008,864,1.88417,0.478644,22.2068,1.80757,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.188936,-0.0405351,-0.0167492,0.00618669,-0.00413021,-0.00329925,0.00715153,-0.00509504,-0.284508,0.00940449,1015,864,1.93073,0.467802,22.1847,1.66723,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.192972,-0.0397954,-0.00985257,0.00664584,-0.00383661,-0.00387035,0.00791999,-0.00511076,-0.318032,0.00952328,1022,864,1.9844,0.446497,22.228,1.5247,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.197748,-0.0389678,-0.00271943,0.00704425,-0.00357596,-0.0043312,0.00858663,-0.00511834,-0.342106,0.00960864,1029,864,2.04628,0.424369,22.3033,1.3729,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.203062,-0.0392028,0.00597149,0.00737067,-0.00335439,-0.00470306,0.00914084,-0.00512456,-0.359987,0.00928239,1036,864,2.1172,0.411971,22.3242,1.2362,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.208568,-0.0396074,0.0117307,0.00764306,-0.00315789,-0.00503191,0.009624,-0.00513883,-0.375042,0.00906554,1043,864,2.18449,0.409594,22.3284,1.1099,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.213843,-0.040091,0.0170416,0.0078545,-0.00297631,-0.0053607,0.010059,-0.00518086,-0.390161,0.00890984,1050,864,2.24868,0.405184,22.2999,0.985772,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.218615,-0.0401128,0.0225728,0.00796761,-0.00280925,-0.00568542,0.0104124,-0.00525403,-0.406106,0.00899562,1057,864,2.30816,0.389542,22.2633,0.858718,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.223393,-0.0395215,0.0267604,0.00799176,-0.0026595,-0.00600389,0.0106917,-0.00535939,-0.422597,0.00942462,1064,864,2.36493,0.368915,22.2301,0.721336,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.22878,-0.0387124,0.0273411,0.00792576,-0.00251531,-0.00628981,0.0108793,-0.00546886,-0.439015,0.0106511,1071,864,2.42061,0.359287,22.1724,0.577569,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.23453,-0.0378235,0.0254059,0.00777447,-0.00236522,-0.00656604,0.0110002,-0.00559093,-0.456641,0.0114663,1078,864,2.47481,0.356333,22.0901,0.442234,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.241676,-0.0369522,0.0210844,0.00751955,-0.00220027,-0.00684433,0.0110539,-0.00573462,-0.476674,0.0124916,1085,864,2.53818,0.369251,22.0483,0.344299,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.249046,-0.037206,0.0166489,0.00715153,-0.00201891,-0.00712862,0.0110422,-0.00590963,-0.499604,0.0127012,1092,864,2.60375,0.3954,21.9809,0.276761,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.255912,-0.0386402,0.0162188,0.00669127,-0.00181547,-0.0074341,0.0110028,-0.00612697,-0.525556,0.0128535,1099,864,2.6727,0.415385,21.9044,0.193664,19.3165,-0.137915
