 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6475,8.36507,-0.429052,0.00328199,0.0001167,0.00810886,-7.78182e-06,-5.14124e-06,7.04198e-05,6.39707e-05,-7.68937e-05,0.794771,0.00363384,1050,850,0.0498873,-0.00568251,22.1196,0.735037,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.00327653,0.00031359,0.00754021,-9.02666e-06,-7.65988e-06,7.72063e-05,6.8866e-05,-8.55526e-05,0.789824,0.00362627,1057,850,0.0487433,-0.0080654,22.0553,0.617286,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.00324705,0.000398785,0.00675041,-3.39993e-06,-8.3022e-06,7.64686e-05,7.06568e-05,-8.2359e-05,0.769377,0.00364036,1064,850,0.0468976,-0.00685824,21.9852,0.496954,21.9648,0.521344
-22.6115,8.381,-0.406021,0.00327131,0.000294924,0.00617721,3.07376e-07,-1.11704e-05,7.40599e-05,6.88504e-05,-7.97134e-05,0.746731,0.00358295,1071,850,0.0460783,-0.00507829,21.8959,0.359709,21.874,0.381768
-21.9363,8.3837,-0.377726,0.00327993,8.31796e-05,0.00605786,1.24157e-06,-1.72073e-05,7.24098e-05,6.50121e-05,-8.09779e-05,0.722043,0.00345462,1078,850,0.0460611,-0.00539235,21.753,0.222989,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.00333723,0.000206083,0.00595258,4.57101e-06,-2.45034e-05,7.10247e-05,6.25309e-05,-8.24633e-05,0.684453,0.00321736,1085,850,0.0464864,-0.00873811,21.6183,0.0956135,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0034413,0.000744859,0.00497624,1.18079e-05,-3.0933e-05,6.8068e-05,6.17814e-05,-8.09064e-05,0.633292,0.00303121,1092,850,0.0454625,-0.0130482,21.5198,-0.0251628,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.00336792,0.00100274,0.00395319,1.87963e-05,-3.73476e-05,6.01033e-05,5.70602e-05,-7.56114e-05,0.566922,0.0028067,1099,850,0.0425431,-0.0126457,21.4485,-0.133789,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.00332682,0.00089965,0.00411234,1.98205e-05,-4.50886e-05,4.86948e-05,4.5885e-05,-7.11531e-05,0.491458,0.00276091,1106,850,0.0425209,-0.0126504,21.338,-0.229524,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.00337953,0.000530369,0.00523244,1.65074e-05,-5.43521e-05,3.85551e-05,3.34395e-05,-7.12842e-05,0.413808,0.00293977,1113,850,0.0455717,-0.012196,21.179,-0.356392,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.00353499,0.000483715,0.00522791,1.01923e-05,-6.22328e-05,2.97748e-05,2.08614e-05,-7.29019e-05,0.344072,0.00319374,1120,850,0.0472504,-0.0151486,20.9729,-0.522604,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.00343244,0.000785572,0.0028625,1.34845e-06,-6.70163e-05,2.00842e-05,6.81212e-06,-7.248e-05,0.265611,0.003453,1127,850,0.0410986,-0.0131507,20.7613,-0.677961,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.00334122,0.00100741,0.001578,-1.09766e-05,-7.05469e-05,8.93926e-06,-9.66408e-06,-7.18594e-05,0.145786,0.00336091,1134,850,0.0373546,-0.0127796,20.5733,-0.832573,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.00323565,0.00113736,0.000877006,-2.49402e-05,-7.37431e-05,-8.02088e-06,-2.36558e-05,-7.50275e-05,-0.15879,0.00329499,1141,850,0.0346999,-0.0104802,20.4567,-0.952688,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.00342568,0.00101937,0.00179394,-3.58958e-05,-7.83048e-05,-2.82395e-05,-2.1786e-05,-9.24147e-05,-0.463366,0.00330169,1148,850,0.0386619,-0.0101391,20.3248,-1.06015,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0035041,0.00104069,0.00153861,-4.19762e-05,-8.40237e-05,-4.3495e-05,-1.46904e-05,-0.00011131,-0.560275,0.00336597,1155,850,0.0388893,-0.00868299,20.2463,-1.18187,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.00353431,0.000916359,0.00189765,-4.17971e-05,-9.0387e-05,-5.11736e-05,-9.44416e-06,-0.00012274,-0.563774,0.00346146,1162,850,0.0400062,-0.00612666,20.1615,-1.28599,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.00357152,0.000750834,0.00276202,-3.73414e-05,-9.72892e-05,-5.48841e-05,-4.77969e-06,-0.000129851,-0.535465,0.00356518,1169,850,0.0423554,-0.00595902,20.0875,-1.38022,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.00347955,0.000368778,0.00393224,-2.89925e-05,-0.000101972,-6.16307e-05,6.14062e-06,-0.000137105,-0.518113,0.0037009,1176,850,0.0441626,-0.00548776,20.056,-1.48671,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.00338248,5.46381e-05,0.00480204,-1.86427e-05,-0.000103914,-7.09836e-05,2.15254e-05,-0.000144082,-0.514953,0.00364867,1183,850,0.0452522,-0.00482198,20.0988,-1.62039,20.072,-1.60779
-11.103,8.40561,0.134835,0.00310248,-0.000116836,0.00473863,-9.15506e-06,-0.000105057,-7.85285e-05,3.4905e-05,-0.000149117,-0.511303,0.00353923,1190,850,0.0423399,-0.00276694,20.2008,-1.77262,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.00290872,-0.000145522,0.0054314,-2.86263e-07,-0.000109075,-8.11339e-05,4.29997e-05,-0.000152361,-0.490097,0.00346413,1197,850,0.0419863,-0.00306311,20.315,-1.9158,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.00294982,-8.64436e-05,0.006567,7.63816e-06,-0.000115495,-7.80939e-05,4.55156e-05,-0.000153372,-0.451595,0.00346477,1204,850,0.0450515,-0.00690039,20.4051,-2.06069,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.00314155,8.92957e-05,0.0065885,1.50118e-05,-0.000123157,-6.85788e-05,4.32706e-05,-0.000151416,-0.390862,0.00359603,1211,850,0.0470826,-0.0100737,20.505,-2.20018,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.00335713,0.000119575,0.00606445,2.15827e-05,-0.0001311,-5.20598e-05,3.76439e-05,-0.000147161,-0.299249,0.00358697,1218,850,0.0481317,-0.010874,20.6304,-2.3438,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.00331335,0.000285981,0.00505345,2.81463e-05,-0.000139111,-3.29256e-05,3.43945e-05,-0.00014536,-0.187537,0.00335262,1225,850,0.0453414,-0.0105241,20.7601,-2.48588,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0032276,0.00045117,0.0039611,3.40464e-05,-0.000146146,-1.38773e-05,3.51089e-05,-0.000147208,-0.0764132,0.00308627,1232,850,0.0419053,-0.00969917,20.8965,-2.61499,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.00319177,0.000539247,0.00451542,3.79931e-05,-0.000150068,2.29079e-06,3.8021e-05,-0.000150096,0.0121787,0.00292298,1239,850,0.0428467,-0.0111339,21.0393,-2.731,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.00330838,0.000568435,0.00486336,3.89808e-05,-0.000149891,1.56211e-05,4.02641e-05,-0.000151174,0.081965,0.00306075,1246,850,0.044893,-0.0132746,21.1698,-2.84575,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.00346018,0.000283418,0.00533735,3.72923e-05,-0.000144892,2.58326e-05,4.08844e-05,-0.000148484,0.138166,0.0032361,1253,850,0.0477166,-0.0149259,21.3244,-2.96508,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.00348273,-5.73197e-05,0.00585957,3.19527e-05,-0.000136861,2.74145e-05,3.62931e-05,-0.000141202,0.15702,0.00326449,1260,850,0.0493783,-0.0166352,21.5089,-3.11492,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.00351001,-0.000313606,0.00587257,2.08294e-05,-0.000128942,2.30995e-05,2.43112e-05,-0.000132423,0.149602,0.00335141,1267,850,0.0498358,-0.0165292,21.7238,-3.26332,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.00354795,-7.33347e-05,0.00501268,8.4876e-06,-0.000124216,1.82233e-05,1.09446e-05,-0.000126673,0.134019,0.00335647,1274,850,0.048101,-0.015095,21.8945,-3.36793,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.00365524,0.000349196,0.00434699,-4.28674e-07,-0.000123418,1.45159e-05,1.26135e-06,-0.000125108,0.115904,0.00338148,1281,850,0.0474464,-0.0142396,22.077,-3.4661,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00380882,0.000639156,0.0042883,-5.51942e-06,-0.000126083,1.46538e-05,-3.7639e-06,-0.000127838,0.119232,0.0033973,1288,850,0.0487738,-0.0143623,22.2691,-3.53663,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0038204,0.000637753,0.00427392,-9.37852e-06,-0.000130997,1.92137e-05,-6.41528e-06,-0.000133961,0.15302,0.00333614,1295,850,0.0488916,-0.0152118,22.5124,-3.63212,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.00385709,0.000500452,0.00493818,-1.5548e-05,-0.000137255,2.53145e-05,-1.04926e-05,-0.00014231,0.197108,0.00348228,1302,850,0.0509752,-0.0153183,22.7133,-3.78549,22.6802,-3.77371
0.643841,8.52888,0.111552,0.00369343,0.000235801,0.00539661,-2.22834e-05,-0.000146151,3.07052e-05,-1.50897e-05,-0.000153345,0.23013,0.00366598,1309,850,0.0505746,-0.0128683,22.9237,-3.94691,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.00337361,-0.000291224,0.00690597,-2.59294e-05,-0.000157441,3.69698e-05,-1.62493e-05,-0.000167121,0.256091,0.00353629,1316,850,0.0513234,-0.0103785,23.2047,-4.05408,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.00298403,-0.000596087,0.00688129,-2.34498e-05,-0.000169768,4.66829e-05,-9.82439e-06,-0.000183393,0.283983,0.00335892,1323,850,0.0475056,-0.00798121,23.4402,-4.18257,23.4188,-4.17939
2.73026,8.55011,0.108472,0.00293888,-0.000529939,0.0057981,-1.48085e-05,-0.000180112,6.60942e-05,8.36865e-06,-0.000203289,0.337271,0.00327903,1330,850,0.0443631,-0.00595153,23.6189,-4.30756,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00327932,-1.68807e-05,0.00433997,-3.76087e-06,-0.000185149,9.37914e-05,3.60143e-05,-0.000224924,0.401092,0.00335957,1337,850,0.0439731,-0.00678442,23.7395,-4.4782,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00367794,0.000801082,0.00277934,6.97053e-06,-0.000184472,0.000123707,6.7665e-05,-0.000245167,0.456125,0.00349222,1344,850,0.0437846,-0.0123757,23.8834,-4.62429,23.8487,-4.61082
4.80143,8.56226,0.181015,0.00389252,0.00123857,0.00253081,1.6646e-05,-0.000180431,0.000149452,9.71205e-05,-0.000260906,0.493944,0.00365249,1351,850,0.045183,-0.0171701,24.1006,-4.75812,24.0633,-4.74124
5.49298,8.56504,0.203627,0.00375469,0.00126352,0.00227835,2.22158e-05,-0.000173421,0.000165534,0.000116673,-0.000267878,0.518537,0.00362478,1358,850,0.0431651,-0.0188096,24.2761,-4.86997,24.2398,-4.85505
6.18409,8.56693,0.229401,0.00356074,0.00130222,0.00182229,2.3097e-05,-0.000163451,0.000176476,0.000129432,-0.000269787,0.542291,0.00363188,1365,850,0.0400313,-0.018382,24.4458,-4.97546,24.4109,-4.96088
6.87495,8.56854,0.257695,0.00338063,0.0010654,0.00188115,1.99062e-05,-0.000150847,0.000182217,0.000135756,-0.000266697,0.566314,0.00365134,1372,850,0.0384534,-0.0161102,24.6124,-5.08158,24.5794,-5.06943
7.56795,8.57205,0.279569,0.00342379,0.000874621,0.00252065,1.14774e-05,-0.00013713,0.000179219,0.000131186,-0.000256838,0.588886,0.00377703,1379,850,0.0406293,-0.0165566,24.8149,-5.20481,24.7822,-5.19482
8.26147,8.5778,0.301449,0.00354638,0.00083658,0.00338586,-1.69525e-06,-0.000124119,0.000166483,0.000114472,-0.000240286,0.609231,0.00384679,1386,850,0.0441649,-0.0195314,25.0267,-5.37491,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00382426,0.00113575,0.00243046,-1.94331e-05,-0.000114349,0.000144889,8.55718e-05,-0.000219354,0.62713,0.00383028,1393,850,0.0443372,-0.019846,25.2497,-5.55288,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00394911,0.00161765,0.000528129,-3.60912e-05,-0.000109645,0.000122108,5.46577e-05,-0.000200394,0.639127,0.00384493,1400,850,0.0403815,-0.0203574,25.4899,-5.70545,25.4491,-5.69079
10.3443,8.59161,0.367728,0.00398268,0.00212256,-0.00137065,-4.48064e-05,-0.000110346,0.000106632,3.39772e-05,-0.00018913,0.63632,0.00402396,1407,850,0.0354578,-0.0204598,25.714,-5.82674,25.6704,-5.80826
11.0378,8.59339,0.395535,0.00386542,0.00216978,-0.00145951,-4.52981e-05,-0.000113102,9.71526e-05,2.36978e-05,-0.000182098,0.617526,0.00422632,1414,850,0.0339953,-0.0216995,25.9296,-5.93479,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0035626,0.00211789,-0.00105995,-3.99846e-05,-0.000114446,9.11103e-05,2.12082e-05,-0.000175639,0.591434,0.00440451,1421,850,0.0320333,-0.023546,26.1468,-6.05249,26.108,-6.03609
12.4278,8.59918,0.444849,0.00330288,0.00200666,-0.000303662,-3.44526e-05,-0.000111924,8.74166e-05,2.24262e-05,-0.000168802,0.576842,0.00454848,1428,850,0.0315012,-0.0257663,26.4052,-6.17214,26.37,-6.15765
13.128,8.60514,0.45319,0.00303141,0.00171109,0.000771895,-3.04449e-05,-0.00010528,8.33536e-05,2.35043e-05,-0.000159229,0.574428,0.00455947,1435,850,0.031816,-0.0280198,26.7211,-6.29467,26.69,-6.28474
13.8285,8.61062,0.46197,0.00318372,0.00167581,0.000906048,-2.30688e-05,-9.55883e-05,8.2638e-05,3.09145e-05,-0.000149572,0.578657,0.00438931,1442,850,0.0336936,-0.027664,27.0484,-6.41332,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0033404,0.00167713,0.000697226,-1.08278e-05,-8.338e-05,8.83933e-05,4.84436e-05,-0.000142651,0.590681,0.00415881,1449,850,0.0346631,-0.0269761,27.4066,-6.55624,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0034672,0.00193773,-0.000184267,2.62037e-06,-6.79355e-05,0.000102838,7.60629e-05,-0.000141378,0.620166,0.00417498,1456,850,0.0333838,-0.0272433,27.786,-6.7182,27.7491,-6.70617
15.9414,8.63688,0.459585,0.00360592,0.00227184,-0.00188414,1.12127e-05,-5.11976e-05,0.000118545,0.000102591,-0.000142576,0.6567,0.0044696,1463,850,0.0299166,-0.0272975,28.2008,-6.873,28.1606,-6.85993
16.6497,8.64619,0.448258,0.00348041,0.00226258,-0.00228791,1.28602e-05,-3.43429e-05,0.000122574,0.000114084,-0.000135567,0.690287,0.00470382,1470,850,0.0275005,-0.0266572,28.6398,-6.99927,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0035171,0.00239242,-0.00252712,1.12653e-05,-1.80184e-05,0.000112918,0.000110487,-0.00011724,0.720924,0.00468618,1477,850,0.0270968,-0.027842,29.0994,-7.0982,29.0594,-7.08539
18.0716,8.66421,0.412362,0.00348303,0.00249444,-0.00110949,9.36402e-06,-1.37921e-06,9.56053e-05,9.97485e-05,-9.17636e-05,0.757335,0.0047297,1484,850,0.0306323,-0.0316884,29.5951,-7.19925,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00355133,0.00260866,-4.28312e-05,9.39326e-06,1.08841e-05,7.96692e-05,8.98113e-05,-6.9534e-05,0.790076,0.00483547,1491,850,0.0342334,-0.0358222,30.1092,-7.33718,30.0715,-7.31943
19.5003,8.68999,0.361921,0.00359458,0.00278608,-0.000478025,1.41348e-05,1.88487e-05,6.71249e-05,8.3658e-05,-5.06746e-05,0.802947,0.00492757,1498,850,0.0333393,-0.0371318,30.6465,-7.50579,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0035304,0.00264819,-0.000599684,2.0538e-05,2.25296e-05,5.44186e-05,7.59615e-05,-3.28939e-05,0.794547,0.00486757,1505,850,0.0324082,-0.0392893,31.1653,-7.66395,31.1272,-7.65067
20.929,8.71461,0.319517,0.00351768,0.0027345,-0.00151078,2.66974e-05,2.69701e-05,3.88134e-05,6.56474e-05,-1.19799e-05,0.787154,0.00478048,1512,850,0.0296301,-0.0398439,31.6967,-7.80456,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0033645,0.00241853,-0.000852658,3.63268e-05,3.34416e-05,2.67441e-05,6.16672e-05,8.10128e-06,0.758454,0.00478353,1519,850,0.030043,-0.0358306,32.2427,-7.92441,32.2062,-7.91322
22.3633,8.73803,0.266335,0.00350046,0.00209298,-0.00111611,5.02891e-05,4.14706e-05,2.25831e-05,6.88893e-05,2.28704e-05,0.688989,0.00469601,1526,850,0.0307037,-0.0320413,32.8208,-8.04422,32.7826,-8.03686
23.0836,8.75129,0.232199,0.00374651,0.00194975,-0.00123481,6.20122e-05,5.03928e-05,2.33958e-05,8.03088e-05,3.20962e-05,0.663698,0.00451412,1533,850,0.0327783,-0.0288928,33.429,-8.17124,33.3882,-8.16415
23.8056,8.76584,0.194362,0.00416054,0.00207376,-0.000586212,6.39326e-05,6.21474e-05,2.58838e-05,8.89393e-05,3.71408e-05,0.768162,0.00452906,1540,850,0.0386306,-0.0303022,34.062,-8.31521,34.0174,-8.30477
24.5273,8.77971,0.159938,0.00435049,0.00243512,-0.000272739,6.29895e-05,7.7316e-05,3.09723e-05,0.000101943,3.83629e-05,0.89904,0.00468358,1547,850,0.0411889,-0.0301128,34.6868,-8.46179,34.6406,-8.44281
25.25,8.79343,0.124548,0.00426474,0.00266116,-0.000558584,6.06275e-05,9.81144e-05,3.55796e-05,0.000119586,3.91562e-05,1.02783,0.00480096,1554,850,0.039366,-0.0301767,35.3214,-8.59674,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.00388506,0.00280084,-0.000800874,4.35597e-05,0.000126544,3.49414e-05,0.000139297,3.0807e-05,1.22085,0.00512044,1561,850,0.0348336,-0.0318703,35.9745,-8.72151,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.00377857,0.00294748,-0.00106166,2.13603e-05,0.000159328,2.94645e-05,0.000165357,1.53313e-05,1.36896,0.00528651,1568,850,0.0329252,-0.0336655,36.7193,-8.83877,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.00405313,0.00314629,-0.00278887,-6.43356e-06,0.000192973,1.63027e-05,0.000194297,-7.75762e-06,1.48976,0.00512939,1575,850,0.0303936,-0.033321,37.4614,-8.9712,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.00466322,0.00345129,-0.00534211,-4.11236e-05,0.000225738,-1.20556e-05,0.000226281,-4.16671e-05,-1.52574,0.0049719,1582,850,0.0285792,-0.0294331,38.1813,-9.1233,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.00420086,0.00308344,-0.00458148,-7.57823e-05,0.000258412,-5.88055e-05,0.000268457,-8.58279e-05,-1.4016,0.00504569,1589,850,0.0263218,-0.0244174,38.8794,-9.28621,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.00325751,0.00254046,-0.00134698,-9.59388e-05,0.000291402,-0.00011805,0.000324544,-0.000129081,-1.29709,0.00519199,1596,850,0.0268632,-0.022804,39.5921,-9.43915,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0029304,0.00226505,0.00115294,-8.37004e-05,0.000318697,-0.000173487,0.000383164,-0.000148168,-1.21501,0.00537205,1603,850,0.0312431,-0.0255204,40.3624,-9.56707,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0030566,0.000358181,0.00754275,0.000149326,-6.08354e-05,-3.19562e-05,0.000154077,-6.55871e-05,-0.147612,0.00396087,1008,857,0.0459461,-0.0102811,21.3089,1.40181,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.00319883,0.00026563,0.00855275,0.000122467,-5.10971e-05,-1.26521e-05,0.000123384,-5.20146e-05,-0.072386,0.00392051,1015,857,0.04946,-0.00991571,21.217,1.28051,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.00350972,0.000225497,0.00899797,9.15776e-05,-3.87249e-05,4.12642e-06,9.17082e-05,-3.88555e-05,0.0316257,0.00393623,1022,857,0.0536505,-0.0115817,21.2294,1.15794,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.00366176,0.000410363,0.00821309,5.95842e-05,-3.10664e-05,1.814e-05,6.30794e-05,-3.45616e-05,0.190347,0.00396195,1029,857,0.0537366,-0.011775,21.27,1.0318,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.00371712,0.000572726,0.00739415,3.11654e-05,-3.0402e-05,3.29017e-05,4.5439e-05,-4.46756e-05,0.409322,0.00376825,1036,857,0.0527353,-0.0109946,21.2483,0.898675,21.2247,0.924534
-25.375,7.65561,-0.259944,0.00363853,0.00048596,0.00753009,9.54443e-06,-3.44909e-05,5.10812e-05,4.31511e-05,-6.80975e-05,0.581914,0.0037002,1043,857,0.05229,-0.0103683,21.2005,0.779546,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0035082,0.000425904,0.0075927,-2.97095e-06,-3.99106e-05,6.68994e-05,4.79615e-05,-9.0843e-05,0.650712,0.00367783,1050,857,0.051165,-0.00994903,21.1195,0.654452,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.00340586,0.000489678,0.00820844,-5.20332e-06,-4.4254e-05,7.34134e-05,5.12369e-05,-0.000100694,0.655425,0.00358794,1057,857,0.0514171,-0.0120811,21.05,0.531645,21.0309,0.557395
-23.34,7.6722,-0.243614,0.00334454,0.000424407,0.00789925,3.48905e-07,-4.62771e-05,7.28596e-05,5.35344e-05,-9.94625e-05,0.63056,0.0035008,1064,857,0.0502583,-0.0101291,20.9725,0.408819,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.00326746,0.000389926,0.00641088,3.24936e-06,-4.90258e-05,7.10936e-05,5.28579e-05,-9.86343e-05,0.609243,0.0033786,1071,857,0.0465216,-0.00641536,20.8481,0.277387,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.00319701,0.000286387,0.00547441,3.40621e-06,-5.25977e-05,6.96235e-05,5.04479e-05,-9.96393e-05,0.594201,0.00331215,1078,857,0.0439841,-0.00544934,20.6925,0.16168,20.67,0.180654
-21.3144,7.67768,-0.164886,0.00326142,0.000539734,0.00438843,7.27345e-06,-5.5458e-05,6.75236e-05,5.03607e-05,-9.85453e-05,0.567969,0.00315033,1085,857,0.0424156,-0.00806372,20.5698,0.0662492,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.00327472,0.00102535,0.00344809,1.64738e-05,-5.64715e-05,6.41413e-05,5.3787e-05,-9.37848e-05,0.526881,0.00296073,1092,857,0.0405255,-0.012063,20.4899,-0.0276949,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.00322187,0.00118923,0.00238772,2.57933e-05,-5.72365e-05,5.71802e-05,5.494e-05,-8.63831e-05,0.471405,0.00279591,1099,857,0.0377461,-0.0112465,20.4017,-0.127288,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.00336414,0.0008473,0.0033454,2.84878e-05,-5.91986e-05,4.71963e-05,4.90629e-05,-7.97737e-05,0.411106,0.00286167,1106,857,0.0413249,-0.0100376,20.2178,-0.25061,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.00349033,0.000487848,0.00463113,2.60508e-05,-6.29807e-05,3.75169e-05,3.97516e-05,-7.66815e-05,0.350143,0.00306955,1113,857,0.0454672,-0.00956663,20.0003,-0.398263,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.00360321,0.00030751,0.00606714,1.99917e-05,-6.6037e-05,2.80003e-05,2.83023e-05,-7.43476e-05,0.288523,0.00318519,1120,857,0.0498053,-0.0138404,19.8035,-0.535652,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.00354875,0.000714953,0.00422354,1.08771e-05,-6.72032e-05,1.76429e-05,1.46786e-05,-7.10047e-05,0.212223,0.0033431,1127,857,0.0452591,-0.0155063,19.6409,-0.689272,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0035524,0.00112418,0.00185298,-2.08562e-06,-6.74071e-05,6.7533e-06,-1.39474e-06,-6.8098e-05,0.101949,0.00335,1134,857,0.0401174,-0.0159579,19.4933,-0.8342,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.00349211,0.00113507,0.00119243,-1.74422e-05,-6.78281e-05,-8.90079e-06,-1.59161e-05,-6.93542e-05,-0.169808,0.00333086,1141,857,0.0380517,-0.0131593,19.3759,-0.946232,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.00362591,0.000860175,0.00245172,-3.09822e-05,-7.09466e-05,-2.77085e-05,-1.68023e-05,-8.51264e-05,-0.473006,0.00333162,1148,857,0.042222,-0.0106292,19.2491,-1.05586,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.00360797,0.000736174,0.00260189,-4.0351e-05,-7.66261e-05,-4.24641e-05,-1.23131e-05,-0.000104664,-0.583563,0.00335351,1155,857,0.0423916,-0.00721384,19.1435,-1.17468,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.00352186,0.000554832,0.00322281,-4.36525e-05,-8.34846e-05,-5.02249e-05,-9.53905e-06,-0.000117598,-0.596639,0.00343448,1162,857,0.0429254,-0.00409544,19.0326,-1.28426,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.00349994,0.00050117,0.00381905,-4.20661e-05,-9.06943e-05,-5.44816e-05,-6.71931e-06,-0.000126041,-0.57552,0.00353302,1169,857,0.0440587,-0.0039253,18.9473,-1.3757,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.00340081,0.000149529,0.00516413,-3.59925e-05,-9.61387e-05,-6.19386e-05,2.78779e-06,-0.000134919,-0.559396,0.00365367,1176,857,0.0461848,-0.0033074,18.9202,-1.48205,18.8938,-1.46488
-11.853,7.68544,0.337144,0.00339278,-0.000148527,0.00569355,-2.74137e-05,-0.000100067,-7.10939e-05,1.60968e-05,-0.000143578,-0.549207,0.0035543,1183,857,0.0474323,-0.00248638,18.9835,-1.62401,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0032018,-0.000262847,0.00537382,-1.88977e-05,-0.000104089,-7.69825e-05,2.64879e-05,-0.000149474,-0.532706,0.00331213,1190,857,0.0448557,-0.00207162,19.092,-1.7867,19.068,-1.77607
-10.4774,7.70424,0.325744,0.00291034,-0.000215584,0.00579209,-1.05539e-05,-0.000110605,-7.74667e-05,3.16358e-05,-0.000152795,-0.4987,0.00322528,1197,857,0.0428871,-0.00480456,19.2049,-1.94233,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.00291813,-0.000162606,0.00695372,-2.4607e-06,-0.000118653,-7.30557e-05,3.27829e-05,-0.000153896,-0.449486,0.00320739,1204,857,0.0456803,-0.00854179,19.2849,-2.07913,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0031466,0.00016526,0.00656311,5.76753e-06,-0.000127741,-6.29209e-05,3.07475e-05,-0.000152721,-0.377923,0.00332582,1211,857,0.0470921,-0.0115924,19.3885,-2.22209,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0036353,0.00038463,0.00498333,1.37446e-05,-0.000136796,-4.62232e-05,2.68044e-05,-0.000149856,-0.27536,0.00332488,1218,857,0.0484078,-0.0109077,19.5262,-2.34743,19.4965,-2.33362
