 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.97272,8.45146,0.131033,0.755989,0.342128,0.306988,-0.035043,0.00689139,-0.0227556,0.0168668,-0.0450184,-1.15766,0.0173585,1232,850,8.30024,-3.97186,28.2758,-6.71422,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.727142,0.366271,0.332249,-0.0376825,0.00705708,-0.0218101,0.0159297,-0.0465551,-1.18443,0.0162817,1239,850,8.05883,-4.2596,28.093,-7.12458,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.699974,0.391968,0.357249,-0.0401191,0.00733577,-0.0208533,0.0151971,-0.0479804,-1.21029,0.0150685,1246,850,7.83427,-4.55404,27.9142,-7.56074,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.676675,0.417793,0.383876,-0.0423602,0.00769462,-0.0198731,0.0146252,-0.0492908,-1.23524,0.0148348,1253,850,7.65359,-4.85504,27.7974,-8.00853,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.652769,0.441243,0.409753,-0.044376,0.00808727,-0.0188208,0.0141407,-0.0504294,-1.25961,0.0167144,1260,850,7.46659,-5.14856,27.7069,-8.44382,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.624026,0.459104,0.431762,-0.0461703,0.00846041,-0.0176451,0.0136639,-0.0513738,-1.28403,0.0187583,1267,850,7.2237,-5.38185,27.601,-8.80764,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.58444,0.471323,0.448928,-0.0477188,0.00877114,-0.0163744,0.0131743,-0.052122,-1.30811,0.0208357,1274,850,6.86216,-5.56206,27.3434,-9.0399,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.545223,0.477473,0.467832,-0.0488549,0.00902712,-0.0150444,0.0127038,-0.0525316,-1.3311,0.0238708,1281,850,6.51122,-5.67751,27.0976,-9.20751,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.508964,0.479525,0.478015,-0.0494438,0.00921051,-0.0136063,0.0122131,-0.0524464,-1.3536,0.025043,1288,850,6.17077,-5.72326,26.9047,-9.3042,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.476423,0.478758,0.46589,-0.0495422,0.00926599,-0.0120574,0.0116421,-0.0519183,-1.37622,0.0234636,1295,850,5.81394,-5.67501,26.8344,-9.39105,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.442948,0.475654,0.434748,-0.0492475,0.00918171,-0.0104399,0.010991,-0.0510568,-1.39919,0.0209138,1302,850,5.40147,-5.5693,26.739,-9.47984,22.6802,-3.77371
0.643841,8.52888,0.111552,0.404879,0.46991,0.402099,-0.0484827,0.00897088,-0.00880417,0.0102897,-0.0498016,-1.4221,0.0185297,1309,850,4.93946,-5.44251,26.6077,-9.53915,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.3657,0.455851,0.396064,-0.0471054,0.00870493,-0.00717789,0.00961331,-0.0480138,-1.44491,0.0208631,1316,850,4.53498,-5.26957,26.4989,-9.51186,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.331884,0.445433,0.382546,-0.0451231,0.00844473,-0.0055677,0.0090173,-0.0456957,-1.46832,0.0225271,1323,850,4.16526,-5.13571,26.4096,-9.51721,23.4188,-4.17939
2.73026,8.55011,0.108472,0.304375,0.435555,0.364075,-0.0427385,0.00820616,-0.00394878,0.00851041,-0.0430427,-1.4939,0.0221013,1330,850,3.84666,-5.00488,26.3304,-9.50682,23.5964,-4.30473
3.41816,8.55377,0.140913,0.282782,0.425337,0.324667,-0.0401599,0.00794587,-0.00234422,0.00805984,-0.0402739,-1.52222,0.0199914,1337,850,3.53483,-4.86582,26.2782,-9.46702,23.7113,-4.47063
4.10738,8.55682,0.169552,0.257505,0.410614,0.297665,-0.0374538,0.00769531,-0.000833627,0.00771069,-0.0374692,-1.55234,0.0159921,1344,850,3.21815,-4.68155,26.1914,-9.39628,23.8487,-4.61082
4.80143,8.56226,0.181015,0.230004,0.394794,0.269958,-0.0346028,0.00746743,0.000544881,0.00747448,-0.0346098,1.55785,0.014551,1351,850,2.87711,-4.47075,26.1582,-9.317,24.0633,-4.74124
5.49298,8.56504,0.203627,0.202828,0.378506,0.249746,-0.0316453,0.00727568,0.00178156,0.00735706,-0.0317267,1.52515,0.0136454,1358,850,2.55844,-4.25122,26.0795,-9.24589,24.2398,-4.85505
6.18409,8.56693,0.229401,0.181055,0.361045,0.237219,-0.0286828,0.00710353,0.00290203,0.00733733,-0.0289166,1.4904,0.013061,1365,850,2.31421,-4.03863,26.0408,-9.16205,24.4109,-4.96088
6.87495,8.56854,0.257695,0.167481,0.344726,0.222413,-0.0257682,0.0069225,0.00389015,0.00737904,-0.0262247,1.45397,0.013137,1372,850,2.14603,-3.8455,26.0878,-9.07712,24.5794,-5.06943
7.56795,8.57205,0.279569,0.157157,0.329273,0.206642,-0.0229374,0.00671184,0.00473295,0.00744904,-0.0236746,1.41628,0.0137955,1379,850,2.00757,-3.67285,26.2041,-9.00315,24.7822,-5.19482
8.26147,8.5778,0.301449,0.143402,0.316559,0.183734,-0.0202668,0.0064474,0.00543058,0.00750915,-0.0213285,1.37772,0.0139353,1386,850,1.81494,-3.52031,26.3022,-8.9867,24.9938,-5.3657
8.95539,8.58377,0.323469,0.127909,0.304453,0.163018,-0.0177756,0.0061377,0.00596099,0.00754124,-0.0191791,1.33955,0.0132191,1393,850,1.6101,-3.37101,26.386,-8.99157,25.2126,-5.54112
9.65038,8.58892,0.342888,0.112695,0.291709,0.150561,-0.0153832,0.00580708,0.0063426,0.00756044,-0.0171366,1.30109,0.0125633,1400,850,1.42977,-3.21858,26.4793,-8.98884,25.4491,-5.69079
10.3443,8.59161,0.367728,0.103707,0.282309,0.137907,-0.0130847,0.00544919,0.00659492,0.00755631,-0.0151918,1.26154,0.0115163,1407,850,1.31002,-3.10379,26.6229,-8.98445,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0977728,0.27425,0.125847,-0.0109963,0.00504954,0.00673764,0.00750341,-0.0134502,1.22153,0.0104626,1414,850,1.22176,-3.00529,26.7929,-8.98447,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0921319,0.266591,0.115234,-0.00917428,0.00460749,0.00679139,0.00739169,-0.0119585,1.18173,0.00936329,1421,850,1.13996,-2.91157,26.9681,-9.00349,26.108,-6.03609
12.4278,8.59918,0.444849,0.0859592,0.257201,0.109856,-0.00756006,0.00413652,0.00676136,0.00722794,-0.0106515,1.14196,0.00939194,1428,850,1.06737,-2.80629,27.1722,-9.01857,26.37,-6.15765
13.128,8.60514,0.45319,0.0804561,0.248028,0.106476,-0.00607566,0.00367168,0.0066374,0.00703256,-0.00943653,1.10208,0.0097834,1435,850,1.00676,-2.70727,27.4387,-9.04417,26.69,-6.28474
13.8285,8.61062,0.46197,0.0769384,0.240437,0.0982,-0.00473738,0.00323439,0.00644305,0.0068248,-0.00832778,1.0624,0.010076,1442,850,0.952023,-2.61161,27.7376,-9.07353,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0743076,0.233668,0.0859585,-0.00363696,0.00280886,0.00622726,0.00659779,-0.00742589,1.02419,0.00972911,1449,850,0.894855,-2.52071,28.0805,-9.1258,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0719335,0.225736,0.0778981,-0.00280762,0.00240538,0.00601771,0.00635683,-0.00675907,0.98977,0.00928934,1456,850,0.851876,-2.42349,28.4418,-9.19172,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0694107,0.217411,0.0731432,-0.00218621,0.00202125,0.00582095,0.00610695,-0.00627192,0.958798,0.00916393,1463,850,0.816601,-2.33412,28.832,-9.24701,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0667496,0.210249,0.0702147,-0.00169366,0.00165795,0.00564134,0.00586713,-0.00590284,0.929776,0.0090891,1470,850,0.784522,-2.25592,29.2472,-9.29462,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0651115,0.206333,0.0625689,-0.00130675,0.00131556,0.00547002,0.00562938,-0.00562056,0.903028,0.00901463,1477,850,0.748259,-2.19898,29.6976,-9.34253,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0647616,0.203429,0.053911,-0.00102767,0.001004,0.00529993,0.00538457,-0.00540824,0.880084,0.00897935,1484,850,0.721394,-2.14861,30.201,-9.40082,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0653322,0.199976,0.0467713,-0.000841911,0.000722962,0.00512956,0.00512942,-0.00524837,0.861082,0.00896747,1491,850,0.707952,-2.09948,30.7291,-9.4899,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0649009,0.195186,0.0443666,-0.00071148,0.000475123,0.00495643,0.00487364,-0.00510999,0.844966,0.00875831,1498,850,0.698326,-2.05118,31.2635,-9.59874,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0636204,0.190896,0.0414603,-0.00060769,0.000255532,0.00478018,0.00462354,-0.0049757,0.830422,0.00835977,1505,850,0.678747,-2.01419,31.7724,-9.70085,31.1272,-7.65067
20.929,8.71461,0.319517,0.0623988,0.187622,0.0361639,-0.000500315,6.30936e-05,0.00459101,0.00438103,-0.00481826,0.81604,0.00812963,1512,850,0.652512,-1.98077,32.2956,-9.79105,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0618259,0.185175,0.030699,-0.000383751,-0.000106007,0.00438361,0.00414093,-0.00463069,0.801233,0.00823868,1519,850,0.631719,-1.94749,32.8433,-9.87498,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0614449,0.182687,0.0282899,-0.000291596,-0.000262653,0.00415874,0.00388164,-0.00443589,0.787138,0.00816513,1526,850,0.621433,-1.91339,33.4181,-9.97266,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0609098,0.179139,0.0295735,-0.000237258,-0.000414751,0.00392375,0.00359874,-0.00425075,0.774091,0.0077644,1533,850,0.620638,-1.87683,34.0166,-10.0673,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0601814,0.175238,0.028747,-0.000194328,-0.000563702,0.00369208,0.00331768,-0.00407571,0.760408,0.007635,1540,850,0.611974,-1.83064,34.6388,-10.1704,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0593095,0.172454,0.0246525,-0.000136253,-0.00070507,0.00346639,0.00305737,-0.0038987,0.744466,0.0078856,1547,850,0.592012,-1.79223,35.2565,-10.275,34.6406,-8.44281
25.25,8.79343,0.124548,0.0584357,0.170404,0.0204597,-6.86021e-05,-0.000829961,0.00324682,0.00281978,-0.00371834,0.727041,0.00814709,1554,850,0.571436,-1.76509,35.8862,-10.3766,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0582161,0.168398,0.0164578,-2.77774e-05,-0.000959524,0.00301951,0.00256158,-0.00354889,0.708858,0.00852495,1561,850,0.557756,-1.73941,36.5443,-10.4712,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0596622,0.165765,0.0152305,-2.48471e-05,-0.00109665,0.00278981,0.00228007,-0.00340157,0.690508,0.00863724,1568,850,0.568684,-1.70845,37.3061,-10.56,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0604289,0.162994,0.0143577,-4.87682e-05,-0.00124301,0.0025654,0.00198808,-0.00327986,0.671054,0.00860557,1575,850,0.573948,-1.67104,38.0523,-10.6705,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0602643,0.161266,0.0138663,-8.49307e-05,-0.00139566,0.00235223,0.00170152,-0.00318212,0.649536,0.0086051,1582,850,0.570814,-1.64537,38.7621,-10.8089,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0596736,0.160385,0.0122899,-0.000123273,-0.00154985,0.00212953,0.00140925,-0.00308237,0.623796,0.00874138,1589,850,0.560056,-1.63604,39.4608,-10.9572,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0592795,0.158662,0.010041,-0.000155808,-0.0016905,0.0018751,0.00110288,-0.00294919,0.59118,0.00880086,1596,850,0.549541,-1.6208,40.1838,-11.0804,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0592319,0.155012,0.00893734,-0.00015529,-0.0018,0.00159912,0.000820539,-0.00277583,0.547905,0.00889289,1603,850,0.54649,-1.58367,40.9596,-11.166,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.775895,-0.0369179,-0.0377883,0.0200134,-0.00936846,-0.0132398,0.0250991,-0.0144541,-0.366744,0.0125619,1008,857,7.95843,0.505727,29.2685,1.81691,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.790336,-0.0379347,-0.0396382,0.0201898,-0.00873309,-0.01456,0.0262497,-0.014793,-0.394398,0.0121529,1015,857,8.09934,0.527469,29.3313,1.7033,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.803583,-0.0380727,-0.0330369,0.0205873,-0.00811979,-0.0157966,0.0275775,-0.01511,-0.416611,0.0121126,1022,857,8.24367,0.521097,29.4666,1.56699,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.815904,-0.0360875,-0.0232281,0.0210586,-0.00752659,-0.0169182,0.0289133,-0.0153813,-0.434663,0.0130043,1029,857,8.38417,0.490402,29.6142,1.39874,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.831091,-0.0366336,-0.0100228,0.0214542,-0.00694964,-0.0178874,0.030092,-0.0155874,-0.449873,0.013434,1036,857,8.562,0.471431,29.7233,1.25311,21.2247,0.924534
-25.375,7.65561,-0.259944,0.846719,-0.0385166,0.00364787,0.0217456,-0.00633899,-0.0187667,0.0311421,-0.0157354,-0.464206,0.0131156,1043,857,8.74593,0.465076,29.8136,1.1328,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.862359,-0.0411222,0.0183429,0.0219216,-0.00565061,-0.0196545,0.0321429,-0.015872,-0.479559,0.0124421,1050,857,8.93257,0.464624,29.8697,1.01218,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.876245,-0.039658,0.0268914,0.0218752,-0.00489826,-0.0205336,0.0330003,-0.0160234,-0.496528,0.012153,1057,857,9.0879,0.435237,29.9332,0.861409,21.0309,0.557395
-23.34,7.6722,-0.243614,0.889908,-0.0349461,0.0324173,0.0215819,-0.00414592,-0.0213512,0.0336449,-0.016209,-0.514273,0.0128822,1064,857,9.23408,0.382307,29.9909,0.675663,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.903428,-0.030441,0.0439387,0.021055,-0.00340164,-0.0220752,0.0340625,-0.0164092,-0.532468,0.0144129,1071,857,9.39141,0.317789,29.9876,0.475376,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.916603,-0.0253205,0.0511242,0.0202906,-0.0026695,-0.0227967,0.0343347,-0.0167136,-0.552144,0.0151394,1078,857,9.53642,0.252229,29.9593,0.291495,20.67,0.180654
-21.3144,7.67768,-0.164886,0.92821,-0.0186299,0.0556977,0.0192612,-0.00194508,-0.0235659,0.0344994,-0.0171833,-0.573998,0.0176784,1085,857,9.65937,0.176832,29.9514,0.117386,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.937628,-0.0117956,0.0598707,0.0179386,-0.00123667,-0.0243627,0.0345323,-0.0178304,-0.597936,0.0183186,1092,857,9.75866,0.107549,29.9653,-0.0591257,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.948047,-0.00650207,0.0645835,0.0163749,-0.000544634,-0.0251775,0.0344759,-0.0186456,-0.623321,0.0192695,1099,857,9.86983,0.0476533,29.9809,-0.222871,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.956619,-0.0034386,0.0788668,0.0146586,0.00011658,-0.0260013,0.0343864,-0.0196113,-0.649061,0.020132,1106,857,9.98344,-0.00843224,29.8664,-0.40376,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.963297,0.00484522,0.0832957,0.0128289,0.000754421,-0.0268081,0.0342711,-0.0206878,-0.674645,0.0209094,1113,857,10.0558,-0.108237,29.719,-0.639645,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.970896,0.0186079,0.0729229,0.0108853,0.00138906,-0.0275796,0.0341224,-0.0218481,-0.700154,0.0214592,1120,857,10.1042,-0.229331,29.6296,-0.907542,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.976412,0.032299,0.0665519,0.00888641,0.00205476,-0.0283687,0.0340442,-0.0231031,-0.725483,0.0211781,1127,857,10.1395,-0.367288,29.5413,-1.1832,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.980796,0.0421712,0.0640988,0.00685089,0.00277168,-0.0291852,0.0340677,-0.0244451,-0.750512,0.0196198,1134,857,10.1722,-0.456249,29.4469,-1.43425,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.983582,0.0509404,0.0792454,0.00469683,0.00349475,-0.0298891,0.0339909,-0.0257994,-0.775345,0.0175807,1141,857,10.2271,-0.563695,29.3391,-1.66994,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.984237,0.0614917,0.0950504,0.00236182,0.00418063,-0.030359,0.0336438,-0.0271014,-0.800371,0.0152933,1148,857,10.2617,-0.698938,29.2011,-1.91417,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.985604,0.0757796,0.103443,-0.000205823,0.00481586,-0.0306,0.0330078,-0.0283978,-0.826333,0.0147554,1155,857,10.2864,-0.862522,29.1051,-2.19102,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.98671,0.0955723,0.113248,-0.00296177,0.00542536,-0.0307329,0.0322495,-0.0297859,-0.853205,0.0145173,1162,857,10.3103,-1.07971,29.0014,-2.52335,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.981104,0.117832,0.12099,-0.00589325,0.00600343,-0.0307923,0.0314167,-0.0313065,-0.880811,0.0147453,1169,857,10.2604,-1.32179,28.8573,-2.85713,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.971713,0.139877,0.130269,-0.0090733,0.00649365,-0.0306802,0.0303623,-0.032942,-0.909626,0.0156314,1176,857,10.1752,-1.56069,28.7316,-3.21296,18.8938,-1.46488
-11.853,7.68544,0.337144,0.960902,0.156536,0.150527,-0.0125459,0.00682578,-0.0303575,0.0290052,-0.0347253,-0.939823,0.0171434,1183,857,10.1017,-1.7566,28.6597,-3.57482,18.958,-1.61035
-11.1654,7.69508,0.331359,0.951015,0.171581,0.178135,-0.0162537,0.00700438,-0.0298804,0.0274389,-0.0366882,-0.970973,0.0178325,1190,857,10.0552,-1.94476,28.6309,-3.95615,19.068,-1.77607
-10.4774,7.70424,0.325744,0.935824,0.198085,0.202302,-0.0199915,0.00706097,-0.0293375,0.0258403,-0.0387708,-1.0014,0.0176172,1197,857,9.94445,-2.25888,28.5623,-4.42671,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.916121,0.23363,0.21242,-0.0236484,0.0070667,-0.028745,0.0242995,-0.0408811,-1.03074,0.0169799,1204,857,9.7538,-2.65019,28.4372,-4.93869,19.266,-2.06756
-9.10421,7.7179,0.332573,0.894415,0.267882,0.227161,-0.0272802,0.00706362,-0.0280695,0.0227972,-0.0430138,-1.05991,0.016644,1211,857,9.55416,-3.03661,28.3024,-5.44965,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.871912,0.295585,0.26002,-0.0309039,0.00706948,-0.0273124,0.0213463,-0.0451808,-1.08914,0.016745,1218,857,9.3908,-3.3742,28.1588,-5.92071,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.846287,0.322204,0.298224,-0.0344452,0.00712021,-0.0265096,0.0200225,-0.0473474,-1.11784,0.0171111,1225,857,9.20966,-3.72508,27.992,-6.35834,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.815816,0.346843,0.334341,-0.0378252,0.00729623,-0.0256552,0.0188994,-0.0494284,-1.14605,0.017849,1232,857,8.97619,-4.0561,27.7709,-6.7708,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.781181,0.368454,0.36609,-0.0409694,0.00761773,-0.0247128,0.0179782,-0.0513298,-1.17382,0.0174374,1239,857,8.69193,-4.33297,27.536,-7.14598,19.945,-2.6532
-5.65654,7.75069,0.317834,0.746916,0.390849,0.392943,-0.0438584,0.00808081,-0.0237093,0.0172758,-0.0530534,-1.20083,0.0172081,1246,857,8.40061,-4.58869,27.2843,-7.54909,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.718026,0.415984,0.42742,-0.0465115,0.00863027,-0.0226267,0.0167262,-0.0546074,-1.22719,0.0182686,1253,857,8.18222,-4.89016,27.111,-7.99636,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.692221,0.441646,0.461418,-0.0489148,0.00920293,-0.021419,0.0162438,-0.0559557,-1.2532,0.0195182,1260,857,7.99502,-5.2212,27.0061,-8.48774,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.66385,0.463734,0.486492,-0.0510823,0.00974657,-0.0200296,0.0157495,-0.0570852,-1.27961,0.0207257,1267,857,7.76243,-5.50839,26.8906,-8.90097,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.626118,0.478043,0.499974,-0.0529855,0.0102184,-0.0184977,0.0152341,-0.0580012,-1.30601,0.0217445,1274,857,7.41027,-5.69974,26.6557,-9.15684,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.581858,0.482155,0.516561,-0.0544203,0.0106169,-0.0168752,0.0147347,-0.0585381,-1.33145,0.0235458,1281,857,7.00353,-5.80132,26.3536,-9.28094,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.536686,0.483549,0.526253,-0.0552184,0.0109282,-0.0151102,0.0142164,-0.0585067,-1.35652,0.0242782,1288,857,6.57238,-5.86748,26.0677,-9.35684,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.497115,0.485811,0.508621,-0.0554489,0.0110962,-0.0131941,0.0136167,-0.0579694,-1.38203,0.0237144,1295,857,6.1303,-5.86037,25.9456,-9.48392,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.461274,0.481484,0.480885,-0.0552243,0.0111042,-0.0111873,0.0129403,-0.0570604,-1.40812,0.0222774,1302,857,5.70265,-5.73143,25.8489,-9.55389,21.6629,-3.73569
0.581812,7.81865,0.276814,0.421486,0.472849,0.457586,-0.0544483,0.0109626,-0.00917612,0.0122255,-0.0557112,-1.43403,0.0192483,1309,857,5.24726,-5.55511,25.7107,-9.60345,21.9,-3.86677
1.28047,7.82684,0.259545,0.378546,0.460669,0.441988,-0.0529499,0.0107393,-0.00721071,0.0115454,-0.053756,-1.45946,0.0233837,1316,857,4.78069,-5.39249,25.5823,-9.5537,22.1916,-3.95888
1.97744,7.83407,0.251037,0.334378,0.445267,0.438902,-0.0507333,0.0105004,-0.00528256,0.0109528,-0.0511857,-1.48537,0.0261075,1323,857,4.33443,-5.20216,25.3947,-9.51745,22.4555,-4.06047
2.66786,7.8371,0.270153,0.300377,0.434471,0.417644,-0.0480059,0.0102584,-0.00334437,0.0104498,-0.0481972,-1.51365,0.0264808,1330,857,3.94399,-5.03354,25.234,-9.49972,22.6151,-4.16879
3.35383,7.84002,0.308645,0.274999,0.423873,0.374028,-0.0449895,0.00996681,-0.00143008,0.010004,-0.0450267,-1.5448,0.0239405,1337,857,3.58417,-4.89836,25.1239,-9.4404,22.705,-4.34009
4.04385,7.84529,0.332881,0.249042,0.409255,0.34001,-0.0417808,0.00965789,0.000352925,0.00966031,-0.0417833,1.56394,0.0192566,1344,857,3.24334,-4.72558,25.0583,-9.36802,22.8604,-4.5112
4.7381,7.851,0.342094,0.221033,0.394529,0.303595,-0.0383864,0.0093522,0.00195841,0.00943241,-0.0384666,1.52986,0.0158956,1351,857,2.87494,-4.51838,25.0408,-9.27725,23.0836,-4.64045
5.4298,7.85375,0.362601,0.190928,0.378709,0.280934,-0.0348528,0.00906757,0.00338024,0.0093262,-0.0351114,1.49443,0.0154161,1358,857,2.52068,-4.30045,24.9429,-9.19854,23.268,-4.74667
6.11822,7.85368,0.397129,0.166178,0.362597,0.266399,-0.0312859,0.00878745,0.00465229,0.00932047,-0.0318189,1.45672,0.0141753,1365,857,2.24129,-4.09685,24.8399,-9.11673,23.4027,-4.84238
6.80703,7.85429,0.431678,0.150935,0.345792,0.251986,-0.0277612,0.00847584,0.00575187,0.00936692,-0.0286523,1.4171,0.0136553,1372,857,2.05791,-3.89696,24.8432,-9.03107,23.5452,-4.95184
7.50079,7.85957,0.44937,0.140673,0.329353,0.229202,-0.0243547,0.00812153,0.00666855,0.00943751,-0.0256707,1.37596,0.0146973,1379,857,1.90256,-3.71698,24.9864,-8.9429,23.7651,-5.09958
8.19538,7.8671,0.465913,0.126959,0.317134,0.199863,-0.0211772,0.00770518,0.00740576,0.00949338,-0.0229654,1.33387,0.0154595,1386,857,1.69359,-3.56419,25.1152,-8.93425,23.9984,-5.28932
8.88952,7.87285,0.485588,0.111565,0.304465,0.177037,-0.0182509,0.00724125,0.0079354,0.0095096,-0.0205193,1.29237,0.0146135,1393,857,1.48456,-3.40749,25.2114,-8.91607,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0967247,0.291126,0.164258,-0.0154701,0.00675515,0.00827726,0.00949906,-0.018214,1.2507,0.0138451,1400,857,1.30742,-3.24132,25.3083,-8.89348,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0865328,0.280625,0.153254,-0.0128323,0.00624847,0.00846834,0.00946472,-0.0160486,1.20783,0.0130699,1407,857,1.18052,-3.11113,25.4605,-8.87288,24.7064,-5.68518
10.9726,7.88159,0.550457,0.080238,0.27219,0.141829,-0.0104822,0.00570919,0.00853744,0.00937905,-0.014152,1.16482,0.0127593,1414,857,1.09072,-3.00803,25.6304,-8.86587,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0747022,0.265108,0.129439,-0.00847603,0.00514103,0.00850508,0.00922711,-0.0125621,1.12293,0.0122845,1421,857,1.00526,-2.91512,25.8046,-8.87031,25.1438,-5.88705
12.36,7.88463,0.606224,0.069485,0.256911,0.121248,-0.00673019,0.00455265,0.00837077,0.00900556,-0.0111831,1.08191,0.011542,1428,857,0.934465,-2.81692,25.9984,-8.87962,25.382,-5.99491
13.0599,7.8907,0.614401,0.0648697,0.248183,0.11475,-0.00515251,0.00397982,0.00812402,0.00873297,-0.00990566,1.04142,0.0108206,1435,857,0.874381,-2.7236,26.2784,-8.90086,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0621633,0.240625,0.105573,-0.00375837,0.00344334,0.00781128,0.00844379,-0.00875881,1.00137,0.0102344,1442,857,0.825468,-2.63074,26.609,-8.93562,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0602748,0.232958,0.0963541,-0.00264096,0.00292682,0.00748563,0.00812946,-0.0078436,0.963422,0.00990975,1449,857,0.784472,-2.53874,26.9638,-8.97786,26.414,-6.3936
15.1676,7.91313,0.620587,0.058815,0.224713,0.0887703,-0.00182685,0.00244146,0.00717311,0.00779116,-0.00717656,0.929989,0.00966096,1456,857,0.752224,-2.43938,27.3292,-9.02405,26.786,-6.53638
15.8737,7.92233,0.613839,0.0569502,0.216907,0.0831242,-0.00124128,0.00198535,0.00688386,0.00744242,-0.00669836,0.900502,0.0100485,1463,857,0.721022,-2.3499,27.7293,-9.07557,27.1993,-6.67873
16.582,7.93211,0.601208,0.0545548,0.210691,0.0790804,-0.000795238,0.00156056,0.00662096,0.00710758,-0.00634226,0.873429,0.0101615,1470,857,0.688353,-2.27924,28.1538,-9.13795,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0532093,0.207403,0.0703821,-0.000454389,0.00116943,0.00637252,0.00678156,-0.00606652,0.848761,0.0100944,1477,857,0.652046,-2.22989,28.6218,-9.20808,28.1166,-6.93112
