 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.7381,7.851,0.342094,0.102711,0.00830439,0.231514,-0.045994,0.0242921,0.0193452,0.0292647,-0.0509667,1.31919,0.0190593,1351,857,1.62273,-0.459545,23.8463,-5.13337,23.0836,-4.64045
5.4298,7.85375,0.362601,0.06153,0.0160189,0.204454,-0.0412762,0.0220368,0.0212525,0.028509,-0.0477485,1.27518,0.0197101,1358,857,1.13906,-0.482335,23.6415,-5.28511,23.268,-4.74667
6.11822,7.85368,0.397129,0.029839,0.0198905,0.178859,-0.0364511,0.0198535,0.0226476,0.0278324,-0.0444301,1.23207,0.0188461,1365,857,0.755603,-0.475836,23.4826,-5.38117,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0142272,0.0186383,0.149325,-0.0315458,0.0177537,0.0236294,0.0272501,-0.0410422,1.18866,0.0174882,1372,857,0.524689,-0.418238,23.5028,-5.42286,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0053845,0.0155954,0.131032,-0.0268053,0.0157201,0.0242384,0.0267003,-0.0377855,1.14545,0.0179595,1379,857,0.391017,-0.358888,23.6555,-5.50555,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0075871,0.0180498,0.114202,-0.022528,0.0137689,0.0244702,0.0260862,-0.0348452,1.10447,0.017768,1386,857,0.217764,-0.365354,23.7769,-5.68288,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0212523,0.0223741,0.0956138,-0.018641,0.0119729,0.0243598,0.0254357,-0.0321039,1.06591,0.016416,1393,857,0.0319574,-0.376982,23.8869,-5.86117,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0341536,0.0267296,0.0789337,-0.0148857,0.0103541,0.0240018,0.0248515,-0.0293831,1.02743,0.01565,1400,857,-0.141432,-0.394806,24.0103,-6.00639,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0421376,0.0333034,0.0761447,-0.0112925,0.0088639,0.0234754,0.024333,-0.0267616,0.988155,0.0155144,1407,857,-0.229749,-0.450096,24.1766,-6.18019,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0462309,0.0402198,0.0804517,-0.00814062,0.0074659,0.0228054,0.0237661,-0.0244409,0.950238,0.0157,1414,857,-0.260191,-0.533582,24.3513,-6.35645,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0501228,0.0493493,0.082882,-0.00557244,0.00615952,0.0220269,0.0230882,-0.0225011,0.915533,0.0152181,1421,857,-0.294229,-0.640821,24.5262,-6.54532,25.1438,-5.88705
12.36,7.88463,0.606224,-0.053225,0.0571519,0.0743686,-0.00347382,0.00494624,0.0211532,0.0223043,-0.0208318,0.883628,0.013771,1428,857,-0.349423,-0.714837,24.744,-6.71126,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0559388,0.0612543,0.0705345,-0.00162865,0.00386016,0.0201765,0.0214781,-0.0192466,0.852993,0.0126492,1435,857,-0.386999,-0.757814,25.0416,-6.86982,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0561315,0.0647353,0.0682657,-3.09541e-06,0.00290772,0.0191362,0.0206438,-0.0177392,0.823353,0.0115649,1442,857,-0.3951,-0.79105,25.3913,-7.02966,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0548189,0.0670361,0.0695282,0.00130414,0.00207371,0.0180826,0.0197756,-0.0163978,0.796036,0.0106017,1449,857,-0.378165,-0.822331,25.7684,-7.18982,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0519899,0.0680378,0.0705436,0.00224546,0.00135117,0.017085,0.0188891,-0.0152925,0.772315,0.0100454,1456,857,-0.346444,-0.832359,26.1697,-7.34646,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0500334,0.0681172,0.073689,0.00288507,0.000710696,0.0161897,0.0180241,-0.0144283,0.751872,0.0105699,1463,857,-0.317159,-0.841688,26.6007,-7.49169,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0501678,0.0699536,0.080568,0.00333483,0.000140605,0.0153899,0.0172103,-0.0137349,0.733695,0.0112272,1470,857,-0.298884,-0.871043,27.0378,-7.65722,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0499717,0.0756626,0.0810735,0.00365462,-0.000365291,0.0146523,0.0164342,-0.0131448,0.717235,0.0111327,1477,857,-0.296303,-0.926472,27.513,-7.83934,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0473977,0.0811602,0.0784798,0.00384928,-0.000803388,0.0139485,0.0156641,-0.0126182,0.702769,0.0106182,1484,857,-0.278713,-0.977868,28.0273,-7.99767,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0424226,0.0856854,0.0727689,0.00392407,-0.00117777,0.0132629,0.0148792,-0.0121329,0.690391,0.0100285,1491,857,-0.245922,-1.0086,28.5955,-8.15676,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0383841,0.088258,0.0693183,0.00392366,-0.00148201,0.0125859,0.0140937,-0.011652,0.679629,0.00959287,1498,857,-0.215505,-1.02932,29.1742,-8.32681,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0369053,0.0902355,0.0706093,0.00391131,-0.00172145,0.0119381,0.0133607,-0.0111708,0.669558,0.00901854,1505,857,-0.196928,-1.05109,29.7039,-8.51101,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0355678,0.0933712,0.069896,0.00393864,-0.0019066,0.0113312,0.0127181,-0.010686,0.659186,0.00891675,1512,857,-0.18588,-1.08044,30.2572,-8.68323,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0326739,0.0961006,0.0674426,0.00398745,-0.00206097,0.0107505,0.012131,-0.0102045,0.648287,0.00902849,1519,857,-0.164302,-1.10578,30.8551,-8.82159,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0297903,0.0977625,0.0674951,0.00399661,-0.00219837,0.010169,0.0115294,-0.00973118,0.637562,0.00880662,1526,857,-0.13541,-1.11889,31.4706,-8.95434,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0262613,0.0992256,0.0664499,0.00394733,-0.00231553,0.00958306,0.0108976,-0.00926581,0.627483,0.00826868,1533,857,-0.103341,-1.12388,32.115,-9.0959,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0233882,0.0996254,0.0637968,0.00388813,-0.00240363,0.00902214,0.0102971,-0.00881262,0.617647,0.00818284,1540,857,-0.0820444,-1.12061,32.7672,-9.23315,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0215737,0.0995296,0.0619405,0.00385752,-0.00246202,0.00849997,0.00976602,-0.00837052,0.607444,0.00819251,1547,857,-0.0687489,-1.11722,33.4234,-9.35835,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.019858,0.100182,0.062034,0.00384899,-0.00249809,0.00802316,0.00930345,-0.00795255,0.597067,0.00807234,1554,857,-0.0511132,-1.12149,34.084,-9.49195,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0176636,0.101242,0.063071,0.00381702,-0.0025364,0.00757379,0.00885333,-0.00757271,0.586824,0.00789401,1561,857,-0.0261606,-1.13374,34.7448,-9.61971,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.014221,0.103466,0.0621165,0.0037419,-0.00256552,0.00715147,0.00840416,-0.00722778,0.577731,0.00765178,1568,857,0.00471345,-1.15204,35.4696,-9.75425,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0108715,0.106149,0.0596543,0.00363559,-0.00257855,0.00674771,0.00795722,-0.00690017,0.569638,0.00759044,1575,857,0.0299513,-1.17263,36.2296,-9.92232,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.00789751,0.108583,0.0583291,0.00352305,-0.00256959,0.0063545,0.0075237,-0.00657024,0.561884,0.00778904,1582,857,0.0548797,-1.19536,36.9836,-10.0954,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.00518741,0.109844,0.0585785,0.00342462,-0.00252848,0.00593986,0.007092,-0.00619587,0.553129,0.00831048,1589,857,0.0822812,-1.21007,37.7169,-10.2633,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.00361774,0.10959,0.0574917,0.00332811,-0.002433,0.00546116,0.00662185,-0.00572674,0.54271,0.00826123,1596,857,0.0950103,-1.20323,38.4473,-10.4045,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.00246178,0.109071,0.0555089,0.00324894,-0.00225193,0.00491289,0.0061289,-0.0051319,0.530214,0.00817892,1603,857,0.101037,-1.19109,39.2208,-10.5237,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.849162,-0.115261,-0.000825146,0.02419,-0.0119655,-0.0146747,0.0293964,-0.0171719,-0.340934,0.0141912,1008,864,8.80948,1.27401,28.9273,2.47929,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.866802,-0.122256,-0.00319155,0.0243574,-0.0115921,-0.016497,0.0307803,-0.018015,-0.371278,0.014112,1015,864,8.98397,1.35573,29.0556,2.42872,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.88087,-0.129359,0.00609225,0.0248058,-0.011185,-0.0182003,0.032405,-0.0187842,-0.395529,0.0142168,1022,864,9.14382,1.42132,29.1983,2.35337,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.89573,-0.134548,0.0144091,0.0253513,-0.0107656,-0.0196862,0.0340071,-0.0194215,-0.414248,0.0149541,1029,864,9.30949,1.46935,29.3764,2.25178,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.915647,-0.1403,0.0222426,0.0258017,-0.0103431,-0.0209143,0.0353702,-0.0199117,-0.429082,0.0151186,1036,864,9.52692,1.5177,29.5507,2.17142,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.937974,-0.147757,0.0295614,0.0261224,-0.00987531,-0.0219931,0.0365428,-0.0202957,-0.442472,0.0144162,1043,864,9.76867,1.58781,29.7263,2.11337,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.957296,-0.154977,0.033327,0.026313,-0.00931104,-0.02303,0.0376154,-0.0206134,-0.456235,0.0134417,1050,864,9.97241,1.65649,29.8471,2.06079,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.973201,-0.16117,0.0402677,0.0262617,-0.00864533,-0.0239996,0.0384832,-0.0208668,-0.47101,0.0137102,1057,864,10.1472,1.70145,29.9247,1.99619,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.988279,-0.165122,0.0471493,0.0259349,-0.00794831,-0.0248939,0.0391051,-0.0211186,-0.486621,0.0152153,1064,864,10.3128,1.72226,29.9953,1.90254,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.00742,-0.17007,0.0601232,0.0253492,-0.00722493,-0.0256954,0.0394845,-0.0213602,-0.502928,0.017426,1071,864,10.5333,1.74616,30.0587,1.8031,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.02604,-0.172604,0.0604875,0.024506,-0.00646405,-0.026508,0.0397205,-0.0216786,-0.521051,0.01842,1078,864,10.722,1.76728,30.1083,1.7072,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.04373,-0.171817,0.0524016,0.0233872,-0.00565616,-0.0273745,0.0398533,-0.0221223,-0.541531,0.0193117,1085,864,10.8823,1.78752,30.1865,1.61671,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.05972,-0.172371,0.0528538,0.0219749,-0.00480637,-0.0282996,0.0398921,-0.0227235,-0.56442,0.0191455,1092,864,11.0431,1.81706,30.2035,1.536,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.07253,-0.177496,0.0715399,0.020308,-0.00393223,-0.0293201,0.0399142,-0.0235385,-0.589408,0.0196868,1099,864,11.2107,1.85388,30.1577,1.44864,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.08515,-0.181567,0.0921801,0.0184749,-0.00304335,-0.0304294,0.0399913,-0.0245597,-0.61547,0.0199631,1106,864,11.3813,1.84806,30.0501,1.3315,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.09522,-0.177765,0.0910786,0.016465,-0.00213227,-0.0315648,0.0400723,-0.0257396,-0.642156,0.0205953,1113,864,11.4777,1.78553,29.9778,1.17456,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.10898,-0.173661,0.0973136,0.0142703,-0.00121269,-0.0327308,0.0401627,-0.0271051,-0.669272,0.0215155,1120,864,11.6272,1.72269,29.9656,0.998966,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.11502,-0.168804,0.0886809,0.0120194,-0.000217633,-0.0340289,0.0404755,-0.0286737,-0.696447,0.0221129,1127,864,11.665,1.68733,29.9015,0.8432,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.11842,-0.167316,0.0824218,0.00972348,0.000882736,-0.0354198,0.0409977,-0.0303914,-0.723319,0.0218111,1134,864,11.6816,1.69112,29.7897,0.70359,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.12152,-0.167601,0.0873627,0.00725373,0.00205768,-0.0366958,0.0414434,-0.032132,-0.750058,0.020521,1141,864,11.7198,1.70073,29.6739,0.570854,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.12364,-0.168005,0.0967648,0.00452606,0.00325833,-0.0377148,0.0416123,-0.0338279,-0.776996,0.0191437,1148,864,11.7578,1.70255,29.552,0.441696,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.12386,-0.165934,0.10043,0.00149633,0.00445615,-0.0385265,0.0415312,-0.0355787,-0.804595,0.0195439,1155,864,11.7635,1.66586,29.4327,0.314557,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.12467,-0.157674,0.104195,-0.00178672,0.00568986,-0.0392541,0.0413833,-0.0374802,-0.832871,0.0191634,1162,864,11.7736,1.56363,29.3586,0.12184,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.12219,-0.146314,0.10634,-0.00534681,0.00693943,-0.0398474,0.0411144,-0.0395218,-0.861879,0.0180468,1169,864,11.7455,1.4338,29.276,-0.103273,17.9025,-1.35506
-12.593,6.97377,0.50016,1.11349,-0.136402,0.117531,-0.00928001,0.00813671,-0.0401711,0.0405326,-0.0416758,-0.892137,0.0174327,1176,864,11.6744,1.30874,29.1801,-0.348283,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.10425,-0.134598,0.145327,-0.013609,0.00922193,-0.0402289,0.0396236,-0.0440107,-0.923646,0.0186343,1183,864,11.6376,1.25569,29.112,-0.57671,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.09252,-0.137012,0.180467,-0.0182962,0.0101916,-0.0400907,0.0384935,-0.0465982,-0.956089,0.0187847,1190,864,11.5942,1.22422,29.0211,-0.798641,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.0703,-0.127195,0.189218,-0.0231509,0.0110815,-0.039799,0.0372887,-0.0493582,-0.988475,0.0190067,1197,864,11.3809,1.09797,28.8672,-1.05363,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.04879,-0.110573,0.203737,-0.0280374,0.0119591,-0.0393563,0.0361066,-0.0521849,-1.02046,0.0193891,1204,864,11.1869,0.891451,28.7121,-1.36438,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.02745,-0.0926114,0.224593,-0.0329986,0.0128929,-0.0387772,0.0350047,-0.0551104,-1.05256,0.0204011,1211,864,11.0093,0.66708,28.5693,-1.68404,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.01002,-0.0777623,0.266604,-0.0380371,0.0139263,-0.0380853,0.0340482,-0.0581589,-1.08474,0.0208529,1218,864,10.9222,0.447306,28.4806,-2.02336,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.982674,-0.0624849,0.291427,-0.0431567,0.0151216,-0.0372468,0.0332732,-0.0613083,-1.11733,0.0208437,1225,864,10.6952,0.233417,28.3234,-2.3086,18.617,-2.40693
-7.09527,7.03065,0.491749,0.943512,-0.0505828,0.310695,-0.0483408,0.0165228,-0.0362121,0.0327031,-0.0645211,-1.15059,0.0205572,1232,864,10.337,0.0505071,28.0535,-2.55003,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.898564,-0.0423132,0.343949,-0.0533936,0.0182196,-0.0349809,0.0324707,-0.0676447,-1.18393,0.0209062,1239,864,9.95474,-0.095767,27.7464,-2.78,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.850904,-0.0359277,0.390629,-0.0581073,0.0202259,-0.0335482,0.0326297,-0.0705111,-1.21665,0.0216187,1246,864,9.57873,-0.178796,27.3188,-3.05094,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.809477,-0.0209513,0.437757,-0.0624018,0.0225355,-0.03177,0.0331038,-0.0729701,-1.24966,0.0222797,1253,864,9.2664,-0.379672,26.9848,-3.41302,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.772842,-0.00684324,0.480626,-0.0663159,0.0249734,-0.0295106,0.0336824,-0.0750248,-1.28383,0.0238316,1260,864,8.99445,-0.615986,26.7687,-3.7899,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.731713,0.00194647,0.510697,-0.0699859,0.0274339,-0.0267653,0.0343031,-0.0768551,-1.31957,0.025007,1267,864,8.64906,-0.778028,26.5143,-4.08087,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.681482,0.00304363,0.523367,-0.0732283,0.0298428,-0.0236253,0.0349999,-0.0783855,-1.35588,0.0258636,1274,864,8.17265,-0.83008,26.1668,-4.21527,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.612171,-0.00296045,0.539869,-0.0755075,0.0321138,-0.0200444,0.0357259,-0.0791195,-1.39251,0.0272875,1281,864,7.51523,-0.789158,25.6254,-4.25898,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.540541,-0.00685387,0.525509,-0.0766449,0.0340398,-0.0158937,0.0362768,-0.0788819,-1.43097,0.028239,1288,864,6.7593,-0.746063,25.105,-4.27822,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.473392,-0.012436,0.507123,-0.0769217,0.0354375,-0.011251,0.036553,-0.0780373,-1.47197,0.0273888,1295,864,6.03952,-0.665609,24.6965,-4.32767,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.422587,-0.0160767,0.479731,-0.0765492,0.0362209,-0.00636769,0.0365793,-0.0769076,-1.51457,0.0249901,1302,864,5.46228,-0.567507,24.4574,-4.36382,20.752,-3.66095
0.52445,7.11141,0.423475,0.374926,-0.0186027,0.450475,-0.0753656,0.0363769,-0.00144757,0.0363956,-0.0753843,-1.55784,0.0252387,1309,864,4.91218,-0.510788,24.2404,-4.39099,20.9816,-3.78077
1.22151,7.11797,0.410977,0.318635,-0.0196326,0.438685,-0.0730912,0.0359391,0.00336103,0.0360426,-0.0731947,1.54001,0.0287586,1316,864,4.31787,-0.463676,23.9496,-4.45411,21.253,-3.85664
1.91762,7.12465,0.404402,0.242137,-0.025036,0.445988,-0.0696693,0.0349839,0.00794268,0.0355833,-0.0702687,1.49548,0.0316959,1323,864,3.56982,-0.415889,23.4045,-4.51476,21.5086,-3.95476
2.60692,7.12765,0.426505,0.185241,-0.0241327,0.407047,-0.0653815,0.0335692,0.0122208,0.0350562,-0.0668685,1.44972,0.0335347,1330,864,2.90162,-0.341728,23.0195,-4.59597,21.6557,-4.07294
3.29434,7.13219,0.458017,0.148201,-0.0268237,0.362298,-0.0605836,0.0317285,0.0161129,0.0344602,-0.0633152,1.40286,0.0307787,1337,864,2.42003,-0.270709,22.8188,-4.64327,21.7737,-4.25395
3.98485,7.13826,0.478982,0.123567,-0.0158696,0.306459,-0.0555088,0.0295246,0.0195089,0.0337868,-0.059771,1.3557,0.027647,1344,864,2.02996,-0.311564,22.8133,-4.81843,21.9421,-4.43079
4.67943,7.14431,0.48555,0.086474,-0.00396279,0.261755,-0.050254,0.0270975,0.0223061,0.033069,-0.0562255,1.30922,0.0218337,1351,864,1.54152,-0.360438,22.7263,-4.99388,22.1756,-4.55887
5.37131,7.14744,0.504027,0.04377,0.00591394,0.224539,-0.0448388,0.0245595,0.0244231,0.0322929,-0.0525722,1.26414,0.0223182,1358,864,1.016,-0.398682,22.5276,-5.14306,22.3679,-4.66661
6.05849,7.1474,0.54202,0.00828742,0.0139219,0.18695,-0.0392799,0.0220736,0.0259514,0.0315781,-0.0487845,1.21972,0.0200593,1365,864,0.562492,-0.438484,22.3314,-5.25109,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.010517,0.012953,0.153501,-0.0336053,0.0196341,0.0270156,0.0309413,-0.0449125,1.17441,0.0173359,1372,864,0.289417,-0.380945,22.3182,-5.3065,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0213692,0.00627999,0.139009,-0.0281233,0.0172624,0.0276653,0.0303513,-0.0412122,1.12889,0.0188796,1379,864,0.146845,-0.290276,22.4459,-5.36278,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0353943,0.00729246,0.120775,-0.0232208,0.0149872,0.0278775,0.0296784,-0.037912,1.08579,0.0196377,1386,864,-0.0400007,-0.277639,22.5586,-5.49106,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0486584,0.012326,0.101876,-0.0188039,0.0128902,0.0276757,0.0289348,-0.0348484,1.04541,0.017941,1393,864,-0.22261,-0.29989,22.6759,-5.63445,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0613151,0.020585,0.0813539,-0.0145497,0.0109843,0.0271744,0.0282414,-0.0318068,1.005,0.0164235,1400,864,-0.404782,-0.355671,22.8036,-5.78798,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0689797,0.0283563,0.0824572,-0.0105118,0.00922752,0.0264855,0.0276225,-0.0289068,0.96375,0.0166713,1407,864,-0.479748,-0.429412,22.9914,-5.98423,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0737106,0.035624,0.0868785,-0.00702434,0.00759365,0.0256387,0.0269448,-0.0263755,0.924253,0.0174175,1414,864,-0.516166,-0.512461,23.1658,-6.17752,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0782323,0.0456525,0.0854332,-0.0042414,0.0060822,0.0246726,0.0261272,-0.0242864,0.888517,0.0170338,1421,864,-0.567023,-0.615812,23.3597,-6.37757,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0805552,0.054103,0.0715518,-0.00201466,0.0046958,0.0235941,0.025172,-0.0224909,0.856028,0.0154136,1428,864,-0.628976,-0.685299,23.5823,-6.53939,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0798349,0.057845,0.066214,-9.75084e-05,0.00347258,0.022398,0.0241565,-0.0207815,0.825162,0.0139824,1435,864,-0.636173,-0.714511,23.9206,-6.67692,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.077512,0.061382,0.0653583,0.00156155,0.00241238,0.0211443,0.0231355,-0.0191616,0.795457,0.0124138,1442,864,-0.61528,-0.746817,24.2852,-6.83824,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0745544,0.0645381,0.0694654,0.00285991,0.00149677,0.0198919,0.0220819,-0.0177252,0.768273,0.0112477,1449,864,-0.574378,-0.78616,24.6725,-7.00816,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0714156,0.0676343,0.0715984,0.00374942,0.000711566,0.0187166,0.0210086,-0.0165476,0.74491,0.0105374,1456,864,-0.537007,-0.82487,25.0569,-7.18518,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0689159,0.0690713,0.0726452,0.0043086,3.30714e-05,0.0176676,0.0199673,-0.0156257,0.725191,0.0111904,1463,864,-0.508328,-0.852935,25.5259,-7.33851,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0679735,0.0728004,0.076598,0.00466786,-0.000548997,0.016733,0.0189945,-0.0148756,0.708078,0.0117221,1470,864,-0.487958,-0.899104,26.0221,-7.51917,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0669282,0.0789871,0.0766428,0.004903,-0.00104394,0.0158739,0.0180795,-0.0142205,0.692812,0.0115442,1477,864,-0.478246,-0.964436,26.5274,-7.7114,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0635497,0.0830729,0.075514,0.0050221,-0.00145472,0.015059,0.0171869,-0.0136196,0.679487,0.010557,1484,864,-0.447955,-1.00836,27.0303,-7.86308,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0584376,0.0859651,0.0726963,0.00503208,-0.00178881,0.0142682,0.0162918,-0.0130485,0.668087,0.0096489,1491,864,-0.404973,-1.02948,27.5465,-8.00546,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0535881,0.0879896,0.0708794,0.00497654,-0.00204715,0.0134907,0.015405,-0.0124756,0.658066,0.00930455,1498,864,-0.361626,-1.04153,28.1045,-8.15554,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0513542,0.0921167,0.0699013,0.00492185,-0.00223871,0.0127489,0.0145837,-0.0119005,0.648509,0.00930704,1505,864,-0.342734,-1.07042,28.6366,-8.35824,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0489666,0.0957468,0.0690883,0.0049222,-0.00238294,0.0120585,0.0138692,-0.0113299,0.638339,0.00958827,1512,864,-0.321676,-1.1014,29.209,-8.52383,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0455094,0.098882,0.0669302,0.00494735,-0.00250793,0.0114065,0.0132199,-0.0107805,0.627469,0.00971995,1519,864,-0.293743,-1.12928,29.822,-8.66676,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0421355,0.0997786,0.0658815,0.00492432,-0.00262256,0.0107615,0.0125548,-0.010253,0.616775,0.00982127,1526,864,-0.262738,-1.1378,30.4436,-8.77816,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0386644,0.100235,0.0654049,0.00483115,-0.0027204,0.010114,0.0118511,-0.0097404,0.606748,0.00953821,1533,864,-0.229112,-1.13578,31.0917,-8.90954,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0356554,0.10032,0.0641436,0.00472708,-0.00278956,0.00949248,0.0111782,-0.00924066,0.596904,0.00941174,1540,864,-0.202237,-1.13034,31.7404,-9.03843,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0326244,0.100349,0.0631691,0.00465506,-0.00283051,0.00891516,0.0105812,-0.00875667,0.58666,0.00909712,1547,864,-0.174354,-1.12647,32.412,-9.16088,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0294871,0.101122,0.0637685,0.00460587,-0.00285071,0.00839087,0.0100595,-0.00830429,0.576335,0.00867887,1554,864,-0.141144,-1.13559,33.098,-9.28521,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0259869,0.102986,0.0633992,0.00452454,-0.00287178,0.0079005,0.00954958,-0.00789682,0.5665,0.00837031,1561,864,-0.107637,-1.15609,33.7749,-9.41927,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0215196,0.106272,0.0597392,0.00440007,-0.0028801,0.00743973,0.00904249,-0.00752252,0.557882,0.00828128,1568,864,-0.0749579,-1.1824,34.4844,-9.57745,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0178869,0.109563,0.0583335,0.00425041,-0.00286595,0.00699707,0.00854204,-0.00715759,0.550176,0.00814805,1575,864,-0.0439965,-1.21077,35.2091,-9.74293,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0154663,0.111797,0.0604894,0.00410659,-0.00282195,0.00656285,0.00806338,-0.00677874,0.542555,0.00828474,1582,864,-0.0140729,-1.23245,35.9304,-9.90693,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0129142,0.112107,0.0606877,0.00399202,-0.00274106,0.00610164,0.00759424,-0.00634328,0.533308,0.00849448,1589,864,0.0120527,-1.23389,36.6811,-10.0388,36.8597,-8.76456
