 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.52742,9.17869,-0.0631506,0.171726,0.681876,0.316467,-0.0366739,0.00844264,-0.00850622,0.00999312,-0.0382243,-1.3905,0.0126797,1246,843,2.2948,-7.52397,23.6694,-10.4884,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.156071,0.70549,0.326412,-0.0386863,0.00816321,-0.00797524,0.00948363,-0.0400067,-1.40672,0.0123874,1253,843,2.1548,-7.79142,23.6411,-10.8585,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.133372,0.721938,0.334581,-0.0405839,0.00795816,-0.00748305,0.00908554,-0.0417113,-1.42126,0.0134932,1260,843,1.94165,-7.98317,23.5727,-11.1693,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.103317,0.733073,0.342859,-0.0423867,0.00782549,-0.00699005,0.00878041,-0.0433417,-1.43502,0.0149875,1267,843,1.6562,-8.11438,23.4716,-11.4307,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0654668,0.742354,0.351861,-0.0440098,0.00780355,-0.0064861,0.00860316,-0.0448094,-1.44814,0.0170777,1274,843,1.29476,-8.22677,23.2828,-11.6635,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.030513,0.746063,0.36065,-0.0452512,0.00796721,-0.00595855,0.00862619,-0.0459102,-1.46065,0.0187015,1281,843,0.964316,-8.27133,23.1195,-11.8432,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.000122548,0.744774,0.365087,-0.0460705,0.00834622,-0.00530418,0.00885841,-0.0465827,-1.47453,0.0188284,1288,843,0.671428,-8.25137,23.0032,-11.9404,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,-0.029507,0.736551,0.357668,-0.0465956,0.00889296,-0.00443628,0.0092454,-0.046948,-1.49152,0.017501,1295,843,0.359823,-8.15377,22.9111,-11.9338,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,-0.0583584,0.724724,0.347229,-0.0468814,0.00959451,-0.00332434,0.00978952,-0.0470765,-1.5122,0.0157796,1302,843,0.0499704,-8.01862,22.7976,-11.9116,23.7839,-3.81307
0.71038,9.24193,-0.0717038,-0.0907346,0.7127,0.332421,-0.0467895,0.0104475,-0.00195867,0.0105145,-0.0468564,-1.53663,0.0157885,1309,843,-0.306083,-7.87105,22.6569,-11.9345,23.9576,-3.9869
1.40722,9.25103,-0.0781844,-0.121885,0.693183,0.329141,-0.046127,0.0114745,-0.000375055,0.0114769,-0.0461295,-1.56429,0.0163359,1316,843,-0.618676,-7.66268,22.5875,-11.8743,24.2075,-4.13167
2.10282,9.25958,-0.0777878,-0.151302,0.674008,0.321355,-0.0448718,0.0126869,0.00139416,0.0127207,-0.0449055,1.54659,0.0169411,1323,843,-0.924825,-7.45027,22.5222,-11.8219,24.4375,-4.28847
2.79659,9.26582,-0.068545,-0.177968,0.652259,0.326556,-0.0431927,0.0140378,0.0033544,0.0142337,-0.0433887,1.51245,0.0164637,1330,843,-1.16952,-7.2368,22.4381,-11.7455,24.6389,-4.42788
3.48696,9.27066,-0.0441629,-0.202736,0.633344,0.316615,-0.0412354,0.0154359,0.0054933,0.0159634,-0.0417629,1.47505,0.0156377,1337,843,-1.43377,-7.02968,22.3416,-11.6918,24.7871,-4.59013
4.17667,9.27386,-0.0157828,-0.231599,0.612139,0.31597,-0.039022,0.0167977,0.00775643,0.0178555,-0.0400797,1.43526,0.0151932,1344,843,-1.71465,-6.82174,22.1801,-11.6044,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.265014,0.588931,0.31276,-0.0364874,0.0180336,0.0100491,0.0198268,-0.0382806,1.39421,0.0154152,1351,843,-2.04685,-6.57305,22.0356,-11.4881,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.297321,0.562408,0.307998,-0.0335501,0.0191161,0.0122586,0.0218296,-0.0362636,1.35295,0.0155374,1358,843,-2.37035,-6.29723,21.8992,-11.3257,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.322625,0.536489,0.307601,-0.0302503,0.0200212,0.0143267,0.0238174,-0.0340466,1.31177,0.0164834,1365,843,-2.61218,-6.03129,21.8365,-11.18,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.339828,0.512102,0.305592,-0.0266943,0.020717,0.0162367,0.0257444,-0.0317217,1.27053,0.0165008,1372,843,-2.77708,-5.77949,21.8368,-11.0508,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.353033,0.489804,0.306788,-0.0230271,0.0211576,0.0179585,0.0275359,-0.0294055,1.22952,0.0160806,1379,843,-2.89406,-5.54598,21.8855,-10.9482,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.367659,0.469684,0.301216,-0.0193765,0.0213532,0.0194912,0.0291776,-0.027201,1.18906,0.0150206,1386,843,-3.04335,-5.32614,21.9504,-10.8779,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.382507,0.450441,0.292587,-0.0157127,0.0213368,0.0208106,0.0306733,-0.0250491,1.14907,0.0137588,1393,843,-3.20301,-5.11604,22.0111,-10.8234,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.395095,0.432553,0.285664,-0.0119927,0.0211669,0.0218992,0.0320546,-0.0228804,1.10941,0.0132369,1400,843,-3.33596,-4.92219,22.1036,-10.7818,26.5263,-5.80647
10.416,9.30869,0.187615,-0.40024,0.417684,0.28489,-0.00836043,0.0208406,0.0227437,0.033267,-0.0207868,1.07075,0.0126209,1407,843,-3.37915,-4.7709,22.256,-10.7627,26.732,-5.94439
11.1101,9.31133,0.214625,-0.401758,0.403034,0.28885,-0.00502854,0.020366,0.0233515,0.034249,-0.0189116,1.03441,0.0121517,1414,843,-3.37346,-4.62767,22.4556,-10.7414,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.403197,0.38768,0.288397,-0.00205786,0.019746,0.0237927,0.0350154,-0.0173273,1.00023,0.0109874,1421,843,-3.37831,-4.47705,22.6814,-10.7035,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.404903,0.37209,0.280156,0.000605958,0.0189986,0.0240929,0.0355906,-0.0159861,0.967715,0.010869,1428,843,-3.40664,-4.30543,22.9388,-10.6471,27.459,-6.31753
13.2021,9.32397,0.270306,-0.405683,0.358416,0.273717,0.00305909,0.018153,0.0242191,0.0359738,-0.0147617,0.936436,0.0112823,1435,843,-3.42165,-4.15076,23.2447,-10.6253,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.40257,0.346318,0.26422,0.00526688,0.0172338,0.0241525,0.0361329,-0.0136323,0.906821,0.0115314,1442,843,-3.40671,-4.01394,23.6154,-10.6063,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.397069,0.334459,0.254053,0.00712667,0.0162552,0.0239276,0.03605,-0.0126681,0.879643,0.0112481,1449,843,-3.37015,-3.8801,24.0153,-10.6019,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.389032,0.323446,0.243582,0.0085928,0.0152317,0.0236051,0.0357496,-0.0119251,0.855252,0.0107384,1456,843,-3.30982,-3.75429,24.422,-10.6184,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.382626,0.309455,0.235677,0.00971376,0.0141284,0.0232325,0.0352582,-0.011416,0.832761,0.010977,1463,843,-3.25791,-3.59704,24.8608,-10.6174,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.376333,0.296323,0.228954,0.0105978,0.012932,0.022825,0.0346197,-0.0110899,0.810942,0.011389,1470,843,-3.2043,-3.44567,25.3811,-10.6039,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.368003,0.288399,0.217857,0.0112801,0.0116679,0.0223686,0.0338434,-0.0108955,0.789732,0.0120792,1477,843,-3.14461,-3.33951,25.9701,-10.6157,30.0323,-7.26084
18.144,9.38196,0.246022,-0.357501,0.284668,0.202932,0.0117551,0.0103837,0.0218641,0.0329442,-0.0108054,0.769722,0.0126128,1484,843,-3.07593,-3.26186,26.6333,-10.6714,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.347032,0.279197,0.189243,0.0120265,0.00908703,0.02132,0.0319274,-0.0108138,0.750984,0.0129826,1491,843,-3.00397,-3.17818,27.2715,-10.7342,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.338702,0.269401,0.17828,0.0121321,0.00780304,0.020743,0.0308232,-0.010888,0.733411,0.0121717,1498,843,-2.94427,-3.07115,27.8957,-10.7628,31.6068,-7.67001
20.287,9.42023,0.177731,-0.331116,0.258757,0.165844,0.0121562,0.00655107,0.0201621,0.0297096,-0.0110023,0.71634,0.0115325,1505,843,-2.89617,-2.95414,28.5091,-10.7821,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.325413,0.25213,0.15278,0.0121895,0.00535874,0.0195964,0.0286659,-0.0111176,0.699122,0.0110732,1512,843,-2.87041,-2.86128,29.1232,-10.8153,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.320317,0.247825,0.139987,0.0122354,0.00422277,0.0190363,0.0276824,-0.0112243,0.681684,0.010942,1519,843,-2.85117,-2.78563,29.7374,-10.8761,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.313174,0.243998,0.125837,0.0122194,0.00314539,0.0184466,0.0266788,-0.0113139,0.664815,0.0105988,1526,843,-2.816,-2.72695,30.403,-10.9497,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.304905,0.237734,0.110682,0.0121116,0.00214905,0.0178247,0.025638,-0.0113773,0.649145,0.010383,1533,843,-2.77198,-2.65413,31.1237,-10.9947,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.296938,0.23027,0.0953065,0.0119571,0.00123978,0.0172068,0.0246204,-0.0114235,0.634444,0.0103801,1540,843,-2.73175,-2.55591,31.8453,-11.0358,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.288382,0.223155,0.0778483,0.0118183,0.000418343,0.0166011,0.0236707,-0.0114341,0.62003,0.0102142,1547,843,-2.69258,-2.44133,32.5713,-11.0767,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.279844,0.218322,0.0614538,0.0117009,-0.000316528,0.0160187,0.0228008,-0.0114164,0.605967,0.0103427,1554,843,-2.65184,-2.35036,33.3135,-11.1448,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.270755,0.215145,0.0444657,0.0115711,-0.00102052,0.0154484,0.0219574,-0.0114067,0.591904,0.0103961,1561,843,-2.60845,-2.28043,34.1149,-11.2253,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.261181,0.212305,0.03395,0.0113562,-0.00164878,0.0148656,0.0210793,-0.0113719,0.579227,0.00982158,1568,843,-2.54181,-2.23288,34.9663,-11.3034,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.253064,0.208812,0.02591,0.0110483,-0.00221161,0.0142613,0.0201454,-0.0113087,0.567815,0.00921332,1575,843,-2.48233,-2.18258,35.8001,-11.3788,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.245574,0.20576,0.0185986,0.0106577,-0.00273106,0.0136216,0.0191411,-0.0112144,0.557005,0.00927519,1582,843,-2.42737,-2.13685,36.6005,-11.4828,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.238375,0.205078,0.00775929,0.0101826,-0.00319822,0.0129107,0.0180334,-0.0110491,0.546346,0.00985723,1589,843,-2.38689,-2.11568,37.3906,-11.6129,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.231911,0.204544,-0.00165815,0.00961651,-0.0035538,0.0120814,0.0167909,-0.0107282,0.535874,0.0102732,1596,843,-2.34974,-2.09645,38.2257,-11.7396,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.225021,0.201241,-0.0062747,0.00897665,-0.00372523,0.0111118,0.0154244,-0.010173,0.52578,0.0101909,1603,843,-2.2933,-2.05343,39.1093,-11.8247,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.376841,0.0978884,-0.0384445,0.00925197,-0.00263916,-0.0107648,0.015604,-0.0089912,-0.533089,0.00916579,1008,850,3.79982,-0.932734,26.2852,0.522053,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.382985,0.0991203,-0.0339866,0.00953107,-0.00163834,-0.0115283,0.0167561,-0.00886342,-0.559839,0.0086281,1015,850,3.86875,-0.950981,26.2544,0.381591,22.2594,1.35336
-27.37,8.33435,-0.392327,0.387985,0.101154,-0.0273155,0.00982122,-0.000653481,-0.0121644,0.0178278,-0.0086601,-0.582118,0.00869481,1022,850,3.92994,-0.982021,26.2742,0.227082,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.393472,0.103203,-0.0199852,0.010053,0.00028304,-0.012675,0.0187518,-0.00841574,-0.601468,0.0094816,1029,850,3.99747,-1.01158,26.3257,0.0804622,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.400226,0.104535,-0.00835533,0.0101909,0.00115597,-0.013055,0.0194879,-0.00814105,-0.61883,0.00987545,1036,850,4.08694,-1.04432,26.3491,-0.0754985,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.406636,0.106501,0.0031951,0.0102566,0.00199242,-0.013358,0.020107,-0.007858,-0.635399,0.0098455,1043,850,4.17281,-1.07941,26.3502,-0.239105,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.412663,0.110371,0.015289,0.0102373,0.00282663,-0.0136424,0.0206686,-0.00760466,-0.652795,0.00963211,1050,850,4.25574,-1.13981,26.3141,-0.421792,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.418677,0.117642,0.0239662,0.0100653,0.00365767,-0.0139012,0.0211271,-0.00740412,-0.672141,0.00983,1057,850,4.33105,-1.22679,26.2973,-0.632004,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.425741,0.125365,0.0372006,0.00976101,0.00446632,-0.0141472,0.0215064,-0.00727908,-0.692903,0.0111367,1064,850,4.42644,-1.32499,26.2771,-0.857865,21.9648,0.521344
-22.6115,8.381,-0.406021,0.433332,0.132717,0.0562192,0.00930599,0.00523522,-0.0143419,0.0217562,-0.007215,-0.714909,0.0126051,1071,850,4.53952,-1.43613,26.2325,-1.10237,21.874,0.381768
-21.9363,8.3837,-0.377726,0.439213,0.141898,0.0715016,0.00868894,0.00596921,-0.0145486,0.021941,-0.00728289,-0.738798,0.0134304,1078,850,4.62748,-1.56489,26.1261,-1.35655,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.441856,0.15529,0.0838001,0.00789745,0.00666919,-0.0147912,0.0220873,-0.00752063,-0.76465,0.0136125,1085,850,4.6752,-1.7231,26.0008,-1.64478,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.443031,0.173062,0.0863961,0.00694839,0.00733946,-0.0150723,0.0222175,-0.00792964,-0.791884,0.0134704,1092,850,4.68671,-1.90613,25.9135,-1.95412,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.444878,0.189558,0.094517,0.00589507,0.00798613,-0.015418,0.022394,-0.00851284,-0.819252,0.0155744,1099,850,4.7168,-2.07204,25.8516,-2.26223,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.447353,0.204522,0.110776,0.00475774,0.00860597,-0.0158017,0.0226003,-0.00923654,-0.845983,0.01759,1106,850,4.77116,-2.23922,25.7441,-2.55628,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.448264,0.221041,0.12322,0.00350371,0.00917068,-0.0161558,0.0227396,-0.0100652,-0.872208,0.0186923,1113,850,4.80156,-2.42642,25.5807,-2.88236,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.447693,0.240366,0.125189,0.0021276,0.00965741,-0.0164695,0.0227869,-0.0110019,-0.897767,0.0185838,1120,850,4.79416,-2.63575,25.3713,-3.24846,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.445632,0.2612,0.120053,0.000700827,0.0101028,-0.0168179,0.0228644,-0.0120607,-0.921681,0.0165367,1127,850,4.75588,-2.8551,25.1527,-3.59651,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.443836,0.277792,0.124996,-0.000758055,0.0105476,-0.0172165,0.0230155,-0.013226,-0.944021,0.0140901,1134,850,4.74294,-3.04308,24.9433,-3.92178,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.441917,0.295845,0.131089,-0.00233196,0.0109829,-0.0175543,0.0230998,-0.0144489,-0.966642,0.0127169,1141,850,4.73062,-3.23287,24.8032,-4.24269,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.439046,0.314639,0.137117,-0.00407945,0.0113633,-0.017749,0.0229977,-0.0157139,-0.990567,0.0119615,1148,850,4.70845,-3.43539,24.6385,-4.55494,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.435567,0.33454,0.144816,-0.0060219,0.0116789,-0.0178205,0.0227257,-0.0170687,-1.01588,0.011828,1155,850,4.68352,-3.65966,24.5172,-4.8881,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.431842,0.356705,0.152144,-0.00813654,0.0119566,-0.0178234,0.0223699,-0.0185499,-1.04204,0.0122748,1162,850,4.65469,-3.89164,24.3898,-5.2413,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.424378,0.379757,0.160625,-0.0104353,0.0122004,-0.0177367,0.0219227,-0.0201575,-1.06938,0.0129947,1169,850,4.59009,-4.12827,24.2336,-5.60379,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.414096,0.40422,0.164531,-0.0129504,0.0123805,-0.0175005,0.0213178,-0.0218877,-1.09863,0.0136686,1176,850,4.48627,-4.3786,24.1007,-5.98125,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.401009,0.428612,0.170986,-0.0156518,0.0124376,-0.0171058,0.0205257,-0.0237399,-1.12912,0.0143768,1183,850,4.35965,-4.64197,24.0083,-6.37932,20.072,-1.60779
-11.103,8.40561,0.134835,0.387161,0.453688,0.182331,-0.0184649,0.0123828,-0.0166015,0.0196196,-0.0257017,-1.15972,0.014763,1190,850,4.23636,-4.92767,23.9595,-6.8031,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.372701,0.480998,0.197127,-0.021278,0.0122258,-0.016015,0.0186494,-0.0277016,-1.18934,0.0147293,1197,850,4.11444,-5.24048,23.9118,-7.24538,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.355117,0.510171,0.21259,-0.024065,0.0119997,-0.015365,0.0176581,-0.0297234,-1.21795,0.0148767,1204,850,3.96227,-5.57535,23.8054,-7.70848,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.33378,0.538385,0.22797,-0.0268839,0.011731,-0.0146663,0.0166697,-0.0318227,-1.24598,0.0149656,1211,850,3.77243,-5.89457,23.6667,-8.16255,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.309764,0.566193,0.251035,-0.0297437,0.0114302,-0.0139231,0.0156964,-0.0340098,-1.27347,0.0153939,1218,850,3.57376,-6.21848,23.5124,-8.63653,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.282854,0.595645,0.271339,-0.0326397,0.0110999,-0.0131225,0.0147347,-0.0362746,-1.30058,0.0153709,1225,850,3.33951,-6.55013,23.3392,-9.12339,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.256756,0.623361,0.284929,-0.0355458,0.0107309,-0.012256,0.0137764,-0.0385912,-1.32724,0.0150419,1232,850,3.09907,-6.86263,23.192,-9.55738,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.231077,0.648243,0.29752,-0.0383788,0.0103323,-0.0113939,0.0128657,-0.0409122,-1.35201,0.0139537,1239,850,2.86189,-7.14345,23.0588,-9.94628,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.207594,0.671927,0.313547,-0.0410258,0.00995559,-0.0106317,0.0120839,-0.0431541,-1.37322,0.0131729,1246,850,2.65599,-7.4112,22.9284,-10.3368,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.184877,0.695757,0.332216,-0.043484,0.00964925,-0.00995769,0.0114541,-0.0452889,-1.39149,0.0134722,1253,850,2.4647,-7.68598,22.8262,-10.7423,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.15831,0.71507,0.343741,-0.0458096,0.00941692,-0.00929832,0.0109404,-0.0473331,-1.40839,0.015212,1260,850,2.21932,-7.91162,22.7257,-11.1108,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.125516,0.729177,0.351134,-0.0480308,0.00924978,-0.00862422,0.0105201,-0.0493011,-1.42455,0.0171488,1267,850,1.90289,-8.06849,22.5954,-11.4232,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.085374,0.737678,0.362068,-0.0500533,0.00920576,-0.00793891,0.0102509,-0.0510985,-1.4399,0.0188388,1274,850,1.52301,-8.18123,22.3368,-11.6248,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0427347,0.740884,0.374288,-0.0516293,0.0093752,-0.00722898,0.0102201,-0.0524742,-1.45444,0.0208527,1281,850,1.12327,-8.23706,22.0608,-11.7682,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00251997,0.741194,0.377175,-0.0527026,0.0098046,-0.00635867,0.0104449,-0.0533428,-1.47044,0.0208583,1288,850,0.726871,-8.24504,21.8333,-11.8416,22.2357,-3.5233
-0.743784,8.51206,0.10911,-0.0305698,0.732966,0.362044,-0.0534225,0.0104465,-0.00522381,0.0108709,-0.0538469,-1.48972,0.0187397,1295,850,0.361327,-8.13793,21.7569,-11.8231,22.4788,-3.61969
-0.0503172,8.52017,0.11076,-0.0609671,0.719029,0.343666,-0.0538671,0.011279,-0.00381372,0.0115015,-0.0540896,-1.51252,0.0177107,1302,850,0.0167004,-7.96068,21.67,-11.804,22.6802,-3.77371
0.643841,8.52888,0.111552,-0.0980129,0.704984,0.325042,-0.0538735,0.01229,-0.00213317,0.0123588,-0.0539422,-1.5386,0.0176814,1309,850,-0.395673,-7.7722,21.5247,-11.8019,22.8929,-3.93662
1.34255,8.5378,0.0957499,-0.138512,0.682477,0.333522,-0.0532033,0.0135001,-0.00022941,0.0135009,-0.0532041,-1.56736,0.0195374,1316,850,-0.772616,-7.53723,21.3771,-11.7124,23.1794,-4.04698
2.03836,8.54554,0.0935577,-0.176759,0.660357,0.332464,-0.0518133,0.0149102,0.00187459,0.0149628,-0.0518659,1.54273,0.0207138,1323,850,-1.15008,-7.29096,21.2192,-11.6318,23.4188,-4.17939
2.73026,8.55011,0.108472,-0.206615,0.638415,0.32927,-0.0498844,0.0164558,0.00420097,0.0167208,-0.0501494,1.50781,0.0200811,1330,850,-1.44787,-7.05569,21.0896,-11.5299,23.5964,-4.30473
3.41816,8.55377,0.140913,-0.231194,0.618833,0.311931,-0.0475785,0.0180234,0.00674025,0.0187087,-0.0482638,1.46946,0.0188679,1337,850,-1.72848,-6.84978,20.9718,-11.4399,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.263447,0.597379,0.310538,-0.0449295,0.0195084,0.00942843,0.0208596,-0.0462807,1.42845,0.0171019,1344,850,-2.04523,-6.6448,20.774,-11.3396,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.302429,0.574863,0.310219,-0.0418828,0.0208089,0.0121537,0.0230826,-0.0441565,1.38585,0.0172819,1351,850,-2.42611,-6.42159,20.5816,-11.2293,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.343083,0.550095,0.310256,-0.038342,0.0218943,0.0147724,0.0253221,-0.0417697,1.34279,0.0171946,1358,850,-2.82165,-6.17513,20.3325,-11.0807,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.374076,0.523112,0.312016,-0.0343355,0.0227477,0.0172106,0.0275352,-0.039123,1.29949,0.0184089,1365,850,-3.11448,-5.90751,20.1759,-10.9055,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.393106,0.496777,0.310735,-0.0299937,0.0233448,0.0194525,0.0296854,-0.0363342,1.2557,0.0192517,1372,850,-3.29488,-5.64081,20.1455,-10.7347,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.404965,0.473586,0.31009,-0.0255216,0.0236317,0.0214519,0.031677,-0.033567,1.21199,0.0195573,1379,850,-3.40253,-5.39158,20.2236,-10.6296,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.417836,0.454214,0.302204,-0.0211165,0.0236224,0.0231883,0.0334724,-0.0309664,1.16911,0.0184149,1386,850,-3.54023,-5.17468,20.3098,-10.5916,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.431815,0.436738,0.289456,-0.0167505,0.0233743,0.0246227,0.0350731,-0.0284493,1.12725,0.0163485,1393,850,-3.70234,-4.97248,20.3978,-10.5659,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.445052,0.419558,0.280031,-0.0123534,0.0229699,0.0257495,0.0365328,-0.0259163,1.086,0.0160312,1400,850,-3.84834,-4.78309,20.5068,-10.5192,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.450557,0.405533,0.277939,-0.00809466,0.0224209,0.0265835,0.0378142,-0.0234879,1.04592,0.0152088,1407,850,-3.89868,-4.63418,20.6724,-10.4897,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.450577,0.39182,0.286114,-0.00424383,0.0217343,0.0271364,0.0388301,-0.0213396,1.00861,0.0141709,1414,850,-3.86682,-4.50792,20.8784,-10.4704,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.450176,0.378756,0.29412,-0.000886917,0.0209195,0.0274752,0.0395758,-0.0195432,0.974287,0.0128744,1421,850,-3.83114,-4.3919,21.0936,-10.4642,26.108,-6.03609
12.4278,8.59918,0.444849,-0.450581,0.365238,0.285654,0.00208242,0.0199924,0.0276369,0.0400889,-0.0180141,0.942072,0.0126931,1428,850,-3.84744,-4.23802,21.3613,-10.4321,26.37,-6.15765
13.128,8.60514,0.45319,-0.450573,0.350825,0.279442,0.0047956,0.0189879,0.0275988,0.0403882,-0.0166047,0.911231,0.0129779,1435,850,-3.85328,-4.07883,21.6885,-10.4,26.69,-6.28474
13.8285,8.61062,0.46197,-0.447492,0.338167,0.27315,0.00721906,0.0179256,0.027358,0.0404492,-0.0153045,0.882015,0.0129534,1442,850,-3.82933,-3.94364,22.054,-10.3713,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.441011,0.326779,0.265058,0.00923785,0.0168161,0.0269609,0.0402528,-0.0141989,0.855211,0.0120765,1449,850,-3.77692,-3.82349,22.4878,-10.3719,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.430739,0.317004,0.25352,0.010811,0.0156704,0.02648,0.0398319,-0.0133505,0.831148,0.0117524,1456,850,-3.69707,-3.70774,22.986,-10.4061,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.422926,0.303967,0.245909,0.0119928,0.0144554,0.0259722,0.0392255,-0.0127773,0.809085,0.012248,1463,850,-3.63014,-3.55967,23.488,-10.4128,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.416529,0.291342,0.243691,0.0128973,0.0131604,0.0254442,0.0384734,-0.0124157,0.787983,0.0129965,1470,850,-3.56272,-3.42323,23.9976,-10.4081,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.40865,0.284096,0.236199,0.0135728,0.0118115,0.024867,0.0375748,-0.0121905,0.767698,0.0132598,1477,850,-3.49724,-3.32824,24.5481,-10.4256,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.397016,0.280243,0.223258,0.0140231,0.0104558,0.0242431,0.036548,-0.0120692,0.748677,0.013406,1484,850,-3.41117,-3.25624,25.1828,-10.4706,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.382836,0.27595,0.205883,0.0142622,0.00909618,0.0235809,0.0354012,-0.0120428,0.730846,0.013382,1491,850,-3.31256,-3.17759,25.8655,-10.5362,30.0715,-7.31943
