 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6874,8.34382,-0.415065,0.846317,-0.0851452,-0.0159099,0.019778,-0.0056514,-0.0184467,0.0294674,-0.0153408,-0.483656,0.0123513,1029,850,8.71867,0.975433,30.894,1.96774,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.859402,-0.0878046,-0.000256001,0.0200826,-0.00493414,-0.0194623,0.0307095,-0.0155611,-0.499786,0.0128922,1036,850,8.88009,0.976941,30.9761,1.84622,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.871814,-0.0905041,0.0118889,0.0202653,-0.00422611,-0.0203034,0.0317301,-0.0156909,-0.514037,0.0127064,1043,850,9.02791,0.990725,31.039,1.72803,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.883455,-0.0919186,0.0219506,0.0203083,-0.00348061,-0.0210709,0.0326101,-0.0157825,-0.528446,0.0122187,1050,850,9.16367,0.99371,31.0659,1.59797,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.895684,-0.0901748,0.0333912,0.0201133,-0.00269188,-0.0217566,0.0332742,-0.0158528,-0.544028,0.0122675,1057,850,9.30761,0.964458,31.109,1.43471,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.909475,-0.0876415,0.0467398,0.0196784,-0.00191381,-0.0223853,0.0337351,-0.0159704,-0.56071,0.0132033,1064,850,9.47153,0.922674,31.1593,1.25925,21.9648,0.521344
-22.6115,8.381,-0.406021,0.924089,-0.0856776,0.067014,0.0190062,-0.00116694,-0.0229291,0.0339692,-0.01613,-0.578186,0.0149106,1071,850,9.65866,0.866589,31.1863,1.06686,21.874,0.381768
-21.9363,8.3837,-0.377726,0.93628,-0.08112,0.0788126,0.0181022,-0.000452836,-0.0234874,0.0340781,-0.0164287,-0.597304,0.0158235,1078,850,9.80346,0.791529,31.1532,0.866604,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.944856,-0.07241,0.0822228,0.0169536,0.000250477,-0.0241165,0.0341236,-0.0169196,-0.618711,0.0161999,1085,850,9.89277,0.693058,31.1073,0.645862,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.95106,-0.0604873,0.078908,0.0155341,0.000946758,-0.0247963,0.0340872,-0.0176063,-0.64236,0.0163524,1092,850,9.94257,0.583198,31.0841,0.40431,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.958372,-0.0497487,0.0754019,0.0139016,0.00163163,-0.0255274,0.0340208,-0.0184876,-0.66747,0.01862,1099,850,10.0033,0.488026,31.1011,0.184069,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.965856,-0.0423371,0.0781823,0.0121512,0.00228314,-0.0262872,0.0339634,-0.0195291,-0.692629,0.0204089,1106,850,10.08,0.407264,31.0708,0.00572984,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.971769,-0.0330011,0.0765612,0.0103062,0.00289943,-0.0270296,0.033885,-0.0206793,-0.717316,0.0213428,1113,850,10.1309,0.309483,30.9854,-0.21315,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.97672,-0.0223062,0.0699304,0.0083375,0.00349935,-0.0277376,0.0337613,-0.0219244,-0.741902,0.0210257,1120,850,10.1611,0.20683,30.8491,-0.478053,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.979986,-0.0126164,0.0758431,0.00630353,0.00412024,-0.0284762,0.033709,-0.0232852,-0.76624,0.0188119,1127,850,10.2012,0.084758,30.6662,-0.730624,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.982996,-0.00485173,0.0882843,0.00425014,0.00478849,-0.0292354,0.0337559,-0.0247173,-0.790002,0.0166519,1134,850,10.2533,-0.0161387,30.4942,-0.985875,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.984096,0.004981,0.1023,0.00213017,0.00546483,-0.0298508,0.0336949,-0.0260999,-0.813297,0.0152902,1141,850,10.2886,-0.129028,30.3728,-1.24071,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.983508,0.0177818,0.105426,-0.000115612,0.00610219,-0.0302043,0.0333572,-0.0273706,-0.836682,0.0144499,1148,850,10.2822,-0.253553,30.2384,-1.49696,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.98354,0.0322464,0.112829,-0.00255781,0.00668463,-0.030304,0.0327178,-0.0285909,-0.861063,0.0142721,1155,850,10.2911,-0.41641,30.1556,-1.77798,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.98347,0.0517101,0.113913,-0.00515004,0.0072267,-0.0302811,0.0319453,-0.0298687,-0.886192,0.014284,1162,850,10.2838,-0.625701,30.0792,-2.07634,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.978417,0.07289,0.113852,-0.00788605,0.00775066,-0.030164,0.0310931,-0.0312285,-0.912205,0.0145026,1169,850,10.2225,-0.849206,29.965,-2.38371,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.969257,0.0936591,0.118152,-0.010831,0.00820525,-0.0298674,0.0300345,-0.0326602,-0.939651,0.0146776,1176,850,10.1289,-1.06569,29.8451,-2.71995,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.956401,0.112011,0.134852,-0.014002,0.00853994,-0.0294045,0.0287596,-0.0342216,-0.968415,0.0156196,1183,850,10.0261,-1.27565,29.7394,-3.08183,20.072,-1.60779
-11.103,8.40561,0.134835,0.942372,0.130957,0.158657,-0.0173258,0.00875569,-0.028842,0.0273681,-0.0359383,-0.997716,0.016446,1190,850,9.92764,-1.50281,29.6696,-3.48038,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.927365,0.157079,0.180526,-0.0206029,0.00886644,-0.0282473,0.0259911,-0.0377276,-1.0258,0.0163918,1197,850,9.81354,-1.80747,29.6073,-3.93059,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.909229,0.189182,0.193005,-0.0237597,0.00893959,-0.0276071,0.0246752,-0.0394953,-1.05274,0.0162954,1204,850,9.64517,-2.16861,29.5036,-4.41761,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.887607,0.219234,0.209817,-0.0268811,0.0090044,-0.0268909,0.0233891,-0.0412658,-1.0796,0.016265,1211,850,9.45235,-2.51197,29.3628,-4.89031,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.863215,0.24448,0.236927,-0.0299902,0.00907796,-0.0261104,0.0221527,-0.0430649,-1.10655,0.0171832,1218,850,9.25718,-2.82111,29.2008,-5.34003,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.835529,0.269622,0.267027,-0.0330254,0.00917259,-0.0252774,0.0209995,-0.0448523,-1.13317,0.0177263,1225,850,9.03651,-3.13754,29.0065,-5.78684,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.807185,0.293764,0.295846,-0.0359136,0.00933802,-0.024373,0.0199683,-0.0465439,-1.15952,0.0175985,1232,850,8.80748,-3.44885,28.8147,-6.20069,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.777329,0.318535,0.323439,-0.0385925,0.0095799,-0.0233837,0.0190637,-0.0480762,-1.1855,0.0164847,1239,850,8.56082,-3.74692,28.6181,-6.62167,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.750801,0.343684,0.354961,-0.0410603,0.00989924,-0.0223573,0.0183174,-0.0494784,-1.21069,0.0152151,1246,850,8.35813,-4.04478,28.436,-7.06542,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.727265,0.370176,0.382717,-0.0433418,0.0102654,-0.0212781,0.0176844,-0.0507608,-1.23531,0.0147991,1253,850,8.17738,-4.36127,28.3156,-7.5154,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.702689,0.395115,0.404867,-0.0453912,0.010623,-0.0200964,0.0170871,-0.0518553,-1.25959,0.01654,1260,850,7.97405,-4.67431,28.2244,-7.94917,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.672705,0.414019,0.424223,-0.0471965,0.0109162,-0.0187687,0.0164508,-0.0527311,-1.28404,0.0185381,1267,850,7.71166,-4.92106,28.11,-8.31203,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.633134,0.424539,0.448251,-0.0487321,0.0111064,-0.0173378,0.0157669,-0.0533926,-1.3082,0.0206456,1274,850,7.3671,-5.08686,27.8423,-8.5472,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.593288,0.428185,0.477682,-0.0498302,0.0112216,-0.0158756,0.015103,-0.0537117,-1.33101,0.0237165,1281,850,7.03594,-5.18157,27.5743,-8.72001,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.556718,0.429184,0.497201,-0.0503778,0.0112541,-0.01432,0.0144188,-0.0535425,-1.35329,0.0249699,1288,850,6.71546,-5.22585,27.3647,-8.8285,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.523856,0.431304,0.483633,-0.0504356,0.0111591,-0.0126642,0.0136613,-0.0529378,-1.37573,0.0234665,1295,850,6.35113,-5.22394,27.2943,-8.92382,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.490219,0.429259,0.444661,-0.0500946,0.0109436,-0.0109754,0.0128572,-0.0520081,-1.39819,0.0210004,1302,850,5.91745,-5.13702,27.2093,-8.98905,22.6802,-3.77371
0.643841,8.52888,0.111552,0.448983,0.426385,0.410217,-0.0492811,0.0106256,-0.00932173,0.0120426,-0.0506981,-1.41994,0.0183702,1309,850,5.41783,-5.01665,27.0482,-9.0949,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.409132,0.414278,0.400443,-0.0478655,0.0102849,-0.00772413,0.0112934,-0.048874,-1.44096,0.0208356,1316,850,4.99654,-4.86272,26.9384,-9.07613,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.373372,0.404841,0.385765,-0.0458666,0.00996742,-0.00614274,0.0106352,-0.0465345,-1.4625,0.0226711,1323,850,4.60383,-4.73594,26.8308,-9.09074,23.4188,-4.17939
2.73026,8.55011,0.108472,0.344963,0.395811,0.368087,-0.0434697,0.00969796,-0.00453656,0.0100823,-0.043854,-1.48628,0.0223563,1330,850,4.27772,-4.60991,26.7416,-9.09574,23.5964,-4.30473
3.41816,8.55377,0.140913,0.322608,0.385967,0.334157,-0.0408657,0.0094427,-0.00294089,0.00961403,-0.041037,-1.5126,0.0200129,1337,850,3.97167,-4.46318,26.6742,-9.08992,23.7113,-4.47063
4.10738,8.55682,0.169552,0.297001,0.37288,0.30842,-0.0381326,0.0092221,-0.00143617,0.00926561,-0.0381761,-1.54051,0.0154651,1344,850,3.65423,-4.28861,26.5827,-9.04744,23.8487,-4.61082
4.80143,8.56226,0.181015,0.26906,0.357984,0.282767,-0.0352736,0.00902649,-5.84235e-05,0.00902657,-0.0352736,-1.56948,0.0139973,1351,850,3.31374,-4.09638,26.5428,-8.97577,24.0633,-4.74124
5.49298,8.56504,0.203627,0.241795,0.342593,0.264583,-0.0323068,0.00885753,0.00117466,0.00889102,-0.0323403,1.54229,0.0135387,1358,850,2.99918,-3.90059,26.4611,-8.9065,24.2398,-4.85505
6.18409,8.56693,0.229401,0.22039,0.32603,0.252296,-0.0293251,0.00870308,0.00228093,0.0088394,-0.0294614,1.5111,0.0135423,1365,850,2.75907,-3.7064,26.4265,-8.82369,24.4109,-4.96088
6.87495,8.56854,0.257695,0.206958,0.310026,0.238067,-0.0263921,0.0085401,0.00324624,0.00883921,-0.0266912,1.47891,0.0140074,1372,850,2.59375,-3.51993,26.4748,-8.7406,24.5794,-5.06943
7.56795,8.57205,0.279569,0.195937,0.295975,0.219159,-0.0235374,0.00833638,0.00407215,0.0088484,-0.0240495,1.44571,0.0143748,1379,850,2.43958,-3.35073,26.5884,-8.68127,24.7822,-5.19482
8.26147,8.5778,0.301449,0.181665,0.283598,0.198273,-0.0208395,0.00805483,0.00478269,0.0088259,-0.0216106,1.41095,0.0137778,1386,850,2.24689,-3.19982,26.6789,-8.67701,24.9938,-5.3657
8.95539,8.58377,0.323469,0.166929,0.272474,0.182888,-0.0183111,0.00770115,0.00533158,0.00875152,-0.0193615,1.37628,0.0127236,1393,850,2.06335,-3.06931,26.7646,-8.70157,25.2126,-5.54112
9.65038,8.58892,0.342888,0.152063,0.262158,0.171587,-0.0158852,0.00730928,0.00571881,0.00864266,-0.0172185,1.34173,0.0123828,1400,850,1.88888,-2.94962,26.861,-8.72014,25.4491,-5.69079
10.3443,8.59161,0.367728,0.142669,0.254222,0.159677,-0.0135676,0.00688455,0.00598393,0.00850668,-0.0151898,1.30608,0.0119289,1407,850,1.7666,-2.84869,27.0001,-8.73454,25.6704,-5.80826
11.0378,8.59339,0.395535,0.135712,0.246418,0.146712,-0.0114593,0.00642512,0.00616174,0.00834247,-0.0133767,1.26912,0.0114384,1414,850,1.66558,-2.74149,27.161,-8.74527,25.8871,-5.91688
11.7314,8.59554,0.424262,0.128857,0.238043,0.13579,-0.00960464,0.00593546,0.00627077,0.00815021,-0.0118194,1.23129,0.0106925,1421,850,1.57104,-2.63049,27.3242,-8.76565,26.108,-6.03609
12.4278,8.59918,0.444849,0.121216,0.227607,0.129606,-0.00795893,0.00543136,0.00630201,0.00793079,-0.0104584,1.19322,0.0106442,1428,850,1.482,-2.50765,27.5141,-8.77393,26.37,-6.15765
13.128,8.60514,0.45319,0.115224,0.218719,0.123143,-0.00646777,0.00493764,0.00624176,0.00768954,-0.00921968,1.15555,0.0105897,1435,850,1.40813,-2.40934,27.7796,-8.7942,26.69,-6.28474
13.8285,8.61062,0.46197,0.111164,0.211769,0.113737,-0.00514558,0.00446767,0.00612494,0.00744684,-0.00812474,1.11809,0.0101145,1442,850,1.34476,-2.32328,28.0747,-8.8234,27.0158,-6.40336
14.5311,8.6182,0.465369,0.108614,0.205901,0.104037,-0.00405586,0.00401433,0.00598668,0.00719882,-0.00724034,1.08193,0.00922819,1449,850,1.29509,-2.25062,28.4162,-8.88482,27.3721,-6.54623
15.2351,8.62714,0.465752,0.105831,0.199768,0.0953656,-0.003215,0.00359927,0.0058433,0.00695621,-0.00657194,1.04934,0.00846284,1456,850,1.24583,-2.17737,28.7745,-8.96186,27.7491,-6.70617
15.9414,8.63688,0.459585,0.102997,0.19361,0.0861728,-0.00258155,0.00321701,0.00569978,0.00671252,-0.00607706,1.02068,0.00817163,1463,850,1.19453,-2.1091,29.1671,-9.02562,28.1606,-6.85993
16.6497,8.64619,0.448258,0.100717,0.188278,0.0793813,-0.00210022,0.00286384,0.00554349,0.00645559,-0.00569197,0.995884,0.00796141,1470,850,1.15485,-2.04564,29.5911,-9.083,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0991794,0.184907,0.0721723,-0.00174517,0.00253275,0.00535622,0.00616131,-0.00537373,0.975367,0.007926,1477,850,1.12048,-1.99236,30.0424,-9.13995,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0982971,0.1822,0.064472,-0.00151251,0.00222797,0.00512591,0.00581417,-0.00509871,0.960324,0.00800421,1484,850,1.09083,-1.94552,30.5395,-9.20208,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0975927,0.178954,0.0568534,-0.00138143,0.00194317,0.00485876,0.00541611,-0.00485438,0.950219,0.00808106,1491,850,1.06326,-1.8997,31.055,-9.29062,30.0715,-7.31943
19.5003,8.68999,0.361921,0.096835,0.174945,0.0518089,-0.00131028,0.00167751,0.00457567,0.00499698,-0.00462975,0.943186,0.0081211,1498,850,1.0426,-1.85718,31.5891,-9.40081,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0958886,0.170844,0.0481441,-0.0012586,0.00142574,0.00429474,0.00458315,-0.00441601,0.936847,0.00810019,1505,850,1.02395,-1.81772,32.1025,-9.50664,31.1272,-7.65067
20.929,8.71461,0.319517,0.0950937,0.167564,0.0433609,-0.00119163,0.00119226,0.00401837,0.00419174,-0.00419111,0.929577,0.00812658,1512,850,1.00318,-1.7774,32.6299,-9.6052,31.6579,-7.7931
21.6451,8.72582,0.295358,0.093974,0.164733,0.037986,-0.00111669,0.000974345,0.00374726,0.00381921,-0.00396155,0.921442,0.00837277,1519,850,0.977201,-1.73641,33.172,-9.68921,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0925587,0.161734,0.0356935,-0.00106603,0.000762283,0.00348298,0.00344908,-0.00375282,0.913735,0.00836907,1526,850,0.95707,-1.69488,33.7359,-9.78421,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0907407,0.157696,0.0367138,-0.00103497,0.000557726,0.00322871,0.00308684,-0.00356409,0.906308,0.00800591,1533,850,0.94291,-1.65189,34.3214,-9.8744,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0887202,0.153365,0.0384708,-0.000986606,0.000368924,0.00299356,0.00276048,-0.00337816,0.896725,0.00784505,1540,850,0.929077,-1.60924,34.9278,-9.97419,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0870252,0.150106,0.0358705,-0.000918403,0.000208457,0.00277099,0.00247272,-0.00318267,0.885697,0.00804091,1547,850,0.905456,-1.56871,35.5356,-10.0763,34.6406,-8.44281
25.25,8.79343,0.124548,0.0857291,0.147575,0.0314031,-0.00085404,8.09256e-05,0.00255944,0.00221522,-0.00298834,0.875728,0.00819849,1554,850,0.880007,-1.53256,36.1614,-10.1761,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.085461,0.145739,0.0263094,-0.000809973,-4.47744e-05,0.00235438,0.00195789,-0.00281264,0.865947,0.00848118,1561,850,0.862472,-1.50166,36.8202,-10.2756,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0867297,0.144181,0.0204028,-0.000785267,-0.000152791,0.00214889,0.00170301,-0.00264107,0.858455,0.00849231,1568,850,0.857393,-1.47396,37.5846,-10.3673,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0870611,0.142016,0.0166509,-0.000774042,-0.000236851,0.00194061,0.00145366,-0.00246455,0.854165,0.00837499,1575,850,0.849538,-1.4406,38.3289,-10.4765,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0863962,0.140327,0.0148763,-0.000785488,-0.000287548,0.00172352,0.0012049,-0.00227793,0.857129,0.008373,1582,850,0.837524,-1.41407,39.0347,-10.6123,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0850129,0.138793,0.0151851,-0.000824752,-0.000301467,0.00147354,0.000933476,-0.00205969,0.873263,0.00847526,1589,850,0.824671,-1.39877,39.7236,-10.7596,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0842996,0.136758,0.0153876,-0.000882501,-0.000276096,0.00117039,0.000629724,-0.00178832,0.912143,0.00843804,1596,850,0.818311,-1.38182,40.4413,-10.8865,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0838184,0.133688,0.0161327,-0.000928931,-0.000215865,0.000828526,0.000329584,-0.00147438,0.988583,0.00832394,1603,850,0.816239,-1.35408,41.2113,-10.981,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.82105,-0.0769441,-0.0298879,0.0214084,-0.00911273,-0.0139789,0.0268432,-0.0145475,-0.370797,0.0121435,1008,857,8.44929,0.911107,29.7036,2.21123,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.837099,-0.0786155,-0.0324835,0.0215318,-0.0084804,-0.0155195,0.0281136,-0.0150622,-0.401108,0.0116715,1015,857,8.60546,0.937637,29.7844,2.1089,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.851931,-0.0800693,-0.0251433,0.021875,-0.00781584,-0.0169926,0.0295937,-0.0155345,-0.426369,0.011675,1022,857,8.7678,0.941828,29.9346,1.98666,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.865399,-0.0796953,-0.0136313,0.0223251,-0.00716008,-0.0183044,0.0310856,-0.0159206,-0.446382,0.0126052,1029,857,8.92376,0.922898,30.0907,1.83412,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.881555,-0.0808069,-0.000579352,0.0227198,-0.00653963,-0.0193943,0.0323834,-0.0162033,-0.462265,0.0134042,1036,857,9.11134,0.911982,30.2103,1.69258,21.2247,0.924534
-25.375,7.65561,-0.259944,0.898294,-0.0827074,0.0120117,0.0230104,-0.0059066,-0.0203292,0.0334983,-0.0163946,-0.476291,0.0133393,1043,857,9.30443,0.913293,30.3144,1.56857,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.914875,-0.0850738,0.0271782,0.0231772,-0.00520619,-0.0212042,0.0345006,-0.0165296,-0.490491,0.0126939,1050,857,9.50153,0.915521,30.3797,1.43872,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.929043,-0.084151,0.039545,0.0231036,-0.00444138,-0.0219938,0.0352812,-0.0166191,-0.505668,0.0123599,1057,857,9.6675,0.89067,30.4392,1.28166,21.0309,0.557395
-23.34,7.6722,-0.243614,0.943106,-0.0805255,0.0509809,0.0227667,-0.00367284,-0.0227141,0.035828,-0.0167341,-0.521855,0.0131551,1064,857,9.83008,0.838905,30.4902,1.09721,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.958622,-0.07784,0.0675165,0.0221878,-0.00291753,-0.0233488,0.0361442,-0.016874,-0.538756,0.0150311,1071,857,10.0188,0.782546,30.4982,0.909452,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.972897,-0.0729356,0.0729287,0.0213721,-0.00217577,-0.0240061,0.0363362,-0.0171398,-0.557406,0.0161444,1078,857,10.1716,0.717695,30.4852,0.735402,20.67,0.180654
-21.3144,7.67768,-0.164886,0.985503,-0.066661,0.0772848,0.0202966,-0.00143534,-0.0247434,0.0364548,-0.0175936,-0.578503,0.018488,1085,857,10.3046,0.64698,30.4885,0.565969,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.995197,-0.059789,0.0788998,0.0189191,-0.000698925,-0.0255341,0.0364634,-0.0182432,-0.602012,0.0188251,1092,857,10.4014,0.585954,30.5106,0.389052,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.00518,-0.0529664,0.0794559,0.0172853,2.98885e-05,-0.0263745,0.0364074,-0.0190922,-0.627323,0.0196615,1099,857,10.4989,0.521807,30.5302,0.212048,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.01402,-0.0473826,0.0871295,0.0154942,0.000726916,-0.0272477,0.0363409,-0.0201198,-0.653085,0.0205308,1106,857,10.6006,0.45158,30.4315,0.015736,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.01914,-0.0357159,0.0776367,0.0135907,0.00139579,-0.0281174,0.0362642,-0.0212777,-0.678623,0.0213372,1113,857,10.6264,0.337006,30.2943,-0.228031,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.02676,-0.0227337,0.0653438,0.0115542,0.00206283,-0.0289708,0.0361654,-0.0225484,-0.704215,0.0219004,1120,857,10.6708,0.222992,30.2086,-0.480339,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.03183,-0.0105222,0.0568608,0.00943854,0.0027688,-0.0298732,0.0361625,-0.0239551,-0.729811,0.0214634,1127,857,10.697,0.102516,30.1194,-0.735757,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.03885,-0.00424156,0.0678064,0.00726193,0.00353524,-0.0308,0.0362549,-0.0254578,-0.755186,0.0197755,1134,857,10.7866,0.0174504,30.0284,-0.961784,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.04373,0.00128433,0.0914099,0.00495981,0.00430339,-0.0315698,0.0362031,-0.0269399,-0.7802,0.0177519,1141,857,10.882,-0.0630579,29.9272,-1.18602,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.04543,0.0107571,0.106918,0.00249236,0.00503168,-0.0320676,0.0358548,-0.0283307,-0.805184,0.0155703,1148,857,10.9268,-0.174381,29.8007,-1.43083,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.04679,0.0251271,0.114395,-0.00020784,0.00571236,-0.0323125,0.0352,-0.0296955,-0.831075,0.0153799,1155,857,10.9493,-0.34473,29.7068,-1.69945,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.04764,0.0458936,0.115751,-0.00309478,0.00637642,-0.0324399,0.0344246,-0.0311429,-0.857877,0.0153414,1162,857,10.9516,-0.570387,29.6157,-2.01472,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.04233,0.0690298,0.115231,-0.00615488,0.00703193,-0.032466,0.0335672,-0.0326902,-0.885579,0.0154794,1169,857,10.8858,-0.816625,29.4893,-2.33439,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.03204,0.0904497,0.121145,-0.00946286,0.00762884,-0.0322907,0.0324854,-0.0343194,-0.914759,0.0162237,1176,857,10.7837,-1.04104,29.3601,-2.68037,18.8938,-1.46488
-11.853,7.68544,0.337144,1.02036,0.106627,0.142288,-0.0130558,0.00810942,-0.0319319,0.0311666,-0.036113,-0.945408,0.0180675,1183,857,10.703,-1.22811,29.2779,-3.04413,18.958,-1.61035
-11.1654,7.69508,0.331359,1.00834,0.121486,0.173376,-0.0168715,0.00847608,-0.0314675,0.0297262,-0.0381216,-0.976839,0.0188642,1190,857,10.6424,-1.41848,29.2215,-3.43126,19.068,-1.77607
-10.4774,7.70424,0.325744,0.991662,0.147551,0.197829,-0.0206853,0.0087382,-0.0309805,0.0283226,-0.0402698,-1.00707,0.0184885,1197,857,10.517,-1.72914,29.1373,-3.89723,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.971381,0.183589,0.204722,-0.0243896,0.00895491,-0.0304495,0.0269977,-0.0424324,-1.03587,0.0175002,1204,857,10.3126,-2.12406,29.0119,-4.40488,19.266,-2.06756
-9.10421,7.7179,0.332573,0.950031,0.21825,0.213965,-0.0280641,0.00916642,-0.0298189,0.0257036,-0.0446013,-1.06444,0.0167253,1211,857,10.1034,-2.50611,28.8899,-4.90997,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.928431,0.2451,0.244669,-0.0317333,0.00938778,-0.0290946,0.0244535,-0.046799,-1.093,0.0168589,1218,857,9.94404,-2.83383,28.7591,-5.36595,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.902327,0.271293,0.281901,-0.035332,0.00963017,-0.0282962,0.0232888,-0.0489906,-1.12108,0.0172549,1225,857,9.7554,-3.17457,28.5889,-5.80157,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.870857,0.295346,0.317392,-0.0387807,0.00995489,-0.027405,0.0222589,-0.0510847,-1.1488,0.0179561,1232,857,9.51002,-3.49609,28.3585,-6.20928,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.834211,0.316438,0.352131,-0.0419857,0.0103705,-0.0263899,0.0213639,-0.052979,-1.17608,0.0176201,1239,857,9.21208,-3.76489,28.0981,-6.59198,19.945,-2.6532
-5.65654,7.75069,0.317834,0.799924,0.338014,0.384701,-0.0449215,0.0108755,-0.0252887,0.0206313,-0.0546773,-1.20261,0.0173197,1246,857,8.934,-4.01778,27.8374,-7.00044,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.770963,0.363963,0.420048,-0.0476251,0.011418,-0.0240775,0.0199917,-0.0561988,-1.22871,0.0181421,1253,857,8.71649,-4.33582,27.6624,-7.45091,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.744523,0.391498,0.449107,-0.0500579,0.0119314,-0.0227082,0.0193598,-0.0574863,-1.25464,0.0191156,1260,857,8.5102,-4.69018,27.5591,-7.94086,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.71514,0.414584,0.471094,-0.0522229,0.0123581,-0.0211363,0.0186606,-0.0585254,-1.28101,0.0201881,1267,857,8.2593,-4.99208,27.4381,-8.34956,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.67726,0.426341,0.494199,-0.0541028,0.0126673,-0.0194208,0.0179051,-0.0593407,-1.30736,0.021377,1274,857,7.92936,-5.16586,27.187,-8.60311,20.8169,-3.31375
