 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.73026,8.55011,0.108472,0.0345457,0.0536969,0.00942469,0.000120404,-0.000151478,0.00022875,0.000250558,-0.000281632,0.517298,0.00863712,1330,850,0.354864,-0.574767,23.9512,-4.86692,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0344387,0.0546887,0.00457586,6.79175e-05,-0.000131033,0.000246801,0.000234536,-0.000297652,0.593828,0.0083062,1337,850,0.341004,-0.576908,24.0719,-5.03457,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0340471,0.0556049,0.000615062,1.87838e-05,-0.000112237,0.000278523,0.000239397,-0.00033285,0.669894,0.00778962,1344,850,0.326393,-0.5751,24.2108,-5.18183,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0342001,0.0553997,0.00343237,-2.63696e-05,-9.48808e-05,0.000299977,0.000241301,-0.000362552,0.728547,0.00782783,1351,850,0.334858,-0.575311,24.4232,-5.31738,24.0633,-4.74124
5.49298,8.56504,0.203627,0.034212,0.0561537,0.00471851,-7.53566e-05,-7.9027e-05,0.000298846,0.00022166,-0.000376043,0.782328,0.00790513,1358,850,0.33777,-0.585555,24.5983,-5.44083,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0342654,0.0572324,0.0025054,-0.00012871,-6.26243e-05,0.000291195,0.000197396,-0.000388731,0.841893,0.00832542,1365,850,0.331938,-0.588722,24.7731,-5.55806,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0336428,0.0588974,-0.00172999,-0.000172023,-4.41587e-05,0.000285814,0.000184786,-0.000400968,0.895429,0.00875928,1372,850,0.313896,-0.601474,24.9409,-5.67367,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0327484,0.0590781,-0.00254674,-0.000186187,-2.66389e-05,0.00027092,0.000176008,-0.000388834,0.92858,0.00907148,1379,850,0.302393,-0.601837,25.1355,-5.79963,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0322516,0.0588264,-0.00265738,-0.000166905,-5.99019e-06,0.000236543,0.000163404,-0.000336299,0.949329,0.0088911,1386,850,0.296868,-0.600621,25.3419,-5.96615,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0323293,0.0591338,-0.00645748,-0.000131037,1.60665e-05,0.00018327,0.000139993,-0.000254964,0.976224,0.00854623,1393,850,0.287127,-0.59273,25.5663,-6.14268,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0327645,0.0597503,-0.0125193,-0.000100124,3.80205e-05,0.00012581,0.000112472,-0.000174576,1.03644,0.0085832,1400,850,0.274766,-0.584029,25.8147,-6.29291,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0331916,0.0596377,-0.0126118,-7.56515e-05,6.26527e-05,6.49002e-05,8.83375e-05,-0.000101336,1.19395,0.00854917,1407,850,0.278379,-0.586779,26.0405,-6.40504,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0330768,0.0585512,-0.0068902,-5.27869e-05,9.30785e-05,-7.60427e-07,9.30824e-05,-5.27908e-05,-1.56558,0.00840649,1414,850,0.292464,-0.59139,26.2488,-6.5063,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0329749,0.0577438,-0.0025829,-3.16057e-05,0.000125608,-5.56327e-05,0.000143303,-4.93006e-05,-1.26285,0.0081696,1421,850,0.302914,-0.594165,26.4634,-6.62087,26.108,-6.03609
12.4278,8.59918,0.444849,0.0326989,0.0579772,-0.00205346,-1.88049e-05,0.000154497,-8.58587e-05,0.00018983,-5.4138e-05,-1.18039,0.0083595,1428,850,0.30114,-0.596368,26.7219,-6.74675,26.37,-6.15765
13.128,8.60514,0.45319,0.0324879,0.0586008,-0.00262613,-2.38284e-05,0.0001762,-9.55802e-05,0.000214528,-6.21558e-05,-1.18943,0.00842993,1435,850,0.296921,-0.602653,27.0404,-6.87841,26.69,-6.28474
13.8285,8.61062,0.46197,0.0328651,0.0588087,-0.00279996,-4.52739e-05,0.000191651,-0.000102869,0.000230082,-8.37045e-05,-1.21326,0.00826448,1442,850,0.29976,-0.604052,27.3703,-6.99918,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0328503,0.0584577,-0.00142635,-7.26623e-05,0.000199651,-0.000108047,0.000237313,-0.000110324,-1.2354,0.00785101,1449,850,0.303123,-0.603675,27.7248,-7.13988,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0327405,0.0573625,0.000647673,-9.003e-05,0.000196741,-9.07931e-05,0.000223069,-0.000116358,-1.28856,0.00761233,1456,850,0.307706,-0.592008,28.0982,-7.29581,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0325106,0.0570378,0.000608108,-8.82409e-05,0.000182606,-5.03395e-05,0.000191659,-9.72944e-05,-1.39285,0.0078574,1463,850,0.305081,-0.588157,28.5072,-7.44652,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0322695,0.0572356,0.000896249,-8.27302e-05,0.000159988,-1.08975e-05,0.000160477,-8.32185e-05,-1.52602,0.00800252,1470,850,0.30308,-0.590898,28.9443,-7.57592,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0321798,0.0582118,0.000173033,-8.87261e-05,0.000135777,5.52236e-06,0.000135913,-8.88619e-05,1.54622,0.00796942,1477,850,0.299522,-0.602171,29.4032,-7.68043,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0318944,0.0588652,0.00166579,-0.000102731,0.000119171,1.39941e-06,0.00011918,-0.00010274,1.56449,0.00795509,1484,850,0.300296,-0.612049,29.8963,-7.78692,29.5571,-7.18338
18.7851,8.67604,0.388748,0.031461,0.0588802,0.00421493,-0.000108347,0.000107667,-1.9417e-06,0.000107684,-0.000108364,-1.56181,0.00797525,1491,850,0.302843,-0.618018,30.4035,-7.9259,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0311674,0.0578351,0.00776826,-9.44421e-05,0.000101885,4.65927e-06,0.000101995,-9.45526e-05,1.54708,0.00801216,1498,850,0.310057,-0.615516,30.9332,-8.08669,30.6079,-7.48717
20.2143,8.70273,0.34119,0.03148,0.0567631,0.0108665,-7.1701e-05,0.000101311,1.93933e-05,0.000103458,-7.38481e-05,1.46053,0.00786321,1505,850,0.322073,-0.610766,31.4526,-8.24332,31.1272,-7.65067
20.929,8.71461,0.319517,0.0324998,0.0567086,0.0107611,-5.402e-05,0.000107138,2.6361e-05,0.000111341,-5.82223e-05,1.41271,0.00769895,1512,850,0.331592,-0.60397,31.9941,-8.39077,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0331947,0.0569812,0.00994369,-4.75325e-05,0.000124303,1.84323e-05,0.000126258,-4.94874e-05,1.46513,0.00783228,1519,850,0.33566,-0.592851,32.5506,-8.52431,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0331912,0.0570929,0.00935242,-5.20938e-05,0.000150484,1.92092e-07,0.000150484,-5.2094e-05,1.56985,0.0078986,1526,850,0.333578,-0.5872,33.1277,-8.65353,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0322463,0.0568793,0.00898845,-6.07489e-05,0.0001802,-2.01697e-05,0.000181876,-6.24256e-05,-1.48786,0.00762628,1533,850,0.323032,-0.584631,33.7237,-8.77757,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0317771,0.0570088,0.00800836,-7.01998e-05,0.000205438,-3.35047e-05,0.000209452,-7.42139e-05,-1.45156,0.00745869,1540,850,0.315263,-0.58413,34.3491,-8.91785,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0318473,0.057456,0.00638006,-8.20854e-05,0.000225417,-3.8931e-05,0.000230269,-8.69377e-05,-1.4468,0.00750166,1547,850,0.31079,-0.586306,34.9745,-9.05714,34.6406,-8.44281
25.25,8.79343,0.124548,0.032005,0.0572654,0.005926,-0.000103691,0.000249683,-4.31193e-05,0.000254868,-0.000108876,-1.45111,0.00761302,1554,850,0.310831,-0.586997,35.6118,-9.18226,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0321623,0.0570343,0.00576099,-0.000141981,0.000274203,-6.2727e-05,0.000283452,-0.000151229,-1.42441,0.00802829,1561,850,0.311721,-0.588355,36.2706,-9.29989,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0327389,0.0567087,0.00734236,-0.000183122,0.000293576,-8.64531e-05,0.00030877,-0.000198316,-1.39682,0.00826145,1568,850,0.321853,-0.588521,37.021,-9.4151,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0332002,0.0571001,0.0071264,-0.000215666,0.000300912,-9.87183e-05,0.000319134,-0.000233889,-1.38826,0.00817956,1575,850,0.325232,-0.586267,37.7638,-9.55811,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0336077,0.0581409,0.00616866,-0.000253658,0.000300488,-9.91236e-05,0.000317685,-0.000270856,-1.39901,0.00807823,1582,850,0.325612,-0.587753,38.4803,-9.72501,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.033367,0.059027,0.00643499,-0.000319003,0.000302584,-0.000101702,0.000318801,-0.00033522,-1.41267,0.00816616,1589,850,0.323395,-0.596935,39.1813,-9.89761,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.032415,0.0588101,0.00823042,-0.000399467,0.000314629,-0.00011544,0.000332828,-0.000417665,-1.41444,0.00822619,1596,850,0.319269,-0.602347,39.8953,-10.0453,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0316493,0.0576775,0.010757,-0.000450282,0.000338121,-0.000122029,0.000356577,-0.000468738,-1.42069,0.00826953,1603,850,0.319543,-0.597792,40.661,-10.1628,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0301152,0.0551945,0.013479,0.000136892,0.000392375,3.2635e-05,0.000396478,0.000132789,1.44573,0.00820073,1008,857,0.325271,-0.592021,21.5863,0.832357,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.0305224,0.0551505,0.013215,7.66404e-05,0.000292493,6.70611e-05,0.000311631,5.75026e-05,1.29281,0.00836258,1015,857,0.328856,-0.588095,21.4997,0.710826,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0311451,0.0555876,0.0139834,3.24249e-05,0.000227197,9.75801e-05,0.000267673,-8.05102e-06,1.1776,0.00861399,1022,857,0.336549,-0.59219,21.5148,0.579818,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.0314479,0.0565912,0.0140836,1.61252e-05,0.000176898,8.85633e-05,0.000216117,-2.30938e-05,1.15392,0.0086807,1029,857,0.33949,-0.598578,21.5554,0.440078,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.0313232,0.0564932,0.0142014,2.47953e-05,0.000125562,5.11226e-05,0.000146956,3.40118e-06,1.17446,0.00806977,1036,857,0.338352,-0.598723,21.5301,0.310182,21.2247,0.924534
-25.375,7.65561,-0.259944,0.030624,0.0559525,0.0145235,4.8203e-05,7.00607e-05,7.3072e-06,7.22785e-05,4.59852e-05,1.27612,0.00773566,1043,857,0.331798,-0.593687,21.4756,0.195433,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.0301664,0.055333,0.0149255,7.7839e-05,1.64051e-05,-3.95965e-05,9.7236e-05,-2.99195e-06,-0.455509,0.00766079,1050,857,0.32796,-0.59079,21.3907,0.0783131,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0297881,0.0554992,0.0160868,0.000100735,-3.20025e-05,-8.78632e-05,0.000144479,-7.57462e-05,-0.461935,0.00769139,1057,857,0.326284,-0.595493,21.3175,-0.045839,21.0309,0.557395
-23.34,7.6722,-0.243614,0.0298365,0.055818,0.0144013,0.000106803,-8.08675e-05,-0.000123777,0.000168292,-0.000142357,-0.461066,0.00782052,1064,857,0.323206,-0.592745,21.2439,-0.172715,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0299909,0.0556007,0.0140023,9.9991e-05,-0.000122777,-0.000151955,0.000177013,-0.000199799,-0.469131,0.00813029,1071,857,0.32395,-0.58919,21.1199,-0.303892,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0300538,0.0544576,0.017485,8.96678e-05,-0.00015667,-0.000164858,0.000172287,-0.000239289,-0.464569,0.00822386,1078,857,0.33197,-0.587688,20.9574,-0.413638,20.67,0.180654
-21.3144,7.67768,-0.164886,0.0306598,0.0539919,0.0208179,7.48815e-05,-0.000184065,-0.000149152,0.000142917,-0.0002521,-0.427954,0.00836667,1085,857,0.34516,-0.588894,20.832,-0.510601,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.0310797,0.0536806,0.022475,5.52105e-05,-0.000203069,-0.00010814,9.45085e-05,-0.000242367,-0.348562,0.00812282,1092,857,0.352975,-0.586219,20.7515,-0.603565,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0316771,0.0536007,0.022442,3.43856e-05,-0.000214711,-6.24482e-05,4.91645e-05,-0.00022949,-0.232382,0.00833457,1099,857,0.359016,-0.577475,20.6683,-0.709556,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.0320726,0.0536576,0.0226173,1.41666e-05,-0.000219345,-2.41189e-05,1.66317e-05,-0.00022181,-0.101855,0.00879921,1106,857,0.363417,-0.572587,20.4888,-0.842219,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.0316167,0.053746,0.0219117,5.50898e-07,-0.000220338,1.43621e-05,1.4808e-06,-0.000221268,0.0646568,0.00930969,1113,857,0.357228,-0.567717,20.2692,-0.996881,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.0309116,0.0536571,0.0235044,-8.08107e-06,-0.000217994,6.38046e-05,9.79113e-06,-0.000235866,0.273109,0.00951249,1120,857,0.353465,-0.571901,20.0641,-1.13686,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.0302761,0.0543444,0.0187755,-9.29171e-07,-0.000205151,0.00011319,4.94018e-05,-0.000255482,0.418405,0.00945618,1127,857,0.336724,-0.575279,19.901,-1.28481,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.030027,0.055908,0.0117246,2.65224e-05,-0.000179726,0.000145867,0.000102037,-0.000255241,0.477703,0.00901241,1134,857,0.318624,-0.588273,19.7596,-1.42517,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.0295057,0.057133,0.00884664,6.9542e-05,-0.0001429,0.000149174,0.000146449,-0.000219807,0.476011,0.00843201,1141,857,0.30662,-0.597259,19.6418,-1.54299,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.0299626,0.0577851,0.00766669,0.000123371,-0.000104054,0.000130392,0.000182669,-0.000163352,0.426811,0.00797736,1148,857,0.308388,-0.60048,19.5229,-1.65776,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.0302674,0.0574802,0.00784765,0.000175133,-7.03184e-05,0.000102948,0.000212594,-0.00010778,0.348993,0.00809516,1155,857,0.311801,-0.596376,19.4207,-1.77366,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.0304802,0.0566921,0.0101367,0.000213021,-4.78904e-05,7.27358e-05,0.000231928,-6.67973e-05,0.254311,0.00874546,1162,857,0.319054,-0.589674,19.31,-1.87998,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.0306455,0.0563003,0.0117923,0.000230961,-3.57858e-05,4.26336e-05,0.000237609,-4.24341e-05,0.154695,0.00924607,1169,857,0.324357,-0.584857,19.2249,-1.97271,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.0309816,0.055927,0.0149689,0.000230039,-2.982e-05,1.0996e-05,0.000230503,-3.02845e-05,0.0422147,0.0097037,1176,857,0.33484,-0.583408,19.1992,-2.08562,18.8938,-1.46488
-11.853,7.68544,0.337144,0.0321595,0.0556546,0.0160235,0.000212489,-2.92964e-05,-1.77653e-05,0.000213787,-3.05948e-05,-0.0729532,0.00950851,1183,857,0.349239,-0.586181,19.2741,-2.22622,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0330553,0.0554273,0.0165185,0.000180576,-3.60541e-05,-3.43466e-05,0.000185891,-4.13693e-05,-0.153535,0.00898018,1190,857,0.359532,-0.593695,19.3926,-2.3813,19.068,-1.77607
-10.4774,7.70424,0.325744,0.0334137,0.0551058,0.01701,0.00013657,-5.59965e-05,-3.45725e-05,0.000142589,-6.20154e-05,-0.172366,0.00857942,1197,857,0.364316,-0.594403,19.5123,-2.5315,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.0336733,0.0552366,0.0154925,8.85181e-05,-8.68407e-05,-1.781e-05,9.03087e-05,-8.86313e-05,-0.1002,0.00860959,1204,857,0.363437,-0.602221,19.5994,-2.65671,19.266,-2.06756
-9.10421,7.7179,0.332573,0.0339118,0.0552165,0.0129973,5.06171e-05,-0.000123413,8.83283e-06,5.10643e-05,-0.00012386,0.0505813,0.00902505,1211,857,0.360052,-0.602827,19.7067,-2.78775,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.0334608,0.0551107,0.00998427,3.18395e-05,-0.000159217,3.50028e-05,3.80503e-05,-0.000165428,0.17561,0.00936765,1218,857,0.348352,-0.595957,19.837,-2.90767,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.0325159,0.0549722,0.00943099,3.09812e-05,-0.000195601,6.44368e-05,4.80243e-05,-0.000212644,0.258571,0.00920006,1225,857,0.337221,-0.584847,19.9753,-3.0234,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.0318455,0.0547164,0.0122502,3.71647e-05,-0.000226857,9.26096e-05,6.64096e-05,-0.000256102,0.305876,0.008973,1232,857,0.336814,-0.578484,20.1032,-3.14605,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.0316336,0.0546594,0.0146908,4.24395e-05,-0.000249169,0.000115945,8.29203e-05,-0.000289649,0.335907,0.00839607,1239,857,0.340289,-0.584139,20.2595,-3.24546,19.945,-2.6532
-5.65654,7.75069,0.317834,0.031285,0.0552267,0.0142829,5.1953e-05,-0.000262414,0.000141835,0.000106486,-0.000316947,0.367058,0.00846183,1246,857,0.335557,-0.594976,20.3903,-3.35018,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.0314554,0.0550057,0.0124946,6.91544e-05,-0.000269252,0.000175188,0.00014351,-0.000343607,0.401388,0.00909875,1253,857,0.33302,-0.595844,20.5619,-3.45153,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.0316889,0.054841,0.00785248,0.000102512,-0.000266371,0.000203021,0.000192362,-0.000356222,0.416656,0.00934355,1260,857,0.324197,-0.589617,20.7732,-3.61587,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.032489,0.0542304,0.00628137,0.000154058,-0.000254466,0.000219509,0.000249641,-0.000350049,0.410681,0.00937913,1267,857,0.328491,-0.581963,20.9882,-3.76487,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.0328144,0.055222,0.00606775,0.000203011,-0.0002416,0.000231816,0.000301889,-0.000340477,0.403169,0.0090002,1274,857,0.33076,-0.593676,21.158,-3.8785,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.032474,0.0563858,0.009107,0.000229525,-0.000237928,0.000243008,0.000332965,-0.000341368,0.402432,0.0090362,1281,857,0.334132,-0.61145,21.323,-3.97862,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0320409,0.0575926,0.0126972,0.000234361,-0.000243483,0.000249004,0.000340529,-0.00034965,0.403029,0.0091842,1288,857,0.337977,-0.630722,21.5022,-4.07591,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0315335,0.0568569,0.0121313,0.000239768,-0.000248535,0.000232761,0.000332941,-0.000341708,0.380759,0.00919022,1295,857,0.331476,-0.618343,21.753,-4.20461,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0316029,0.0564757,0.00811802,0.000247552,-0.000245779,0.000207118,0.000322977,-0.000321203,0.349234,0.00923059,1302,857,0.322157,-0.602046,21.989,-4.32449,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0318396,0.0562858,0.00237838,0.000241011,-0.000237622,0.000193127,0.000309217,-0.000305828,0.339495,0.00829938,1309,857,0.310088,-0.586016,22.2367,-4.44814,21.9,-3.86677
1.28047,7.82684,0.259545,0.0332981,0.0546908,0.00636155,0.000212217,-0.00022873,0.000195187,0.000286203,-0.000302716,0.36232,0.0087253,1316,857,0.334904,-0.574501,22.5377,-4.53222,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0344514,0.0533322,0.0107427,0.000165385,-0.000220991,0.000204554,0.000253558,-0.000309164,0.406984,0.008843,1323,857,0.357682,-0.568088,22.8074,-4.62692,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0348841,0.0529324,0.011064,0.000111502,-0.00020625,0.00020981,0.000215802,-0.000310551,0.461341,0.00887359,1330,857,0.362759,-0.561256,22.9711,-4.73487,22.6151,-4.16879
3.35383,7.84002,0.308645,0.034332,0.0549977,0.00370089,5.41353e-05,-0.00018647,0.000228423,0.000191999,-0.000324333,0.543022,0.00868315,1337,857,0.337743,-0.571651,23.0658,-4.91341,22.705,-4.34009
4.04385,7.84529,0.332881,0.0338437,0.0562472,-0.00151245,2.59154e-06,-0.000162373,0.000260853,0.000193693,-0.000353474,0.632271,0.00804518,1344,857,0.318907,-0.577956,23.2236,-5.08632,22.8604,-4.5112
4.7381,7.851,0.342094,0.0340374,0.0561377,0.00104012,-4.21787e-05,-0.000134188,0.000284203,0.000199719,-0.000376085,0.705158,0.00800956,1351,857,0.327079,-0.581808,23.4454,-5.21803,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0338229,0.0563537,0.00408702,-8.86151e-05,-0.000103268,0.000283971,0.000188123,-0.000380007,0.772501,0.00815665,1358,857,0.332434,-0.594365,23.6236,-5.32653,23.268,-4.74667
6.11822,7.85368,0.397129,0.0338159,0.0568825,0.00476073,-0.000137255,-6.9611e-05,0.000273621,0.000172271,-0.000379136,0.84689,0.00848784,1365,857,0.333663,-0.599512,23.7575,-5.4302,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0334366,0.058573,0.00032381,-0.000175121,-3.07745e-05,0.00026437,0.000171097,-0.000376993,0.918651,0.00860406,1372,857,0.317571,-0.613942,23.9022,-5.54513,23.5452,-4.95184
7.50079,7.85957,0.44937,0.0328642,0.0589822,-0.000932614,-0.000181974,8.80756e-06,0.000246084,0.000177342,-0.000350509,0.970299,0.00887857,1379,857,0.30808,-0.614576,24.1177,-5.69638,23.7651,-5.09958
8.19538,7.8671,0.465913,0.0325384,0.0589656,-0.000884549,-0.000154063,4.9614e-05,0.000209019,0.000180283,-0.000284732,1.01209,0.00894019,1386,857,0.304577,-0.611383,24.3476,-5.88903,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0323376,0.0594504,-0.0059215,-0.000111293,8.64263e-05,0.000154927,0.000171348,-0.000196215,1.06938,0.0085444,1393,857,0.28871,-0.599683,24.5792,-6.0569,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0325399,0.0602348,-0.0134898,-7.68563e-05,0.000119011,9.62821e-05,0.000158414,-0.000116259,1.18235,0.00880747,1400,857,0.269969,-0.589751,24.8265,-6.18664,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0331433,0.0603805,-0.0156069,-5.23401e-05,0.000151103,3.35783e-05,0.000156502,-5.77389e-05,1.41138,0.00885942,1407,857,0.269793,-0.585349,25.0799,-6.28974,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0331872,0.0594099,-0.0103,-3.09516e-05,0.000185467,-3.26033e-05,0.000190272,-3.57566e-05,-1.42447,0.00872577,1414,857,0.284226,-0.584471,25.2946,-6.39099,24.9273,-5.78763
11.6656,7.88262,0.580036,0.033148,0.0581579,-0.00366518,-1.36179e-05,0.000218422,-8.58843e-05,0.000246751,-4.19473e-05,-1.25218,0.00853018,1421,857,0.301648,-0.584628,25.5024,-6.48701,25.1438,-5.88705
12.36,7.88463,0.606224,0.0326161,0.0579036,-0.000964033,-7.63004e-06,0.000244006,-0.000111853,0.000286537,-5.01608e-05,-1.20744,0.00843912,1428,857,0.303369,-0.588702,25.7319,-6.59468,25.382,-5.99491
13.0599,7.8907,0.614401,0.0324364,0.058748,-0.00303738,-1.97912e-05,0.000258583,-0.000115339,0.000300161,-6.13695e-05,-1.22481,0.00850274,1435,857,0.295379,-0.600128,26.0528,-6.72351,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0328104,0.0591135,-0.00449166,-4.67459e-05,0.000263683,-0.000115603,0.000302003,-8.50657e-05,-1.25072,0.00829306,1442,857,0.294658,-0.603287,26.4064,-6.85196,26.0502,-6.2538
14.4643,7.90525,0.61921,0.032996,0.0587862,-0.00394774,-7.8128e-05,0.00025814,-0.00011478,0.000293583,-0.000113571,-1.2713,0.00792818,1449,857,0.297711,-0.601355,26.7714,-6.98868,26.414,-6.3936
15.1676,7.91313,0.620587,0.0328066,0.057518,-0.00108789,-9.78405e-05,0.000239614,-9.35189e-05,0.000263798,-0.000122024,-1.31774,0.00777455,1456,857,0.303705,-0.590185,27.138,-7.12606,26.786,-6.53638
15.8737,7.92233,0.613839,0.0323633,0.0571076,0.000518542,-9.72028e-05,0.000210826,-4.93048e-05,0.000218526,-0.000104902,-1.41589,0.00823299,1463,857,0.303499,-0.58679,27.5447,-7.26868,27.1993,-6.67873
16.582,7.93211,0.601208,0.0321067,0.057128,0.00178037,-9.2403e-05,0.000174888,-4.87546e-06,0.000174977,-9.24919e-05,-1.55256,0.00842081,1470,857,0.304096,-0.588325,27.9856,-7.40557,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0321007,0.0582764,0.00134085,-9.74634e-05,0.000138281,1.4633e-05,0.000139186,-9.83682e-05,1.50904,0.0084903,1477,857,0.302105,-0.601641,28.4584,-7.53285,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0317909,0.0592241,0.0020281,-0.000109386,0.00010854,1.11033e-05,0.000109104,-0.00010995,1.52002,0.00833613,1484,857,0.300299,-0.613467,28.9375,-7.64835,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0311827,0.0592325,0.00427693,-0.000113427,8.45088e-05,6.43559e-06,8.47178e-05,-0.000113636,1.53833,0.00821392,1491,857,0.300286,-0.619601,29.4375,-7.76647,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0310034,0.0581086,0.00694679,-9.89104e-05,6.90053e-05,1.01634e-05,6.96182e-05,-9.95233e-05,1.51056,0.00814941,1498,857,0.306186,-0.61619,29.9644,-7.90561,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0314758,0.0569014,0.00941474,-7.54795e-05,6.08056e-05,2.17541e-05,6.41938e-05,-7.88677e-05,1.41629,0.0077832,1505,857,0.318029,-0.607834,30.4814,-8.05849,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0324681,0.0568952,0.0086182,-5.68336e-05,6.28937e-05,2.52467e-05,6.79997e-05,-6.19396e-05,1.37124,0.00777639,1512,857,0.325285,-0.601136,31.0301,-8.20182,30.6918,-7.60417
21.5753,8.01053,0.446244,0.0331602,0.057328,0.00699891,-5.00004e-05,7.84159e-05,1.40457e-05,7.99342e-05,-5.15187e-05,1.46312,0.0081142,1519,857,0.326955,-0.590809,31.6031,-8.33125,31.2559,-7.72037
22.2937,8.0224,0.415137,0.0331767,0.0575622,0.00570947,-5.56907e-05,0.00010538,-5.25444e-06,0.000105551,-5.5862e-05,-1.53822,0.00837099,1526,857,0.322993,-0.58613,32.1889,-8.44806,31.8403,-7.83234
23.0136,8.03523,0.380939,0.0324388,0.0573757,0.00616867,-6.72343e-05,0.000137094,-2.35132e-05,0.000139765,-6.99052e-05,-1.45769,0.00814867,1533,857,0.316781,-0.582837,32.7862,-8.5695,32.4457,-7.953
