 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9545,9.05988,-0.617667,0.916057,-0.190732,0.0573454,0.0188433,-0.00603988,-0.0230421,0.0325882,-0.0197848,-0.537851,0.0133157,1036,843,9.59597,1.96994,32.4804,2.84557,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.927303,-0.199352,0.0595238,0.0189998,-0.0052595,-0.0238354,0.0336144,-0.019874,-0.55003,0.0129517,1043,843,9.71385,2.04956,32.5601,2.81978,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.936985,-0.204978,0.0592657,0.0189244,-0.00445131,-0.0245763,0.0344506,-0.0199775,-0.56344,0.0123599,1050,843,9.81018,2.10825,32.5886,2.76259,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.949264,-0.20797,0.0689926,0.0185512,-0.00359327,-0.0252854,0.0350823,-0.0201244,-0.579029,0.0128119,1057,843,9.95259,2.13478,32.6333,2.64274,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.963927,-0.212029,0.0863606,0.017942,-0.00272565,-0.0259758,0.0355641,-0.0203477,-0.596083,0.0141956,1064,843,10.1355,2.15785,32.6842,2.50703,23.04,0.579244
-22.5552,9.09116,-0.608254,0.980061,-0.217279,0.111527,0.0170496,-0.00187281,-0.0265858,0.0358076,-0.0206307,-0.614449,0.0157842,1071,843,10.3502,2.17548,32.7591,2.37661,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.991885,-0.219691,0.122557,0.0158849,-0.00103198,-0.0271971,0.0359086,-0.0210556,-0.634637,0.0158763,1078,843,10.4917,2.17492,32.7407,2.23873,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.99951,-0.216444,0.117711,0.0144475,-0.000187351,-0.0278595,0.0359345,-0.0216743,-0.656971,0.0146697,1085,843,10.5561,2.14051,32.6696,2.0772,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.00494,-0.209449,0.104679,0.0127826,0.00066792,-0.0285987,0.0359584,-0.0225079,-0.681038,0.0142172,1092,843,10.5797,2.07995,32.6142,1.90288,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.01084,-0.204722,0.0990843,0.0109685,0.00153273,-0.0294511,0.0360772,-0.023576,-0.705976,0.017126,1099,843,10.6234,2.04152,32.6125,1.74866,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.01574,-0.20407,0.102807,0.00907003,0.00239209,-0.0303889,0.0363028,-0.0248407,-0.73068,0.0201081,1106,843,10.6772,2.02953,32.6247,1.63661,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.01721,-0.204913,0.11098,0.00708913,0.00322397,-0.0313373,0.0365533,-0.0262402,-0.754602,0.0221316,1113,843,10.7061,2.02725,32.5334,1.51747,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.01877,-0.20447,0.118111,0.00501522,0.00402128,-0.0322672,0.0367893,-0.0277528,-0.777698,0.0218165,1120,843,10.7342,2.00499,32.3419,1.35352,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.02353,-0.202588,0.122725,0.00292299,0.00482245,-0.0332228,0.0371091,-0.0293637,-0.799688,0.0182716,1127,843,10.7894,1.97497,32.1911,1.17162,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.02664,-0.202805,0.134293,0.000865074,0.00566761,-0.0342031,0.0375536,-0.031021,-0.820444,0.0162049,1134,843,10.8435,1.96498,32.0083,0.994029,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.02657,-0.200515,0.141976,-0.00121722,0.00655178,-0.0350739,0.0379556,-0.032621,-0.840549,0.0147816,1141,843,10.8559,1.93762,31.8522,0.823333,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.02293,-0.196498,0.145579,-0.00340833,0.00743594,-0.0357002,0.0381234,-0.0340958,-0.860762,0.0143441,1148,843,10.8226,1.89117,31.6734,0.652977,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.0172,-0.19382,0.153237,-0.00579182,0.00831511,-0.036088,0.0380325,-0.0355092,-0.881907,0.014592,1155,843,10.7771,1.85009,31.5302,0.483092,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.01376,-0.191721,0.158935,-0.0083694,0.00922399,-0.0363519,0.0378284,-0.0369738,-0.90411,0.014781,1162,843,10.7506,1.82828,31.4446,0.334519,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.00955,-0.190356,0.163077,-0.0111676,0.0101914,-0.0365094,0.0375512,-0.0385274,-0.927686,0.0151596,1169,843,10.7134,1.81566,31.3488,0.20041,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.0014,-0.186571,0.167003,-0.0142468,0.011184,-0.0364773,0.0370986,-0.0401614,-0.953105,0.0152184,1176,843,10.6349,1.77095,31.2232,0.0314773,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.986507,-0.180108,0.173813,-0.0175957,0.0121734,-0.0362493,0.0364751,-0.0418974,-0.980211,0.0152034,1183,843,10.4936,1.68345,31.0958,-0.174021,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.969538,-0.171108,0.189387,-0.0211365,0.0131908,-0.0358545,0.035778,-0.0437238,-1.00863,0.0155095,1190,843,10.3502,1.56103,31.0086,-0.442286,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.954856,-0.157564,0.204565,-0.0247152,0.0142317,-0.0353094,0.0350815,-0.045565,-1.0374,0.0158523,1197,843,10.2285,1.38567,30.9557,-0.742775,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.939311,-0.143289,0.215359,-0.0282523,0.0153107,-0.0346115,0.034424,-0.0473657,-1.06625,0.0167803,1204,843,10.0884,1.20736,30.8824,-1.04581,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.913455,-0.133508,0.229662,-0.0318392,0.016444,-0.033781,0.0338231,-0.0492184,-1.09564,0.0173462,1211,843,9.85324,1.07758,30.6953,-1.30238,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.882661,-0.130442,0.251458,-0.0355566,0.0176714,-0.0328465,0.0333327,-0.0512178,-1.12588,0.0179187,1218,843,9.58772,1.00895,30.4761,-1.51279,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.848286,-0.129722,0.272309,-0.0393785,0.0190092,-0.0317578,0.0329528,-0.0533221,-1.15708,0.0194808,1225,843,9.28525,0.963379,30.2225,-1.69762,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.81516,-0.124816,0.293164,-0.0432064,0.0204205,-0.0304422,0.0326392,-0.0554251,-1.18911,0.0189523,1232,843,8.99528,0.872362,29.978,-1.92853,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.781707,-0.1111,0.308975,-0.0469116,0.0219257,-0.028923,0.0324646,-0.0574505,-1.22137,0.0173964,1239,843,8.68851,0.698811,29.7243,-2.22238,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.753402,-0.0931667,0.335971,-0.0504175,0.0235444,-0.0272354,0.0324912,-0.0593643,-1.2534,0.0159972,1246,843,8.4599,0.475406,29.5275,-2.57485,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.7303,-0.0772022,0.350782,-0.0536655,0.0252449,-0.0253308,0.0326764,-0.061097,-1.28543,0.0163065,1253,843,8.25641,0.283507,29.4176,-2.88029,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.697935,-0.0680665,0.369953,-0.0565908,0.0269334,-0.0231338,0.0329127,-0.0625701,-1.31786,0.0183627,1260,843,7.97225,0.13879,29.2355,-3.12629,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.653792,-0.0639371,0.384344,-0.059173,0.0285063,-0.0206052,0.0331073,-0.0637739,-1.35111,0.0202879,1267,843,7.55949,0.0571839,28.9824,-3.31542,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.597565,-0.0612229,0.398205,-0.0612672,0.0299168,-0.0178008,0.0332687,-0.064619,-1.38468,0.0224578,1274,843,7.02463,-0.0111371,28.599,-3.47515,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.542381,-0.0629785,0.400068,-0.0626032,0.031122,-0.0147658,0.0333932,-0.0648744,-1.41818,0.0243828,1281,843,6.4732,0.00862913,28.2393,-3.58403,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.49543,-0.0644817,0.394493,-0.063091,0.032005,-0.0114505,0.0333643,-0.0644503,-1.45264,0.0251219,1288,843,5.98742,0.0330802,27.9698,-3.64812,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.450731,-0.0698844,0.389453,-0.062878,0.0324065,-0.00789334,0.0330559,-0.0635274,-1.4887,0.0238644,1295,843,5.52729,0.103159,27.722,-3.68159,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.405325,-0.0736583,0.371131,-0.0621137,0.0323029,-0.00419249,0.0324887,-0.0622995,-1.52651,0.0213408,1302,843,5.02725,0.171912,27.4529,-3.73285,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.357776,-0.0713818,0.354472,-0.0607473,0.0317195,-0.000444278,0.0317217,-0.0607494,-1.56599,0.0199861,1309,843,4.50803,0.177609,27.163,-3.90327,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.314038,-0.0674213,0.340076,-0.0586077,0.030709,0.00325936,0.0308278,-0.0587265,1.53437,0.0187214,1316,843,4.03245,0.156463,26.9855,-4.06018,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.27685,-0.0599341,0.310517,-0.0556838,0.0293233,0.0068058,0.0298648,-0.0562252,1.49141,0.0186953,1323,843,3.58385,0.125193,26.8769,-4.23931,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.243939,-0.055293,0.292131,-0.0522416,0.0276365,0.0100782,0.0288885,-0.0534935,1.44721,0.0180516,1330,843,3.20722,0.102617,26.7674,-4.38946,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.214428,-0.050352,0.261288,-0.048582,0.0257269,0.0130022,0.0279363,-0.0507914,1.40248,0.01741,1337,843,2.83299,0.108518,26.6561,-4.55403,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.179163,-0.0456025,0.241617,-0.0448589,0.0236526,0.0155544,0.0270186,-0.0482249,1.35768,0.0167856,1344,843,2.42913,0.095581,26.4597,-4.71444,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.13815,-0.0419735,0.221909,-0.0410669,0.0214865,0.0176708,0.0261332,-0.0457136,1.31366,0.0167078,1351,843,1.96764,0.0971915,26.2639,-4.8472,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.100474,-0.0370564,0.192368,-0.0371897,0.0193528,0.0193092,0.0253177,-0.0431545,1.27118,0.0167952,1358,843,1.51406,0.0931875,26.1103,-4.96722,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0724958,-0.0335238,0.170565,-0.0332754,0.0173254,0.0205145,0.0245973,-0.0405473,1.23014,0.0169393,1365,843,1.17792,0.0904064,26.0531,-5.08558,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0563904,-0.0287443,0.148527,-0.0293664,0.0154279,0.0213388,0.0239658,-0.0379043,1.19019,0.0155582,1372,843,0.959556,0.0753821,26.0958,-5.22092,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0451797,-0.0254316,0.136926,-0.0255834,0.0136452,0.0218237,0.0233736,-0.0353119,1.15146,0.0144835,1379,843,0.817562,0.0578673,26.1859,-5.35033,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0307381,-0.0202995,0.120571,-0.0220674,0.0119838,0.0220212,0.0227936,-0.0328771,1.11447,0.0138283,1386,843,0.630027,0.0280712,26.2701,-5.51325,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0149232,-0.0134804,0.100812,-0.018783,0.0104531,0.0219759,0.0222287,-0.0305586,1.07889,0.0132572,1393,843,0.419055,-0.0189001,26.3384,-5.70009,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0006452,-0.0062597,0.0857721,-0.0156062,0.00908044,0.0217351,0.0217326,-0.0282583,1.04364,0.0131662,1400,843,0.235392,-0.0682389,26.4264,-5.90424,26.5263,-5.80647
10.416,9.30869,0.187615,-0.00615539,0.00266351,0.0780441,-0.0125762,0.00782631,0.0213207,0.0212605,-0.0260104,1.00854,0.0127307,1407,843,0.145031,-0.142557,26.5728,-6.12498,26.732,-5.94439
11.1101,9.31133,0.214625,-0.00945807,0.0108343,0.0773596,-0.00987469,0.00665159,0.0207667,0.0207387,-0.0239618,0.974747,0.0122777,1414,843,0.108514,-0.221163,26.762,-6.3353,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0132452,0.0180667,0.0765265,-0.00758724,0.00554629,0.020133,0.0201564,-0.0221974,0.943043,0.0110125,1421,843,0.0672083,-0.303206,26.9659,-6.52831,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0185482,0.0248425,0.0749203,-0.00565374,0.00451598,0.0194494,0.0195343,-0.020672,0.913256,0.0110196,1428,843,0.00886205,-0.379374,27.18,-6.70755,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0239399,0.0325458,0.0753036,-0.00393288,0.00357928,0.0187002,0.0188969,-0.0192505,0.884508,0.0115893,1435,843,-0.0453253,-0.46425,27.4316,-6.91013,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0264112,0.0396345,0.0726724,-0.00240901,0.00274849,0.0178695,0.0182244,-0.0178849,0.857058,0.0116364,1442,843,-0.0784206,-0.534404,27.7374,-7.10302,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0266494,0.0454695,0.0687865,-0.00114397,0.0020149,0.0169991,0.0175078,-0.0166369,0.831722,0.0109323,1449,843,-0.0923943,-0.586834,28.0714,-7.29838,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0252416,0.0489495,0.0681998,-0.000167139,0.00136857,0.0161479,0.0167669,-0.0155655,0.809156,0.00985703,1456,843,-0.0803026,-0.615732,28.3985,-7.49259,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0242092,0.0495831,0.071182,0.000559491,0.000768193,0.0153446,0.0160088,-0.0146811,0.788798,0.00980509,1463,843,-0.0611368,-0.623175,28.7699,-7.66568,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0237289,0.051197,0.0747913,0.00111849,0.000198227,0.0145998,0.0152654,-0.0139487,0.769645,0.0100734,1470,843,-0.0459652,-0.644514,29.2189,-7.81905,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0221636,0.0567342,0.0709655,0.00155222,-0.00034043,0.0139024,0.0145405,-0.0133287,0.751416,0.0102345,1477,843,-0.0420355,-0.692729,29.7298,-7.9793,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0192902,0.064124,0.0662445,0.00186863,-0.000832418,0.0132443,0.0138311,-0.0127949,0.734589,0.0101025,1484,843,-0.0284667,-0.755431,30.3027,-8.15963,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0164593,0.0704764,0.0628257,0.00206445,-0.00127655,0.0126138,0.0131179,-0.01233,0.719564,0.0100932,1491,843,-0.0114714,-0.810945,30.8506,-8.3626,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0153205,0.074199,0.0630178,0.0021776,-0.00166347,0.0120028,0.0124125,-0.0118984,0.706067,0.00947017,1498,843,-0.000184283,-0.852064,31.3886,-8.55988,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0145441,0.0774792,0.0618733,0.00227287,-0.00200042,0.0114362,0.0117703,-0.0114979,0.693047,0.00911029,1505,843,0.00389394,-0.889259,31.9199,-8.75054,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0147701,0.0816113,0.0625662,0.00240607,-0.00228239,0.0109266,0.0112371,-0.0111134,0.679728,0.00887633,1512,843,0.00291539,-0.935756,32.4588,-8.91372,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0153376,0.0857904,0.0664325,0.00257065,-0.0025184,0.0104448,0.0107764,-0.0107242,0.665918,0.00862654,1519,843,0.00756203,-0.982012,32.9978,-9.0851,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0147776,0.0897992,0.070495,0.00270527,-0.00271144,0.00995738,0.0103161,-0.0103222,0.652613,0.0081165,1526,843,0.024043,-1.02732,33.5773,-9.27891,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0124881,0.0924695,0.0719434,0.00279007,-0.00286114,0.00946629,0.00984347,-0.00991454,0.640362,0.00755443,1533,843,0.050608,-1.05611,34.2202,-9.46318,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.00968863,0.0934888,0.0722992,0.00286943,-0.00296766,0.00900793,0.00941982,-0.00951805,0.628736,0.00731563,1540,843,0.0796432,-1.06818,34.8738,-9.6229,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.00699305,0.0932813,0.071125,0.00298199,-0.00303227,0.00859017,0.00907618,-0.00912645,0.617031,0.00717372,1547,843,0.103572,-1.06086,35.5245,-9.75536,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.00486204,0.0941798,0.0684506,0.00310971,-0.00306513,0.00821052,0.00879411,-0.00874953,0.605561,0.0074491,1554,843,0.117105,-1.06361,36.1882,-9.89557,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.00175947,0.0970199,0.0611536,0.00321786,-0.00309364,0.00784597,0.00851894,-0.00839472,0.594192,0.00807622,1561,843,0.125823,-1.07984,36.9195,-10.0476,36.9847,-8.92639
26.785,9.54724,-0.146888,0.00237572,0.100045,0.0548354,0.00327549,-0.00310505,0.00748978,0.00822614,-0.00805571,0.584061,0.00810859,1568,843,0.147255,-1.10076,37.7115,-10.1927,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0052304,0.102016,0.0517633,0.00327841,-0.00310038,0.00712909,0.00789902,-0.00772099,0.575063,0.00788295,1575,843,0.165892,-1.11706,38.4872,-10.3313,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.00693678,0.10296,0.054326,0.00322753,-0.00308252,0.00675346,0.00752659,-0.00738158,0.566877,0.0077181,1582,843,0.190182,-1.12577,39.2198,-10.4973,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.00804019,0.10451,0.0574189,0.00313643,-0.00303645,0.0063408,0.00710207,-0.0070021,0.558899,0.00795314,1589,843,0.209981,-1.14439,39.9357,-10.6817,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0103332,0.107059,0.0550213,0.00301682,-0.0029155,0.00585342,0.00661272,-0.0065114,0.550886,0.00822367,1596,843,0.224688,-1.1666,40.7228,-10.8547,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0131825,0.107431,0.0504925,0.00288589,-0.00266977,0.00528045,0.00607459,-0.00585847,0.54326,0.0082476,1603,843,0.239171,-1.16487,41.5655,-10.9748,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.888452,-0.155092,0.0166682,0.0196478,-0.0109919,-0.0176889,0.0277287,-0.0190729,-0.428523,0.0131094,1008,850,9.24758,1.66595,31.3275,2.95731,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.902458,-0.162117,0.0181618,0.0198933,-0.0103581,-0.0191791,0.0291935,-0.0196583,-0.451505,0.0126299,1015,850,9.39212,1.73744,31.3845,2.90756,22.2594,1.35336
-27.37,8.33435,-0.392327,0.915966,-0.167561,0.0283386,0.020351,-0.00965817,-0.0205923,0.0308255,-0.0201326,-0.47055,0.0129753,1022,850,9.54774,1.78071,31.4862,2.82098,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.928991,-0.174174,0.0401694,0.0209024,-0.00892476,-0.0218572,0.0324492,-0.0204715,-0.486017,0.014046,1029,850,9.70187,1.83805,31.6076,2.7506,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.944612,-0.18402,0.0515232,0.0213402,-0.0081906,-0.0229015,0.0338235,-0.020674,-0.499066,0.0143257,1036,850,9.88306,1.91331,31.7236,2.71821,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.957493,-0.193486,0.055242,0.021585,-0.0074409,-0.0237817,0.0349324,-0.0207882,-0.511434,0.0138304,1043,850,10.0209,2.00547,31.8073,2.68981,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.970042,-0.201237,0.0569207,0.0216165,-0.00663889,-0.0246174,0.035872,-0.0208944,-0.524898,0.0130636,1050,850,10.151,2.07968,31.8592,2.64774,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.983734,-0.205859,0.0663789,0.0213567,-0.00576843,-0.0254235,0.036609,-0.0210208,-0.540368,0.0129746,1057,850,10.3076,2.12015,31.9207,2.55272,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.999103,-0.209608,0.0805215,0.0208274,-0.00489085,-0.0261978,0.0371519,-0.0212153,-0.557249,0.0142008,1064,850,10.4911,2.14239,31.9854,2.44008,21.9648,0.521344
-22.6115,8.381,-0.406021,1.01586,-0.213372,0.0987057,0.0200084,-0.00402697,-0.0268887,0.0374428,-0.0214614,-0.575244,0.0153274,1071,850,10.6975,2.15471,32.038,2.30456,21.874,0.381768
-21.9363,8.3837,-0.377726,1.02991,-0.215357,0.105978,0.0189186,-0.00317035,-0.0275885,0.0375912,-0.021843,-0.595003,0.015898,1078,850,10.8537,2.15994,32.032,2.17439,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.03882,-0.214326,0.107421,0.0175503,-0.00229928,-0.0283497,0.0376622,-0.0224112,-0.617023,0.0158043,1085,850,10.9445,2.14391,31.9927,2.03628,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.04559,-0.210549,0.102168,0.0159287,-0.00141278,-0.0291907,0.0377093,-0.0231933,-0.64103,0.0158152,1092,850,10.9981,2.11379,31.9781,1.88955,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.05202,-0.208519,0.10105,0.0141133,-0.000521082,-0.0301435,0.037815,-0.0242228,-0.666329,0.0186783,1099,850,11.0572,2.09084,31.9811,1.76851,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.05801,-0.209394,0.102002,0.0121678,0.000358677,-0.0311832,0.0380006,-0.0254741,-0.691831,0.0205426,1106,850,11.117,2.09208,31.9382,1.68529,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.0641,-0.209998,0.103148,0.010108,0.00121867,-0.032239,0.0382073,-0.0268807,-0.716897,0.0214954,1113,850,11.1784,2.08922,31.8487,1.56713,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.06899,-0.207813,0.105794,0.00793316,0.00204569,-0.0332861,0.0384054,-0.0284266,-0.741294,0.0210711,1120,850,11.2302,2.05579,31.6948,1.37712,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.07344,-0.205456,0.111506,0.00572681,0.00289285,-0.0343783,0.0387173,-0.0300977,-0.764801,0.0190813,1127,850,11.2843,2.01713,31.5242,1.19331,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.07773,-0.205973,0.121415,0.00352781,0.00379361,-0.0355084,0.0391693,-0.0318479,-0.78727,0.0176267,1134,850,11.3464,2.01629,31.3694,1.01772,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.07889,-0.205971,0.135654,0.00125146,0.00473573,-0.0365252,0.0395604,-0.0335732,-0.809228,0.0165189,1141,850,11.3856,2.00504,31.2475,0.863449,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.07833,-0.203807,0.139461,-0.00118038,0.00568051,-0.0372887,0.0396963,-0.0351961,-0.831267,0.0157056,1148,850,11.3844,1.98071,31.1115,0.724265,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.07734,-0.201844,0.146819,-0.00383548,0.00662467,-0.0378149,0.0395695,-0.0367803,-0.854116,0.0154094,1155,850,11.3864,1.94459,31.0172,0.574576,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.07693,-0.197999,0.152265,-0.00670534,0.00761283,-0.0382222,0.0393406,-0.0384331,-0.877977,0.0155591,1162,850,11.3897,1.904,30.9279,0.414855,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.07249,-0.193391,0.156501,-0.00981476,0.00866457,-0.0385145,0.0390322,-0.0401824,-0.903124,0.016327,1169,850,11.349,1.86091,30.8109,0.254287,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.06305,-0.188629,0.158382,-0.0132366,0.00974416,-0.038597,0.0385249,-0.0420173,-0.930071,0.0167232,1176,850,11.252,1.81052,30.6905,0.0903336,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.04864,-0.185336,0.169182,-0.0169741,0.0107983,-0.0384714,0.0378129,-0.0439887,-0.958596,0.0176345,1183,850,11.1248,1.75016,30.5774,-0.0905804,20.072,-1.60779
-11.103,8.40561,0.134835,1.03272,-0.181545,0.190638,-0.0209617,0.0118694,-0.0381752,0.0370088,-0.0461012,-0.988449,0.0183155,1190,850,11.0064,1.67118,30.4906,-0.316949,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.01686,-0.171672,0.216989,-0.0250202,0.0129633,-0.0377143,0.0361978,-0.0482547,-1.01865,0.0182404,1197,850,10.8988,1.52671,30.4105,-0.607755,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.998375,-0.156858,0.233625,-0.0290311,0.0141183,-0.0370835,0.0354464,-0.0503592,-1.04886,0.0189315,1204,850,10.7419,1.33701,30.2948,-0.924109,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.974196,-0.143457,0.250327,-0.0330837,0.0153542,-0.0363017,0.0347744,-0.0525039,-1.07957,0.0196957,1211,850,10.5281,1.16086,30.1263,-1.2206,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.945327,-0.136849,0.275038,-0.0372673,0.0167029,-0.0354026,0.0342323,-0.0547966,-1.11104,0.0203804,1218,850,10.2878,1.04688,29.92,-1.47321,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.910337,-0.129995,0.29758,-0.0415716,0.0181875,-0.0343296,0.0338196,-0.0572037,-1.1435,0.020364,1225,850,9.98101,0.937152,29.6601,-1.72405,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.876304,-0.123596,0.319129,-0.0459036,0.0197806,-0.0330144,0.0335063,-0.0596292,-1.17679,0.019727,1232,850,9.68279,0.823763,29.4191,-1.94537,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.83828,-0.111978,0.342567,-0.0501041,0.0215487,-0.0314806,0.0334147,-0.06197,-1.21034,0.0188022,1239,850,9.34789,0.662041,29.1433,-2.21767,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.80289,-0.0968029,0.377081,-0.0540665,0.0234878,-0.0297527,0.0335869,-0.0641657,-1.24356,0.0177682,1246,850,9.06614,0.451144,28.8645,-2.5532,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.772618,-0.0806548,0.41,-0.0577237,0.0255588,-0.0277639,0.0339658,-0.0661307,-1.27677,0.0180178,1253,850,8.83329,0.233397,28.666,-2.90656,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.740293,-0.0677759,0.435946,-0.0610353,0.0276388,-0.02542,0.034409,-0.0678055,-1.3105,0.0201367,1260,850,8.56505,0.0365073,28.488,-3.22135,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.697887,-0.0610281,0.450738,-0.0640202,0.0296078,-0.0226842,0.0348142,-0.0692266,-1.34519,0.0227212,1267,850,8.17048,-0.0843501,28.251,-3.44474,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.638572,-0.0650111,0.473148,-0.066514,0.0314268,-0.0196217,0.0352116,-0.0702988,-1.38025,0.024644,1274,850,7.62748,-0.0950737,27.7795,-3.53101,21.8651,-3.36745
