 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8879,11.0716,-0.750914,0.102268,0.108791,0.00720735,-0.00191868,-5.46291e-05,0.00107007,0.000432404,-0.00240571,1.14368,0.0062758,1596,829,0.978465,-1.10414,44.0551,-11.1909,42.9783,-10.0486
30.629,11.0922,-0.825619,0.100456,0.107719,0.00972748,-0.0019864,5.01941e-05,0.000953633,0.000427012,-0.00236322,1.19449,0.00645907,1603,829,0.967675,-1.09471,44.8881,-11.3132,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.857304,-0.149295,-0.0116169,0.0160781,-0.00609409,-0.0172738,0.0255173,-0.0155332,-0.500108,0.0114338,1008,836,8.85809,1.64368,33.391,3.14325,24.679,1.66282
-27.9396,9.74929,-0.810298,0.866035,-0.149991,-0.00886147,0.0160871,-0.00533841,-0.0185433,0.0267897,-0.016041,-0.523462,0.0111732,1015,836,8.94877,1.65179,33.4054,2.99066,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.874871,-0.150603,0.000505366,0.0162814,-0.00456584,-0.0197391,0.0281801,-0.0164645,-0.542474,0.0120606,1022,836,9.05352,1.64671,33.3944,2.83261,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.884456,-0.153893,0.0102644,0.0166165,-0.00376999,-0.0208222,0.0296066,-0.0167601,-0.557777,0.0130062,1029,836,9.16747,1.66941,33.4014,2.72113,24.443,1.24638
-25.8993,9.77134,-0.825284,0.895747,-0.157398,0.0193588,0.0168758,-0.00298255,-0.0216942,0.0308051,-0.0169119,-0.570784,0.0129219,1036,836,9.29762,1.69383,33.4838,2.63071,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.906153,-0.158683,0.0237703,0.0169447,-0.00220861,-0.0223847,0.0317153,-0.0169791,-0.583269,0.0122983,1043,836,9.40889,1.70039,33.5819,2.52914,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.913011,-0.156767,0.0255957,0.016808,-0.00142537,-0.0230043,0.0324362,-0.0170536,-0.59674,0.0117801,1050,836,9.47809,1.67583,33.5857,2.39149,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.921065,-0.154849,0.0343743,0.0164147,-0.000618526,-0.0235767,0.0329659,-0.0171697,-0.612076,0.0125611,1057,836,9.57374,1.63646,33.5736,2.22498,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.93169,-0.155066,0.0484945,0.0158423,0.000187544,-0.0241457,0.0333976,-0.0173678,-0.628657,0.0143527,1064,836,9.70733,1.6139,33.5711,2.0557,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.947312,-0.158177,0.0813188,0.0150133,0.000968856,-0.024647,0.0336189,-0.0176368,-0.64662,0.0164907,1071,836,9.93134,1.58292,33.6393,1.89632,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.95926,-0.155844,0.0974783,0.0138978,0.00171641,-0.0251456,0.0336798,-0.0180656,-0.666578,0.017207,1078,836,10.0831,1.5255,33.6268,1.70111,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.96707,-0.148043,0.102134,0.0124866,0.00243779,-0.0256663,0.0336156,-0.0186913,-0.688742,0.0157295,1085,836,10.1675,1.44147,33.5505,1.46194,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.971822,-0.13389,0.0873683,0.010818,0.00313595,-0.026214,0.0334709,-0.019517,-0.712653,0.0142993,1092,836,10.1785,1.32546,33.4833,1.19258,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.976901,-0.121766,0.0754151,0.00900854,0.00381262,-0.026825,0.0333611,-0.0205399,-0.737125,0.016503,1099,836,10.1982,1.22808,33.4999,0.964882,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.980826,-0.114037,0.076618,0.00713777,0.00446032,-0.0274767,0.0333083,-0.0217102,-0.761056,0.0205908,1106,836,10.2347,1.14403,33.508,0.773177,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.982027,-0.10751,0.0776409,0.00519625,0.00505384,-0.0280926,0.0332177,-0.0229676,-0.784131,0.0222507,1113,836,10.2436,1.07416,33.3966,0.598148,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.982844,-0.100314,0.0778213,0.00316579,0.00559054,-0.0286264,0.0330302,-0.0242739,-0.806561,0.0202081,1120,836,10.2468,0.99995,33.2486,0.380489,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.985088,-0.0921573,0.0811932,0.00112805,0.0061065,-0.0291275,0.032851,-0.0256164,-0.828024,0.0161489,1127,836,10.2712,0.907848,33.1136,0.147868,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.985174,-0.0853101,0.0944262,-0.00082777,0.00663708,-0.0296239,0.0327627,-0.0269534,-0.848065,0.0144946,1134,836,10.2953,0.819624,32.9266,-0.102963,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.98198,-0.074641,0.10252,-0.00272679,0.00719093,-0.0300067,0.0326458,-0.0281817,-0.867287,0.013815,1141,836,10.2738,0.707567,32.7625,-0.382158,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.975053,-0.061454,0.109488,-0.00465131,0.00771474,-0.0301555,0.0323146,-0.0292511,-0.886516,0.0131715,1148,836,10.2114,0.555402,32.5649,-0.66767,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.9674,-0.0481001,0.115758,-0.00669749,0.0081849,-0.0300723,0.031723,-0.0302355,-0.906684,0.013274,1155,836,10.14,0.394303,32.4119,-0.934977,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.962039,-0.0352341,0.11858,-0.00886282,0.00860354,-0.0298801,0.0310005,-0.0312598,-0.927575,0.0133561,1162,836,10.0845,0.245574,32.3127,-1.17189,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.955214,-0.021219,0.12437,-0.0111505,0.00900702,-0.0296292,0.0302247,-0.0323682,-0.94934,0.0133106,1169,836,10.0204,0.0912167,32.1859,-1.44214,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.946006,-0.00552616,0.13452,-0.0135817,0.00936782,-0.0292649,0.0293272,-0.0335411,-0.972237,0.0128804,1176,836,9.94165,-0.0807099,32.0177,-1.76007,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.93101,0.0137457,0.146927,-0.0161376,0.00966617,-0.028768,0.0282929,-0.0347643,-0.996193,0.0130405,1183,836,9.80806,-0.2968,31.8581,-2.1277,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.914977,0.0356721,0.161671,-0.0187614,0.00990069,-0.0281767,0.0271814,-0.0360421,-1.02066,0.0135017,1190,836,9.66844,-0.543837,31.783,-2.53613,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.902571,0.0612282,0.171889,-0.0213816,0.0100883,-0.0275197,0.0260538,-0.0373472,-1.0451,0.0139527,1197,836,9.55483,-0.822189,31.7585,-2.97219,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.890026,0.0862343,0.184476,-0.0239797,0.0102593,-0.0267811,0.0249251,-0.0386455,-1.06978,0.0146461,1204,836,9.44585,-1.1077,31.7288,-3.39594,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.869993,0.107023,0.205722,-0.0265874,0.0104308,-0.0259707,0.0238131,-0.0399698,-1.09499,0.0148756,1211,836,9.2825,-1.36833,31.5992,-3.76562,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.844363,0.124641,0.23349,-0.0291954,0.0106359,-0.0250969,0.0227592,-0.0413186,-1.1208,0.0147662,1218,836,9.07898,-1.60351,31.4261,-4.12831,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.815652,0.142135,0.257749,-0.0317458,0.0108644,-0.0241452,0.0217602,-0.0426416,-1.14689,0.0155987,1225,836,8.83702,-1.82944,31.2182,-4.49083,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.788374,0.162758,0.282464,-0.0341737,0.0111054,-0.0231068,0.0208151,-0.0438834,-1.17299,0.015948,1232,836,8.61071,-2.08528,31.012,-4.89222,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.76493,0.187454,0.301922,-0.0364373,0.0113747,-0.0219858,0.0199475,-0.0450102,-1.19901,0.0150587,1239,836,8.41057,-2.37142,30.8446,-5.30832,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.748495,0.213236,0.322831,-0.0385332,0.011674,-0.0208249,0.0191874,-0.0460466,-1.22454,0.0144355,1246,836,8.28514,-2.66847,30.7627,-5.73687,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.727138,0.235049,0.338768,-0.0404591,0.0120154,-0.019659,0.0185634,-0.047007,-1.24928,0.0152304,1253,836,8.09974,-2.91823,30.6595,-6.12523,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.697479,0.250782,0.354813,-0.0421545,0.0123552,-0.0184581,0.0180174,-0.0478167,-1.27315,0.0163081,1260,836,7.83283,-3.11066,30.517,-6.44634,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.659172,0.2628,0.373031,-0.0435757,0.0126362,-0.017169,0.0174653,-0.0484048,-1.29661,0.0175209,1267,836,7.48541,-3.26839,30.3192,-6.73297,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.61994,0.275925,0.380013,-0.0446837,0.0128047,-0.0158195,0.0168704,-0.0487493,-1.31924,0.0180875,1274,836,7.1019,-3.42178,30.1477,-7.02008,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.586482,0.287775,0.376727,-0.0453766,0.0128671,-0.0144609,0.0162598,-0.0487694,-1.34035,0.0175691,1281,836,6.75274,-3.53958,30.0209,-7.27308,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.555952,0.295544,0.364595,-0.0455979,0.0128072,-0.0130832,0.015604,-0.0483947,-1.3602,0.017031,1288,836,6.413,-3.60358,29.9323,-7.42982,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.523025,0.296058,0.360403,-0.0453864,0.0126012,-0.0116697,0.0148615,-0.0476467,-1.37947,0.0172204,1295,836,6.07104,-3.60748,29.7726,-7.52005,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.490072,0.293619,0.351182,-0.0447823,0.012261,-0.0102063,0.0140321,-0.0465534,-1.39897,0.0163549,1302,836,5.71758,-3.56702,29.598,-7.5956,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.457234,0.289829,0.342775,-0.0437647,0.0118071,-0.00871663,0.0131422,-0.0450998,-1.4188,0.0154582,1309,836,5.36803,-3.52383,29.4173,-7.69353,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.427899,0.284532,0.335548,-0.0422754,0.0112805,-0.00721911,0.0122366,-0.0432314,-1.43913,0.0145724,1316,836,5.05718,-3.46565,29.3375,-7.77315,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.401602,0.281972,0.316382,-0.0403482,0.0107194,-0.00574687,0.0113582,-0.040987,-1.46011,0.014615,1323,836,4.74617,-3.4089,29.3177,-7.87582,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.3771,0.275911,0.298273,-0.038176,0.0101644,-0.0043006,0.010544,-0.0385556,-1.48275,0.0145119,1330,836,4.45678,-3.31151,29.3129,-7.93436,25.758,-4.54937
3.56021,9.99113,-0.246394,0.352551,0.266777,0.275723,-0.0359249,0.00962015,-0.0028949,0.00980342,-0.0361082,-1.50757,0.0144278,1337,836,4.15663,-3.17598,29.2654,-7.96175,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.328852,0.256245,0.255643,-0.0336491,0.00909554,-0.00158878,0.00915451,-0.0337081,-1.5337,0.014216,1344,836,3.87157,-3.03201,29.2103,-7.96043,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.305029,0.244324,0.235136,-0.0313291,0.00859963,-0.000429774,0.00860425,-0.0313337,-1.56003,0.0136843,1351,836,3.58431,-2.86641,29.1976,-7.92905,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.2832,0.232858,0.20914,-0.0289743,0.00814129,0.000589554,0.00815065,-0.0289836,1.55492,0.0130694,1358,836,3.30269,-2.70455,29.2235,-7.88787,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.265046,0.221221,0.188588,-0.0266707,0.00771374,0.00148339,0.00777762,-0.0267345,1.52776,0.0125405,1365,836,3.0717,-2.55121,29.2892,-7.88201,26.7417,-5.24053
7.0291,10.015,-0.158433,0.251481,0.209777,0.174025,-0.0244518,0.00730959,0.0022224,0.00746434,-0.0246065,1.50128,0.012187,1372,836,2.90207,-2.41531,29.3513,-7.88097,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.238612,0.201013,0.159756,-0.0223125,0.00691734,0.00281077,0.00718517,-0.0225804,1.4758,0.0121004,1379,836,2.73915,-2.30591,29.4092,-7.89761,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.221834,0.193975,0.144232,-0.0202694,0.00651832,0.003284,0.00691504,-0.0206661,1.45057,0.0118086,1386,836,2.53302,-2.20389,29.4503,-7.92632,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.204579,0.187812,0.126876,-0.0183096,0.0060953,0.00365804,0.0066318,-0.0188461,1.42517,0.0106851,1393,836,2.31692,-2.11498,29.4989,-7.96521,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.189807,0.181807,0.111341,-0.0163975,0.00565594,0.00393602,0.00633737,-0.0170789,1.39937,0.00904367,1400,836,2.13017,-2.02708,29.5728,-8.02801,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.180498,0.176093,0.102541,-0.0145477,0.00519701,0.00411665,0.00602093,-0.0153716,1.37326,0.00827309,1407,836,2.01562,-1.95572,29.6806,-8.09815,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.173227,0.171061,0.0943087,-0.0128209,0.00471861,0.00423337,0.00568693,-0.0137892,1.34593,0.00868628,1414,836,1.92256,-1.88874,29.8266,-8.16532,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.166103,0.165498,0.087806,-0.0112473,0.00422796,0.00432111,0.00535278,-0.0123721,1.31614,0.00896982,1421,836,1.83572,-1.82311,29.9994,-8.22426,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.159108,0.159624,0.0833982,-0.00982886,0.00374754,0.0043697,0.00503237,-0.0111137,1.28482,0.00945429,1428,836,1.75589,-1.76235,30.1921,-8.27785,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.152884,0.155002,0.0806617,-0.0085201,0.00330449,0.00435202,0.00473354,-0.00994914,1.25352,0.00957046,1435,836,1.68782,-1.71737,30.4281,-8.34821,28.9037,-6.606
13.9823,10.0526,0.0799488,0.147523,0.150956,0.076499,-0.00734227,0.00289867,0.00427214,0.00444681,-0.00889042,1.22313,0.00935456,1442,836,1.62419,-1.66852,30.7079,-8.42984,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.142518,0.147183,0.069991,-0.00635396,0.00252308,0.00417294,0.00417668,-0.00800756,1.19351,0.00899193,1449,836,1.55754,-1.61692,31.0083,-8.51638,29.5786,-6.87154
15.3823,10.0627,0.112664,0.138352,0.142959,0.0628983,-0.00557184,0.0021803,0.00408214,0.00393342,-0.00732496,1.16515,0.00831949,1456,836,1.4977,-1.55442,31.2446,-8.60051,29.8498,-7.00474
16.0807,10.0678,0.137434,0.134625,0.139675,0.0524334,-0.00494907,0.00186185,0.00398878,0.00370115,-0.00678837,1.13873,0.00829141,1463,836,1.43256,-1.50503,31.5039,-8.7094,30.1359,-7.16798
16.7883,10.0773,0.131435,0.131675,0.136488,0.0465814,-0.00442888,0.00157156,0.00388015,0.00347612,-0.00633345,1.1145,0.00845167,1470,836,1.38762,-1.46583,31.8993,-8.80934,30.5552,-7.31467
17.5008,10.0896,0.110115,0.129679,0.134076,0.0405584,-0.00400585,0.00131002,0.00375436,0.00325207,-0.00594789,1.09342,0.00890848,1477,836,1.35124,-1.43437,32.3754,-8.91857,31.0452,-7.46313
18.2204,10.104,0.0661515,0.127837,0.132004,0.0365434,-0.00367962,0.0010794,0.00361684,0.00302928,-0.0056295,1.07635,0.009298,1484,836,1.32167,-1.40535,32.9505,-9.00518,31.6351,-7.57773
18.935,10.116,0.0417006,0.125475,0.129739,0.0341945,-0.003434,0.000867365,0.00347862,0.00280645,-0.00537309,1.06227,0.00943347,1491,836,1.29169,-1.37706,33.447,-9.11189,32.1535,-7.71109
19.6495,10.128,0.0198011,0.12273,0.12752,0.0321664,-0.00323632,0.000676602,0.00334852,0.00259833,-0.00515805,1.04979,0.00918793,1498,836,1.25884,-1.3526,33.937,-9.22547,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.119951,0.125444,0.0308629,-0.00305102,0.000504774,0.00323467,0.00241795,-0.0049642,1.03668,0.00898939,1505,836,1.22766,-1.33291,34.4519,-9.34177,33.2122,-7.99706
21.083,10.153,-0.0335769,0.117072,0.125016,0.0271766,-0.0028561,0.000359398,0.00312844,0.00226903,-0.00476574,1.02276,0.00868021,1512,836,1.18809,-1.32093,34.9786,-9.45563,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.114548,0.124851,0.0222672,-0.00266634,0.000243041,0.00301007,0.0021315,-0.0045548,1.01049,0.00839377,1519,836,1.14834,-1.30652,35.5292,-9.58576,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.111998,0.123686,0.0201949,-0.00250285,0.000150613,0.00287004,0.00198574,-0.00433798,1.0019,0.00808821,1526,836,1.11679,-1.28998,36.0935,-9.72831,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.10963,0.121124,0.0209871,-0.00235759,7.61782e-05,0.00271608,0.00183552,-0.00411693,0.996005,0.0078919,1533,836,1.09582,-1.26768,36.6741,-9.8568,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.107589,0.118726,0.0214862,-0.00220619,9.19873e-06,0.00256725,0.00169753,-0.00389452,0.989067,0.00763562,1540,836,1.07723,-1.24659,37.2663,-9.9726,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.106363,0.117543,0.0187017,-0.00204609,-4.08984e-05,0.00242565,0.00158119,-0.00366818,0.981371,0.0073375,1547,836,1.05663,-1.22516,37.8691,-10.089,36.7587,-8.843
25.4102,10.2381,-0.232034,0.105224,0.116892,0.0167298,-0.00190186,-6.57485e-05,0.00228273,0.00147662,-0.00344422,0.976588,0.00769906,1554,836,1.039,-1.20879,38.503,-10.231,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.105128,0.116847,0.0117434,-0.00177643,-8.91108e-05,0.00211549,0.00134474,-0.00321028,0.975134,0.00804083,1561,836,1.02253,-1.19711,39.1896,-10.3752,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.105305,0.116614,0.00767898,-0.00168492,-0.00010123,0.00194324,0.0012053,-0.00299145,0.97887,0.00769924,1568,836,1.0114,-1.18649,39.9178,-10.4999,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.104346,0.11544,0.00534644,-0.00162377,-0.000106707,0.00177614,0.00106609,-0.00279658,0.987209,0.00681467,1575,836,0.994537,-1.17053,40.6313,-10.6151,39.5299,-9.40597
28.3282,10.305,-0.429878,0.102494,0.113106,0.00663163,-0.00159494,-0.000106997,0.00161373,0.000926003,-0.00262794,1.00139,0.00610932,1582,836,0.980008,-1.14514,41.3386,-10.7333,40.258,-9.54275
29.0593,10.3224,-0.478719,0.100411,0.110866,0.0085842,-0.00160476,-8.81441e-05,0.00144206,0.000782834,-0.00247574,1.02745,0.00615748,1589,836,0.965308,-1.12634,42.047,-10.8648,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0990006,0.10938,0.0103035,-0.00164675,-3.21516e-05,0.0012639,0.000660272,-0.00233917,1.06961,0.0066001,1596,836,0.95625,-1.11562,42.834,-10.9973,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0976062,0.107916,0.0122291,-0.00168801,6.08832e-05,0.00112118,0.000608303,-0.00223543,1.11659,0.00675672,1603,836,0.948006,-1.10453,43.6599,-11.1105,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.880601,-0.14402,-0.0142535,0.0181247,-0.00784856,-0.0169639,0.0265022,-0.0162261,-0.45871,0.012402,1008,843,9.09855,1.59368,32.4171,2.98912,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.891708,-0.14487,-0.0110833,0.0182226,-0.00709695,-0.0183223,0.0278334,-0.0167077,-0.483085,0.0117524,1015,843,9.21442,1.60156,32.4674,2.8599,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.901737,-0.144136,-0.0022863,0.0185323,-0.00630312,-0.0196199,0.029334,-0.0171048,-0.503263,0.0122406,1022,843,9.32975,1.58408,32.5068,2.7012,23.345,1.29658
-26.6362,9.05174,-0.604188,0.912286,-0.146585,0.0104529,0.0189879,-0.00548339,-0.0208048,0.0308883,-0.0173838,-0.51958,0.0131159,1029,843,9.45898,1.59318,32.5584,2.5854,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.924542,-0.151263,0.0220779,0.0193652,-0.00467413,-0.0217721,0.0322151,-0.0175241,-0.533184,0.0133137,1036,843,9.60437,1.61601,32.6442,2.50741,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.936101,-0.155544,0.0291549,0.0195552,-0.00386588,-0.0225623,0.033265,-0.0175757,-0.54602,0.0131566,1043,843,9.73364,1.64439,32.7183,2.42672,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.946153,-0.157799,0.0330495,0.0195404,-0.00302796,-0.0232938,0.0341393,-0.0176269,-0.559842,0.0127125,1050,843,9.84078,1.66315,32.7429,2.32583,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.958115,-0.156694,0.0421197,0.0192593,-0.00215328,-0.0239822,0.0348165,-0.0177104,-0.575459,0.0130902,1057,843,9.97718,1.64422,32.7863,2.16935,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.971613,-0.156874,0.0612605,0.0187689,-0.00128282,-0.024653,0.0353568,-0.0178706,-0.592272,0.0147026,1064,843,10.1504,1.61968,32.8224,1.99531,23.04,0.579244
-22.5552,9.09116,-0.608254,0.988714,-0.158034,0.0919981,0.0180123,-0.000440036,-0.0252522,0.035671,-0.0180987,-0.610252,0.0172575,1071,843,10.385,1.57082,32.8975,1.82817,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.00031,-0.155201,0.108205,0.0169566,0.000366954,-0.0258526,0.0358125,-0.0184889,-0.63016,0.0178592,1078,843,10.5332,1.50202,32.8681,1.63273,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.0081,-0.145816,0.108011,0.0155807,0.00114424,-0.0264834,0.0358119,-0.019087,-0.652351,0.0163673,1085,843,10.6071,1.40533,32.7912,1.39102,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.0143,-0.132508,0.0960284,0.0139059,0.00189417,-0.0271456,0.035702,-0.019902,-0.676529,0.0149643,1092,843,10.6388,1.29279,32.7428,1.13499,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.02149,-0.120893,0.0837421,0.012045,0.00261707,-0.0278738,0.0356007,-0.0209386,-0.701631,0.0175938,1099,843,10.6794,1.21094,32.7675,0.905219,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.02862,-0.114474,0.0816988,0.0100839,0.00330375,-0.0286426,0.0355364,-0.0221487,-0.726493,0.0212357,1106,843,10.742,1.14765,32.8139,0.745553,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.03268,-0.109068,0.0812398,0.00802371,0.00393173,-0.029379,0.0354279,-0.0234725,-0.750634,0.0237416,1113,843,10.7769,1.09249,32.7655,0.580194,22.3386,-0.313558
-17.8196,9.10595,-0.408279,1.03435,-0.102994,0.0865424,0.00585507,0.00451739,-0.0300483,0.035242,-0.0248695,-0.774271,0.0233545,1120,843,10.8002,1.00878,32.5791,0.36789,22.1358,-0.466873
-17.1474,9.105,-0.352957,1.03808,-0.0944031,0.0877938,0.00366393,0.00510841,-0.0307041,0.0350988,-0.0263264,-0.797157,0.0190842,1127,843,10.8353,0.905433,32.4247,0.13251,21.9361,-0.624975
-16.4756,9.10342,-0.295191,1.03925,-0.0887403,0.102177,0.00153348,0.00573776,-0.0313696,0.0350756,-0.0278043,-0.818854,0.0160721,1134,843,10.8734,0.826679,32.2176,-0.107315,21.7337,-0.778012
-15.8011,9.10239,-0.248867,1.03753,-0.0794095,0.112072,-0.000577856,0.00640359,-0.0319158,0.0350189,-0.0291932,-0.839868,0.0144644,1141,843,10.8712,0.730772,32.0417,-0.362303,21.5835,-0.903042
-15.1263,9.10121,-0.202339,1.03349,-0.0661023,0.115435,-0.00275275,0.00705038,-0.0322054,0.0347251,-0.0304275,-0.860917,0.0140473,1148,843,10.8301,0.592835,31.8604,-0.631896,21.4396,-1.02518
-14.4481,9.10279,-0.170059,1.02936,-0.0522307,0.120792,-0.00507716,0.00765793,-0.0322461,0.0341592,-0.0315784,-0.882878,0.0142491,1155,843,10.7923,0.429911,31.7393,-0.902675,21.3602,-1.15502
-13.7684,9.10432,-0.143817,1.02645,-0.0378353,0.124718,-0.00753855,0.00823864,-0.0321688,0.033472,-0.0327719,-0.905638,0.0142281,1162,843,10.7635,0.268561,31.6642,-1.15901,21.3118,-1.26292
-13.0889,9.10521,-0.114553,1.0221,-0.0240573,0.132088,-0.0101428,0.00880915,-0.0320177,0.0327236,-0.0340573,-0.929272,0.0140875,1169,843,10.7279,0.114814,31.5633,-1.4189,21.2585,-1.36761
-12.409,9.10705,-0.085838,1.01362,-0.00849997,0.141137,-0.0129235,0.00932565,-0.031725,0.03182,-0.0354178,-0.954028,0.0140436,1176,843,10.6537,-0.0550433,31.4274,-1.72292,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.998979,0.00959815,0.153414,-0.0158702,0.00975703,-0.0312743,0.0307409,-0.0368541,-0.979826,0.0144369,1183,843,10.5232,-0.257982,31.2951,-2.07143,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.98211,0.0295111,0.171372,-0.018928,0.0100982,-0.0307083,0.0295503,-0.03838,-1.00615,0.0150788,1190,843,10.3824,-0.484793,31.2064,-2.46819,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.966069,0.0548035,0.189854,-0.0219785,0.0103607,-0.0300636,0.0283273,-0.0399451,-1.03213,0.0153827,1197,843,10.2505,-0.775232,31.1356,-2.90685,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.950497,0.0820232,0.205287,-0.0249896,0.010594,-0.0293235,0.0271011,-0.0414967,-1.05808,0.0159321,1204,843,10.1165,-1.08899,31.0564,-3.3569,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.927104,0.106128,0.228824,-0.0280021,0.010822,-0.0284996,0.0258927,-0.0430727,-1.08437,0.0161768,1211,843,9.92327,-1.38644,30.8822,-3.77255,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.900168,0.125781,0.25579,-0.0310162,0.0110849,-0.0275992,0.0247452,-0.0446764,-1.11119,0.0167423,1218,843,9.70386,-1.64157,30.6974,-4.15581,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.870577,0.143327,0.283463,-0.033979,0.01137,-0.0266016,0.0236495,-0.0462585,-1.13833,0.0183811,1225,843,9.46068,-1.87339,30.4853,-4.52434,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.842236,0.163865,0.310479,-0.0368124,0.0116915,-0.0255049,0.0226341,-0.0477551,-1.16551,0.0181157,1232,843,9.22887,-2.13955,30.2833,-4.92324,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.813844,0.189779,0.332843,-0.0394604,0.0120861,-0.0243152,0.0217457,-0.04912,-1.19265,0.0165495,1239,843,8.98493,-2.4434,30.0739,-5.36043,22.1319,-2.76981
