 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4988,10.9658,-0.438211,0.0129272,0.067752,0.046152,0.00198876,-0.000536723,0.00724448,0.00807973,-0.00662769,0.699113,0.00842295,1554,829,0.236418,-0.770619,38.6788,-9.96351,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0148901,0.0712709,0.0376954,0.0020302,-0.000685339,0.00690815,0.00771275,-0.00636788,0.688362,0.00885581,1561,829,0.229904,-0.789518,39.3889,-10.1399,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0170977,0.0734799,0.0331666,0.00204583,-0.000823801,0.0065714,0.00733723,-0.00611521,0.677914,0.00874895,1568,829,0.23761,-0.805243,40.1146,-10.2924,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0186975,0.0744636,0.0308731,0.00203025,-0.000949846,0.00622955,0.00694547,-0.00586507,0.668009,0.00788023,1575,829,0.246272,-0.812845,40.8336,-10.4371,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0209113,0.0740111,0.0326566,0.00196872,-0.00107297,0.00588992,0.00653097,-0.00563523,0.659052,0.00708238,1582,829,0.273374,-0.804551,41.5935,-10.5801,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0224631,0.0746781,0.0316747,0.00185032,-0.00117872,0.00555514,0.0060937,-0.0054221,0.652316,0.00705551,1589,829,0.285385,-0.805011,42.3629,-10.7338,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0234667,0.0759111,0.0315671,0.00169058,-0.0012272,0.00521156,0.00564359,-0.00518022,0.648925,0.00765088,1596,829,0.294423,-0.816967,43.2047,-10.894,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0248955,0.0767365,0.0310228,0.00150277,-0.00117156,0.00488542,0.00523072,-0.00489951,0.651817,0.00778519,1603,829,0.306406,-0.82219,44.0746,-11.0298,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.749556,-0.175559,0.0365245,0.0146869,-0.00515852,-0.0169275,0.0243856,-0.0148573,-0.520298,0.0111173,1008,836,7.84503,1.81605,32.1926,3.34412,24.679,1.66282
-27.9396,9.74929,-0.810298,0.756541,-0.179149,0.0366598,0.0147164,-0.00427008,-0.0182067,0.0257562,-0.0153099,-0.545082,0.0107323,1015,836,7.91466,1.85178,32.1938,3.23251,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.764109,-0.182523,0.0417309,0.01489,-0.00339685,-0.0193689,0.0271652,-0.015672,-0.564871,0.0114539,1022,836,7.99989,1.87836,32.1777,3.11442,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.773142,-0.188352,0.0464846,0.015163,-0.0025439,-0.0203872,0.0285361,-0.0159171,-0.580552,0.0121351,1029,836,8.10013,1.93457,32.1882,3.03889,24.443,1.24638
-25.8993,9.77134,-0.825284,0.78379,-0.195473,0.0548543,0.0153514,-0.00173323,-0.0211883,0.0296545,-0.0160364,-0.593784,0.011928,1036,836,8.22424,2.00042,32.2646,2.98386,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.793453,-0.200575,0.0587196,0.0153585,-0.000957172,-0.0218218,0.0304974,-0.0160961,-0.606522,0.0112461,1043,836,8.32889,2.04827,32.3553,2.92132,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.799723,-0.202686,0.0601374,0.015148,-0.000175688,-0.0224062,0.0311662,-0.0161939,-0.620655,0.0108261,1050,836,8.39338,2.06413,32.3529,2.82744,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.807354,-0.204985,0.0661969,0.0146711,0.000632405,-0.0229524,0.0316535,-0.01635,-0.637004,0.0116875,1057,836,8.48131,2.07783,32.3405,2.70392,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.817957,-0.20854,0.0751679,0.0140319,0.00144884,-0.0234823,0.0320509,-0.0165701,-0.654508,0.013226,1064,836,8.60606,2.10572,32.3466,2.57052,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.832234,-0.215175,0.102793,0.0131555,0.00225488,-0.0239247,0.0322428,-0.0168325,-0.673404,0.0155786,1071,836,8.80745,2.1293,32.4097,2.44692,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.843962,-0.217174,0.111778,0.0120307,0.00303859,-0.0243565,0.0323026,-0.0172333,-0.694128,0.0165251,1078,836,8.94416,2.12884,32.4069,2.30863,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.851258,-0.214868,0.110501,0.0106642,0.00380928,-0.0248206,0.0322928,-0.0178194,-0.716788,0.0153452,1085,836,9.0134,2.10057,32.3348,2.1473,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.855414,-0.206894,0.0971535,0.00911442,0.00457974,-0.0253385,0.0322868,-0.0185927,-0.740776,0.0140753,1092,836,9.02365,2.04123,32.2572,1.94348,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.858462,-0.201029,0.0949726,0.0074787,0.00535828,-0.0259456,0.0323857,-0.0195487,-0.764978,0.0149826,1099,836,9.04573,1.98398,32.2338,1.77065,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.860466,-0.199606,0.110215,0.00580999,0.00612977,-0.0266243,0.0325947,-0.0206549,-0.788401,0.017755,1106,836,9.09479,1.94908,32.1955,1.61094,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.859679,-0.19847,0.119266,0.00409228,0.00686988,-0.0273127,0.0328291,-0.0218669,-0.8108,0.0187562,1113,836,9.10305,1.92406,32.0482,1.47425,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.859591,-0.195101,0.116717,0.00229701,0.00757205,-0.027967,0.0330256,-0.0231565,-0.832413,0.0173442,1120,836,9.0935,1.88859,31.895,1.30603,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.860821,-0.190539,0.114387,0.000485871,0.00826404,-0.0286242,0.0332621,-0.0245122,-0.852918,0.014992,1127,836,9.09754,1.83947,31.7588,1.12411,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.862901,-0.186674,0.116516,-0.00128171,0.00897721,-0.029298,0.0335914,-0.0258959,-0.872059,0.0144983,1134,836,9.11995,1.80537,31.6108,0.918979,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.86106,-0.18225,0.120767,-0.00303987,0.00970221,-0.0298773,0.0338802,-0.0272178,-0.890445,0.0138532,1141,836,9.10656,1.76514,31.4658,0.709831,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.854956,-0.177595,0.127703,-0.00486183,0.0104021,-0.0302378,0.0339562,-0.028416,-0.909015,0.0133322,1148,836,9.05572,1.70584,31.2748,0.50724,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.846777,-0.17386,0.135982,-0.00683646,0.0110613,-0.0303748,0.033778,-0.0295532,-0.928653,0.0136997,1155,836,8.98695,1.64892,31.1108,0.32682,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.842657,-0.170954,0.142038,-0.00898989,0.0117039,-0.0304069,0.0334761,-0.0307621,-0.949393,0.014158,1162,836,8.95499,1.61122,31.0166,0.172714,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.837373,-0.165893,0.143575,-0.0113476,0.0123605,-0.0303681,0.0331061,-0.0320933,-0.971476,0.0143604,1169,836,8.90066,1.56475,30.911,-0.0063654,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.829897,-0.158511,0.143528,-0.0139223,0.0130067,-0.0301842,0.0325933,-0.033509,-0.995192,0.0137733,1176,836,8.82,1.49164,30.7759,-0.216691,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.81627,-0.148223,0.145996,-0.0166758,0.0136231,-0.0298161,0.0319178,-0.0349704,-1.02045,0.0133513,1183,836,8.68146,1.37318,30.645,-0.462639,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.801171,-0.135613,0.154982,-0.0195195,0.014217,-0.0292943,0.0311525,-0.036455,-1.04662,0.0134139,1190,836,8.54187,1.22061,30.5871,-0.754023,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.789041,-0.119229,0.159585,-0.0223594,0.0147982,-0.0286664,0.0303798,-0.037941,-1.07292,0.0139274,1197,836,8.42177,1.0368,30.5726,-1.07662,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.775371,-0.104562,0.164125,-0.0251659,0.01538,-0.027935,0.0296231,-0.0394089,-1.09929,0.0148768,1204,836,8.28662,0.867198,30.542,-1.37586,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.754,-0.0952072,0.174554,-0.0280009,0.01598,-0.0271052,0.0288933,-0.0409142,-1.12619,0.0152523,1211,836,8.08855,0.747029,30.4133,-1.61336,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.725896,-0.0893564,0.194309,-0.0309038,0.0166285,-0.0261918,0.0282296,-0.0425049,-1.15384,0.0153224,1218,836,7.84516,0.653411,30.2244,-1.84777,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.695444,-0.0841794,0.213444,-0.0338391,0.0173446,-0.025194,0.0276649,-0.0441593,-1.18201,0.0163459,1225,836,7.57757,0.567214,30.0036,-2.07886,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.666001,-0.075641,0.230413,-0.0367362,0.0181239,-0.024077,0.0271919,-0.0458042,-1.2106,0.0161748,1232,836,7.31506,0.448481,29.7842,-2.34189,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.641111,-0.0612479,0.23651,-0.0395103,0.018968,-0.0228204,0.0268192,-0.0473616,-1.23944,0.0149201,1239,836,7.07215,0.286913,29.6199,-2.6243,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.623549,-0.0442669,0.25052,-0.0421015,0.0198925,-0.021452,0.0265917,-0.0488007,-1.26811,0.0138601,1246,836,6.92184,0.089354,29.5343,-2.94737,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.601645,-0.0301889,0.265599,-0.0444877,0.0208784,-0.019972,0.0264976,-0.050107,-1.29653,0.0149111,1253,836,6.73143,-0.0820831,29.4245,-3.25204,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.571724,-0.0196782,0.277909,-0.0466292,0.0218614,-0.0183284,0.0264577,-0.0512256,-1.32509,0.0167743,1260,836,6.45485,-0.223204,29.283,-3.50431,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.531091,-0.0120555,0.285857,-0.0484835,0.0227665,-0.016478,0.0263928,-0.0521098,-1.35418,0.0183419,1267,836,6.06077,-0.321058,29.0746,-3.72516,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.486308,-0.00340644,0.287917,-0.0499279,0.0235768,-0.0144558,0.0263176,-0.0526687,-1.38342,0.0192861,1274,836,5.61082,-0.418868,28.851,-3.9593,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.445659,0.000400465,0.28503,-0.0507705,0.024285,-0.0122954,0.0262479,-0.0527334,-1.41249,0.0189663,1281,836,5.1926,-0.449123,28.6464,-4.13638,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.407897,-5.74661e-05,0.281616,-0.0509616,0.024822,-0.00995988,0.0261091,-0.0522487,-1.44228,0.018398,1288,836,4.80404,-0.444264,28.4676,-4.22373,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.36864,-0.00531723,0.280548,-0.0506392,0.0250667,-0.00746152,0.0257951,-0.0513676,-1.47348,0.0181765,1295,836,4.4081,-0.391059,28.2356,-4.26361,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.332448,-0.00932175,0.275147,-0.0499088,0.0250013,-0.00481361,0.0253094,-0.0502169,-1.50689,0.0172199,1302,836,4.03244,-0.339749,28.0206,-4.33148,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.298045,-0.00807747,0.265367,-0.0487154,0.0246334,-0.0020899,0.0246929,-0.0487749,-1.54233,0.0164913,1309,836,3.66281,-0.349134,27.8254,-4.476,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.267915,-0.00604282,0.252068,-0.0469436,0.024003,0.000643556,0.0240088,-0.0469494,1.56173,0.0155872,1316,836,3.32722,-0.360645,27.746,-4.61626,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.240487,-0.00124435,0.230584,-0.0446165,0.0231409,0.0033068,0.0233019,-0.0447775,1.52215,0.0154578,1323,836,2.99739,-0.378483,27.7176,-4.78835,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.214622,-0.000556539,0.224186,-0.0419645,0.0220857,0.00583569,0.0226131,-0.0424919,1.48067,0.0153015,1330,836,2.7223,-0.368152,27.6824,-4.93984,25.758,-4.54937
3.56021,9.99113,-0.246394,0.18786,-0.00230015,0.217742,-0.0392131,0.0208703,0.00816298,0.0219596,-0.0403023,1.43814,0.0153099,1337,836,2.43901,-0.326281,27.59,-5.08179,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.160888,-0.00265683,0.208369,-0.036462,0.0195437,0.0102217,0.021351,-0.0382693,1.3958,0.0156315,1344,836,2.14601,-0.30177,27.4872,-5.20779,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.132033,-0.00224077,0.189314,-0.0336853,0.0181489,0.0119692,0.0207792,-0.0363157,1.35447,0.0155963,1351,836,1.80916,-0.270798,27.4212,-5.30117,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.104425,0.000424232,0.16248,-0.0308235,0.0167653,0.0133926,0.0202754,-0.0343336,1.31447,0.0154215,1358,836,1.46418,-0.266962,27.3894,-5.39051,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0816637,-0.000352598,0.145233,-0.0279094,0.0154423,0.0144965,0.0198431,-0.0323101,1.27606,0.014604,1365,836,1.19327,-0.238459,27.4036,-5.49527,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0664549,-0.00155907,0.134149,-0.0250016,0.014197,0.0153041,0.0194643,-0.0302689,1.23932,0.0133641,1372,836,1.01401,-0.21594,27.4446,-5.60372,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0534391,-0.00206475,0.125159,-0.0221736,0.0129967,0.0158527,0.0190874,-0.0282643,1.20398,0.0128492,1379,836,0.861772,-0.195807,27.4946,-5.71934,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0379024,-0.00119818,0.117235,-0.0194854,0.0118451,0.0161828,0.0187028,-0.0263431,1.16997,0.0127453,1386,836,0.686525,-0.183648,27.5393,-5.84717,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0223802,0.0011268,0.107116,-0.0168943,0.0107628,0.0163275,0.0183309,-0.0244624,1.13676,0.0122073,1393,836,0.505261,-0.19238,27.5974,-5.98817,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.00939229,0.00461278,0.0988419,-0.0143185,0.00979598,0.0163286,0.0180366,-0.022559,1.10342,0.0113277,1400,836,0.353773,-0.218961,27.6817,-6.15702,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.00280026,0.00874712,0.0947878,-0.0117964,0.00891229,0.0161853,0.0177719,-0.020656,1.06996,0.0108834,1407,836,0.277097,-0.261099,27.8128,-6.33269,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.00142637,0.0126514,0.08969,-0.00947026,0.00809086,0.0159317,0.0175014,-0.0188808,1.03726,0.0110184,1414,836,0.221215,-0.294018,27.9875,-6.49464,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.00679184,0.0146491,0.0897786,-0.00741898,0.00730907,0.0156288,0.0172218,-0.0173318,1.00556,0.0104566,1421,836,0.168471,-0.319032,28.1714,-6.64135,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0121228,0.0168381,0.091424,-0.00563228,0.00655982,0.0153016,0.016935,-0.0160075,0.974958,0.0103863,1428,836,0.120265,-0.348496,28.375,-6.7915,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0163427,0.0219743,0.0938595,-0.00401313,0.00585435,0.0149371,0.0166515,-0.0148102,0.944908,0.0106825,1435,836,0.0843395,-0.406774,28.6269,-6.97716,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0179554,0.0270383,0.09263,-0.00255797,0.00520531,0.0145116,0.0163454,-0.0136981,0.916081,0.0106573,1442,836,0.0644973,-0.457766,28.9435,-7.15648,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0188218,0.0306994,0.0897802,-0.00132779,0.00462499,0.0140384,0.0159991,-0.0127019,0.88986,0.0101504,1449,836,0.0480512,-0.487573,29.2839,-7.32716,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0194505,0.0323659,0.0875454,-0.000348689,0.00410737,0.0135548,0.0156161,-0.0118574,0.866856,0.00905232,1456,836,0.0362842,-0.499574,29.5525,-7.47483,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0188649,0.0327541,0.084068,0.000412719,0.00360753,0.0130839,0.0151912,-0.0111709,0.846142,0.00874109,1463,836,0.0335242,-0.495849,29.8496,-7.6377,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0175471,0.0338983,0.0817749,0.00102407,0.00310571,0.0126391,0.0147468,-0.010617,0.82648,0.00883915,1470,836,0.0410009,-0.506837,30.2865,-7.78889,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0145571,0.0374977,0.0758663,0.00150243,0.00260865,0.0122037,0.0142718,-0.0101607,0.808044,0.00932178,1477,836,0.05403,-0.534826,30.8157,-7.96268,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0111275,0.0427605,0.0707713,0.0018486,0.00213863,0.0117616,0.0137561,-0.00976885,0.791563,0.00956558,1484,836,0.0728584,-0.577773,31.4484,-8.12441,31.6351,-7.57773
18.935,10.116,0.0417006,-0.00846455,0.0477971,0.0648741,0.00207098,0.00169641,0.0113143,0.0131995,-0.00943213,0.777122,0.00971677,1491,836,0.0816789,-0.612329,32.0023,-8.30589,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.00700874,0.0518123,0.0600545,0.00220275,0.00129073,0.0108738,0.0126301,-0.00913662,0.764442,0.00941105,1498,836,0.0817486,-0.637344,32.54,-8.48822,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.005698,0.0538125,0.0574234,0.00229073,0.000915157,0.0104644,0.01209,-0.00888407,0.752582,0.00930996,1505,836,0.0872152,-0.652123,33.0997,-8.64911,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.00514837,0.0560461,0.0575269,0.00237447,0.000570383,0.0100783,0.011591,-0.00864619,0.740765,0.00922182,1512,836,0.0928151,-0.678094,33.6592,-8.79303,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.00497289,0.0587,0.0593775,0.00245513,0.000261598,0.00968562,0.0111059,-0.00838916,0.72902,0.00908395,1519,836,0.0995395,-0.710596,34.2321,-8.95786,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0047095,0.0619759,0.0611949,0.00250689,-2.8344e-06,0.00926684,0.0106034,-0.00809939,0.7181,0.00870557,1526,836,0.106801,-0.745648,34.823,-9.15356,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.00384496,0.0641866,0.060904,0.00252691,-0.00021462,0.00883763,0.0100994,-0.00778715,0.708458,0.00831795,1533,836,0.114306,-0.764805,35.4394,-9.33474,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.00188056,0.0649663,0.0597031,0.00253502,-0.000391655,0.00842402,0.00962185,-0.00747849,0.699401,0.00799852,1540,836,0.130499,-0.768224,36.076,-9.48524,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.000478454,0.0654662,0.055941,0.00256073,-0.000535599,0.00802918,0.00918964,-0.00716451,0.690158,0.00775008,1547,836,0.143152,-0.762838,36.7179,-9.61679,36.7587,-8.843
25.4102,10.2381,-0.232034,0.00300566,0.067964,0.0479776,0.00259935,-0.000657855,0.00766559,0.00880743,-0.00686594,0.680726,0.00817,1554,836,0.144363,-0.773457,37.3965,-9.77582,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.00571427,0.0717852,0.0381255,0.00262513,-0.000783001,0.00729979,0.00841712,-0.00657498,0.670731,0.00874593,1561,836,0.141119,-0.797318,38.1176,-9.94714,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.00865036,0.0741323,0.0341487,0.00261484,-0.000892831,0.00693801,0.00801726,-0.00629525,0.661598,0.00864343,1568,836,0.15764,-0.81664,38.8753,-10.0953,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0108544,0.0744533,0.0342638,0.0025652,-0.000989733,0.00657922,0.00760283,-0.00602736,0.653466,0.00784071,1575,836,0.179679,-0.822607,39.6204,-10.2278,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0128064,0.0738776,0.0382595,0.00246853,-0.00108658,0.00622749,0.00716719,-0.00578524,0.646377,0.00723572,1582,836,0.210913,-0.813489,40.3659,-10.375,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0144159,0.0755228,0.037051,0.00231817,-0.00117345,0.00587281,0.00669916,-0.00555444,0.640923,0.0072935,1589,836,0.222575,-0.821852,41.1164,-10.5478,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0160492,0.0778143,0.0341717,0.00212827,-0.00121278,0.00549371,0.00619983,-0.00528433,0.637801,0.00780617,1596,836,0.229218,-0.839045,41.9397,-10.7138,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0182764,0.0785478,0.0321803,0.00191942,-0.00116204,0.00511584,0.0057215,-0.00496413,0.639134,0.00784402,1603,836,0.244817,-0.842818,42.8073,-10.8436,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.769414,-0.170521,0.0265415,0.0165828,-0.00701922,-0.0165506,0.0251087,-0.0155452,-0.47569,0.0120316,1008,843,8.03521,1.78257,31.1973,3.20522,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.778718,-0.174813,0.0285715,0.0166998,-0.00615086,-0.0179496,0.0265519,-0.0160029,-0.501977,0.0113878,1015,843,8.13233,1.82301,31.2306,3.11822,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.787523,-0.177941,0.0355548,0.0169736,-0.00527317,-0.0192167,0.0280541,-0.0163537,-0.523041,0.0118021,1022,843,8.23365,1.8439,31.2603,3.00685,23.345,1.29658
-26.6362,9.05174,-0.604188,0.797166,-0.184356,0.045806,0.0173411,-0.0044089,-0.0203242,0.0295169,-0.0165847,-0.539741,0.0124557,1029,843,8.35081,1.89571,31.3066,2.93851,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.808658,-0.193144,0.0559323,0.0176179,-0.00358295,-0.021202,0.0307217,-0.0166868,-0.553585,0.0125216,1036,843,8.48748,1.96933,31.3864,2.89936,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.818971,-0.201712,0.0611044,0.0177182,-0.0027783,-0.0219145,0.0316624,-0.0167225,-0.566682,0.0121555,1043,843,8.6023,2.04838,31.4503,2.8627,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.828091,-0.207284,0.0623743,0.0176046,-0.00195354,-0.0225888,0.0324402,-0.0167892,-0.58112,0.0116691,1050,843,8.69656,2.10318,31.4696,2.80302,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.839561,-0.209612,0.0674793,0.0172189,-0.00109297,-0.0232331,0.0330351,-0.0169092,-0.597697,0.0121044,1057,843,8.82185,2.12573,31.5145,2.68926,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.85247,-0.212389,0.0758768,0.0166474,-0.00022888,-0.0238545,0.0335122,-0.0170937,-0.6154,0.013491,1064,843,8.96881,2.14605,31.5639,2.56057,23.04,0.579244
-22.5552,9.09116,-0.608254,0.868679,-0.217841,0.10199,0.0158314,0.000621763,-0.0243845,0.0337695,-0.0173163,-0.634242,0.0162459,1071,843,9.18669,2.15992,31.6371,2.43482,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.880641,-0.220232,0.112894,0.0147606,0.00145189,-0.0249073,0.0338872,-0.0176747,-0.654864,0.0170843,1078,843,9.32982,2.15907,31.6197,2.29716,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.887459,-0.216875,0.10981,0.0134332,0.00227513,-0.0254739,0.0339319,-0.0182235,-0.677595,0.0158013,1085,843,9.39003,2.1258,31.5363,2.1261,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.892091,-0.20921,0.0967436,0.0118934,0.0030985,-0.0261029,0.0339667,-0.0189748,-0.701949,0.0145031,1092,843,9.4056,2.06611,31.4721,1.93712,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.895506,-0.206141,0.0983056,0.0102276,0.00392181,-0.0268207,0.03408,-0.0199306,-0.726889,0.0157558,1099,843,9.43992,2.02625,31.431,1.79392,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.898725,-0.207808,0.1141,0.00849411,0.00473056,-0.0276065,0.0342829,-0.0210582,-0.751369,0.018236,1106,843,9.50336,2.01137,31.4034,1.69115,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.89945,-0.208693,0.124717,0.00668815,0.00550663,-0.0284041,0.0345076,-0.0223128,-0.775,0.0198636,1113,843,9.53068,2.00206,31.2995,1.57145,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.901821,-0.204377,0.117944,0.00478603,0.00624665,-0.0291762,0.0347017,-0.023669,-0.797911,0.0195473,1120,843,9.53704,1.96892,31.1412,1.38616,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.907019,-0.198206,0.10852,0.0028516,0.00698999,-0.0299642,0.0349564,-0.0251148,-0.819871,0.0167044,1127,843,9.56588,1.92257,31.0198,1.18027,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.910815,-0.195351,0.111449,0.000932402,0.00776288,-0.0307751,0.0353117,-0.0266164,-0.840659,0.0155176,1134,843,9.60768,1.89985,30.8588,0.98169,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.911021,-0.192883,0.121148,-0.00101947,0.00854908,-0.0314836,0.0356098,-0.0280802,-0.860802,0.0141638,1141,843,9.62747,1.86812,30.7012,0.804715,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.908368,-0.188004,0.123319,-0.00307318,0.0093116,-0.0319607,0.0356743,-0.0294358,-0.881088,0.0137555,1148,843,9.60114,1.81931,30.5342,0.623827,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.90318,-0.183744,0.128626,-0.00530382,0.010045,-0.0322081,0.0354804,-0.0307392,-0.902355,0.014025,1155,843,9.55581,1.76666,30.3998,0.440956,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.900302,-0.179526,0.13329,-0.00772783,0.0107813,-0.0323466,0.0351712,-0.0321177,-0.92473,0.0143797,1162,843,9.5326,1.72485,30.3214,0.272224,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.896347,-0.175396,0.135465,-0.0103745,0.0115354,-0.0324026,0.0347848,-0.0336239,-0.94841,0.0148248,1169,843,9.49302,1.68731,30.2311,0.112782,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.88879,-0.168644,0.135929,-0.0132685,0.0122719,-0.0322948,0.0342297,-0.0352263,-0.973677,0.0148055,1176,843,9.41233,1.615,30.1171,-0.0778431,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.87525,-0.15998,0.139359,-0.0163817,0.0129632,-0.0319897,0.0334848,-0.0369033,-1.00041,0.0145236,1183,843,9.27666,1.50932,30.0086,-0.298924,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.859533,-0.149281,0.152126,-0.0196263,0.0136219,-0.0315164,0.0326298,-0.0386343,-1.02809,0.0146351,1190,843,9.13933,1.37659,29.9382,-0.582228,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.845285,-0.134473,0.165363,-0.0228693,0.0142572,-0.0309184,0.0317569,-0.0403691,-1.05575,0.0149117,1197,843,9.0174,1.19555,29.8921,-0.896407,21.4619,-1.92239
