 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0073,5.57819,0.785261,0.0223033,0.0114059,0.00116436,0.000101712,0.000114483,7.61486e-05,0.000184513,3.16816e-05,0.827226,0.00672659,1183,878,0.227569,-0.121668,16.4284,-1.70022,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.0229663,0.0125506,-0.00290406,0.000102072,0.000117463,8.11178e-05,0.00019125,2.82857e-05,0.83269,0.0065681,1190,878,0.224644,-0.123966,16.4775,-1.86959,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.0235241,0.0138672,-0.00828229,0.000100847,0.000111827,8.12434e-05,0.000187766,2.49084e-05,0.819136,0.00647241,1197,878,0.217486,-0.12581,16.5764,-2.02259,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.0229953,0.0141016,-0.00851078,9.32339e-05,9.78326e-05,7.59301e-05,0.000171498,1.95683e-05,0.800535,0.00636009,1204,878,0.211195,-0.124755,16.6527,-2.14453,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.0227634,0.0134259,-0.00415708,8.54253e-05,7.31206e-05,7.23002e-05,0.000151834,6.7115e-06,0.742953,0.00629655,1211,878,0.218811,-0.129087,16.7208,-2.26149,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.0225104,0.0128621,-0.00024868,8.87632e-05,4.09371e-05,7.72555e-05,0.000145722,-1.60216e-05,0.635309,0.00620112,1218,878,0.225283,-0.136263,16.8245,-2.37374,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.0226823,0.0133127,-0.000993936,0.000107417,4.83191e-06,8.70829e-05,0.000157191,-4.49416e-05,0.519249,0.00629519,1225,878,0.225006,-0.141946,17.0253,-2.48617,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.0228679,0.0140076,-0.00460175,0.000127629,-3.12088e-05,8.79406e-05,0.000166705,-7.02842e-05,0.418136,0.00649022,1232,878,0.217995,-0.137355,17.2502,-2.60423,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.022949,0.0145863,-0.00638741,0.000135741,-6.4991e-05,7.51051e-05,0.000160731,-8.9981e-05,0.321211,0.00660797,1239,878,0.214149,-0.133923,17.4691,-2.69001,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.0232249,0.0145628,-0.00606349,0.00013863,-9.86064e-05,5.81107e-05,0.0001521,-0.000112076,0.227766,0.00677118,1246,878,0.217454,-0.132343,17.5997,-2.73469,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.0230879,0.0142591,-0.00425466,0.000145503,-0.000128677,5.34472e-05,0.000155553,-0.000138727,0.185872,0.00707943,1253,878,0.220207,-0.132582,17.7593,-2.79976,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.0225306,0.0139689,-0.00457428,0.000155981,-0.000152336,6.0587e-05,0.00016746,-0.000163814,0.187236,0.00731817,1260,878,0.213648,-0.131911,18.0001,-2.93478,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.0225148,0.014026,-0.00415016,0.000167477,-0.000171031,6.85604e-05,0.000180836,-0.000184389,0.192437,0.00713911,1267,878,0.214268,-0.135248,18.2453,-3.06933,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.0231282,0.0142681,-0.00415208,0.000173725,-0.000187005,7.13451e-05,0.000187323,-0.000200603,0.188336,0.00669293,1274,878,0.220192,-0.138944,18.416,-3.21038,18.167,-3.06876
-2.35655,5.6758,0.708344,0.0239846,0.0146822,-0.00426083,0.000170142,-0.000199414,6.54522e-05,0.000181392,-0.000210664,0.170215,0.00625235,1281,878,0.228265,-0.145457,18.6299,-3.30492,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.0240876,0.0147845,-0.00377317,0.000160118,-0.000204342,5.15074e-05,0.000167258,-0.000211482,0.137732,0.00617302,1288,878,0.230217,-0.14619,18.8387,-3.42348,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.0236017,0.0143472,-0.00269054,0.000144033,-0.000204893,2.89241e-05,0.000146415,-0.000207274,0.0821473,0.00628253,1295,878,0.227851,-0.143109,19.0873,-3.552,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0230705,0.0146535,-0.00507693,0.000124857,-0.000203749,8.15198e-06,0.000125059,-0.000203951,0.0247875,0.00641471,1302,878,0.21623,-0.139325,19.3707,-3.65247,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0231431,0.0152977,-0.00792666,0.000105158,-0.000200481,-6.66639e-08,0.000105158,-0.000200481,-0.000218114,0.00627737,1309,878,0.209418,-0.14011,19.6325,-3.74173,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0233663,0.0157089,-0.0107874,7.89614e-05,-0.000196874,1.64927e-06,7.89713e-05,-0.000196883,0.00597891,0.00623695,1316,878,0.204108,-0.139945,19.8955,-3.85267,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0240628,0.015856,-0.0122606,4.39049e-05,-0.000195796,-1.26033e-06,4.39115e-05,-0.000195803,-0.00525775,0.00610017,1323,878,0.207086,-0.142353,20.1695,-4.02919,19.8991,-3.8852
2.50679,5.7333,0.655829,0.0242367,0.0154584,-0.0117287,1.63089e-06,-0.000198836,-6.54289e-06,1.84422e-06,-0.000199049,-0.032592,0.00602413,1330,878,0.210003,-0.144152,20.3505,-4.20153,20.0792,-4.06579
3.19724,5.73877,0.672901,0.0244117,0.0145346,-0.00837028,-3.80611e-05,-0.00020423,1.86198e-06,-3.80403e-05,-0.000204251,0.0112035,0.00633432,1337,878,0.220221,-0.137653,20.5227,-4.35292,20.2545,-4.21865
3.88688,5.74167,0.694474,0.0246225,0.0134053,-0.00316006,-6.22161e-05,-0.000207835,2.41024e-05,-5.83305e-05,-0.000211721,0.15984,0.0065372,1344,878,0.235667,-0.130964,20.6813,-4.46792,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0248081,0.012595,0.00131067,-7.75906e-05,-0.000207897,4.9321e-05,-6.10278e-05,-0.00022446,0.323983,0.00672118,1351,878,0.248977,-0.124494,20.8919,-4.56996,20.6329,-4.43073
5.27015,5.74892,0.727019,0.0250889,0.0132854,0.000918432,-9.25448e-05,-0.000206335,5.94597e-05,-6.71446e-05,-0.000231735,0.403718,0.00661344,1358,878,0.250402,-0.130585,21.0741,-4.70266,20.8114,-4.55662
5.95653,5.74907,0.765755,0.0247213,0.014758,-0.00218017,-0.000105351,-0.000203128,5.71459e-05,-7.9035e-05,-0.000229444,0.431559,0.00632119,1365,878,0.23807,-0.143271,21.1911,-4.82412,20.9279,-4.67058
6.64481,5.75002,0.798694,0.0243936,0.015709,-0.0058804,-0.000113704,-0.000193597,5.48104e-05,-8.58278e-05,-0.000221473,0.470496,0.00638658,1372,878,0.224666,-0.150715,21.3405,-4.93523,21.0757,-4.78164
7.33725,5.75299,0.817376,0.0239765,0.015363,-0.00639008,-0.000110542,-0.000179798,5.21688e-05,-8.25546e-05,-0.000207786,0.4924,0.00659082,1379,878,0.218989,-0.145913,21.5503,-5.03662,21.2892,-4.88712
8.02989,5.75527,0.836808,0.0235372,0.0150892,-0.00672104,-9.60075e-05,-0.000164622,4.90773e-05,-7.0435e-05,-0.000190194,0.480357,0.00662156,1386,878,0.213519,-0.140828,21.7639,-5.12846,21.5071,-4.98065
8.72163,5.7567,0.861228,0.0234171,0.0151946,-0.00672734,-7.70133e-05,-0.000151071,4.05175e-05,-5.91531e-05,-0.000168931,0.415177,0.00631754,1393,878,0.21197,-0.138634,21.9677,-5.22493,21.7123,-5.07282
9.41251,5.7571,0.890319,0.0236501,0.0152797,-0.00574012,-5.87557e-05,-0.000131531,2.51646e-05,-5.09017e-05,-0.000139385,0.302524,0.00600527,1400,878,0.216625,-0.140462,22.1625,-5.31442,21.9059,-5.15913
10.1067,5.76023,0.908748,0.0240144,0.015029,-0.00479764,-4.38331e-05,-0.000104148,7.22544e-06,-4.29796e-05,-0.000105002,0.117578,0.00610151,1407,878,0.222624,-0.141218,22.4106,-5.41863,22.1513,-5.26614
10.8009,5.76351,0.928883,0.0240802,0.0146096,-0.00397496,-3.10824e-05,-7.26573e-05,-1.08412e-05,-2.84253e-05,-7.53144e-05,-0.24036,0.006308,1414,878,0.225415,-0.142694,22.6568,-5.52646,22.3978,-5.38138
11.497,5.76874,0.94399,0.0240158,0.0144079,-0.0045579,-2.39954e-05,-4.24091e-05,-1.87208e-05,-1.234e-05,-5.40645e-05,-0.556865,0.00654107,1421,878,0.223058,-0.143103,22.9322,-5.65867,22.6731,-5.52002
12.1938,5.77319,0.958244,0.0240815,0.0150612,-0.00743122,-2.78768e-05,-1.54932e-05,-8.51843e-06,-1.1154e-05,-3.2216e-05,-1.09966,0.00692048,1428,878,0.215443,-0.141394,23.2225,-5.78375,22.9593,-5.63951
12.8937,5.77765,0.962347,0.0238901,0.0153351,-0.00786011,-4.1093e-05,6.74781e-06,1.06309e-05,9.00377e-06,-4.3349e-05,1.36169,0.00692221,1435,878,0.211923,-0.136568,23.5558,-5.87876,23.2942,-5.72563
13.5932,5.78226,0.969808,0.0237811,0.0152644,-0.00752354,-5.72978e-05,2.02883e-05,2.87392e-05,2.97741e-05,-6.67836e-05,1.25199,0.00685665,1442,878,0.211471,-0.134927,23.8834,-5.97983,23.6234,-5.82544
14.2966,5.79027,0.965702,0.0235119,0.0145566,-0.00583435,-7.31526e-05,2.28306e-05,4.70097e-05,4.20186e-05,-9.23407e-05,1.18326,0.00658283,1449,878,0.213394,-0.133824,24.2639,-6.10322,24.0088,-5.95668
15.0021,5.80081,0.955974,0.0233427,0.0143422,-0.00582164,-8.00914e-05,1.42063e-05,6.97009e-05,5.12074e-05,-0.000117093,1.08277,0.00618048,1456,878,0.211545,-0.131868,24.6792,-6.26507,24.4259,-6.12102
15.711,5.81213,0.935799,0.0233721,0.0148149,-0.00785881,-7.41332e-05,4.97255e-07,9.76085e-05,6.76801e-05,-0.000141316,0.967974,0.00610829,1463,878,0.205713,-0.128009,25.1493,-6.41725,24.8935,-6.26645
16.421,5.82133,0.913745,0.0234381,0.0151354,-0.00760115,-6.42898e-05,-1.53628e-05,0.00011847,8.11429e-05,-0.000160795,0.887215,0.00639559,1470,878,0.206654,-0.129859,25.6317,-6.51852,25.3755,-6.3622
17.1285,5.8293,0.90234,0.02374,0.0155178,-0.00753371,-5.23515e-05,-3.08961e-05,0.000117073,7.59393e-05,-0.000159187,0.831087,0.00627059,1477,878,0.209469,-0.140381,26.0813,-6.62165,25.8219,-6.46767
17.8328,5.83411,0.903862,0.0238224,0.0158805,-0.00696642,-3.93931e-05,-4.4224e-05,9.94907e-05,5.77115e-05,-0.000141329,0.773262,0.0061539,1484,878,0.211481,-0.14791,26.4821,-6.70654,26.2226,-6.55068
18.538,5.84078,0.904388,0.0235949,0.0158935,-0.00676472,-2.66432e-05,-5.74252e-05,7.64924e-05,3.59912e-05,-0.00012006,0.686119,0.00580916,1491,878,0.209499,-0.148547,26.893,-6.82433,26.6362,-6.66822
19.2475,5.8504,0.891931,0.0233592,0.0159404,-0.00653872,-1.44229e-05,-6.78134e-05,5.47032e-05,1.97512e-05,-0.000101987,0.558397,0.0057427,1498,878,0.207472,-0.147203,27.3656,-6.96201,27.1115,-6.80295
19.9617,5.86245,0.865703,0.0232225,0.0161185,-0.00764115,-4.26713e-06,-7.69806e-05,3.43742e-05,9.41009e-06,-9.06579e-05,0.378688,0.00595737,1505,878,0.202616,-0.145918,27.9054,-7.10218,27.6517,-6.94185
20.6785,5.87399,0.83218,0.0234502,0.0166422,-0.00931659,-1.14526e-07,-7.87895e-05,6.06312e-06,3.49992e-07,-7.9254e-05,0.0764638,0.00625703,1512,878,0.199596,-0.148975,28.4869,-7.20864,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0235172,0.0170191,-0.0109064,-6.5738e-06,-7.33957e-05,-2.34692e-05,8.45321e-07,-8.08148e-05,-0.306181,0.00645255,1519,878,0.195278,-0.154693,29.0363,-7.30015,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0229745,0.0170127,-0.0112956,-2.08147e-05,-5.90659e-05,-4.60044e-05,9.88133e-06,-8.97619e-05,-0.5884,0.00669431,1526,878,0.188508,-0.160773,29.5709,-7.39668,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0226639,0.0160288,-0.00762616,-3.50626e-05,-3.79703e-05,-6.27051e-05,2.62055e-05,-9.92384e-05,-0.773807,0.00682551,1533,878,0.19605,-0.156972,30.1583,-7.50904,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0228485,0.0153674,-0.00509396,-4.37285e-05,-1.12341e-05,-7.46716e-05,4.89374e-05,-0.0001039,-0.892519,0.00667743,1540,878,0.205137,-0.152621,30.7939,-7.62296,30.547,-7.47642
24.2705,5.93177,0.669964,0.0234068,0.0146933,-0.00222433,-5.01285e-05,1.64854e-05,-8.43574e-05,7.38731e-05,-0.000107516,-0.97342,0.00626544,1547,878,0.218899,-0.14265,31.465,-7.73466,31.215,-7.58279
24.9917,5.94441,0.634639,0.0237168,0.0151021,-0.00176914,-5.48984e-05,4.38497e-05,-9.32897e-05,0.000100025,-0.000111074,-1.02879,0.00597267,1554,878,0.222867,-0.14521,32.1015,-7.8609,31.8487,-7.7018
25.7124,5.95789,0.603311,0.0235538,0.0155687,-0.00329172,-6.45522e-05,7.40692e-05,-9.81362e-05,0.000124903,-0.000115386,-1.09286,0.00614191,1561,878,0.216386,-0.149019,32.7272,-8.01057,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0233407,0.015654,-0.00510175,-6.3529e-05,0.000100652,-9.9355e-05,0.000147442,-0.000110319,-1.13067,0.00649265,1568,878,0.208674,-0.148947,33.3767,-8.15813,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0228561,0.0156943,-0.00498375,-4.18027e-05,0.000122623,-0.000100515,0.000170265,-8.94444e-05,-1.12818,0.00685329,1575,878,0.20393,-0.146296,34.0596,-8.27758,33.813,-8.11817
27.8867,5.9986,0.481774,0.022377,0.0154465,-0.00227415,-3.4641e-06,0.000141902,-0.000111183,0.000202051,-6.36136e-05,-1.07489,0.00695979,1582,878,0.207044,-0.142547,34.752,-8.37798,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0222986,0.0152456,0.00032828,4.56215e-05,0.00016041,-0.0001409,0.000255157,-4.91256e-05,-0.978807,0.00678248,1589,878,0.21382,-0.138909,35.4778,-8.45822,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0225998,0.0150499,-0.000379673,0.00010858,0.000174263,-0.000190626,0.000334855,-5.20127e-05,-0.870702,0.00659602,1596,878,0.214517,-0.13691,36.2286,-8.5692,35.9887,-8.39895
30.075,6.04136,0.335069,0.0231447,0.0152168,-0.00224342,0.000207607,0.000181031,-0.000255937,0.000450601,-6.19628e-05,-0.759462,0.00651516,1603,878,0.213992,-0.139792,36.9744,-8.69277,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.0217933,0.011315,0.00566882,0.000104644,1.86661e-05,0.000347342,0.000411647,-0.000288337,0.723829,0.00636491,1008,885,0.234373,-0.136992,17.8915,0.981888,17.6776,1.09728
-28.2679,4.83213,0.386348,0.0215818,0.0118192,0.00405383,8.30432e-05,-1.7056e-05,0.000204807,0.000243828,-0.00017784,0.66556,0.00670269,1015,885,0.228858,-0.138708,17.8949,0.835201,17.6797,0.954019
-27.5867,4.84294,0.359886,0.0219953,0.0122458,0.00134963,6.19512e-05,-4.205e-05,0.00011485,0.000136025,-0.000116124,0.572821,0.00731016,1022,885,0.227676,-0.139078,17.9188,0.704898,17.6936,0.823282
-26.906,4.85216,0.337511,0.022296,0.0126307,0.000404578,3.73235e-05,-6.50157e-05,6.61335e-05,6.97719e-05,-9.74641e-05,0.45614,0.00752528,1029,885,0.228685,-0.138683,17.9284,0.588489,17.6982,0.712108
-26.2237,4.86199,0.309768,0.0227455,0.0122756,0.00127584,1.72767e-05,-9.46115e-05,4.45752e-05,3.28636e-05,-0.000110198,0.336388,0.00751544,1036,885,0.234948,-0.132972,17.9645,0.481385,17.7314,0.606222
-25.5429,4.86819,0.291237,0.0229699,0.0109277,0.00681285,1.07075e-05,-0.000127525,3.23587e-05,1.79073e-05,-0.000134725,0.218934,0.00701742,1043,885,0.248412,-0.124953,17.9586,0.42268,17.7342,0.545798
-24.8637,4.87497,0.283524,0.0230899,0.010173,0.00954773,2.07663e-05,-0.000155593,1.96686e-05,2.29332e-05,-0.00015776,0.10973,0.0067578,1050,885,0.255226,-0.121071,17.9226,0.317274,17.7022,0.437627
-24.1884,4.88043,0.298219,0.0230498,0.0103132,0.0081388,3.51056e-05,-0.000175312,1.02105e-05,3.55999e-05,-0.000175806,0.0483733,0.00642662,1057,885,0.251936,-0.12176,17.8119,0.165635,17.5891,0.283569
-23.5133,4.88441,0.314849,0.0231441,0.0112015,0.00415355,3.47567e-05,-0.00019414,7.60826e-06,3.50094e-05,-0.000194393,0.03319,0.00609617,1064,885,0.244579,-0.124146,17.7068,0.0331248,17.4749,0.153958
-22.8383,4.88783,0.334118,0.0234251,0.0122048,-0.001282,1.55698e-05,-0.000209581,1.15589e-05,1.61617e-05,-0.000210173,0.0511593,0.00607415,1071,885,0.236046,-0.124899,17.6028,-0.0953749,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.0236121,0.0128556,-0.00482463,-5.49241e-06,-0.000216037,1.23124e-05,-4.77484e-06,-0.000216755,0.0582142,0.00625393,1078,885,0.230367,-0.124939,17.4748,-0.206174,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.0236759,0.0129642,-0.00432837,-2.07245e-05,-0.000215325,1.55276e-05,-1.94933e-05,-0.000216556,0.0791251,0.00665102,1085,885,0.231825,-0.128491,17.3093,-0.274981,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.0235603,0.0126177,-0.00132132,-3.17797e-05,-0.000208297,3.01004e-05,-2.6788e-05,-0.000213289,0.164338,0.00684579,1092,885,0.236773,-0.129916,17.1312,-0.349187,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.0237601,0.0119534,0.0020023,-4.46424e-05,-0.000195893,5.20829e-05,-2.84428e-05,-0.000212093,0.30155,0.00641265,1099,885,0.245749,-0.122519,16.9402,-0.451416,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.0243132,0.0119397,0.00277597,-6.5909e-05,-0.000173557,6.66558e-05,-3.4059e-05,-0.000205407,0.445753,0.00655006,1106,885,0.252912,-0.117645,16.7624,-0.588343,16.515,-0.450175
-18.8079,4.88187,0.574027,0.0245171,0.0123167,0.000905193,-8.86048e-05,-0.000145677,7.00523e-05,-4.14994e-05,-0.000192782,0.591983,0.00608665,1113,885,0.250805,-0.113812,16.555,-0.72969,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.0234392,0.0132281,-0.00278792,-0.000104336,-0.000115846,6.38857e-05,-4.59466e-05,-0.000174235,0.740479,0.00591837,1120,885,0.231508,-0.120996,16.3665,-0.808573,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.0227744,0.012788,-0.00160876,-0.000102891,-8.51897e-05,5.58324e-05,-3.75107e-05,-0.00015057,0.864003,0.00612347,1127,885,0.22717,-0.122174,16.2005,-0.875174,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.0225575,0.0118688,0.00077378,-8.59661e-05,-5.44784e-05,5.45925e-05,-1.34049e-05,-0.00012704,0.925783,0.00631674,1134,885,0.230171,-0.117835,16.0796,-0.977874,15.846,-0.847896
-16.1155,4.87585,0.735016,0.0228187,0.0112721,0.000940485,-6.36262e-05,-2.06434e-05,6.28048e-05,2.42453e-05,-0.000108515,0.95025,0.00682067,1141,885,0.233202,-0.107821,15.9725,-1.08077,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.0227438,0.0118017,-0.00196309,-3.96855e-05,8.48887e-06,7.70341e-05,6.51138e-05,-9.63104e-05,0.936924,0.00739687,1148,885,0.225797,-0.106845,15.8732,-1.18134,15.6329,-1.05075
-14.766,4.875,0.808556,0.0225923,0.0130497,-0.00502573,-1.4111e-05,3.29375e-05,8.40289e-05,9.66729e-05,-7.78464e-05,0.921882,0.00772469,1155,885,0.216991,-0.11321,15.7701,-1.29668,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0225384,0.0136508,-0.00513213,2.07542e-05,5.2618e-05,7.96531e-05,0.000117917,-4.45447e-05,0.884103,0.00793684,1162,885,0.215852,-0.12244,15.6947,-1.37753,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.022086,0.0126652,-0.000371698,6.43283e-05,7.17268e-05,7.07372e-05,0.000138861,-2.80632e-06,0.811522,0.00790885,1169,885,0.221933,-0.128634,15.6554,-1.44976,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.0215107,0.0109846,0.00585561,9.56392e-05,8.78105e-05,6.58878e-05,0.000157729,2.57209e-05,0.755728,0.00766089,1176,885,0.230332,-0.126407,15.6619,-1.54174,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.0214031,0.0101435,0.00856025,0.000104619,9.6186e-05,6.99648e-05,0.000170494,3.03107e-05,0.755302,0.00710377,1183,885,0.235489,-0.122511,15.6625,-1.65969,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0219293,0.0110479,0.00550425,0.000107274,9.84331e-05,7.83596e-05,0.000181338,2.43692e-05,0.757223,0.00696531,1190,885,0.233608,-0.120258,15.6689,-1.81184,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.0224279,0.0126003,-0.00105828,0.000108886,9.58475e-05,8.15896e-05,0.000184216,2.05169e-05,0.745533,0.0066099,1197,885,0.223173,-0.119218,15.7454,-1.95346,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.0223359,0.013397,-0.00399796,0.000104164,8.67517e-05,7.93885e-05,0.000175322,1.55933e-05,0.730785,0.00643477,1204,885,0.215074,-0.120964,15.8579,-2.073,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.0223298,0.013231,-0.00201038,9.77766e-05,6.73578e-05,7.76582e-05,0.000161701,3.43366e-06,0.688697,0.0061302,1211,885,0.219479,-0.129472,15.9505,-2.20572,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.0218315,0.0128964,0.000298404,0.000100751,4.18344e-05,8.20133e-05,0.000158436,-1.58506e-05,0.612978,0.00617062,1218,885,0.219719,-0.137894,16.0563,-2.34625,15.828,-2.21673
-7.9391,4.92187,0.917396,0.021805,0.0131967,-0.000289284,0.000117697,1.43696e-05,9.02061e-05,0.000169987,-3.79199e-05,0.525335,0.00630311,1225,885,0.217869,-0.144997,16.1917,-2.4988,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.0224014,0.0137101,-0.00268868,0.00013566,-1.18745e-05,9.01134e-05,0.000178349,-5.45634e-05,0.442407,0.00659213,1232,885,0.217933,-0.139443,16.4171,-2.58455,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.0229147,0.0140978,-0.00425818,0.000142958,-3.66118e-05,7.71983e-05,0.000171583,-6.52369e-05,0.355083,0.00693495,1239,885,0.21906,-0.132409,16.6534,-2.67153,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.0232689,0.0143414,-0.00475394,0.000145866,-6.3822e-05,5.90342e-05,0.000161343,-7.92997e-05,0.25641,0.00689373,1246,885,0.221137,-0.128255,16.8143,-2.73185,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.0232176,0.0144138,-0.0039598,0.000150983,-9.05048e-05,5.1076e-05,0.000161342,-0.000100863,0.200092,0.00695098,1253,885,0.22224,-0.129875,17.0137,-2.81584,16.764,-2.66113
-4.47604,4.95979,0.826817,0.0226833,0.0143222,-0.00457585,0.000158297,-0.000111914,5.55964e-05,0.000169289,-0.000122906,0.195192,0.00705952,1260,885,0.215128,-0.129115,17.2912,-2.9471,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.0225525,0.0140577,-0.00439625,0.000166748,-0.000128241,6.25216e-05,0.000179452,-0.000140945,0.200465,0.00713829,1267,885,0.214088,-0.129758,17.5565,-3.05696,17.313,-2.91096
-3.09084,4.97546,0.805428,0.0232258,0.0140292,-0.00455596,0.000171025,-0.00014012,6.49168e-05,0.000184026,-0.000153121,0.197655,0.00667165,1274,885,0.220326,-0.13159,17.7249,-3.16525,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.024048,0.0142107,-0.00519921,0.000167441,-0.000148147,5.85162e-05,0.000177942,-0.000158647,0.177559,0.00602173,1281,885,0.226826,-0.135309,17.8754,-3.25646,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.024168,0.0144472,-0.00537335,0.000159732,-0.000149776,4.49132e-05,0.000166118,-0.000156162,0.141231,0.00596117,1288,885,0.227291,-0.137373,18.0628,-3.37659,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0236229,0.0144336,-0.00442149,0.00014593,-0.000149256,2.42974e-05,0.000147916,-0.000151243,0.0815804,0.00612315,1295,885,0.223853,-0.137929,18.2907,-3.50378,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0232564,0.0145153,-0.00513039,0.000127003,-0.000149263,5.45864e-06,0.000127111,-0.000149371,0.0197484,0.00627715,1302,885,0.218104,-0.136229,18.577,-3.60052,18.3252,-3.45406
0.375844,5.00995,0.770762,0.02341,0.0150977,-0.00583026,0.00010638,-0.000147776,-1.1147e-06,0.000106385,-0.000147781,-0.00438578,0.00656288,1309,885,0.217484,-0.141315,18.8555,-3.70107,18.601,-3.55004
1.07237,5.01871,0.757017,0.0239258,0.0156805,-0.00820841,7.9956e-05,-0.000145454,3.3786e-06,8.00066e-05,-0.000145505,0.0149842,0.00668825,1316,885,0.216304,-0.143852,19.1409,-3.82366,18.8775,-3.67093
1.7692,5.02917,0.744347,0.024488,0.0158309,-0.00971195,4.59775e-05,-0.000145489,4.62088e-06,4.60889e-05,-0.0001456,0.0241155,0.0066087,1323,885,0.217866,-0.144986,19.4296,-3.97989,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0247216,0.0154617,-0.00994455,4.1701e-06,-0.000151168,2.38129e-06,4.20659e-06,-0.000151205,0.0153249,0.00643217,1330,885,0.219471,-0.145981,19.6608,-4.13961,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0247957,0.0140737,-0.00542486,-3.61076e-05,-0.000160499,1.00566e-05,-3.52998e-05,-0.000161307,0.0801523,0.00667131,1337,885,0.231811,-0.13957,19.8516,-4.28325,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0246718,0.0127663,-0.000121962,-6.181e-05,-0.000168612,2.89271e-05,-5.44784e-05,-0.000175943,0.248223,0.00687455,1344,885,0.244224,-0.131496,20.0176,-4.40818,19.758,-4.27689
4.53595,5.05128,0.791809,0.0246863,0.011649,0.00534845,-7.93282e-05,-0.000171747,5.12863e-05,-5.65044e-05,-0.000194571,0.418712,0.00711398,1351,885,0.258509,-0.121853,20.2087,-4.51515,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0246038,0.0126867,0.00251576,-9.42615e-05,-0.000171458,5.96579e-05,-6.18041e-05,-0.000203915,0.49827,0.00701258,1358,885,0.249926,-0.126407,20.3732,-4.64579,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0240831,0.0148189,-0.00531648,-0.000104251,-0.00016887,5.39421e-05,-7.36827e-05,-0.000199439,0.515568,0.00671728,1365,885,0.223602,-0.138581,20.4968,-4.72818,20.236,-4.57868
6.59881,5.05118,0.890124,0.0236712,0.0163729,-0.0126122,-0.000108942,-0.000160457,4.728e-05,-8.08588e-05,-0.000188541,0.535983,0.00663101,1372,885,0.199761,-0.147068,20.6425,-4.80072,20.3763,-4.65149
