 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4751,8.3908,0.130849,0.313153,-0.0241731,0.0249927,-0.00429843,0.00214739,-0.0101393,0.00956364,-0.0117147,-0.93928,0.0100964,1176,850,3.25775,0.2643,23.2089,-1.31595,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.309633,-0.017587,0.0332393,-0.00564444,0.00229717,-0.0100414,0.00912436,-0.0124716,-0.973684,0.0103919,1183,850,3.23718,0.17996,23.2072,-1.53203,20.072,-1.60779
-11.103,8.40561,0.134835,0.305375,-0.0110362,0.0458214,-0.00703243,0.00241019,-0.00987528,0.00863474,-0.013257,-1.00838,0.0108246,1190,850,3.21908,0.0854311,23.2504,-1.76938,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.299941,-0.000964793,0.0590869,-0.00839177,0.00248757,-0.00965617,0.00813085,-0.014035,-1.04191,0.0108708,1197,850,3.18986,-0.0383873,23.2938,-2.04016,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.292669,0.0136213,0.0665255,-0.00971287,0.00253466,-0.00938367,0.00761597,-0.0147942,-1.0745,0.0108526,1204,850,3.12783,-0.207605,23.303,-2.34072,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.283484,0.0279334,0.0765281,-0.0110159,0.00254144,-0.00906853,0.00708481,-0.0155593,-1.10635,0.0109832,1211,850,3.05252,-0.375676,23.2946,-2.6409,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.272435,0.0399978,0.0967895,-0.0122878,0.00251012,-0.00873152,0.00655599,-0.0163337,-1.13689,0.0118956,1218,850,2.98298,-0.539097,23.2748,-2.94106,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.259747,0.0510264,0.122154,-0.0134931,0.00245541,-0.00838719,0.00605413,-0.0170918,-1.16548,0.0122809,1225,850,2.90953,-0.693679,23.2363,-3.2423,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.247298,0.0607487,0.149431,-0.0146277,0.00239747,-0.00802354,0.0055828,-0.017813,-1.19288,0.0119459,1232,850,2.84415,-0.839343,23.2045,-3.51895,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.236144,0.0709564,0.166889,-0.0157016,0.00234021,-0.00763177,0.00513542,-0.0184968,-1.21971,0.0108431,1239,850,2.76935,-0.966783,23.2106,-3.77536,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.226676,0.0824668,0.177599,-0.0167205,0.00229978,-0.00723581,0.00473953,-0.0191602,-1.24559,0.0101069,1246,850,2.69587,-1.09573,23.2309,-4.0354,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.217341,0.0950372,0.187395,-0.0176908,0.00228837,-0.00684827,0.00441038,-0.0198128,-1.27032,0.0107757,1253,850,2.62155,-1.23492,23.2783,-4.31401,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.207023,0.106596,0.199027,-0.0186142,0.00230671,-0.00647871,0.00415051,-0.020458,-1.29353,0.0122035,1260,850,2.5424,-1.37979,23.3442,-4.60396,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.195743,0.116178,0.208454,-0.0195108,0.00235559,-0.00610702,0.00394559,-0.0211008,-1.31609,0.0133567,1267,850,2.44914,-1.50411,23.4327,-4.86294,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.181139,0.122201,0.214481,-0.020355,0.00243777,-0.00570097,0.00378417,-0.0217014,-1.33888,0.0146673,1274,850,2.31571,-1.60981,23.4459,-5.00354,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.166521,0.124079,0.220692,-0.0210447,0.00257404,-0.00525497,0.00369046,-0.0221611,-1.36146,0.0166473,1281,850,2.18401,-1.66193,23.4693,-5.10261,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.152387,0.12401,0.222628,-0.0215265,0.00277581,-0.00476444,0.00367649,-0.0224272,-1.38396,0.0175594,1288,850,2.04756,-1.67611,23.5137,-5.15878,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.138831,0.120911,0.219591,-0.0218213,0.00302821,-0.00424087,0.00373203,-0.0225251,-1.40633,0.01646,1295,850,1.90542,-1.61166,23.6231,-5.24524,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.124996,0.116361,0.210025,-0.0219232,0.00332894,-0.00366939,0.00385133,-0.0224456,-1.42938,0.0148285,1302,850,1.74493,-1.52273,23.6969,-5.36172,22.6802,-3.77371
0.643841,8.52888,0.111552,0.108791,0.112136,0.19596,-0.0217484,0.00366969,-0.00303643,0.00402739,-0.0221061,-1.45353,0.0133802,1309,850,1.54925,-1.43458,23.7633,-5.47766,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.091458,0.100141,0.197714,-0.0212354,0.00404867,-0.0023376,0.00426297,-0.0214497,-1.47938,0.013443,1316,850,1.38416,-1.31843,23.8683,-5.46329,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0739312,0.0888461,0.198157,-0.0204154,0.00444337,-0.00156104,0.00454101,-0.020513,-1.50833,0.0137691,1323,850,1.21409,-1.21932,23.9261,-5.46414,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0609862,0.0800114,0.193575,-0.0193763,0.00482168,-0.000692525,0.00484148,-0.0193961,-1.54221,0.0135582,1330,850,1.07696,-1.1311,23.9769,-5.48044,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0524101,0.07395,0.172378,-0.0181887,0.00513956,0.000230286,0.00514183,-0.018191,1.56093,0.0126626,1337,850,0.940991,-1.05256,24.0334,-5.52811,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0429906,0.0659624,0.155678,-0.0168876,0.00539354,0.0011424,0.00545196,-0.016946,1.5197,0.0109184,1344,850,0.808012,-0.943507,24.0965,-5.55605,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0315052,0.0558935,0.141274,-0.0154865,0.00556264,0.00200697,0.00575229,-0.0156761,1.47658,0.0103313,1351,850,0.660423,-0.807886,24.2113,-5.56573,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0193691,0.0460767,0.127824,-0.0140106,0.00564983,0.00280282,0.0060416,-0.0144024,1.43192,0.0107051,1358,850,0.508514,-0.676472,24.2795,-5.56307,24.2398,-4.85505
6.18409,8.56693,0.229401,0.0094864,0.0371898,0.114852,-0.012516,0.00565897,0.00355095,0.00632811,-0.0131851,1.38454,0.0114019,1365,850,0.380033,-0.558523,24.365,-5.55973,24.4109,-4.96088
6.87495,8.56854,0.257695,0.00277574,0.029851,0.101188,-0.0110387,0.00558568,0.00423967,0.00660448,-0.0120575,1.33497,0.0120774,1372,850,0.280957,-0.461673,24.4817,-5.56752,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.00257059,0.0233802,0.0896921,-0.00961672,0.00542691,0.00481597,0.00683657,-0.0110264,1.28605,0.0122133,1379,850,0.200648,-0.372724,24.6439,-5.60947,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.00838021,0.0186461,0.0762206,-0.0082993,0.00518586,0.00525608,0.00699248,-0.0101059,1.23973,0.0115257,1386,850,0.109783,-0.301008,24.8123,-5.70875,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0143118,0.0140639,0.0694166,-0.00707675,0.00488216,0.00556168,0.00706887,-0.00926345,1.19619,0.0109079,1393,850,0.0349889,-0.243506,24.9781,-5.82428,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.020381,0.00895661,0.0657613,-0.00589692,0.00454341,0.00576331,0.00709922,-0.00845273,1.15339,0.0111187,1400,850,-0.0327177,-0.188987,25.1559,-5.91109,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0237166,0.00573258,0.0628722,-0.00476833,0.00418097,0.00587525,0.00709151,-0.00767888,1.11084,0.0109829,1407,850,-0.0717014,-0.153322,25.3463,-5.98817,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0255075,0.00349593,0.0570254,-0.00375934,0.00380368,0.00590231,0.00703195,-0.00698761,1.0703,0.0100292,1414,850,-0.103541,-0.119771,25.5519,-6.06437,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0274433,0.0019441,0.0502917,-0.00288848,0.00342588,0.00585917,0.00692435,-0.00638695,1.03252,0.00843866,1421,850,-0.139565,-0.0906913,25.761,-6.15775,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0294076,0.000247418,0.0439418,-0.00212033,0.00305737,0.00575275,0.00677694,-0.00583991,0.996834,0.00755469,1428,850,-0.174962,-0.0570176,26.0103,-6.25631,26.37,-6.15765
13.128,8.60514,0.45319,-0.0318179,-0.00217472,0.0445096,-0.00142119,0.00270697,0.00558659,0.00659859,-0.00531281,0.962355,0.00762499,1435,850,-0.195865,-0.0337787,26.3046,-6.35884,26.69,-6.28474
13.8285,8.61062,0.46197,-0.033127,-0.00346754,0.0446967,-0.000794849,0.00237783,0.00538818,0.00640834,-0.00482536,0.928559,0.00778177,1442,850,-0.207177,-0.0201066,26.6169,-6.46515,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0337083,-0.00466363,0.0456912,-0.000270878,0.00206311,0.00518533,0.00621115,-0.00441891,0.896082,0.00755381,1449,850,-0.208979,-0.0147946,26.9664,-6.59229,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0334777,-0.0060024,0.0436055,0.000125774,0.00177427,0.00497916,0.00599695,-0.0040969,0.867424,0.00725414,1456,850,-0.211105,-0.000971526,27.3486,-6.73141,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0332941,-0.00809025,0.0406522,0.000404925,0.00151109,0.00476138,0.0057514,-0.00383539,0.843219,0.00717712,1463,850,-0.215829,0.016803,27.7656,-6.85012,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0333777,-0.00963707,0.0398021,0.000616122,0.00127251,0.00453415,0.00549033,-0.0036017,0.821526,0.00719109,1470,850,-0.217665,0.0293198,28.206,-6.95524,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0333879,-0.00985944,0.0390102,0.000786565,0.00106012,0.00430269,0.00522821,-0.00338152,0.801287,0.00724879,1477,850,-0.219171,0.0366387,28.6661,-7.05348,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0328035,-0.00949339,0.0362325,0.000908665,0.000879825,0.00408618,0.00498045,-0.00319196,0.783634,0.00730217,1484,850,-0.22058,0.0434569,29.1733,-7.15617,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0311879,-0.00894024,0.0300809,0.000978504,0.000724773,0.00389546,0.00474916,-0.00304588,0.76912,0.00728229,1491,850,-0.221358,0.0498147,29.7117,-7.28888,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0297469,-0.00905119,0.0255316,0.00101532,0.000594639,0.00372611,0.00453702,-0.00292706,0.757203,0.00712781,1498,850,-0.219228,0.0549385,30.2683,-7.44402,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0284899,-0.0088007,0.0214014,0.00103851,0.000484417,0.00356843,0.00434063,-0.0028177,0.746657,0.00690262,1505,850,-0.217936,0.0498627,30.8054,-7.59369,31.1272,-7.65067
20.929,8.71461,0.319517,-0.027923,-0.00892726,0.0204837,0.00106091,0.000393481,0.00340737,0.00415086,-0.00269648,0.736585,0.00676623,1512,850,-0.214337,0.0465905,31.3433,-7.72732,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0282906,-0.00963583,0.0226639,0.00108621,0.000319879,0.0032449,0.00397049,-0.0025644,0.726629,0.00679417,1519,850,-0.210989,0.0500585,31.8857,-7.84383,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0284293,-0.0103245,0.0249593,0.00110594,0.000254874,0.00308803,0.00379762,-0.00243681,0.716929,0.0066422,1526,850,-0.205048,0.0580425,32.4587,-7.96903,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0280502,-0.011077,0.0273907,0.0011179,0.00019588,0.00293976,0.00363258,-0.00231879,0.707622,0.0062734,1533,850,-0.193527,0.0669758,33.0661,-8.09795,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0275688,-0.0118323,0.0281597,0.00112148,0.000147765,0.00279287,0.00346961,-0.00220037,0.699105,0.00618551,1540,850,-0.185732,0.076418,33.7,-8.23509,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.026788,-0.0116706,0.0250237,0.00111805,0.000113694,0.00264158,0.00330476,-0.00207302,0.691466,0.00641589,1547,850,-0.186648,0.0810137,34.3346,-8.37033,34.6406,-8.44281
25.25,8.79343,0.124548,-0.025806,-0.0107397,0.0192444,0.00111081,9.50454e-05,0.00249116,0.00314533,-0.00193948,0.684839,0.00663332,1554,850,-0.193668,0.0816065,34.9858,-8.50171,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.02433,-0.00979495,0.0136668,0.00110305,7.65768e-05,0.00234558,0.00299089,-0.00181126,0.677691,0.00694807,1561,850,-0.195396,0.0808266,35.6635,-8.62571,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.022632,-0.00944584,0.0132628,0.00107754,6.06266e-05,0.00219981,0.00282689,-0.00168873,0.671824,0.00687686,1568,850,-0.17966,0.0785434,36.4277,-8.74609,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0216652,-0.00977806,0.0139697,0.00101594,5.06166e-05,0.00204328,0.00263279,-0.00156623,0.669415,0.00657236,1575,850,-0.167603,0.0817773,37.1751,-8.87879,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0211545,-0.00972147,0.0136541,0.000917726,4.9798e-05,0.00187492,0.00240825,-0.00144073,0.671672,0.00636124,1582,850,-0.163213,0.0841702,37.8923,-9.03197,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0210141,-0.00955939,0.0129878,0.000803595,5.77264e-05,0.00169341,0.00216465,-0.00130333,0.677015,0.00638679,1589,850,-0.163501,0.0813503,38.5983,-9.19323,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0213691,-0.0100902,0.0141951,0.000692216,7.845e-05,0.00150119,0.00191757,-0.00114691,0.684574,0.0063888,1596,850,-0.162787,0.0825142,39.3191,-9.3392,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0209017,-0.0106237,0.015403,0.000616763,0.000120703,0.00132383,0.0017156,-0.000978136,0.692793,0.00643395,1603,850,-0.15405,0.0891401,40.099,-9.46664,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.254491,-0.0658018,-0.0382887,0.00706171,-0.00412626,-0.00416567,0.00844236,-0.0055069,-0.320041,0.00963374,1008,857,2.57305,0.763021,23.9471,2.15136,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.260017,-0.0654977,-0.0384032,0.0071999,-0.0038708,-0.00475899,0.00896442,-0.00563532,-0.355062,0.00955995,1015,857,2.62802,0.763222,23.9131,2.02592,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.265453,-0.0656462,-0.0340108,0.00743499,-0.00361255,-0.0052784,0.00955147,-0.00572904,-0.381344,0.0095299,1022,857,2.69078,0.755606,23.9708,1.89825,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.270436,-0.0659015,-0.0256572,0.00768285,-0.00337765,-0.005702,0.0100959,-0.00579073,-0.400344,0.00952983,1029,857,2.75662,0.748303,24.0433,1.75742,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.276438,-0.0673535,-0.0134796,0.00790531,-0.0031696,-0.0060581,0.0105754,-0.0058397,-0.415134,0.00899164,1036,857,2.84104,0.748614,24.0576,1.61423,21.2247,0.924534
-25.375,7.65561,-0.259944,0.281941,-0.0681367,-0.0064775,0.00810619,-0.00297213,-0.00640366,0.011034,-0.00589991,-0.42883,0.00863104,1043,857,2.91019,0.748533,24.0545,1.48706,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.287369,-0.06896,0.000112514,0.00827287,-0.00276966,-0.00676339,0.0114825,-0.00597925,-0.443084,0.00831748,1050,857,2.97794,0.749357,24.019,1.35537,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.292054,-0.0687701,0.00500917,0.00835449,-0.00255958,-0.00711622,0.0118652,-0.00607026,-0.458301,0.00829672,1057,857,3.03452,0.737343,23.9919,1.22554,21.0309,0.557395
-23.34,7.6722,-0.243614,0.296928,-0.0677727,0.00851164,0.00832647,-0.00235196,-0.00745488,0.0121569,-0.00618239,-0.474639,0.00871849,1064,857,3.09009,0.724244,23.9593,1.08309,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.302385,-0.0666318,0.0111524,0.00821134,-0.00214685,-0.00777198,0.0123718,-0.00630728,-0.491496,0.00929228,1071,857,3.14997,0.713553,23.8858,0.928031,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.308071,-0.0661503,0.0137868,0.00801036,-0.00193505,-0.00808673,0.012531,-0.00645566,-0.509739,0.00950251,1078,857,3.21245,0.704367,23.7844,0.798558,20.67,0.180654
-21.3144,7.67768,-0.164886,0.313677,-0.0659071,0.0135565,0.00768945,-0.00170999,-0.00839548,0.0126111,-0.00663167,-0.530233,0.0115393,1085,857,3.26813,0.711715,23.7187,0.690613,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.318529,-0.0667503,0.0157809,0.0072352,-0.00147206,-0.00869614,0.0126066,-0.0068435,-0.553319,0.0122963,1092,857,3.3213,0.725299,23.684,0.595924,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.323705,-0.068702,0.0237575,0.00667495,-0.00122097,-0.00900374,0.0125583,-0.00710428,-0.578782,0.0129991,1099,857,3.39019,0.736558,23.6344,0.499181,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.328821,-0.0693465,0.0302976,0.0060408,-0.000958599,-0.00930736,0.0124847,-0.00740249,-0.605569,0.0134291,1106,857,3.4555,0.731028,23.4936,0.370258,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.332302,-0.0679095,0.0311652,0.00534718,-0.000681808,-0.00958505,0.0123806,-0.00771522,-0.633045,0.0135938,1113,857,3.49171,0.708051,23.3141,0.21071,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.336109,-0.0655121,0.0283572,0.00459715,-0.00038659,-0.00984533,0.0122611,-0.00805051,-0.66145,0.0138646,1120,857,3.5231,0.683701,23.1658,0.0548305,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.33703,-0.0612959,0.017502,0.00381578,-6.04987e-05,-0.0101225,0.012184,-0.00842874,-0.690809,0.013418,1127,857,3.507,0.650041,23.0323,-0.114689,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.338283,-0.0575739,0.00866834,0.00300634,0.000291318,-0.0104145,0.0121514,-0.00885378,-0.72059,0.0121518,1134,857,3.49848,0.616563,22.9119,-0.272867,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.338869,-0.053935,0.00756838,0.00213732,0.00065043,-0.0106665,0.0120863,-0.00929854,-0.750605,0.0110447,1141,857,3.49953,0.586575,22.8047,-0.425329,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.339751,-0.0509333,0.0117775,0.00118746,0.000991994,-0.0108317,0.0119218,-0.00974238,-0.780887,0.0101137,1148,857,3.51536,0.5566,22.683,-0.579867,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.340221,-0.0474224,0.0187007,0.000135474,0.0013093,-0.0109241,0.0116623,-0.0102175,-0.812236,0.0101918,1155,857,3.53298,0.506037,22.5737,-0.742451,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.339971,-0.0414478,0.025851,-0.001013,0.00160804,-0.0109881,0.0113635,-0.0107684,-0.844751,0.0104232,1162,857,3.54325,0.430918,22.4533,-0.922758,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.337389,-0.0332361,0.02985,-0.00226484,0.001893,-0.011035,0.0110432,-0.0114151,-0.878503,0.0104913,1169,857,3.52223,0.334982,22.3397,-1.10009,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.334018,-0.0247235,0.0336455,-0.00365106,0.00214751,-0.0110444,0.0106669,-0.0121704,-0.913757,0.010875,1176,857,3.49252,0.246039,22.2785,-1.30805,18.8938,-1.46488
-11.853,7.68544,0.337144,0.331425,-0.0186052,0.0431223,-0.00516352,0.0023508,-0.0109945,0.0102124,-0.0130252,-0.950042,0.0117838,1183,857,3.4842,0.169558,22.3034,-1.53535,18.958,-1.61035
-11.1654,7.69508,0.331359,0.328469,-0.0140954,0.0602549,-0.00674068,0.0025045,-0.0108807,0.00970383,-0.01394,-0.986267,0.0121739,1190,857,3.49019,0.0934141,22.3574,-1.77594,19.068,-1.77607
-10.4774,7.70424,0.325744,0.322743,-0.00463792,0.0758001,-0.0083044,0.00261419,-0.0107141,0.00917973,-0.0148699,-1.02102,0.0119597,1197,857,3.46343,-0.0313073,22.3933,-2.05497,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.314582,0.0110691,0.0815037,-0.0098375,0.00268953,-0.0104864,0.00864058,-0.0157886,-1.05461,0.0113762,1204,857,3.38813,-0.210822,22.3869,-2.35446,19.266,-2.06756
-9.10421,7.7179,0.332573,0.305357,0.0273973,0.0862205,-0.0113649,0.00272077,-0.0102021,0.00807487,-0.016719,-1.0875,0.0109047,1211,857,3.29966,-0.390431,22.3899,-2.66837,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.295456,0.0414194,0.101251,-0.0128731,0.00270984,-0.00988704,0.00750647,-0.0176698,-1.1191,0.0112406,1218,857,3.22901,-0.559547,22.3985,-2.96505,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.283173,0.0525574,0.130145,-0.0143284,0.00267004,-0.0095568,0.00696025,-0.0186186,-1.14884,0.0115867,1225,857,3.16771,-0.717928,22.3772,-3.2439,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.269873,0.0625398,0.160379,-0.0157248,0.00262268,-0.00919359,0.00643661,-0.0195387,-1.17756,0.0118651,1232,857,3.10041,-0.86603,22.336,-3.51643,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.256294,0.0709787,0.184647,-0.0170603,0.0025763,-0.00878297,0.00593143,-0.0204155,-1.2059,0.0117888,1239,857,3.01749,-0.985323,22.3242,-3.75163,19.945,-2.6532
-5.65654,7.75069,0.317834,0.243927,0.0809482,0.198534,-0.0183318,0.00254991,-0.00835061,0.00547858,-0.0212604,-1.23349,0.0122294,1246,857,2.92256,-1.0981,22.3132,-3.99693,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.232066,0.0937925,0.210531,-0.0195464,0.00255589,-0.00790546,0.00509239,-0.0220829,-1.26032,0.0140763,1253,857,2.82788,-1.24031,22.3445,-4.27326,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.220565,0.107752,0.224071,-0.0207087,0.00259055,-0.00745655,0.00477255,-0.0228907,-1.28612,0.0152099,1260,857,2.74074,-1.41415,22.4125,-4.61068,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.208696,0.120935,0.233355,-0.021844,0.0026557,-0.00698172,0.00450562,-0.0236939,-1.31178,0.0155808,1267,857,2.64035,-1.58001,22.4858,-4.90774,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.194019,0.128159,0.236158,-0.0229238,0.00275808,-0.00645287,0.00428827,-0.024454,-1.33796,0.0156642,1274,857,2.49818,-1.69509,22.5005,-5.05723,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.177936,0.128752,0.240332,-0.0238162,0.00292868,-0.00587044,0.0041605,-0.025048,-1.36396,0.0166206,1281,857,2.34727,-1.74031,22.5043,-5.12249,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.160999,0.12711,0.240631,-0.024445,0.00318092,-0.00522633,0.00413659,-0.0254007,-1.38994,0.0171141,1288,857,2.17923,-1.75833,22.5203,-5.15168,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.144613,0.124554,0.237337,-0.0248326,0.00350569,-0.00453053,0.00421238,-0.0255393,-1.41606,0.0167082,1295,857,2.00786,-1.70883,22.6132,-5.27081,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.12912,0.120682,0.229388,-0.024978,0.00389061,-0.00377773,0.00437678,-0.0254642,-1.44281,0.0156429,1302,857,1.83441,-1.62206,22.6957,-5.37581,21.6629,-3.73569
0.581812,7.81865,0.276814,0.111141,0.116257,0.216935,-0.0247836,0.00432318,-0.00296547,0.00462224,-0.0250826,-1.47029,0.0133728,1309,857,1.62485,-1.51958,22.7659,-5.47581,21.9,-3.86677
1.28047,7.82684,0.259545,0.091999,0.103042,0.219399,-0.0241715,0.00479922,-0.00209128,0.0049494,-0.0243217,-1.49911,0.014234,1316,857,1.44373,-1.38389,22.856,-5.43964,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0701111,0.0881352,0.225587,-0.0231786,0.0052912,-0.00113766,0.00533659,-0.023224,-1.53092,0.015297,1323,857,1.2453,-1.24791,22.8845,-5.3913,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0542358,0.0779613,0.219615,-0.0219014,0.0057585,-8.74204e-05,0.00575877,-0.0219017,-1.56764,0.0157253,1330,857,1.07587,-1.14306,22.8887,-5.375,22.6151,-4.16879
3.35383,7.84002,0.308645,0.0445225,0.0719763,0.196351,-0.0204228,0.00614903,0.00101084,0.00618742,-0.0204612,1.53283,0.0147677,1337,857,0.923515,-1.0643,22.9116,-5.42335,22.705,-4.34009
4.04385,7.84529,0.332881,0.0350379,0.0640199,0.175176,-0.0188019,0.00645282,0.00207999,0.00662298,-0.0189721,1.48917,0.0126723,1344,857,0.778746,-0.949462,22.9985,-5.47379,22.8604,-4.5112
4.7381,7.851,0.342094,0.0233276,0.0542372,0.156792,-0.0170685,0.00664695,0.00307997,0.00704043,-0.0174619,1.44373,0.0111283,1351,857,0.618787,-0.805983,23.1251,-5.48263,23.0836,-4.64045
5.4298,7.85375,0.362601,0.00965921,0.0441376,0.142825,-0.0152538,0.00673023,0.00398115,0.00742898,-0.0159525,1.39705,0.0117636,1358,857,0.450436,-0.673717,23.1861,-5.46592,23.268,-4.74667
6.11822,7.85368,0.397129,-0.000801113,0.0356921,0.127708,-0.0134188,0.0067072,0.00480587,0.0077959,-0.0145075,1.34802,0.0121371,1365,857,0.310672,-0.558152,23.2321,-5.4521,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.00730176,0.0284801,0.109247,-0.0116112,0.00657277,0.00554367,0.00812957,-0.013168,1.29702,0.0125287,1372,857,0.201409,-0.458746,23.3314,-5.45007,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0122136,0.0216456,0.0929546,-0.0098902,0.00632865,0.00614541,0.00839414,-0.0119557,1.24656,0.0131045,1379,857,0.113207,-0.362382,23.5213,-5.49828,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0179321,0.0170395,0.0783503,-0.00832631,0.00597953,0.00658755,0.00855081,-0.0108976,1.19866,0.0130151,1386,857,0.0203,-0.290582,23.7141,-5.61556,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0239759,0.0120364,0.0735781,-0.00690965,0.00555514,0.00686969,0.00859827,-0.00995278,1.1538,0.0120531,1393,857,-0.0500457,-0.234872,23.8847,-5.71567,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0299972,0.00632652,0.0734068,-0.00556919,0.00508831,0.00702377,0.00857596,-0.00905684,1.10991,0.0120924,1400,857,-0.107771,-0.179288,24.0579,-5.7827,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0338183,0.00191081,0.0769391,-0.00431012,0.00460065,0.00707308,0.00850463,-0.00821409,1.06646,0.0121879,1407,857,-0.134019,-0.137465,24.2586,-5.84857,24.7064,-5.68518
