 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.21045,8.47995,0.128307,1.15486,-0.385635,0.796061,-0.077349,0.0402677,-0.0335474,0.0491635,-0.0862449,-1.31159,0.0238334,1260,850,13.7284,2.73506,32.1967,-0.579868,21.4816,-3.11279
-3.5162,8.49008,0.117241,1.10113,-0.378264,0.828756,-0.0809951,0.0431106,-0.0293462,0.0497,-0.0875845,-1.34992,0.0268664,1267,850,13.2649,2.577,31.8224,-0.8406,21.6963,-3.2663
-2.8247,8.49554,0.11908,1.02221,-0.377619,0.854134,-0.0841732,0.0456725,-0.0246962,0.050211,-0.0887117,-1.38905,0.0290003,1274,850,12.5323,2.51339,31.1508,-0.980068,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.943622,-0.378185,0.858419,-0.0866917,0.0478466,-0.0197183,0.050677,-0.0895221,-1.42823,0.0320479,1281,850,11.7527,2.52154,30.5243,-1.08404,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.868406,-0.38669,0.855033,-0.088345,0.0494426,-0.0144019,0.0509318,-0.0898342,-1.46776,0.0334933,1288,850,10.9915,2.65415,29.952,-1.09616,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.804666,-0.387262,0.835981,-0.0891299,0.0502497,-0.00882529,0.0508063,-0.0896865,-1.50781,0.031883,1295,850,10.3059,2.70527,29.5752,-1.16874,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.74294,-0.383761,0.794706,-0.0890642,0.0502209,-0.00317533,0.0502932,-0.0891365,-1.54801,0.0297725,1302,850,9.5848,2.73236,29.2093,-1.2834,22.6802,-3.77371
0.643841,8.52888,0.111552,0.671514,-0.37334,0.753865,-0.0880406,0.0493111,0.00232576,0.0493505,-0.08808,1.55387,0.0279449,1309,850,8.76471,2.67639,28.7526,-1.46848,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.603442,-0.3551,0.726016,-0.0859674,0.0477678,0.00761473,0.0482,-0.0863996,1.5141,0.0273426,1316,850,8.00822,2.52932,28.3859,-1.71541,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.538571,-0.331411,0.67113,-0.0826733,0.0455489,0.0125463,0.046765,-0.0838894,1.47417,0.0278761,1323,850,7.21444,2.37544,28.0425,-1.99757,23.4188,-4.17939
2.73026,8.55011,0.108472,0.473743,-0.314778,0.614567,-0.0783717,0.0427503,0.016975,0.0450843,-0.0807057,1.43415,0.0271974,1330,850,6.41889,2.28519,27.637,-2.18494,23.5964,-4.30473
3.41816,8.55377,0.140913,0.413913,-0.305047,0.546402,-0.0733666,0.0394932,0.0207996,0.0432045,-0.0770779,1.39423,0.0255537,1337,850,5.64581,2.29398,27.2335,-2.32975,23.7113,-4.47063
4.10738,8.55682,0.169552,0.349003,-0.295657,0.508865,-0.0679034,0.035864,0.0240213,0.041155,-0.0731944,1.354,0.0234958,1344,850,4.89901,2.26717,26.7559,-2.51055,23.8487,-4.61082
4.80143,8.56226,0.181015,0.28377,-0.284891,0.465652,-0.062052,0.0319975,0.0265867,0.038993,-0.0690474,1.31351,0.0223808,1351,850,4.13371,2.23067,26.3584,-2.6812,24.0633,-4.74124
5.49298,8.56504,0.203627,0.229041,-0.269402,0.409272,-0.0558694,0.0280984,0.0284012,0.0368025,-0.0645736,1.27341,0.0215275,1358,850,3.43841,2.15596,26.0489,-2.84921,24.2398,-4.85505
6.18409,8.56693,0.229401,0.193441,-0.255854,0.353565,-0.0495232,0.0243499,0.0295843,0.0347372,-0.0599104,1.23314,0.0214775,1365,850,2.93685,2.09381,25.9304,-2.98359,24.4109,-4.96088
6.87495,8.56854,0.257695,0.174892,-0.241776,0.305881,-0.0431984,0.0207912,0.0302183,0.0328057,-0.0552129,1.19237,0.0213264,1372,850,2.62607,2.01343,25.9753,-3.14015,24.5794,-5.06943
7.56795,8.57205,0.279569,0.162583,-0.22538,0.265129,-0.0370434,0.0174171,0.030399,0.0309985,-0.0506248,1.15063,0.0214026,1379,850,2.39415,1.90264,26.1095,-3.35435,24.7822,-5.19482
8.26147,8.5778,0.301449,0.142938,-0.207533,0.226317,-0.0312633,0.0142528,0.0302335,0.0293365,-0.0463469,1.10803,0.0207088,1386,850,2.09253,1.76626,26.1723,-3.62523,24.9938,-5.3657
8.95539,8.58377,0.323469,0.121769,-0.189251,0.185865,-0.0260048,0.011363,0.0297503,0.0278099,-0.0424517,1.06578,0.0183604,1393,850,1.77028,1.64303,26.2272,-3.91694,25.2126,-5.54112
9.65038,8.58892,0.342888,0.102614,-0.171691,0.150389,-0.0212528,0.00879918,0.0289869,0.0264231,-0.0388767,1.02452,0.0170006,1400,850,1.48068,1.53271,26.3129,-4.19758,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0929587,-0.152447,0.119973,-0.0170751,0.00651468,0.0279703,0.0250753,-0.0356357,0.984932,0.0151454,1407,850,1.29834,1.38986,26.4758,-4.46515,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0891001,-0.134185,0.107842,-0.0135759,0.00446306,0.0267777,0.0236995,-0.0328123,0.947844,0.0138368,1414,850,1.22251,1.22028,26.6716,-4.73908,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0846054,-0.115578,0.0975495,-0.0107452,0.00263377,0.0255088,0.0223156,-0.0304271,0.913632,0.0125385,1421,850,1.14489,1.03915,26.8623,-5.0255,26.108,-6.03609
12.4278,8.59918,0.444849,0.0779757,-0.101448,0.0852568,-0.00839922,0.00103232,0.0241884,0.0209604,-0.0283273,0.88167,0.0124537,1428,850,1.04176,0.908896,27.0732,-5.26617,26.37,-6.15765
13.128,8.60514,0.45319,0.0703681,-0.0883777,0.077617,-0.00630749,-0.000317171,0.0228093,0.0196928,-0.0263174,0.850681,0.0129229,1435,850,0.94156,0.783329,27.3257,-5.51117,26.69,-6.28474
13.8285,8.61062,0.46197,0.0657324,-0.0742075,0.064243,-0.00446708,-0.00142863,0.0213882,0.0184942,-0.0243899,0.820854,0.0128854,1442,850,0.854781,0.659692,27.6216,-5.75245,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0644951,-0.0612572,0.0513856,-0.00299048,-0.00233298,0.0199843,0.0173253,-0.0226487,0.793623,0.0117322,1449,850,0.803354,0.544492,27.9824,-6.00309,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0668489,-0.0515858,0.0455708,-0.00190631,-0.00305724,0.0186531,0.0161802,-0.0211438,0.769978,0.0108113,1456,850,0.80773,0.455879,28.3929,-6.25357,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0669317,-0.045439,0.0473039,-0.00114178,-0.00365316,0.0174418,0.0150895,-0.0198844,0.749464,0.010982,1463,850,0.811458,0.383094,28.805,-6.46721,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0645095,-0.0375942,0.0507821,-0.000573132,-0.00415322,0.0163611,0.0140956,-0.0188219,0.730911,0.0116539,1470,850,0.794535,0.294168,29.2176,-6.67899,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0617746,-0.0259398,0.0450004,-0.000123615,-0.00457169,0.0153927,0.0132049,-0.0179002,0.713651,0.0114713,1477,850,0.747355,0.191346,29.6564,-6.89449,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0620058,-0.0136123,0.0358183,0.00021716,-0.00490675,0.0145085,0.0123882,-0.0170778,0.698008,0.010951,1484,850,0.719649,0.0893549,30.1683,-7.11255,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0644217,-0.00367817,0.0310153,0.000419385,-0.00516638,0.0136777,0.0115864,-0.0163334,0.684686,0.0104267,1491,850,0.726459,0.00478562,30.7148,-7.35168,30.0715,-7.31943
19.5003,8.68999,0.361921,0.064954,0.00360783,0.0329525,0.000515412,-0.00534887,0.0128949,0.0108073,-0.0156408,0.673605,0.0101492,1498,850,0.734513,-0.0749423,31.2563,-7.59616,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0641963,0.0107739,0.0354847,0.000581532,-0.00546218,0.0121762,0.0101053,-0.0149859,0.663767,0.00991005,1505,850,0.731606,-0.159161,31.7665,-7.83158,31.1272,-7.65067
20.929,8.71461,0.319517,0.0633915,0.0195175,0.0339434,0.000688525,-0.00550537,0.01152,0.00952063,-0.0143375,0.654087,0.00995183,1512,850,0.716112,-0.252887,32.2918,-8.05498,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0638587,0.028718,0.0314984,0.000832234,-0.00548698,0.0108947,0.0090162,-0.0136709,0.644263,0.0102603,1519,850,0.710339,-0.346974,32.849,-8.26181,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0646556,0.0365331,0.0332707,0.000945302,-0.00542038,0.0102745,0.00851864,-0.0129937,0.635195,0.0101921,1526,850,0.720217,-0.423322,33.4334,-8.47546,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0659479,0.04209,0.0365924,0.00100083,-0.00531613,0.00966397,0.00800937,-0.0123247,0.627455,0.00950172,1533,850,0.740291,-0.482057,34.0504,-8.66925,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0665446,0.0455515,0.0401753,0.0010387,-0.00517689,0.00908151,0.00752946,-0.0116676,0.620539,0.00896019,1540,850,0.755058,-0.519014,34.6835,-8.85599,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0664671,0.0493317,0.038545,0.00109412,-0.00500274,0.00852474,0.00709909,-0.0110077,0.613684,0.00895048,1547,850,0.748029,-0.555918,35.3083,-9.02906,34.6406,-8.44281
25.25,8.79343,0.124548,0.0659776,0.0538514,0.0373946,0.00115381,-0.00480063,0.00799935,0.00671201,-0.0103588,0.607249,0.00906417,1554,850,0.738026,-0.601382,35.9404,-9.20376,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0667659,0.0583567,0.0358713,0.00118306,-0.00459126,0.00749505,0.00632781,-0.009736,0.601553,0.00939543,1561,850,0.739418,-0.643362,36.6079,-9.37321,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0697436,0.0621543,0.0359938,0.00117356,-0.0043849,0.00701801,0.00594262,-0.00915396,0.596865,0.00921721,1568,850,0.767303,-0.679819,37.3857,-9.53158,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0714436,0.0651461,0.0382763,0.00113978,-0.00418976,0.00656489,0.00556012,-0.00861009,0.592602,0.00873819,1575,850,0.789242,-0.707339,38.1401,-9.7066,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0724499,0.069099,0.0389143,0.00108124,-0.00400866,0.00612572,0.00516964,-0.00809705,0.58852,0.00826724,1582,850,0.79922,-0.747191,38.8624,-9.90045,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0726091,0.0736039,0.0394709,0.000999683,-0.00382862,0.00566328,0.0047419,-0.00757084,0.583921,0.00807035,1589,850,0.80049,-0.797207,39.5683,-10.1075,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0730524,0.0764125,0.038815,0.000892007,-0.00361597,0.00512929,0.00424071,-0.00696467,0.578382,0.00780245,1596,850,0.801579,-0.831437,40.2997,-10.28,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0737973,0.0772604,0.0369283,0.000758886,-0.00333329,0.004528,0.00368162,-0.00625603,0.573192,0.00772393,1603,850,0.802551,-0.837676,41.0855,-10.412,40.3323,-9.54227
-28.7787,7.61139,-0.185329,1.35944,-0.305695,0.0628641,0.0313952,-0.019335,-0.023046,0.0403012,-0.028241,-0.368765,0.0152997,1008,857,14.2443,3.18253,34.9558,4.35372,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.38291,-0.31628,0.0652329,0.0310264,-0.0188717,-0.0248688,0.0413039,-0.0291493,-0.391894,0.0148061,1015,857,14.4874,3.29531,35.1051,4.33243,21.2013,1.30501
-27.4191,7.62825,-0.211789,1.40491,-0.326557,0.0832344,0.031174,-0.0184096,-0.0266322,0.0427677,-0.0300033,-0.410585,0.0149926,1022,857,14.7451,3.38298,35.3099,4.27276,21.2114,1.18145
-26.7355,7.63964,-0.241875,1.42506,-0.334596,0.103385,0.0316831,-0.0179275,-0.0283118,0.044519,-0.0307634,-0.425659,0.0165593,1029,857,14.9875,3.44621,35.5201,4.18239,21.2487,1.05627
-26.0547,7.64852,-0.254671,1.44949,-0.346879,0.121989,0.032255,-0.0174094,-0.0298228,0.0462306,-0.0313849,-0.438229,0.0173013,1036,857,15.2729,3.54246,35.716,4.14564,21.2247,0.924534
-25.375,7.65561,-0.259944,1.47343,-0.360923,0.137631,0.0326927,-0.0168128,-0.0311987,0.0477653,-0.0318854,-0.45005,0.0169171,1043,857,15.5481,3.66536,35.8902,4.14051,21.1778,0.804649
-24.6969,7.66133,-0.25512,1.49556,-0.375234,0.150377,0.0328701,-0.0160902,-0.0325148,0.04909,-0.03231,-0.462723,0.0158663,1050,857,15.7994,3.78943,36.0195,4.1438,21.0982,0.678991
-24.0182,7.66709,-0.251581,1.51586,-0.384542,0.162287,0.0326527,-0.0152541,-0.0337798,0.0501099,-0.0327113,-0.476993,0.0158729,1057,857,16.029,3.86248,36.1457,4.10176,21.0309,0.557395
-23.34,7.6722,-0.243614,1.53612,-0.389323,0.176659,0.0320683,-0.014375,-0.0350406,0.0508834,-0.0331902,-0.49277,0.0173739,1064,857,16.2625,3.88545,36.2583,4.00647,20.9532,0.434149
-22.6642,7.67551,-0.221549,1.55894,-0.395469,0.19856,0.0311605,-0.0134643,-0.0362686,0.0514304,-0.0337342,-0.509638,0.0195899,1071,857,16.5388,3.9018,36.335,3.91074,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.58006,-0.40251,0.213482,0.0298781,-0.0125305,-0.0375326,0.051782,-0.0344345,-0.528271,0.0203418,1078,857,16.7841,3.94027,36.3777,3.84834,20.67,0.180654
-21.3144,7.67768,-0.164886,1.59909,-0.409218,0.224596,0.028118,-0.0115647,-0.0388364,0.051888,-0.0353347,-0.549235,0.0214225,1085,857,16.9994,4.01207,36.4373,3.78182,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.61485,-0.416206,0.245583,0.0259009,-0.0105668,-0.0401983,0.0518074,-0.0364734,-0.572477,0.0207961,1092,857,17.2019,4.08004,36.4893,3.69682,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.62702,-0.423386,0.262592,0.0233484,-0.00953895,-0.0416859,0.0517167,-0.0379072,-0.597535,0.0219112,1099,857,17.3598,4.13447,36.5048,3.63501,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.63617,-0.432731,0.274594,0.0205541,-0.00849229,-0.0432693,0.0516725,-0.0396107,-0.623483,0.0236702,1106,857,17.4778,4.19788,36.4052,3.59928,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.64336,-0.44052,0.28038,0.017591,-0.00743858,-0.0448794,0.0516678,-0.0415154,-0.649425,0.025686,1113,857,17.5629,4.23985,36.2648,3.54966,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.65465,-0.445401,0.277724,0.0144697,-0.00631926,-0.046478,0.0517014,-0.043551,-0.675387,0.0263912,1120,857,17.6706,4.28783,36.2031,3.47206,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.66354,-0.449541,0.280663,0.0112645,-0.00509309,-0.0480695,0.051846,-0.0456746,-0.701132,0.0257483,1127,857,17.7653,4.33303,36.1367,3.3504,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.66961,-0.455979,0.289406,0.00804164,-0.00371759,-0.0496704,0.0521793,-0.0478552,-0.726486,0.0233588,1134,857,17.8443,4.39142,36.0445,3.2515,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.6714,-0.462228,0.309719,0.0047431,-0.00217541,-0.0511429,0.0525436,-0.0499759,-0.75163,0.020721,1141,857,17.9048,4.43164,35.9222,3.16144,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.67169,-0.468298,0.33295,0.00128163,-0.000482002,-0.052334,0.0527412,-0.0519416,-0.776974,0.0186737,1148,857,17.9573,4.44792,35.7724,3.0846,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.67285,-0.473008,0.350646,-0.00244929,0.0013336,-0.0532478,0.0527235,-0.0538392,-0.803151,0.0191894,1155,857,18.0064,4.44598,35.6626,3.00754,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.67572,-0.471868,0.367139,-0.00651111,0.00329759,-0.053969,0.0525846,-0.0557981,-0.83071,0.0200614,1162,857,18.0692,4.39995,35.5704,2.8672,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.67141,-0.467909,0.380852,-0.0109423,0.00535803,-0.0544809,0.052295,-0.0578792,-0.859646,0.0205754,1169,857,18.0517,4.34466,35.4342,2.70479,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.65869,-0.465659,0.394275,-0.0157585,0.00747782,-0.0547193,0.0517988,-0.0600795,-0.890006,0.0208984,1176,857,17.9479,4.31863,35.2713,2.53091,18.8938,-1.46488
-11.853,7.68544,0.337144,1.6438,-0.469725,0.417693,-0.0209445,0.0096077,-0.0547454,0.0511684,-0.0625051,-0.921457,0.0232323,1183,857,17.8463,4.33046,35.1561,2.37844,18.958,-1.61035
-11.1654,7.69508,0.331359,1.62782,-0.479203,0.454869,-0.0264482,0.0117683,-0.0546401,0.050545,-0.0652249,-0.953607,0.0245573,1190,857,17.7671,4.37225,35.0521,2.24102,19.068,-1.77607
-10.4774,7.70424,0.325744,1.60177,-0.475549,0.497471,-0.0321443,0.0139667,-0.0543416,0.0499415,-0.068119,-0.986024,0.024736,1197,857,17.5955,4.25746,34.8452,1.9801,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.5696,-0.459554,0.52284,-0.0378333,0.0162492,-0.0537367,0.0493649,-0.070949,-1.01851,0.0249455,1204,857,17.32,4.03123,34.5712,1.65426,19.266,-2.06756
-9.10421,7.7179,0.332573,1.53474,-0.442975,0.560006,-0.0435087,0.0185972,-0.052845,0.0488376,-0.0737491,-1.05103,0.0252696,1211,857,17.0453,3.7723,34.2697,1.304,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.50359,-0.438295,0.620437,-0.0492061,0.0211069,-0.0517005,0.0484718,-0.0765709,-1.08399,0.0250484,1218,857,16.8673,3.60826,33.9977,1.04114,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.46359,-0.434863,0.672634,-0.0549824,0.0237642,-0.0502422,0.048223,-0.0794412,-1.11775,0.0245339,1225,857,16.582,3.48337,33.6649,0.808496,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.41467,-0.431914,0.709053,-0.0608266,0.026607,-0.0484138,0.048121,-0.0823405,-1.15263,0.0246868,1232,857,16.1706,3.38259,33.2572,0.6121,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.35693,-0.426903,0.752832,-0.0665148,0.0297264,-0.0462126,0.0483231,-0.0851115,-1.18821,0.0247258,1239,857,15.6877,3.26201,32.7701,0.381901,19.945,-2.6532
-5.65654,7.75069,0.317834,1.29958,-0.420019,0.808865,-0.0718502,0.0331198,-0.0436062,0.048871,-0.0876014,-1.22417,0.0246274,1246,857,15.2397,3.11656,32.2407,0.0893661,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.25193,-0.404704,0.864392,-0.0767653,0.0366712,-0.0404286,0.0496052,-0.0896993,-1.26116,0.0255705,1253,857,14.8883,2.86593,31.8487,-0.27811,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.20872,-0.390202,0.913451,-0.0812109,0.040192,-0.0366215,0.0503834,-0.0914024,-1.29937,0.0265935,1260,857,14.5684,2.60612,31.5484,-0.662554,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.15783,-0.381706,0.944242,-0.0851962,0.0435465,-0.0321731,0.0511389,-0.0927886,-1.33905,0.0287755,1267,857,14.1297,2.43754,31.1978,-0.934635,20.6512,-3.20803
-2.88826,7.78397,0.29866,1.08844,-0.386455,0.971657,-0.0887565,0.0466649,-0.0271931,0.0519213,-0.0940129,-1.37985,0.0303119,1274,857,13.5007,2.43585,30.6194,-1.03499,20.8169,-3.31375
-2.19693,7.78843,0.301191,1.00086,-0.390549,0.985652,-0.0916547,0.0493945,-0.0217801,0.0526811,-0.0949413,-1.42103,0.0315626,1281,857,12.6556,2.46437,29.8782,-1.11201,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.911019,-0.392756,0.970862,-0.093656,0.0514964,-0.0159138,0.0532206,-0.0953802,-1.46287,0.0323914,1288,857,11.7172,2.53242,29.1712,-1.16611,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.835616,-0.391984,0.954052,-0.0947601,0.0527522,-0.00969982,0.0533873,-0.0953952,-1.50542,0.0316498,1295,857,10.9195,2.54604,28.6836,-1.27463,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.773921,-0.389796,0.908868,-0.0949491,0.0530879,-0.0033886,0.0531654,-0.0950266,-1.54792,0.0309261,1302,857,10.19,2.58861,28.3528,-1.33665,21.6629,-3.73569
0.581812,7.81865,0.276814,0.70251,-0.381268,0.876522,-0.0940495,0.0524087,0.00274663,0.0524602,-0.094101,1.55205,0.0282808,1309,857,9.39245,2.53028,27.9097,-1.47853,21.9,-3.86677
1.28047,7.82684,0.259545,0.630985,-0.369546,0.845477,-0.091979,0.0510336,0.00861664,0.0515509,-0.0924963,1.51083,0.0293134,1316,857,8.59575,2.46129,27.517,-1.64093,22.1916,-3.95888
1.97744,7.83407,0.251037,0.552335,-0.354264,0.795981,-0.0885487,0.0488796,0.0140758,0.0503065,-0.0899755,1.46977,0.0302905,1323,857,7.6797,2.39982,27.047,-1.83134,22.4555,-4.06047
2.66786,7.8371,0.270153,0.476224,-0.338763,0.715687,-0.0839556,0.0460512,0.0189785,0.048765,-0.0866694,1.42876,0.0301105,1330,857,6.71135,2.37976,26.5396,-1.97005,22.6151,-4.16879
3.35383,7.84002,0.308645,0.406747,-0.325902,0.6318,-0.0784889,0.0426464,0.0232219,0.0469455,-0.0827881,1.38774,0.0279103,1337,857,5.80091,2.37636,26.0337,-2.12167,22.705,-4.34009
4.04385,7.84529,0.332881,0.337929,-0.313758,0.592106,-0.072458,0.038748,0.0267792,0.0448606,-0.0785707,1.34638,0.0255173,1344,857,5.00911,2.3103,25.5378,-2.34514,22.8604,-4.5112
4.7381,7.851,0.342094,0.274297,-0.296741,0.537484,-0.0659899,0.0345324,0.0295693,0.0425853,-0.0740428,1.30491,0.0246695,1351,857,4.22924,2.22342,25.1826,-2.55586,23.0836,-4.64045
5.4298,7.85375,0.362601,0.21855,-0.276608,0.473385,-0.0591567,0.0302524,0.0314897,0.0402296,-0.0691339,1.26396,0.0240419,1358,857,3.5026,2.13489,24.8818,-2.77362,23.268,-4.74667
6.11822,7.85368,0.397129,0.180454,-0.258851,0.395929,-0.0521334,0.0261025,0.0326939,0.0379659,-0.0639969,1.22271,0.0228384,1365,857,2.91878,2.07084,24.7307,-2.91073,23.4027,-4.84238
6.80703,7.85429,0.431678,0.161216,-0.246047,0.332325,-0.045117,0.0221247,0.0333076,0.0358299,-0.0588222,1.18044,0.0220667,1372,857,2.56055,2.0224,24.7634,-3.02162,23.5452,-4.95184
7.50079,7.85957,0.44937,0.149014,-0.23387,0.28799,-0.0383193,0.0183279,0.0334357,0.0338241,-0.0538155,1.1368,0.0230573,1379,857,2.32207,1.94775,24.9202,-3.19676,23.7651,-5.09958
8.19538,7.8671,0.465913,0.130275,-0.215968,0.251682,-0.0320129,0.0147688,0.0331768,0.0319715,-0.0492155,1.09245,0.0232102,1386,857,2.03636,1.79795,25.0115,-3.48415,23.9984,-5.28932
8.88952,7.87285,0.485588,0.109865,-0.196487,0.208235,-0.0263196,0.0115466,0.0325576,0.030276,-0.0450489,1.04876,0.0205344,1393,857,1.7136,1.67016,25.0872,-3.77519,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0908505,-0.177431,0.16915,-0.021183,0.00870418,0.0316332,0.0287459,-0.0412247,1.00606,0.0188233,1400,857,1.4155,1.55621,25.1786,-4.05168,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0811821,-0.156942,0.139053,-0.0166961,0.00619209,0.0304626,0.0272893,-0.0377934,0.96508,0.0177509,1407,857,1.23362,1.40473,25.3647,-4.32389,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0765035,-0.137925,0.125241,-0.0129873,0.00395132,0.0291167,0.0258055,-0.0348414,0.92693,0.0176039,1414,857,1.1451,1.23354,25.5585,-4.60044,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0717706,-0.116547,0.112754,-0.0100276,0.00196678,0.0276825,0.0242942,-0.0323551,0.892071,0.0171088,1421,857,1.05852,1.02882,25.7455,-4.89376,25.1438,-5.88705
12.36,7.88463,0.606224,0.0640198,-0.0997097,0.0930042,-0.00759238,0.000240933,0.0261714,0.0227872,-0.0301386,0.859674,0.0156548,1428,857,0.923347,0.886208,25.9301,-5.13939,25.382,-5.99491
13.0599,7.8907,0.614401,0.0560871,-0.0865916,0.0793653,-0.0054209,-0.00119662,0.0245904,0.0213722,-0.0279897,0.828239,0.0144699,1435,857,0.803777,0.765612,26.1867,-5.37326,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0526735,-0.0738434,0.0645996,-0.00351338,-0.00237532,0.0229857,0.0200484,-0.0259371,0.797773,0.0131897,1442,857,0.725932,0.658406,26.5189,-5.60801,26.0502,-6.2538
14.4643,7.90525,0.61921,0.052554,-0.0621637,0.0534945,-0.0019993,-0.00333278,0.0214202,0.0187646,-0.0240967,0.76984,0.0119469,1449,857,0.690941,0.55294,26.8968,-5.84549,26.414,-6.3936
15.1676,7.91313,0.620587,0.0558424,-0.052868,0.0478506,-0.000912438,-0.00410323,0.019951,0.0175068,-0.0225225,0.7455,0.011244,1456,857,0.705307,0.470869,27.3118,-6.07847,26.786,-6.53638
15.8737,7.92233,0.613839,0.0569606,-0.045369,0.0465314,-0.000177444,-0.00473229,0.018627,0.0163109,-0.0212206,0.724568,0.0121002,1463,857,0.710569,0.386082,27.7402,-6.28628,27.1993,-6.67873
16.582,7.93211,0.601208,0.0538078,-0.0354779,0.0489919,0.000339189,-0.00524587,0.0174509,0.0152196,-0.0201263,0.70606,0.0130818,1470,857,0.682947,0.273575,28.1515,-6.52,27.6444,-6.81259
17.2922,7.94194,0.583812,0.0501861,-0.0214391,0.0427342,0.000727964,-0.00565914,0.0163949,0.0142375,-0.0191687,0.689208,0.0128791,1477,857,0.624886,0.142017,28.595,-6.77498,28.1166,-6.93112
18.0031,7.95127,0.565665,0.0488247,-0.00983874,0.0361872,0.0010115,-0.00596923,0.0154285,0.0133395,-0.0182972,0.674156,0.0118879,1484,857,0.589114,0.0385044,29.0727,-6.9937,28.5995,-7.03675
18.7159,7.96186,0.543239,0.0511731,-0.00109943,0.0323943,0.00116585,-0.00618483,0.0145175,0.012466,-0.017485,0.66142,0.0107566,1491,857,0.598598,-0.0322512,29.6116,-7.20618,29.1083,-7.15331
19.4303,7.97466,0.517413,0.0532898,0.00587989,0.0324491,0.00122123,-0.00630899,0.0136515,0.0116173,-0.0167051,0.650843,0.0103596,1498,857,0.617211,-0.101008,30.1667,-7.43098,29.6398,-7.30317
20.1436,7.98702,0.497731,0.0535984,0.0138835,0.0344149,0.00125075,-0.00635194,0.012845,0.0108451,-0.0159463,0.641535,0.00998335,1505,857,0.622954,-0.184984,30.684,-7.67946,30.1544,-7.46439
20.8585,7.99896,0.474327,0.0544824,0.0235515,0.0313062,0.00132966,-0.00631629,0.0121009,0.0101971,-0.0151838,0.632398,0.0101826,1512,857,0.619355,-0.279508,31.2354,-7.91304,30.6918,-7.60417
