 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5479,5.53547,0.232718,0.0202972,0.0199382,0.0101966,3.03059e-06,1.25564e-05,0.000191863,0.000199716,-0.000184129,0.797808,0.00728504,1022,878,0.2255,-0.233196,18.703,0.706156,18.511,0.918557
-26.8665,5.54511,0.208972,0.0208212,0.0205766,0.00755696,-1.36031e-05,-2.91496e-05,0.000143044,0.000121879,-0.000164632,0.758254,0.00745641,1029,878,0.22554,-0.23121,18.7244,0.585571,18.5215,0.804403
-26.1844,5.55468,0.183628,0.0213464,0.0204906,0.0062396,-2.71097e-05,-6.89211e-05,0.00010588,5.99085e-05,-0.000155939,0.687928,0.00772155,1036,878,0.22832,-0.228186,18.7566,0.481618,18.5456,0.697293
-25.5041,5.5619,0.16965,0.0215,0.0197363,0.00794536,-3.07795e-05,-0.000108793,7.31587e-05,1.31217e-05,-0.000152694,0.540479,0.00733839,1043,878,0.233381,-0.223028,18.7406,0.390727,18.5314,0.60158
-24.8263,5.56715,0.170749,0.02133,0.0190918,0.00990406,-2.05803e-05,-0.000143977,4.21075e-05,-7.58111e-06,-0.000156977,0.299432,0.00706568,1050,878,0.23562,-0.217525,18.6684,0.287231,18.4647,0.49673
-24.1505,5.57113,0.18404,0.0209947,0.0190392,0.0100371,-6.71726e-06,-0.000172055,1.47349e-05,-5.41435e-06,-0.000173358,0.0881941,0.00655985,1057,878,0.232414,-0.216582,18.557,0.168348,18.3568,0.378142
-23.4741,5.57577,0.195717,0.0209029,0.0195195,0.00764369,-6.01125e-06,-0.000201722,-3.20551e-06,-5.95876e-06,-0.000201775,-0.0163729,0.00603693,1064,878,0.226505,-0.220439,18.467,0.0434464,18.2628,0.251405
-22.7973,5.58141,0.207459,0.0208514,0.0203256,0.00421126,-2.90988e-05,-0.000224429,-1.27489e-05,-2.82702e-05,-0.000225257,-0.0649018,0.00628974,1071,878,0.218748,-0.225841,18.3867,-0.103929,18.1763,0.103934
-22.1212,5.58651,0.224494,0.0209377,0.0211451,-0.0001591,-6.01985e-05,-0.000236065,-2.20636e-05,-5.74727e-05,-0.000238791,-0.122919,0.0066634,1078,878,0.210382,-0.228848,18.2958,-0.256926,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.0210778,0.0212652,-0.00054393,-8.47488e-05,-0.000237447,-2.40286e-05,-8.10569e-05,-0.000241139,-0.152453,0.0071692,1085,878,0.210821,-0.226318,18.159,-0.368396,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.0214892,0.021136,0.00120872,-9.86e-05,-0.000231463,-7.5892e-06,-9.81679e-05,-0.000231895,-0.0568739,0.00738465,1092,878,0.218529,-0.220884,17.933,-0.423342,17.71,-0.203616
-20.1085,5.57689,0.359172,0.0219561,0.021053,0.00208023,-0.000105816,-0.000217513,2.1354e-05,-0.000101873,-0.000221457,0.182601,0.00700785,1099,878,0.224981,-0.212536,17.7047,-0.498751,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.0223806,0.021348,0.00178569,-0.000117506,-0.000192606,4.51263e-05,-9.63499e-05,-0.000213761,0.438392,0.0069665,1106,878,0.228494,-0.210736,17.521,-0.642363,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.0218063,0.0214474,0.000911917,-0.000130352,-0.000162622,5.95013e-05,-8.48368e-05,-0.000208137,0.652999,0.00663033,1113,878,0.220594,-0.21153,17.3264,-0.7702,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.0200854,0.0212531,0.00118177,-0.000135948,-0.000130483,6.85013e-05,-6.466e-05,-0.000201772,0.805332,0.00630539,1120,878,0.203449,-0.216251,17.1498,-0.856271,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.0193499,0.0207368,0.00324112,-0.00012524,-9.37382e-05,7.55428e-05,-3.23216e-05,-0.000186656,0.888177,0.0063647,1127,878,0.200335,-0.216026,16.9862,-0.934719,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.019348,0.0199347,0.00545758,-9.64949e-05,-5.2631e-05,8.56565e-05,1.38567e-05,-0.000162983,0.910728,0.00668947,1134,878,0.205218,-0.212414,16.8619,-1.03658,16.668,-0.819035
-16.0727,5.57041,0.615114,0.0200013,0.0195833,0.00366278,-5.73795e-05,-6.03398e-06,9.80108e-05,6.96106e-05,-0.000133024,0.91349,0.00745061,1141,878,0.207976,-0.197674,16.7387,-1.14318,16.535,-0.92407
-15.3983,5.56929,0.654176,0.0206722,0.0202914,-0.00060448,-1.39946e-05,3.55014e-05,0.000105959,0.000119564,-9.80572e-05,0.900123,0.00819404,1148,878,0.205192,-0.191946,16.6354,-1.24529,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.0210087,0.0214393,-0.00449208,2.85514e-05,7.07172e-05,0.000107673,0.000159352,-6.0083e-05,0.882078,0.00850231,1155,878,0.199587,-0.192634,16.5336,-1.3476,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.0211096,0.0217309,-0.00383245,7.49982e-05,9.77011e-05,0.000106829,0.00019378,-2.10812e-05,0.838328,0.00813078,1162,878,0.201842,-0.20345,16.4373,-1.43618,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.0202915,0.020891,-0.000859747,0.000125144,0.000120578,0.000104347,0.000227234,1.84889e-05,0.77446,0.00787741,1169,878,0.200201,-0.212109,16.376,-1.53709,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.0197965,0.0202818,0.00161666,0.000161714,0.000137298,0.000100793,0.000251036,4.79762e-05,0.725133,0.0077208,1176,878,0.200737,-0.217222,16.3647,-1.66169,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.0202658,0.0199794,0.000965019,0.000174913,0.000145064,9.93885e-05,0.000260491,5.94858e-05,0.710873,0.00723739,1183,878,0.204037,-0.21645,16.4095,-1.78211,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.0209902,0.0205588,-0.00105912,0.000175144,0.000143326,0.000101998,0.000262467,5.60035e-05,0.708033,0.0071663,1190,878,0.20651,-0.214924,16.4556,-1.95037,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.0216714,0.0216453,-0.00395561,0.000169243,0.000133071,0.00010139,0.000254148,4.81665e-05,0.697136,0.00707965,1197,878,0.206372,-0.220521,16.5517,-2.10306,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.0212699,0.0219966,-0.00395969,0.000154512,0.000113406,9.17998e-05,0.000228031,3.98863e-05,0.675269,0.00689489,1204,878,0.201915,-0.221039,16.6289,-2.22659,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.0208915,0.0221809,-0.00192401,0.000137221,8.48332e-05,7.96904e-05,0.000194912,2.71421e-05,0.626613,0.00701716,1211,878,0.20254,-0.234391,16.6995,-2.34465,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.0206306,0.0222087,-0.000256604,0.000127085,5.13764e-05,7.46545e-05,0.000172934,5.52745e-06,0.550758,0.00700147,1218,878,0.203619,-0.247219,16.8069,-2.45607,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.0208081,0.0226875,-0.00141496,0.000128402,1.61789e-05,7.59288e-05,0.000166703,-2.21218e-05,0.467185,0.00705534,1225,878,0.202406,-0.250313,17.0084,-2.57029,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.0211493,0.0231738,-0.00385278,0.00013306,-1.90873e-05,7.6259e-05,0.000164702,-5.07292e-05,0.393307,0.00712177,1232,878,0.199699,-0.236591,17.2329,-2.69699,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.0214308,0.0237563,-0.00528253,0.000130112,-5.314e-05,6.82298e-05,0.000152725,-7.57534e-05,0.320037,0.00712495,1239,878,0.198659,-0.224685,17.4532,-2.79244,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.0218583,0.0239415,-0.00560915,0.000123032,-8.58558e-05,5.66271e-05,0.000137395,-0.000100219,0.248409,0.00740318,1246,878,0.20189,-0.221755,17.5864,-2.84061,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.0218956,0.0230635,-0.00209427,0.000118686,-0.000111774,5.55401e-05,0.000131373,-0.00012446,0.22457,0.00780383,1253,878,0.210645,-0.218954,17.7451,-2.90247,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.0212621,0.022122,-0.000514243,0.000120717,-0.000127425,5.97707e-05,0.000134363,-0.000141072,0.224469,0.00798022,1260,878,0.208089,-0.216495,17.9821,-3.0321,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.02078,0.0218688,0.000612073,0.000124076,-0.000134706,6.14874e-05,0.000137942,-0.000148572,0.221809,0.00763205,1267,878,0.205831,-0.220721,18.2214,-3.16168,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.020926,0.0218712,0.000443515,0.000122034,-0.000138067,5.88278e-05,0.00013472,-0.000150753,0.212402,0.00706734,1274,878,0.206755,-0.223248,18.3875,-3.2984,18.167,-3.06876
-2.35655,5.6758,0.708344,0.0216069,0.0226003,-0.00156463,0.000114238,-0.00013861,5.14398e-05,0.000124303,-0.000148675,0.193213,0.00669155,1281,878,0.208397,-0.230662,18.6025,-3.39226,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.0219823,0.0231096,-0.00278579,0.000102362,-0.000134288,4.05893e-05,0.00010913,-0.000141056,0.165227,0.00676956,1288,878,0.208848,-0.233991,18.8167,-3.51098,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.0219142,0.0232264,-0.00305841,8.55411e-05,-0.000127511,1.97336e-05,8.73535e-05,-0.000129324,0.091585,0.00695883,1295,878,0.207251,-0.238408,19.0718,-3.63898,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0215114,0.0235366,-0.00480368,6.20785e-05,-0.000121109,-1.87929e-06,6.20978e-05,-0.000121128,-0.0102574,0.00719483,1302,878,0.198527,-0.238361,19.3555,-3.73791,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0214889,0.0237567,-0.00526649,3.71367e-05,-0.000114377,-9.19407e-06,3.76926e-05,-0.000114933,-0.0603861,0.00702768,1309,878,0.196803,-0.236918,19.6129,-3.82851,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0214475,0.0238998,-0.00628654,1.22059e-05,-0.000109705,-3.15152e-06,1.22873e-05,-0.000109787,-0.0258279,0.00687657,1316,878,0.193493,-0.232276,19.8705,-3.94443,19.6344,-3.70445
1.81597,5.72602,0.64168,0.021597,0.0238312,-0.0065905,-1.47827e-05,-0.000108165,2.92222e-06,-1.46914e-05,-0.000108256,0.0312525,0.00658784,1323,878,0.193972,-0.229538,20.1371,-4.12545,19.8991,-3.8852
2.50679,5.7333,0.655829,0.021394,0.0230644,-0.00568348,-4.56286e-05,-0.000109806,9.75322e-06,-4.41792e-05,-0.000111255,0.147537,0.00644131,1330,878,0.194211,-0.226659,20.3137,-4.29607,20.0792,-4.06579
3.19724,5.73877,0.672901,0.0214381,0.0219293,-0.00223374,-7.43191e-05,-0.00011262,2.92984e-05,-5.84677e-05,-0.000128472,0.495932,0.00683167,1337,878,0.203525,-0.222336,20.4844,-4.44127,20.2545,-4.21865
3.88688,5.74167,0.694474,0.0217881,0.0208291,0.0029642,-8.87214e-05,-0.000113052,6.28558e-05,-3.68645e-05,-0.000164909,0.689808,0.00713061,1344,878,0.220446,-0.219446,20.6445,-4.55307,20.4181,-4.33317
4.5797,5.74548,0.705266,0.0222281,0.0204249,0.00599922,-9.31892e-05,-0.000111478,9.82487e-05,-3.66018e-06,-0.000201007,0.738995,0.00732259,1351,878,0.232604,-0.216352,20.8599,-4.65538,20.6329,-4.43073
5.27015,5.74892,0.727019,0.022602,0.0215737,0.00434369,-9.49737e-05,-0.000110965,0.000116807,1.41104e-05,-0.00022005,0.751224,0.00713837,1358,878,0.231615,-0.22364,21.0448,-4.79215,20.8114,-4.55662
5.95653,5.74907,0.765755,0.0223003,0.0233699,0.00051487,-9.55137e-05,-0.00011117,0.000118809,1.57246e-05,-0.000222409,0.752501,0.00679976,1365,878,0.217966,-0.234974,21.1635,-4.91918,20.9279,-4.67058
6.64481,5.75002,0.798694,0.0220339,0.0244835,-0.00287811,-9.53507e-05,-0.000106388,0.000112821,1.20869e-05,-0.000213825,0.760961,0.00685919,1372,878,0.205945,-0.24308,21.3132,-5.03398,21.0757,-4.78164
7.33725,5.75299,0.817376,0.0217227,0.0238394,-0.00248033,-9.23289e-05,-9.76623e-05,0.00010152,6.55982e-06,-0.000196551,0.772267,0.00708877,1379,878,0.203843,-0.237156,21.5229,-5.13333,21.2892,-4.88712
8.02989,5.75527,0.836808,0.0214622,0.0233286,-0.00309678,-8.84731e-05,-8.91543e-05,8.36132e-05,-5.19981e-06,-0.000172428,0.783362,0.00708363,1386,878,0.199541,-0.229076,21.7387,-5.22233,21.5071,-4.98065
8.72163,5.7567,0.861228,0.0215494,0.0232808,-0.00360835,-8.10586e-05,-8.44891e-05,5.62919e-05,-2.64558e-05,-0.000139092,0.770168,0.00671019,1393,878,0.198825,-0.224129,21.9454,-5.3167,21.7123,-5.07282
9.41251,5.7571,0.890319,0.021881,0.0235876,-0.00365314,-6.66954e-05,-7.73164e-05,2.39126e-05,-4.75108e-05,-9.6501e-05,0.676131,0.00641336,1400,878,0.201701,-0.227299,22.1425,-5.40602,21.9059,-5.15913
10.1067,5.76023,0.908748,0.0220869,0.0235672,-0.00336074,-5.09781e-05,-6.46193e-05,-7.0402e-06,-4.79964e-05,-6.7601e-05,-0.40062,0.0066143,1407,878,0.204346,-0.23145,22.3898,-5.50946,22.1513,-5.26614
10.8009,5.76351,0.928883,0.0217848,0.0233873,-0.00232172,-3.98564e-05,-4.88786e-05,-3.0157e-05,-1.38749e-05,-7.48601e-05,-0.711155,0.00697431,1414,878,0.203977,-0.236392,22.6319,-5.61951,22.3978,-5.38138
11.497,5.76874,0.94399,0.0213339,0.0230059,-0.00154114,-3.5596e-05,-3.41918e-05,-3.42184e-05,-6.68315e-07,-6.91195e-05,-0.795656,0.0072954,1421,878,0.201495,-0.235839,22.9016,-5.75346,22.6731,-5.52002
12.1938,5.77319,0.958244,0.0212626,0.0233689,-0.00270632,-3.38247e-05,-2.19471e-05,-1.56956e-05,-1.11043e-05,-4.46674e-05,-0.966261,0.00774892,1428,878,0.197241,-0.230655,23.1884,-5.88161,22.9593,-5.63951
12.8937,5.77765,0.962347,0.0214242,0.0235903,-0.00343949,-2.65639e-05,-1.41982e-05,1.38972e-05,-5.17058e-06,-3.55915e-05,0.994701,0.00772136,1435,878,0.196473,-0.2217,23.5257,-5.97857,23.2942,-5.72563
13.5932,5.78226,0.969808,0.0214257,0.0231354,-0.00322047,-1.60384e-05,-1.29895e-05,4.15845e-05,2.70984e-05,-5.61264e-05,0.80372,0.00767503,1442,878,0.196966,-0.213251,23.8546,-6.07807,23.6234,-5.82544
14.2966,5.79027,0.965702,0.0214065,0.0222584,-0.00180336,-1.06756e-05,-1.88114e-05,6.53842e-05,5.0767e-05,-8.02541e-05,0.754331,0.00738416,1449,878,0.20074,-0.208825,24.238,-6.20034,24.0088,-5.95668
15.0021,5.80081,0.955974,0.0215224,0.0220801,-0.00203617,-6.56217e-06,-3.18756e-05,8.94796e-05,7.11514e-05,-0.000109589,0.71514,0.00699287,1456,878,0.201091,-0.206501,24.6567,-6.36245,24.4259,-6.12102
15.711,5.81213,0.935799,0.0217372,0.0229378,-0.00341433,1.83937e-06,-4.76659e-05,0.000113777,9.35252e-05,-0.000139352,0.67829,0.00691273,1463,878,0.19886,-0.209592,25.1281,-6.51782,24.8935,-6.26645
16.421,5.82133,0.913745,0.021851,0.0239477,-0.00499668,1.09927e-05,-6.56925e-05,0.000129126,0.000107348,-0.000162048,0.641075,0.00723801,1470,878,0.194973,-0.215247,25.6131,-6.62339,25.3755,-6.3622
17.1285,5.8293,0.90234,0.0220089,0.0246051,-0.00611108,2.12112e-05,-8.30199e-05,0.000121949,0.000101714,-0.000163523,0.583467,0.00707921,1477,878,0.192977,-0.22517,26.0625,-6.72883,25.8219,-6.46767
17.8328,5.83411,0.903862,0.0221408,0.0249636,-0.0060209,2.85921e-05,-9.68685e-05,9.35786e-05,7.85207e-05,-0.000146797,0.490124,0.00681475,1484,878,0.194137,-0.229416,26.4643,-6.81526,26.2226,-6.55068
18.538,5.84078,0.904388,0.0225551,0.0251791,-0.00656676,2.84827e-05,-0.000106751,5.82082e-05,5.0086e-05,-0.000128354,0.355382,0.00641577,1491,878,0.196351,-0.230545,26.8828,-6.93421,26.6362,-6.66822
19.2475,5.8504,0.891931,0.0225546,0.0252122,-0.0075195,2.03714e-05,-0.000110787,2.54108e-05,2.51225e-05,-0.000115538,0.184835,0.006394,1498,878,0.193333,-0.228631,27.3591,-7.06827,27.1115,-6.80295
19.9617,5.86245,0.865703,0.0221177,0.0250846,-0.00877433,9.38781e-06,-0.000111632,-2.62965e-06,9.44492e-06,-0.000111689,-0.0217155,0.00660291,1505,878,0.185181,-0.226734,27.8958,-7.20229,27.6517,-6.94185
20.6785,5.87399,0.83218,0.021645,0.0250518,-0.009096,3.11615e-06,-0.000105865,-3.28262e-05,1.22399e-05,-0.000114989,-0.271099,0.00688986,1512,878,0.179286,-0.228343,28.4685,-7.30325,28.2291,-7.04617
21.3932,5.88359,0.807879,0.0213272,0.025087,-0.00960013,-2.24124e-06,-9.1352e-05,-6.41271e-05,3.12897e-05,-0.000124883,-0.481785,0.00703694,1519,878,0.174374,-0.229688,29.0127,-7.39559,28.7763,-7.14086
22.1074,5.89305,0.787313,0.0209587,0.0253132,-0.00969175,-1.60046e-05,-6.75975e-05,-9.08889e-05,5.26778e-05,-0.00013628,-0.647123,0.00724497,1526,878,0.170102,-0.237076,29.5488,-7.49653,29.3163,-7.24474
22.8255,5.90495,0.755615,0.0209879,0.0245726,-0.00696714,-3.72171e-05,-3.95273e-05,-0.000108206,6.98402e-05,-0.000146585,-0.780061,0.00728427,1533,878,0.178222,-0.23633,30.1407,-7.60774,29.9107,-7.36146
23.5468,5.9181,0.715681,0.0211349,0.0237346,-0.00350943,-5.62875e-05,-9.06992e-06,-0.000113156,8.29139e-05,-0.000148271,-0.888243,0.00695682,1540,878,0.189733,-0.236,30.7751,-7.71714,30.547,-7.47642
24.2705,5.93177,0.669964,0.0219309,0.0231353,-0.0013124,-6.67686e-05,1.95341e-05,-0.000111678,9.61071e-05,-0.000143342,-0.969759,0.00647269,1547,878,0.203899,-0.22896,31.4493,-7.82528,31.215,-7.58279
24.9917,5.94441,0.634639,0.0224347,0.0235407,-0.00148171,-6.62532e-05,4.37594e-05,-0.00011081,0.000112465,-0.000134959,-1.01578,0.00613094,1554,878,0.207978,-0.232609,32.0885,-7.94831,31.8487,-7.7018
25.7124,5.95789,0.603311,0.0222438,0.0242622,-0.00317649,-7.00334e-05,6.90004e-05,-0.000107002,0.000127085,-0.000128118,-1.07347,0.00632682,1561,878,0.200623,-0.238805,32.7141,-8.10026,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0215839,0.0242985,-0.00307477,-7.06758e-05,8.73598e-05,-0.000102724,0.000137941,-0.000121258,-1.11324,0.00686193,1568,878,0.194139,-0.237761,33.3571,-8.25398,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0206936,0.0238667,-0.000634661,-5.80762e-05,9.883e-05,-0.000100308,0.000147722,-0.000106968,-1.11727,0.00742352,1575,878,0.192478,-0.233184,34.0336,-8.37327,33.813,-8.11817
27.8867,5.9986,0.481774,0.019756,0.023425,0.00232976,-2.68893e-05,0.000104829,-0.000106081,0.000163832,-8.58923e-05,-1.0632,0.00756595,1582,878,0.191973,-0.227548,34.721,-8.47238,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0195474,0.0229205,0.00425674,2.36359e-05,0.000107792,-0.000130409,0.000202743,-7.13153e-05,-0.941456,0.00730078,1589,878,0.195657,-0.222219,35.446,-8.54588,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0197609,0.0229241,0.00372099,9.44032e-05,0.000105503,-0.000178653,0.000278692,-7.87858e-05,-0.800926,0.00708825,1596,878,0.19599,-0.222266,36.1958,-8.65945,35.9887,-8.39895
30.075,6.04136,0.335069,0.0210014,0.0232938,0.00176202,0.000205059,9.38423e-05,-0.000243054,0.000398785,-9.98831e-05,-0.672938,0.00697475,1603,878,0.201972,-0.227035,36.9491,-8.78492,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.0198274,0.0184995,0.012525,3.3437e-05,0.000125384,0.000430845,0.000512701,-0.000353881,0.83855,0.00675939,1008,885,0.225602,-0.225746,17.8594,0.899527,17.6776,1.09728
-28.2679,4.83213,0.386348,0.0192816,0.0195389,0.00933121,2.8277e-05,3.95764e-05,0.000307186,0.000341165,-0.000273312,0.794593,0.00719446,1015,885,0.213546,-0.230971,17.8628,0.750464,17.6797,0.954019
-27.5867,4.84294,0.359886,0.0196768,0.0205945,0.00465776,1.55956e-05,-2.26818e-05,0.000224431,0.000221702,-0.000228789,0.742863,0.00798544,1022,885,0.208275,-0.235556,17.8906,0.617836,17.6936,0.823282
-26.906,4.85216,0.337511,0.020132,0.0213095,0.00245328,2.27388e-08,-6.84155e-05,0.000170584,0.000139786,-0.000208179,0.686412,0.00834052,1029,885,0.208389,-0.23773,17.9044,0.501318,17.6982,0.712108
-26.2237,4.86199,0.309768,0.0206772,0.0209796,0.0031601,-1.36127e-05,-0.000108858,0.000132711,7.97616e-05,-0.000202232,0.613132,0.00837922,1036,885,0.215343,-0.233057,17.9418,0.395296,17.7314,0.606222
-25.5429,4.86819,0.291237,0.020855,0.0193932,0.00875848,-1.83217e-05,-0.000146235,9.89966e-05,3.55809e-05,-0.000200137,0.498603,0.00783511,1043,885,0.22853,-0.223506,17.9352,0.339806,17.7342,0.545798
-24.8637,4.87497,0.283524,0.0210696,0.0185353,0.0109721,-9.49104e-06,-0.000176711,6.58174e-05,1.33065e-05,-0.000199508,0.333443,0.00746258,1050,885,0.235309,-0.215546,17.9011,0.234151,17.7022,0.437627
-24.1884,4.88043,0.298219,0.0211956,0.0187209,0.00890407,3.52722e-06,-0.000197968,3.69992e-05,1.01063e-05,-0.000204547,0.175978,0.00695052,1057,885,0.232393,-0.213484,17.7934,0.0809585,17.5891,0.283569
-23.5133,4.88441,0.314849,0.0212738,0.0197425,0.00465226,4.039e-06,-0.000219402,1.81091e-05,5.49718e-06,-0.00022086,0.080348,0.00649185,1064,885,0.224309,-0.217752,17.6887,-0.0515454,17.4749,0.153958
-22.8383,4.88783,0.334118,0.0215481,0.0209252,0.00015954,-1.95633e-05,-0.000233876,5.81533e-06,-1.94056e-05,-0.000234033,0.0271083,0.00643411,1071,885,0.217612,-0.224881,17.5828,-0.180445,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.0216985,0.0217683,-0.00223745,-5.17691e-05,-0.000238145,-8.77216e-06,-5.13571e-05,-0.000238557,-0.0469288,0.00670973,1078,885,0.21389,-0.230779,17.4524,-0.293108,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.0216757,0.021764,-0.000979991,-7.74967e-05,-0.000233503,-1.73159e-05,-7.55978e-05,-0.000235402,-0.109224,0.00719583,1085,885,0.216073,-0.232855,17.2845,-0.363574,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.0215519,0.0212418,0.00159886,-9.35221e-05,-0.000222344,-8.44862e-06,-9.29704e-05,-0.000222895,-0.0652116,0.00733554,1092,885,0.220092,-0.227155,17.1071,-0.439914,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.0216673,0.0206146,0.0035197,-0.000103906,-0.00020313,1.22707e-05,-0.000102411,-0.000204625,0.121233,0.0068706,1099,885,0.225261,-0.214715,16.9178,-0.543387,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.0221679,0.0207627,0.00318488,-0.000118644,-0.000173269,2.9796e-05,-0.000105536,-0.000186376,0.414428,0.0069001,1106,885,0.22951,-0.208153,16.7415,-0.681735,16.515,-0.450175
-18.8079,4.88187,0.574027,0.0223957,0.0209291,0.00184466,-0.000133701,-0.00013957,4.09044e-05,-9.56259e-05,-0.000177645,0.749585,0.00639705,1113,885,0.228831,-0.203781,16.5333,-0.821012,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.0212807,0.0215818,0.000186185,-0.000139994,-0.00010647,4.67572e-05,-7.35612e-05,-0.000172903,0.957506,0.0062035,1120,885,0.213588,-0.214258,16.3407,-0.897917,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.0202531,0.0210319,0.00194829,-0.000129401,-7.2407e-05,4.95919e-05,-4.37074e-05,-0.0001581,1.04618,0.00635567,1127,885,0.206857,-0.217631,16.17,-0.96197,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.019778,0.0198066,0.00491947,-0.00010072,-3.68154e-05,5.53075e-05,-4.89377e-06,-0.000132641,1.04734,0.00664584,1134,885,0.20861,-0.211994,16.0453,-1.06157,15.846,-0.847896
-16.1155,4.87585,0.735016,0.0201535,0.0190044,0.00490595,-6.15949e-05,3.36303e-06,6.73883e-05,4.56909e-05,-0.000103923,1.00996,0.00735789,1141,885,0.212512,-0.197201,15.9397,-1.16442,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.0204284,0.0191872,0.00249184,-1.7787e-05,3.92221e-05,8.01376e-05,9.57736e-05,-7.43385e-05,0.956268,0.00806986,1148,885,0.209886,-0.19078,15.8431,-1.26488,15.6329,-1.05075
-14.766,4.875,0.808556,0.0206912,0.0205026,-0.000817337,2.45232e-05,6.9236e-05,8.75908e-05,0.000137278,-4.35193e-05,0.910349,0.00844112,1155,885,0.204815,-0.196192,15.7447,-1.38175,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0207698,0.0210627,-0.00183223,7.08317e-05,9.08089e-05,9.12804e-05,0.000172646,-1.1005e-05,0.839895,0.00838265,1162,885,0.203102,-0.205825,15.6723,-1.45837,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.0202273,0.0202684,0.000822659,0.00012337,0.000108446,9.3057e-05,0.000209264,2.25524e-05,0.745389,0.00818455,1169,885,0.203603,-0.216713,15.6358,-1.52296,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.0194544,0.0189946,0.00534584,0.000164288,0.000121153,9.45713e-05,0.00023972,4.57211e-05,0.673287,0.00790797,1176,885,0.206097,-0.220091,15.6432,-1.61216,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.0192829,0.0179455,0.0083442,0.000182072,0.000127248,9.78339e-05,0.000256262,5.30584e-05,0.648806,0.00745382,1183,885,0.211287,-0.211639,15.6425,-1.73134,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0200746,0.018614,0.00663505,0.0001861,0.000127124,0.000104302,0.000265003,4.82218e-05,0.647636,0.00744504,1190,885,0.215201,-0.205018,15.6493,-1.88738,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.0209577,0.020222,0.00204062,0.000183703,0.000122163,0.000107492,0.000264742,4.11234e-05,0.645999,0.0072161,1197,885,0.213182,-0.208173,15.7266,-2.03241,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.0210608,0.0212267,-0.000452836,0.000171882,0.000109226,0.000101428,0.00024671,3.43976e-05,0.63561,0.00702384,1204,885,0.208083,-0.213404,15.8405,-2.15422,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.0207652,0.0219484,0.000436837,0.000155239,8.64562e-05,9.06071e-05,0.000217762,2.39332e-05,0.604013,0.00684588,1211,885,0.20682,-0.232411,15.932,-2.29121,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.0202021,0.0220736,0.00245895,0.000143588,5.80633e-05,8.39328e-05,0.000195024,6.62732e-06,0.549795,0.00693707,1218,885,0.205637,-0.246027,16.0377,-2.43512,15.828,-2.21673
