 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8379,10.4896,-1.06459,0.173897,-0.0601127,-0.0156804,0.00414351,-0.00127111,-0.0051723,0.00727419,-0.0044018,-0.544292,0.00864851,1036,829,1.77235,0.68632,27.471,1.8021,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.178022,-0.059948,-0.0111399,0.00416964,-0.00117142,-0.0053363,0.00746634,-0.00446813,-0.553396,0.00809173,1043,829,1.82255,0.679797,27.5208,1.67716,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.179182,-0.059823,-0.00974563,0.00415151,-0.0010688,-0.00550433,0.0076332,-0.00455049,-0.564,0.00793983,1050,829,1.83626,0.669072,27.4531,1.5561,25.6213,0.958782
-23.7952,10.51,-1.0668,0.179993,-0.0601396,-0.0060979,0.00405445,-0.00094353,-0.0056687,0.00775055,-0.00463963,-0.577793,0.00821706,1057,829,1.85105,0.659403,27.3524,1.41676,25.5183,0.81579
-23.1168,10.515,-1.0509,0.181716,-0.0605819,-0.00163737,0.00390939,-0.00079701,-0.00581032,0.00782495,-0.00471257,-0.592992,0.00859981,1064,829,1.87699,0.649342,27.2564,1.27483,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.184682,-0.0602089,0.00315855,0.00368843,-0.000633047,-0.00591263,0.00782277,-0.00476738,-0.610214,0.00886832,1071,829,1.91616,0.637053,27.2276,1.1218,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.187477,-0.058999,0.00792682,0.00338377,-0.000457538,-0.00599685,0.00776003,-0.0048338,-0.630421,0.00943815,1078,829,1.95337,0.625639,27.1508,0.951989,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.190016,-0.056353,0.00786329,0.0029874,-0.000272389,-0.00606703,0.00763966,-0.00492465,-0.654173,0.00932592,1085,829,1.97774,0.611667,27.0521,0.766495,25.1368,0.243835
-20.402,10.5325,-0.97643,0.192047,-0.0531062,0.00794824,0.00250973,-7.77786e-05,-0.00611854,0.0074698,-0.00503786,-0.681209,0.00935021,1092,829,1.99707,0.585335,26.9545,0.579036,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.193658,-0.0505931,0.00604023,0.00198957,0.00012903,-0.006167,0.00729607,-0.00517747,-0.710539,0.00965843,1099,829,2.00815,0.558605,26.9098,0.425429,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.194429,-0.0498855,0.007474,0.00144864,0.000343532,-0.00621517,0.00713577,-0.0053436,-0.741063,0.0101657,1106,829,2.01803,0.542655,26.8545,0.292553,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.194619,-0.0502118,0.00943221,0.000877497,0.000552062,-0.0062555,0.0069724,-0.00554284,-0.772395,0.0102581,1113,829,2.02345,0.533967,26.7354,0.177735,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.194408,-0.0486338,0.00803141,0.000277774,0.000734126,-0.0062918,0.00680189,-0.00578999,-0.803523,0.00995896,1120,829,2.01722,0.511566,26.5844,0.0323384,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.194243,-0.0456171,0.00500499,-0.000328343,0.000886586,-0.00634575,0.00665388,-0.00609564,-0.833117,0.00974994,1127,829,2.00749,0.485447,26.4584,-0.130621,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.193878,-0.0427817,0.00560517,-0.000923366,0.0010118,-0.00643152,0.00654811,-0.00645968,-0.86006,0.00928419,1134,829,2.00344,0.456584,26.3479,-0.31588,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.192733,-0.0390308,0.00468775,-0.00150257,0.00111744,-0.00652018,0.00645791,-0.00684304,-0.884536,0.0091285,1141,829,1.98788,0.425366,26.2246,-0.498284,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.190367,-0.0347737,0.00409569,-0.00207761,0.0011871,-0.0065579,0.00631275,-0.00720326,-0.907376,0.00897269,1148,829,1.96047,0.38194,26.0965,-0.677211,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.187718,-0.0302265,0.00369464,-0.00266382,0.00120929,-0.00654271,0.00609603,-0.00755055,-0.929283,0.00878109,1155,829,1.9305,0.331379,26.0071,-0.847313,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.185777,-0.0257257,0.00516092,-0.00325835,0.0011917,-0.00652072,0.00585656,-0.00792321,-0.949816,0.00830123,1162,829,1.91184,0.281327,25.943,-1.01689,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.18344,-0.0207086,0.00854123,-0.00388237,0.00115633,-0.00649496,0.00560345,-0.00832948,-0.970411,0.00765948,1169,829,1.89326,0.227297,25.8653,-1.21688,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.180963,-0.015595,0.0139524,-0.00454869,0.00110884,-0.0064266,0.00530169,-0.00874155,-0.992721,0.0073479,1176,829,1.87786,0.169978,25.7705,-1.42804,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.176982,-0.00986413,0.0218097,-0.0052382,0.00105808,-0.00627736,0.00493248,-0.0091126,-1.01782,0.00733412,1183,829,1.85264,0.09799,25.7158,-1.651,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.173074,-0.00225879,0.0302209,-0.00590369,0.00100791,-0.00604957,0.00451916,-0.00941495,-1.0449,0.00750314,1190,829,1.8291,0.00234554,25.7226,-1.89273,23.99,-1.83564
-10.2003,10.576,-0.571765,0.168667,0.00697755,0.0383174,-0.00652726,0.000965636,-0.00577215,0.00410059,-0.00966221,-1.07325,0.0081202,1197,829,1.79951,-0.106417,25.7429,-2.15524,24.066,-1.98876
-9.51155,10.584,-0.570328,0.16339,0.0166506,0.0464393,-0.0071296,0.00093271,-0.00545498,0.0036844,-0.00988129,-1.10361,0.00890577,1204,829,1.76126,-0.221145,25.7766,-2.42027,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.156307,0.0261813,0.0553889,-0.00772657,0.000905295,-0.00510875,0.00327716,-0.0100984,-1.13614,0.00968087,1211,829,1.70695,-0.346114,25.7926,-2.65621,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.148449,0.0356254,0.0686593,-0.00829591,0.000885408,-0.00474895,0.0028998,-0.0103103,-1.16962,0.00996197,1218,829,1.65508,-0.478405,25.8107,-2.90268,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.14024,0.0452202,0.0825985,-0.0088057,0.000867254,-0.00440826,0.0025748,-0.0105132,-1.20124,0.00995154,1225,829,1.60156,-0.613421,25.8246,-3.15179,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.133004,0.0557685,0.0938483,-0.00925824,0.000855703,-0.0041176,0.00232005,-0.0107226,-1.22911,0.0092647,1232,829,1.5516,-0.734926,25.8431,-3.42807,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.127482,0.0659435,0.0997837,-0.00968329,0.000845399,-0.00389794,0.00213142,-0.0109693,-1.25212,0.00847857,1239,829,1.50689,-0.838221,25.896,-3.67488,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.123887,0.0742228,0.105996,-0.0101172,0.00083187,-0.00374848,0.00199222,-0.0112776,-1.2706,0.00858908,1246,829,1.48309,-0.924798,25.967,-3.90691,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.117762,0.0818769,0.111091,-0.0105581,0.000817585,-0.00364658,0.00188616,-0.0116266,-1.28574,0.00869699,1253,829,1.43149,-1.01419,26.0253,-4.13953,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.11001,0.0880356,0.115728,-0.010977,0.00080819,-0.00358508,0.00181309,-0.0119819,-1.29751,0.00922273,1260,829,1.36298,-1.091,26.1003,-4.35135,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0997554,0.093009,0.121189,-0.0113738,0.000827967,-0.00353637,0.0017788,-0.0123246,-1.30813,0.00964716,1267,829,1.27159,-1.14757,26.1868,-4.55043,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0906306,0.0966129,0.123504,-0.0117339,0.000873861,-0.00347746,0.0017694,-0.0126295,-1.31875,0.0095421,1274,829,1.18459,-1.18005,26.3225,-4.75011,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.08309,0.0989299,0.127298,-0.012021,0.000951156,-0.00339608,0.00178645,-0.0128563,-1.32962,0.00942985,1281,829,1.11774,-1.2025,26.446,-4.94344,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.075587,0.0985516,0.132541,-0.0122222,0.00105074,-0.0032636,0.0018098,-0.0129813,-1.34228,0.00948555,1288,829,1.05589,-1.20823,26.5522,-5.07553,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0672292,0.0963415,0.137374,-0.0123336,0.00117499,-0.00307536,0.00184217,-0.0130008,-1.35716,0.00986502,1295,829,0.985268,-1.19988,26.6225,-5.16796,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0580076,0.0933576,0.137946,-0.0123336,0.00133508,-0.00281856,0.00189347,-0.012892,-1.37522,0.00985874,1302,829,0.895911,-1.17506,26.6692,-5.25879,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.049606,0.0897476,0.13511,-0.012187,0.00153864,-0.00250462,0.00198139,-0.0126298,-1.39583,0.00958023,1309,829,0.806725,-1.14191,26.7411,-5.3721,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0419414,0.0853927,0.130728,-0.0118814,0.00179514,-0.00215047,0.00212531,-0.0122115,-1.41845,0.00890758,1316,829,0.721312,-1.09348,26.8612,-5.47339,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0345365,0.081326,0.123235,-0.0114539,0.00208178,-0.00176685,0.00230861,-0.0116808,-1.44311,0.00884879,1323,829,0.630572,-1.03681,26.9965,-5.5823,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0270753,0.0761252,0.115033,-0.0109618,0.00237975,-0.00134622,0.00251424,-0.0110963,-1.47123,0.00923673,1330,829,0.537751,-0.966862,27.138,-5.67086,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.01966,0.0706066,0.10653,-0.0104351,0.00264973,-0.000903315,0.00271179,-0.0104972,-1.50219,0.00948673,1337,829,0.444648,-0.893642,27.2557,-5.74775,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0135992,0.0651138,0.0951016,-0.00988225,0.00288404,-0.000474071,0.00290162,-0.00989983,-1.53373,0.0096552,1344,829,0.357592,-0.815664,27.3957,-5.801,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00837049,0.0594538,0.0829189,-0.00929669,0.00306792,-8.74548e-05,0.00306854,-0.00929731,-1.56372,0.00958116,1351,829,0.276802,-0.73386,27.5592,-5.83581,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.00357162,0.0529465,0.0712536,-0.00869283,0.00319617,0.00025337,0.00320156,-0.00869822,1.5495,0.00933746,1358,829,0.201718,-0.646459,27.7376,-5.88295,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00184666,0.0449811,0.065335,-0.00810659,0.00325786,0.000587918,0.0032882,-0.00813692,1.51925,0.00925978,1365,829,0.135571,-0.559817,27.9256,-5.94338,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0070427,0.0369307,0.065472,-0.00754136,0.00323606,0.000927705,0.00331534,-0.00762063,1.48555,0.00939819,1372,829,0.0873613,-0.486095,28.0749,-6.01051,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0121914,0.0304499,0.0630334,-0.00698392,0.00314545,0.00125226,0.00329797,-0.00713643,1.4496,0.00949647,1379,829,0.0324484,-0.41799,28.2022,-6.08177,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0176711,0.025953,0.0575901,-0.00642967,0.0030143,0.00154851,0.00326172,-0.00667709,1.41235,0.00924446,1386,829,-0.0342955,-0.360904,28.3289,-6.15921,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.023165,0.0215816,0.0520247,-0.00586966,0.00285853,0.00180815,0.00321829,-0.00622941,1.3744,0.00868337,1393,829,-0.101597,-0.304675,28.485,-6.23642,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0277923,0.0177445,0.0475132,-0.00528997,0.00268283,0.002048,0.00317814,-0.00578528,1.3335,0.0080638,1400,829,-0.157672,-0.257658,28.6479,-6.3308,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0304848,0.0143795,0.0450472,-0.00468885,0.00248327,0.00227183,0.00314233,-0.00534791,1.28845,0.00774734,1407,829,-0.189225,-0.218451,28.7994,-6.43593,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0327697,0.0116261,0.0411655,-0.0040834,0.00227005,0.0024736,0.00311952,-0.00493288,1.24,0.00802645,1414,829,-0.220734,-0.18066,28.9839,-6.54564,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0355369,0.00997872,0.0355778,-0.00348958,0.00205075,0.00264833,0.00311301,-0.00455184,1.18934,0.00810968,1421,829,-0.262027,-0.152798,29.1992,-6.65302,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0384331,0.0083571,0.031999,-0.0029238,0.00184361,0.00277634,0.00311916,-0.00419934,1.14012,0.00810708,1428,829,-0.299256,-0.132712,29.4317,-6.75479,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0402189,0.00741327,0.0325099,-0.00238886,0.00165932,0.00284258,0.00312482,-0.00385436,1.09479,0.00790057,1435,829,-0.314626,-0.128103,29.7051,-6.8696,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0413205,0.00604398,0.0353575,-0.00190081,0.0014931,0.00285894,0.00312078,-0.00352849,1.05323,0.00739663,1442,829,-0.316651,-0.123145,30.0241,-6.99572,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0425245,0.00427733,0.0380367,-0.00147757,0.00133247,0.00284896,0.00310403,-0.00324913,1.01448,0.00706596,1449,829,-0.319933,-0.113069,30.3579,-7.11921,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0436448,0.00273503,0.0375684,-0.00112971,0.00117917,0.00282785,0.00307915,-0.00302969,0.979193,0.00664243,1456,829,-0.331058,-0.0960001,30.6296,-7.23566,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0445723,0.00175542,0.0328651,-0.000853178,0.00103204,0.00279603,0.00304007,-0.00286121,0.947978,0.00659479,1463,829,-0.352153,-0.075347,30.9003,-7.36983,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0445262,0.00106937,0.0277527,-0.000628581,0.000887432,0.00275285,0.00298473,-0.00272588,0.919745,0.00664681,1470,829,-0.364921,-0.0564109,31.2838,-7.50537,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0438919,0.00106217,0.0221677,-0.000453038,0.000745323,0.00269435,0.00290632,-0.00261403,0.89481,0.00688651,1477,829,-0.373505,-0.0447219,31.7774,-7.66555,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0437754,0.00107194,0.0183065,-0.000330829,0.00061137,0.00262133,0.00280359,-0.00252305,0.874308,0.00737891,1484,829,-0.382514,-0.0385722,32.3393,-7.80395,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.044393,0.00079288,0.0168854,-0.000248002,0.000476282,0.00254329,0.00268309,-0.00245481,0.856118,0.00758521,1491,829,-0.391947,-0.0331664,32.8485,-7.93645,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0451439,0.000256893,0.016941,-0.000174751,0.000352865,0.00246822,0.00257134,-0.00239322,0.838637,0.00774219,1498,829,-0.398471,-0.0277596,33.3496,-8.06191,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.04542,-0.000364568,0.0168985,-9.90207e-05,0.000240473,0.00239342,0.00247015,-0.0023287,0.8208,0.00751566,1505,829,-0.400543,-0.0206038,33.8817,-8.19541,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0452341,-0.000385049,0.0144641,-2.35494e-05,0.000144245,0.00230852,0.00237039,-0.00224969,0.803561,0.00704052,1512,829,-0.40501,-0.0196026,34.4569,-8.33923,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0451164,-0.000256811,0.0117147,5.084e-05,7.14655e-05,0.00221467,0.00227585,-0.00215354,0.787726,0.00675021,1519,829,-0.411152,-0.0204599,35.0483,-8.49075,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0450382,-0.000214326,0.00923904,0.000121376,1.84737e-05,0.0021191,0.00218965,-0.0020498,0.773261,0.00687751,1526,829,-0.416906,-0.0237195,35.6358,-8.64907,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0452437,-0.00101053,0.00916893,0.000187707,-2.00263e-05,0.00202712,0.00211361,-0.00194593,0.759801,0.00717192,1533,829,-0.418311,-0.0202574,36.2204,-8.7898,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0452426,-0.00184403,0.00998203,0.000258226,-5.41382e-05,0.00194751,0.0020558,-0.00185172,0.745386,0.00726445,1540,829,-0.415186,-0.0114326,36.814,-8.91711,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0451753,-0.00258265,0.0116989,0.000341325,-7.03228e-05,0.00188437,0.00203108,-0.00176008,0.731,0.00696568,1547,829,-0.408869,0.00124495,37.4346,-9.03887,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0442385,-0.0026865,0.0120086,0.000419158,-7.85152e-05,0.00183154,0.00201869,-0.00167805,0.717881,0.00725598,1554,829,-0.398283,0.00838259,38.1033,-9.18238,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.043492,-0.00218811,0.0101708,0.000475205,-9.46081e-05,0.0017641,0.00197725,-0.00159666,0.705338,0.00776615,1561,829,-0.396003,0.0066795,38.794,-9.33762,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0432411,-0.00169993,0.00830457,0.000506036,-0.000111622,0.001697,0.00192208,-0.00152767,0.695391,0.00789302,1568,829,-0.398625,-0.00280071,39.4964,-9.47102,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.043009,-0.00132327,0.00408028,0.000514984,-0.000123437,0.00163667,0.00186328,-0.00147173,0.689089,0.00727269,1575,829,-0.408419,-0.00496525,40.2024,-9.60247,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0426287,-0.00140484,0.00164485,0.000502615,-0.000129528,0.00158669,0.00180441,-0.00143132,0.687084,0.00640017,1582,829,-0.411473,0.00165313,40.9462,-9.73724,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0424057,-0.00180331,0.00152277,0.000466543,-0.000119363,0.00153708,0.00173834,-0.00139116,0.691232,0.00616109,1589,829,-0.409152,0.00957358,41.7004,-9.881,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0420879,-0.00240887,0.00370956,0.000417812,-7.8101e-05,0.00147272,0.00166331,-0.0013236,0.701997,0.00650844,1596,829,-0.398901,0.0133972,42.5326,-10.0278,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0416275,-0.00252934,0.0041107,0.000402558,6.98526e-06,0.00139809,0.00161678,-0.00120724,0.71513,0.00675818,1603,829,-0.392756,0.01643,43.3912,-10.1562,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.168227,-0.0582746,-0.017969,0.00398719,-0.00247259,-0.00396133,0.00586849,-0.00435389,-0.443381,0.00846334,1008,836,1.71493,0.646157,26.4123,2.28031,24.679,1.66282
-27.9396,9.74929,-0.810298,0.170109,-0.0585771,-0.0143348,0.0042265,-0.0022298,-0.0042926,0.00636933,-0.00437263,-0.463,0.00839735,1015,836,1.74034,0.643167,26.3516,2.12746,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.172128,-0.0583797,-0.0123977,0.00441127,-0.00201062,-0.00459247,0.00680398,-0.00440333,-0.480311,0.00873142,1022,836,1.76377,0.643939,26.2819,1.97218,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.17532,-0.0585963,-0.00995327,0.00456405,-0.00182483,-0.00486,0.00718545,-0.00444623,-0.494656,0.00906666,1029,836,1.80038,0.651815,26.2348,1.83714,24.443,1.24638
-25.8993,9.77134,-0.825284,0.179555,-0.0589948,-0.00683992,0.00467829,-0.00167606,-0.00507735,0.0074906,-0.00448837,-0.505828,0.00878003,1036,836,1.8491,0.657159,26.2535,1.72219,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.183686,-0.0593615,-0.00417047,0.00475691,-0.00155157,-0.00526901,0.00774365,-0.00453832,-0.515689,0.00826958,1043,836,1.89591,0.658306,26.2872,1.6129,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.185945,-0.0587001,-0.00532169,0.00479009,-0.00142748,-0.00547505,0.00797739,-0.00461479,-0.527191,0.00803269,1050,836,1.91576,0.64868,26.2453,1.49615,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.187612,-0.0581723,-0.00251292,0.00473831,-0.00128553,-0.00568575,0.00816063,-0.00470784,-0.541824,0.00818489,1057,836,1.93747,0.633406,26.1745,1.3544,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.190011,-0.0581396,0.00144031,0.00462752,-0.00113074,-0.00587521,0.00829113,-0.00479435,-0.557571,0.00855722,1064,836,1.96918,0.62342,26.1026,1.2021,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.193245,-0.0586349,0.00933593,0.00443342,-0.000962883,-0.00602486,0.0083367,-0.00486616,-0.574871,0.00894216,1071,836,2.01762,0.613731,26.0864,1.05312,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.196334,-0.0579904,0.0140741,0.00415077,-0.000787682,-0.00615455,0.00831295,-0.00494987,-0.594627,0.00925401,1078,836,2.05806,0.602072,25.9986,0.885818,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.198541,-0.0552012,0.0147507,0.00376983,-0.000603685,-0.00627249,0.00822581,-0.00505967,-0.617673,0.00919535,1085,836,2.08064,0.580451,25.8656,0.700664,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.200417,-0.0519173,0.0147448,0.00329749,-0.000411215,-0.0063729,0.00808034,-0.00519406,-0.64382,0.0094749,1092,836,2.09829,0.553338,25.7343,0.514763,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.203307,-0.0518904,0.0234634,0.00277369,-0.000206666,-0.00646998,0.00792289,-0.00535586,-0.672211,0.0107795,1099,836,2.14526,0.542871,25.6834,0.377438,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.205119,-0.0522874,0.0308592,0.00222324,6.01558e-06,-0.0065638,0.00777139,-0.00554214,-0.701739,0.0125093,1106,836,2.17871,0.534818,25.6523,0.255241,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.205838,-0.0523031,0.0323348,0.00163635,0.000219424,-0.00664295,0.00760851,-0.00575273,-0.732274,0.013276,1113,836,2.18871,0.525112,25.5289,0.152855,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.206576,-0.0499454,0.0259063,0.00101069,0.00041551,-0.00671182,0.00743152,-0.00600532,-0.763244,0.0125098,1120,836,2.18157,0.500095,25.3859,0.00813722,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.206784,-0.046147,0.0172929,0.000371963,0.000594022,-0.00679742,0.00728132,-0.00631534,-0.793564,0.0110408,1127,836,2.16373,0.469498,25.2452,-0.155215,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.207426,-0.0430576,0.0132391,-0.000258882,0.000757761,-0.00691804,0.00718613,-0.00668725,-0.822071,0.00998804,1134,836,2.16005,0.446065,25.0879,-0.334043,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.206147,-0.0395489,0.0114891,-0.000882051,0.000909817,-0.00704064,0.0071113,-0.00708353,-0.848684,0.0093304,1141,836,2.14141,0.417762,24.9538,-0.515813,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.203843,-0.0349123,0.0090978,-0.00151486,0.00103007,-0.00710407,0.00697473,-0.00745952,-0.874017,0.00871771,1148,836,2.1106,0.375528,24.8126,-0.703086,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.20111,-0.0298999,0.00669682,-0.00217496,0.00110798,-0.00710706,0.00676067,-0.00782765,-0.898889,0.00843112,1155,836,2.07522,0.326422,24.7179,-0.880849,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.19958,-0.0249027,0.0068462,-0.00285778,0.00114731,-0.00710078,0.00652252,-0.00823299,-0.922837,0.00810405,1162,836,2.05766,0.273427,24.6556,-1.04244,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.197537,-0.0199869,0.0107918,-0.00358435,0.00116802,-0.00709153,0.00627088,-0.0086872,-0.947056,0.00765911,1169,836,2.0433,0.218721,24.574,-1.21878,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.195459,-0.014806,0.016391,-0.00436827,0.0011696,-0.00703967,0.00596532,-0.00916399,-0.972771,0.00734119,1176,836,2.03235,0.158457,24.4792,-1.41629,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.191649,-0.00904899,0.023802,-0.00518914,0.00115733,-0.00690773,0.00558581,-0.00961763,-1.00071,0.00737377,1183,836,2.00778,0.0853248,24.4354,-1.63133,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.187445,-0.00223235,0.0329156,-0.00599589,0.00113897,-0.00669561,0.00515823,-0.0100151,-1.03017,0.00785224,1190,836,1.98285,0.000510835,24.4837,-1.87144,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.183023,0.00761883,0.0410336,-0.00675875,0.00112223,-0.0064293,0.00472252,-0.010359,-1.06032,0.00856063,1197,836,1.95287,-0.112473,24.537,-2.14241,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.177839,0.0187282,0.0483734,-0.00749984,0.00111116,-0.00611694,0.00428592,-0.0106746,-1.09206,0.00922303,1204,836,1.91329,-0.241786,24.5842,-2.4182,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.17054,0.0292397,0.0596901,-0.00823674,0.00110256,-0.0057696,0.00385544,-0.0109896,-1.12561,0.00994267,1211,836,1.86181,-0.375484,24.5951,-2.66878,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.162154,0.0381117,0.0798135,-0.00893991,0.00109862,-0.00540389,0.00345465,-0.0112959,-1.15966,0.0103346,1218,836,1.82048,-0.510678,24.6056,-2.92472,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.152673,0.0472207,0.0978026,-0.00957034,0.00110019,-0.00505153,0.00311224,-0.0115824,-1.19175,0.0109185,1225,836,1.7636,-0.646064,24.5997,-3.18319,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.144048,0.0567151,0.111927,-0.0101346,0.0011099,-0.00473796,0.00284007,-0.0118647,-1.22067,0.0105173,1232,836,1.70674,-0.769307,24.5959,-3.4511,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.13701,0.0671479,0.118882,-0.0106721,0.00111882,-0.00447914,0.00262735,-0.0121807,-1.24594,0.00940554,1239,836,1.64918,-0.880989,24.6099,-3.70443,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.133385,0.0764912,0.126434,-0.011219,0.00112214,-0.00427909,0.00246066,-0.0125575,-1.26763,0.00871705,1246,836,1.62813,-0.982096,24.6729,-3.94405,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.128223,0.0851397,0.133091,-0.0117665,0.0011191,-0.00411948,0.00232351,-0.0129709,-1.28635,0.0087184,1253,836,1.58986,-1.08293,24.7441,-4.178,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.120067,0.091914,0.138259,-0.0122844,0.00111228,-0.00399726,0.00221431,-0.0133865,-1.30178,0.00939101,1260,836,1.51847,-1.16342,24.8341,-4.3886,23.784,-3.18538
