 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.808276,7.80264,0.287878,0.612636,-0.509447,0.982848,-0.0948729,0.055916,-0.00710311,0.0562498,-0.0952068,-1.52383,0.0322132,1295,857,8.77128,3.69744,26.3005,-0.102469,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.546968,-0.512012,0.947529,-0.0949454,0.0566238,-0.000172613,0.056624,-0.0949456,-1.56966,0.0315953,1302,857,8.02967,3.77673,25.9134,-0.136866,21.6629,-3.73569
0.581812,7.81865,0.276814,0.472485,-0.510368,0.918062,-0.0939344,0.0562467,0.00669708,0.0565447,-0.0942324,1.52632,0.0290209,1309,857,7.21271,3.76877,25.4333,-0.1973,21.9,-3.86677
1.28047,7.82684,0.259545,0.394348,-0.504863,0.894689,-0.0917151,0.0551536,0.0133713,0.056361,-0.0929225,1.48074,0.0298914,1316,857,6.37281,3.74206,24.9602,-0.300228,22.1916,-3.95888
1.97744,7.83407,0.251037,0.311227,-0.496643,0.838918,-0.0881075,0.0532276,0.0196583,0.055911,-0.0907909,1.43514,0.030463,1323,857,5.40058,3.74985,24.4517,-0.393757,22.4555,-4.06047
2.66786,7.8371,0.270153,0.239687,-0.484994,0.760727,-0.0833357,0.0505738,0.0253417,0.0552092,-0.087971,1.38988,0.0298797,1330,857,4.48725,3.76479,23.9887,-0.495569,22.6151,-4.16879
3.35383,7.84002,0.308645,0.184761,-0.470081,0.680264,-0.0777577,0.047264,0.0303081,0.0542239,-0.0847177,1.34507,0.0276601,1337,857,3.73394,3.72542,23.6305,-0.66538,22.705,-4.34009
4.04385,7.84529,0.332881,0.124584,-0.450576,0.633688,-0.0716774,0.043396,0.0345395,0.052967,-0.0812485,1.30047,0.0260025,1344,857,3.01132,3.60808,23.2353,-0.966274,22.8604,-4.5112
4.7381,7.851,0.342094,0.0597076,-0.431483,0.580348,-0.065199,0.0391429,0.0379693,0.0514969,-0.077553,1.25623,0.0255841,1351,857,2.22372,3.50235,22.866,-1.2058,23.0836,-4.64045
5.4298,7.85375,0.362601,0.000477292,-0.409929,0.513763,-0.0583531,0.0347465,0.0404784,0.0498845,-0.0734911,1.21292,0.0251166,1358,857,1.45737,3.41104,22.5325,-1.4422,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0400202,-0.390343,0.424258,-0.0512782,0.0304117,0.0422114,0.0483044,-0.0691709,1.16987,0.0236209,1365,857,0.819873,3.35154,22.3726,-1.58143,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0606294,-0.376862,0.358385,-0.0441863,0.0261758,0.0432876,0.0467758,-0.0647862,1.12663,0.0226833,1372,857,0.4439,3.3016,22.3939,-1.69754,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0733356,-0.363274,0.312807,-0.0373191,0.0220527,0.043786,0.0452673,-0.0605337,1.08329,0.0236602,1379,857,0.199016,3.19406,22.5474,-1.86544,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0916289,-0.341758,0.274104,-0.0309344,0.0181141,0.0438087,0.0437958,-0.0566161,1.04057,0.0240629,1386,857,-0.0874319,2.99718,22.6469,-2.17277,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.11149,-0.319004,0.228532,-0.0250761,0.0144668,0.0433973,0.0423843,-0.0529937,0.999145,0.0221606,1393,857,-0.409375,2.85133,22.7311,-2.50629,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.130706,-0.297993,0.191488,-0.0196161,0.0111747,0.0426353,0.041109,-0.0495504,0.958661,0.0210274,1400,857,-0.702819,2.72832,22.8179,-2.82107,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.139774,-0.273208,0.163593,-0.0146904,0.00819596,0.0415961,0.0398942,-0.0463887,0.919629,0.0202221,1407,857,-0.872235,2.53659,23.0079,-3.14922,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.14297,-0.247297,0.147936,-0.0105405,0.00548386,0.040318,0.0385781,-0.0436347,0.883483,0.0195504,1414,857,-0.951065,2.28912,23.2202,-3.48571,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.145731,-0.217593,0.132451,-0.00716006,0.00303665,0.0388614,0.0371328,-0.0412562,0.850622,0.0186136,1421,857,-1.02671,1.99234,23.4322,-3.84878,25.1438,-5.88705
12.36,7.88463,0.606224,-0.150548,-0.192088,0.101009,-0.00430701,0.000852951,0.0372636,0.0356258,-0.0390798,0.819961,0.0174158,1428,857,-1.16511,1.77879,23.6622,-4.16275,25.382,-5.99491
13.0599,7.8907,0.614401,-0.155513,-0.173721,0.0834215,-0.00171058,-0.00102468,0.0355592,0.0341932,-0.0369285,0.79022,0.0170397,1435,857,-1.26575,1.61096,23.9547,-4.44437,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.156516,-0.156589,0.0674548,0.000624304,-0.00261331,0.0337964,0.0328406,-0.0348296,0.761467,0.0158106,1442,857,-1.32258,1.46327,24.3136,-4.72505,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.154789,-0.141859,0.0620742,0.00252792,-0.00395315,0.0320177,0.0314686,-0.0328938,0.734964,0.0139929,1449,857,-1.32288,1.32245,24.7041,-5.00947,26.414,-6.3936
15.1676,7.91313,0.620587,-0.147428,-0.127788,0.0552788,0.00392116,-0.00507914,0.0302734,0.030027,-0.031185,0.711613,0.0126844,1456,857,-1.27104,1.19765,25.1632,-5.29421,26.786,-6.53638
15.8737,7.92233,0.613839,-0.14171,-0.116149,0.0514559,0.00487652,-0.00604849,0.0286466,0.0285768,-0.0297487,0.691186,0.0133584,1463,857,-1.22669,1.08139,25.6427,-5.54731,27.1993,-6.67873
16.582,7.93211,0.601208,-0.142222,-0.102661,0.0574366,0.00555514,-0.00687892,0.0271785,0.0272186,-0.0285423,0.672958,0.0147294,1470,857,-1.21788,0.926621,26.0779,-5.8249,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.143672,-0.0840818,0.0557866,0.00606753,-0.00757844,0.0258434,0.0259735,-0.0274844,0.656337,0.0151703,1477,857,-1.24129,0.731973,26.5394,-6.12627,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.140747,-0.067746,0.0533913,0.00643528,-0.00814867,0.0246022,0.0248034,-0.0265168,0.641325,0.0145719,1484,857,-1.22267,0.561118,27.058,-6.38959,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.131409,-0.0516792,0.0436771,0.00663113,-0.0086016,0.023405,0.0236278,-0.0255983,0.628094,0.0134075,1491,857,-1.16126,0.421949,27.6772,-6.66455,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.122978,-0.0383902,0.0386296,0.00669243,-0.00893206,0.0222255,0.0224387,-0.0246784,0.616393,0.0125183,1498,857,-1.09509,0.300811,28.3043,-6.94949,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.120155,-0.0257511,0.0403903,0.0066954,-0.00914817,0.0210876,0.0213001,-0.0237529,0.605723,0.0115775,1505,857,-1.06518,0.171383,28.8483,-7.2473,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.117902,-0.0120545,0.0380966,0.00674513,-0.00925693,0.0200161,0.0203,-0.0228118,0.595261,0.0111235,1512,857,-1.05287,0.0390784,29.4133,-7.52879,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.113057,0.000507094,0.0346866,0.00687802,-0.00929109,0.0190111,0.0194522,-0.0218652,0.584355,0.0112424,1519,857,-1.01781,-0.0857884,30.0332,-7.76697,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.107538,0.011525,0.0342702,0.00698521,-0.0092727,0.0180279,0.0186322,-0.0209197,0.573593,0.0111247,1526,857,-0.967177,-0.195618,30.6773,-7.99416,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.101605,0.020446,0.0370746,0.00698808,-0.00920239,0.0170385,0.0177567,-0.019971,0.563628,0.0104645,1533,857,-0.90255,-0.288334,31.3435,-8.21479,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0972757,0.0264135,0.0415071,0.0069384,-0.00908206,0.0160718,0.0168855,-0.0190292,0.554214,0.0101844,1540,857,-0.847978,-0.355833,32.0044,-8.42008,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0940497,0.031372,0.0444964,0.00691817,-0.00890863,0.0151512,0.016098,-0.0180885,0.544736,0.0102266,1547,857,-0.808125,-0.405911,32.671,-8.6122,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0901632,0.0383477,0.0446369,0.0069368,-0.00869214,0.0143016,0.0154196,-0.017175,0.535359,0.0101751,1554,857,-0.77083,-0.472236,33.3546,-8.81401,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0851698,0.047056,0.041606,0.0069189,-0.00847101,0.013508,0.01477,-0.0163221,0.526493,0.0100252,1561,857,-0.732652,-0.554054,34.0489,-9.0157,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0783794,0.0553493,0.0403694,0.00679376,-0.00822919,0.0127418,0.0140734,-0.0155088,0.519061,0.00966328,1568,857,-0.671553,-0.63484,34.8092,-9.21167,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0719287,0.0636829,0.0381553,0.00657797,-0.00796936,0.011985,0.0133238,-0.0147152,0.51266,0.00937839,1575,857,-0.616881,-0.712348,35.6018,-9.43983,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0665432,0.071354,0.0380618,0.00630652,-0.00768255,0.0112213,0.0125348,-0.0139108,0.506701,0.00934332,1582,857,-0.566299,-0.787438,36.3801,-9.67235,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0614394,0.0774081,0.0390444,0.00599772,-0.00734825,0.0103857,0.0116695,-0.01302,0.499851,0.00965044,1589,857,-0.514774,-0.849154,37.138,-9.89408,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0583885,0.0806925,0.040672,0.00563969,-0.00691957,0.00939262,0.0106585,-0.0119384,0.490738,0.00932488,1596,857,-0.480411,-0.887422,37.8818,-10.0723,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0559652,0.0824309,0.0428856,0.00527587,-0.00634288,0.00824033,0.00954875,-0.0106158,0.478364,0.00902225,1603,857,-0.449834,-0.912607,38.6651,-10.2151,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.18765,-0.252221,0.0668464,0.0303533,-0.0208903,-0.0199733,0.0372186,-0.0277555,-0.331071,0.0159728,1008,864,12.4719,2.60078,32.214,3.75844,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.20961,-0.264729,0.0691874,0.0302039,-0.0208276,-0.0219789,0.038365,-0.0289886,-0.355533,0.015713,1015,864,12.7008,2.72344,32.3788,3.7652,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.22823,-0.276739,0.0813153,0.030554,-0.020681,-0.0239274,0.0399904,-0.0301174,-0.37565,0.0160794,1022,864,12.9135,2.83137,32.5642,3.73934,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.24656,-0.286826,0.0956785,0.0311281,-0.0204624,-0.025748,0.0417794,-0.0311137,-0.39224,0.0171104,1029,864,13.1272,2.92063,32.7677,3.67736,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.27061,-0.299067,0.114757,0.0316856,-0.0201883,-0.027356,0.0434458,-0.0319485,-0.406009,0.0172142,1036,864,13.4104,3.03208,32.9643,3.63019,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.29607,-0.311526,0.129415,0.032129,-0.019818,-0.0287952,0.0449342,-0.0326232,-0.418437,0.016318,1043,864,13.6998,3.14793,33.16,3.60519,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.31922,-0.324056,0.138324,0.0323607,-0.0193112,-0.0301486,0.0462291,-0.0331797,-0.43114,0.0151187,1050,864,13.9543,3.26536,33.3125,3.59642,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.34028,-0.33483,0.147216,0.032232,-0.0186833,-0.0314422,0.0472306,-0.0336819,-0.445095,0.0153843,1057,864,14.1869,3.35436,33.4418,3.57602,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.35946,-0.343314,0.156733,0.0317555,-0.0180225,-0.0327399,0.0479927,-0.0342597,-0.460398,0.0168485,1064,864,14.4009,3.42112,33.5522,3.52129,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.38331,-0.354255,0.181034,0.0309881,-0.0173031,-0.0339901,0.0485359,-0.0348509,-0.476572,0.0199577,1071,864,14.6946,3.47991,33.6454,3.47318,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.40678,-0.364971,0.201917,0.029863,-0.0165185,-0.0352442,0.0488618,-0.0355174,-0.494408,0.0215814,1078,864,14.978,3.54127,33.7092,3.43776,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.43076,-0.374096,0.215626,0.0283046,-0.0156716,-0.0365145,0.0489402,-0.0363073,-0.51439,0.0224462,1085,864,15.2511,3.62321,33.814,3.41762,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.45273,-0.382931,0.226556,0.0263492,-0.0147697,-0.037864,0.0488755,-0.0372959,-0.536679,0.0219494,1092,864,15.498,3.73474,33.8763,3.39119,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.46528,-0.393533,0.242003,0.0240864,-0.0138008,-0.0393748,0.0488376,-0.038552,-0.561187,0.0222843,1099,864,15.6582,3.8498,33.8374,3.34982,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.47322,-0.404955,0.270034,0.0215392,-0.0127761,-0.0409754,0.0488042,-0.0400411,-0.587124,0.0230731,1106,864,15.7994,3.90379,33.6718,3.30046,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.48046,-0.412018,0.284415,0.0187621,-0.0117268,-0.0425814,0.0487456,-0.0417103,-0.613503,0.0245051,1113,864,15.9036,3.93833,33.5454,3.21931,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.49425,-0.419526,0.307343,0.0158159,-0.0106128,-0.0441809,0.0487163,-0.0435132,-0.640084,0.0256593,1120,864,16.0933,3.99078,33.5066,3.11272,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.50449,-0.430935,0.325879,0.0128099,-0.00937069,-0.0458314,0.0488737,-0.0454345,-0.66669,0.0261567,1127,864,16.2386,4.1008,33.4398,3.057,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.50853,-0.439262,0.333251,0.0097873,-0.00796699,-0.0475486,0.0492804,-0.04746,-0.693113,0.025253,1134,864,16.2959,4.16613,33.3147,3.01343,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.50763,-0.445152,0.340801,0.0065933,-0.00640042,-0.0491562,0.0496801,-0.0494873,-0.719695,0.0232097,1141,864,16.3026,4.19045,33.1583,2.97345,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.50428,-0.452463,0.355028,0.0031449,-0.00471056,-0.0505019,0.0498716,-0.0514372,-0.746589,0.0216663,1148,864,16.2994,4.23554,32.9765,2.92795,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.50188,-0.462239,0.376328,-0.00059318,-0.00291465,-0.0516179,0.0498771,-0.0533849,-0.774157,0.0225912,1155,864,16.3227,4.29393,32.8038,2.8918,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.50119,-0.465189,0.3988,-0.004646,-0.000954152,-0.0525991,0.0498314,-0.0554316,-0.802938,0.0227079,1162,864,16.3646,4.29007,32.6864,2.76992,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.4972,-0.464379,0.422505,-0.0091092,0.00111418,-0.0533873,0.0496339,-0.057629,-0.833126,0.0213211,1169,864,16.3749,4.24274,32.5564,2.60825,17.9025,-1.35506
-12.593,6.97377,0.50016,1.48751,-0.465179,0.452604,-0.0140421,0.00323152,-0.0539263,0.0492082,-0.0600188,-0.864804,0.0204071,1176,864,16.3421,4.20571,32.4233,2.43328,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.47785,-0.472291,0.489987,-0.0193665,0.00536245,-0.0543331,0.0487202,-0.0627242,-0.897277,0.0223989,1183,864,16.3284,4.21862,32.3404,2.29112,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.46442,-0.487673,0.539434,-0.0251152,0.00759159,-0.0546416,0.0482745,-0.065798,-0.930798,0.0234281,1190,864,16.3071,4.29874,32.2132,2.17787,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.43403,-0.487009,0.563436,-0.0312082,0.00988989,-0.0547134,0.0477858,-0.0691041,-0.965036,0.0243727,1197,864,16.0515,4.2254,31.9555,2.00762,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.39949,-0.478142,0.586868,-0.0373416,0.0123695,-0.0544984,0.0474128,-0.072385,-0.999347,0.0252196,1204,864,15.751,4.05924,31.657,1.78627,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.36499,-0.467535,0.623329,-0.0435166,0.0149618,-0.0540323,0.0471589,-0.0757137,-1.03341,0.0267818,1211,864,15.4816,3.86424,31.3591,1.53627,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.33741,-0.464401,0.703832,-0.0497212,0.0178238,-0.0533311,0.0471765,-0.0790739,-1.06766,0.0271619,1218,864,15.3888,3.71039,31.1096,1.2438,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.30129,-0.463168,0.760078,-0.056032,0.0209239,-0.0522528,0.0473374,-0.0824456,-1.10276,0.0266071,1225,864,15.1548,3.61914,30.8172,1.02046,18.617,-2.40693
-7.09527,7.03065,0.491749,1.25176,-0.467973,0.80851,-0.0624684,0.0243348,-0.0507303,0.0476959,-0.0858295,-1.13925,0.0258606,1232,864,14.7696,3.57804,30.3993,0.88428,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.19379,-0.478757,0.872201,-0.0688205,0.0281065,-0.0487593,0.0483902,-0.0891042,-1.17658,0.0260206,1239,864,14.338,3.60124,29.915,0.776242,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.13079,-0.484457,0.942199,-0.0747836,0.0322213,-0.0463065,0.0494776,-0.0920399,-1.21408,0.0268393,1246,864,13.8715,3.60533,29.299,0.589681,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.07466,-0.478373,1.01803,-0.0802569,0.0365956,-0.0431242,0.050787,-0.0944483,-1.25288,0.0272143,1253,864,13.488,3.4364,28.7763,0.28263,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.027,-0.471604,1.07168,-0.0852688,0.0409551,-0.0391247,0.0520985,-0.0964122,-1.29333,0.0283275,1260,864,13.1393,3.22296,28.4381,-0.00265743,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.975123,-0.472242,1.1234,-0.089862,0.0451639,-0.0343038,0.0533791,-0.0980771,-1.33574,0.0300974,1267,864,12.7472,3.10904,28.0476,-0.220336,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.910515,-0.481495,1.15647,-0.0939697,0.0491796,-0.0287946,0.0547545,-0.0995447,-1.37955,0.0321304,1274,864,12.1847,3.13728,27.5283,-0.290103,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.818253,-0.494227,1.17159,-0.0972484,0.0528362,-0.0226415,0.0561775,-0.10059,-1.42428,0.0335962,1281,864,11.3001,3.26678,26.7584,-0.2791,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.720412,-0.500766,1.14318,-0.0995275,0.0558424,-0.0157373,0.0574204,-0.101105,-1.47086,0.035102,1288,864,10.2514,3.37205,25.9945,-0.259706,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.633919,-0.510313,1.1318,-0.100831,0.0579089,-0.0082483,0.0583363,-0.101258,-1.51902,0.034257,1295,864,9.36095,3.49136,25.3831,-0.290733,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.565297,-0.51452,1.1132,-0.10112,0.0589905,-0.000550087,0.0589924,-0.101122,-1.56736,0.0310801,1302,864,8.63289,3.54172,24.9557,-0.298578,20.752,-3.66095
0.52445,7.11141,0.423475,0.499122,-0.512542,1.07933,-0.100191,0.0588898,0.00707788,0.0592041,-0.100505,1.52642,0.0305033,1309,864,7.89012,3.53726,24.5631,-0.34376,20.9816,-3.78077
1.22151,7.11797,0.410977,0.421325,-0.504465,1.03122,-0.0979285,0.0580384,0.0144484,0.0593656,-0.0992557,1.4792,0.032635,1316,864,6.99201,3.51051,24.1104,-0.401273,21.253,-3.85664
1.91762,7.12465,0.404402,0.330942,-0.499913,0.953768,-0.0941356,0.0562553,0.0213767,0.0592348,-0.097115,1.43231,0.0327588,1323,864,5.89355,3.59655,23.549,-0.422589,21.5086,-3.95476
2.60692,7.12765,0.426505,0.239394,-0.497895,0.870424,-0.0890243,0.0536427,0.027652,0.0588148,-0.0941963,1.38589,0.0331198,1330,864,4.76865,3.7517,22.8716,-0.46037,21.6557,-4.07294
3.29434,7.13219,0.458017,0.16402,-0.492117,0.796175,-0.082928,0.050243,0.0331633,0.0580446,-0.0907296,1.33975,0.0314224,1337,864,3.82869,3.78992,22.3197,-0.552561,21.7737,-4.25395
3.98485,7.13826,0.478982,0.104317,-0.46436,0.735306,-0.0762073,0.0461957,0.0378437,0.0569509,-0.0869625,1.2939,0.0295765,1344,864,3.07292,3.59523,21.9643,-0.906169,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0384546,-0.440763,0.675294,-0.0690474,0.0416907,0.0416017,0.055578,-0.0829346,1.24861,0.0282515,1351,864,2.25782,3.44017,21.6059,-1.16775,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.0191412,-0.413322,0.587514,-0.0614964,0.0369568,0.0442982,0.053954,-0.0784936,1.20442,0.0280951,1358,864,1.45226,3.3135,21.3276,-1.42296,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.063491,-0.390081,0.482316,-0.0536892,0.0322589,0.0461379,0.0523362,-0.0737665,1.16035,0.0250483,1365,864,0.73497,3.23093,21.1354,-1.57694,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0857273,-0.375998,0.39701,-0.0458413,0.0276034,0.0472726,0.0507411,-0.068979,1.11562,0.022906,1372,864,0.292579,3.20142,21.1607,-1.68301,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0993843,-0.367063,0.345892,-0.0382715,0.023028,0.0477781,0.0491423,-0.0643858,1.07059,0.0254016,1379,864,0.0256884,3.14846,21.3126,-1.79623,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.117983,-0.349708,0.3047,-0.0313127,0.01864,0.047737,0.0475397,-0.0602125,1.02642,0.0268112,1386,864,-0.268608,3.00163,21.4126,-2.02652,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.136451,-0.328111,0.262287,-0.0249688,0.014589,0.0471884,0.045976,-0.0563558,0.983849,0.0244723,1393,864,-0.567574,2.87227,21.5102,-2.32613,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.156837,-0.303643,0.222181,-0.019071,0.0109299,0.0462379,0.0445397,-0.0526808,0.942252,0.0223752,1400,864,-0.88159,2.72601,21.5859,-2.65804,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.167013,-0.274742,0.194694,-0.013795,0.00761937,0.0450039,0.0431723,-0.0493479,0.902185,0.0220668,1407,864,-1.06185,2.49028,21.7876,-3.03266,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.172909,-0.246209,0.171948,-0.00940136,0.00461607,0.043527,0.041695,-0.0464803,0.865223,0.0216339,1414,864,-1.1869,2.21926,21.9874,-3.38599,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.177086,-0.214156,0.150771,-0.00585085,0.00191864,0.0418535,0.0400673,-0.0439995,0.831674,0.0204781,1421,864,-1.29234,1.91142,22.213,-3.77007,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.1825,-0.187256,0.10708,-0.00286846,-0.000474642,0.0400056,0.038352,-0.0416951,0.800353,0.0188464,1428,864,-1.46989,1.70523,22.442,-4.076,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.184201,-0.17077,0.0840942,-0.000170927,-0.00251411,0.038033,0.0367085,-0.0393935,0.770001,0.0182567,1435,864,-1.55186,1.58081,22.7777,-4.32222,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.18141,-0.155519,0.0679878,0.00223976,-0.00422702,0.0360191,0.0351703,-0.0371576,0.740634,0.0166258,1442,864,-1.57049,1.46042,23.1667,-4.586,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.177448,-0.141345,0.0665483,0.00417792,-0.00565824,0.0340181,0.0336316,-0.0351119,0.713609,0.0147341,1449,864,-1.53738,1.32224,23.5722,-4.86584,25.5258,-6.22798
15.104,7.20239,0.761723,-0.170383,-0.125685,0.0598571,0.00555884,-0.00685054,0.0320839,0.0320325,-0.0333242,0.689883,0.0136603,1456,864,-1.48843,1.17228,24.0093,-5.16109,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.165316,-0.111928,0.0528356,0.00645709,-0.0078421,0.0302982,0.0304378,-0.0318228,0.669531,0.0147675,1463,864,-1.45972,1.02421,24.5156,-5.4218,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.165219,-0.0944226,0.0532278,0.00704735,-0.00864884,0.0286897,0.028943,-0.0305445,0.651889,0.0160743,1470,864,-1.46147,0.831873,25.0082,-5.72898,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.164591,-0.0739479,0.0470848,0.00746326,-0.00928664,0.0272272,0.0275745,-0.0293979,0.636193,0.0163776,1477,864,-1.47727,0.622068,25.5172,-6.05104,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.159842,-0.059275,0.044387,0.00774596,-0.00976897,0.0258689,0.0262995,-0.0283225,0.622187,0.0148383,1484,864,-1.44075,0.466102,26.0369,-6.30404,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.15042,-0.0462904,0.0384306,0.00787347,-0.0101134,0.0245586,0.0250336,-0.0272735,0.60988,0.0130744,1491,864,-1.36681,0.349336,26.6023,-6.5483,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.141739,-0.0340601,0.0350266,0.00787639,-0.0103275,0.0232667,0.0237582,-0.0262093,0.598949,0.0122508,1498,864,-1.2931,0.242999,27.2028,-6.80908,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.138547,-0.017811,0.0321679,0.00783114,-0.0104256,0.0220193,0.0225392,-0.0251337,0.588899,0.0121194,1505,864,-1.27396,0.100017,27.7475,-7.14115,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.134986,-0.00371184,0.0298982,0.00785029,-0.0104267,0.0208436,0.0214707,-0.0240471,0.578802,0.0124381,1512,864,-1.2488,-0.0306748,28.3341,-7.41791,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.130004,0.00837169,0.0290678,0.00795873,-0.0103724,0.0197448,0.0205616,-0.0229753,0.568098,0.0125499,1519,864,-1.2048,-0.152143,28.962,-7.65623,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.12378,0.0172856,0.0296445,0.00802919,-0.0102786,0.0186777,0.0196755,-0.0219249,0.557551,0.0127827,1526,864,-1.14341,-0.251458,29.6123,-7.84772,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.118149,0.0247522,0.0330132,0.00798002,-0.0101402,0.0176097,0.0187236,-0.0208839,0.54781,0.0122267,1533,864,-1.07949,-0.33257,30.2795,-8.05355,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.112956,0.0294765,0.0382795,0.00788129,-0.00995578,0.0165648,0.0177759,-0.0198503,0.53845,0.0118326,1540,864,-1.01341,-0.389857,30.945,-8.23746,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.107485,0.0338168,0.0406196,0.00782101,-0.00972127,0.0155693,0.0169199,-0.0188201,0.528877,0.011446,1547,864,-0.953056,-0.425766,31.639,-8.41991,32.8054,-8.00936
