 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51507,11.3883,-0.825257,0.352139,0.161692,0.193555,-0.0346095,0.0143399,-0.0101909,0.0163768,-0.0366464,-1.37352,0.0122036,1274,822,3.97177,-1.94473,30.3471,-5.62253,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.32322,0.165084,0.188769,-0.0348792,0.0144948,-0.00908211,0.0161125,-0.0364968,-1.39453,0.011782,1281,822,3.66744,-1.97409,30.2593,-5.80863,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.294059,0.163614,0.186067,-0.0348258,0.0145948,-0.00788639,0.0158228,-0.0360537,-1.41633,0.0119513,1288,822,3.36758,-1.96526,30.1423,-5.9324,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.267721,0.161997,0.183837,-0.034453,0.0146292,-0.006574,0.0154945,-0.0353182,-1.43993,0.0125571,1295,822,3.09762,-1.94631,30.03,-6.04315,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.242584,0.160298,0.181751,-0.033766,0.0145847,-0.00509779,0.0151163,-0.0342976,-1.46688,0.0124172,1302,822,2.84037,-1.92443,29.9265,-6.15302,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.217378,0.156398,0.178446,-0.0327881,0.0144341,-0.0035261,0.0146959,-0.0330499,-1.49667,0.0118755,1309,822,2.58041,-1.88693,29.8585,-6.2521,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.19452,0.151167,0.174674,-0.0315115,0.0141859,-0.00190417,0.0142651,-0.0315907,-1.52922,0.0113735,1316,822,2.34351,-1.83426,29.8246,-6.34692,28.026,-4.47072
2.34154,11.4377,-0.769287,0.174485,0.146626,0.170966,-0.0299988,0.0138548,-0.00028483,0.0138567,-0.0300007,-1.5643,0.0114848,1323,822,2.13511,-1.78457,29.8052,-6.45362,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.157722,0.142897,0.170631,-0.0283813,0.0134528,0.00129791,0.0134931,-0.0284215,1.53981,0.0122263,1330,822,1.96793,-1.74315,29.8029,-6.57363,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.141985,0.139499,0.167993,-0.0267807,0.0129706,0.00281303,0.0131687,-0.0269788,1.5005,0.0133175,1337,822,1.80528,-1.69725,29.8222,-6.66938,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.127539,0.136115,0.161345,-0.0252305,0.0124326,0.00419381,0.0128939,-0.0256918,1.46123,0.0141163,1344,822,1.64559,-1.65239,29.8787,-6.73739,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.114866,0.133222,0.148252,-0.0236723,0.0118558,0.00537953,0.0126524,-0.024469,1.42377,0.0142167,1351,822,1.48714,-1.60767,29.963,-6.7978,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.10209,0.129715,0.130431,-0.022058,0.0112679,0.00636952,0.0124438,-0.0232339,1.38824,0.0135436,1358,822,1.31552,-1.54355,30.0489,-6.87568,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0874554,0.124722,0.114375,-0.0204409,0.0106658,0.00717941,0.0122429,-0.0220179,1.35457,0.0130971,1365,822,1.12999,-1.46323,30.1533,-6.95615,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0711297,0.120006,0.107439,-0.0188614,0.0100458,0.00783549,0.0120331,-0.0208486,1.32241,0.0128571,1372,822,0.950904,-1.4001,30.2211,-7.05816,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0545906,0.11601,0.10013,-0.0172972,0.00942005,0.00837411,0.0118278,-0.019705,1.29083,0.0125283,1379,822,0.768565,-1.34503,30.2641,-7.14939,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0391917,0.111875,0.0971332,-0.0157035,0.00881303,0.00880854,0.0116496,-0.0185401,1.25925,0.0116379,1386,822,0.609022,-1.29855,30.2847,-7.23538,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0271297,0.107723,0.0912636,-0.0140609,0.00822319,0.00913764,0.0114909,-0.0173287,1.22736,0.0107424,1393,822,0.475374,-1.24819,30.358,-7.31044,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0183298,0.10508,0.0880662,-0.0123966,0.00766507,0.00937917,0.0113669,-0.0160985,1.19488,0.0101346,1400,822,0.380781,-1.21204,30.455,-7.42125,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0131942,0.103441,0.0856135,-0.0107324,0.00714403,0.00953336,0.011274,-0.0148623,1.16199,0.00999417,1407,822,0.324378,-1.18592,30.5726,-7.55527,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.00755463,0.102041,0.0835253,-0.0090954,0.00667906,0.0096374,0.0112453,-0.0136616,1.12833,0.0101584,1414,822,0.26388,-1.16549,30.7184,-7.68414,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.00153824,0.101326,0.0809479,-0.00750655,0.00625372,0.00972006,0.0112822,-0.0125351,1.09338,0.00996666,1421,822,0.198142,-1.15393,30.9053,-7.80042,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.00398932,0.100928,0.0804565,-0.00603519,0.00587472,0.00977186,0.0113631,-0.0115236,1.05905,0.00971517,1428,822,0.142812,-1.15109,31.1148,-7.91943,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.00657267,0.101334,0.0809009,-0.00470289,0.005535,0.00977084,0.0114466,-0.0106145,1.02669,0.00917214,1435,822,0.119095,-1.16041,31.3658,-8.05942,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.00807937,0.10038,0.0822062,-0.00352037,0.00521861,0.00969103,0.0114797,-0.00978143,0.997191,0.00856752,1442,822,0.1089,-1.15594,31.6612,-8.20045,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0095514,0.098754,0.0814917,-0.00251204,0.0049165,0.00954339,0.0114429,-0.00903848,0.970978,0.00799663,1449,822,0.0938245,-1.14138,31.9933,-8.33363,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0115836,0.0966215,0.0780425,-0.00168126,0.00463549,0.00934588,0.0113422,-0.00838802,0.948345,0.00761906,1456,822,0.0658008,-1.11016,32.3,-8.44905,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0126437,0.094196,0.0725803,-0.000990519,0.0043476,0.00911425,0.0111756,-0.00781848,0.927838,0.00722794,1463,822,0.0419596,-1.07609,32.6175,-8.55161,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0122952,0.0923246,0.0655929,-0.0003983,0.0040338,0.00886956,0.01096,-0.00732446,0.907816,0.00706489,1470,822,0.0275413,-1.0447,32.9948,-8.66878,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0107978,0.0913504,0.0606477,9.05392e-05,0.00369543,0.00862042,0.0106998,-0.00691386,0.888459,0.00695059,1477,822,0.0297234,-1.02944,33.4648,-8.81687,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0100796,0.091214,0.0585841,0.000472136,0.00334917,0.0083641,0.0103976,-0.00657625,0.870558,0.00718838,1484,822,0.0317485,-1.0224,33.9713,-8.97202,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.00954313,0.091987,0.0577957,0.000751743,0.00299736,0.00811121,0.0100631,-0.006314,0.854174,0.00749079,1491,822,0.0351311,-1.02341,34.4704,-9.13414,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.00882737,0.0933579,0.0548826,0.000957339,0.00265168,0.00787119,0.00972116,-0.00611214,0.839006,0.00750053,1498,822,0.0340288,-1.0243,34.9887,-9.29412,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.00718801,0.092955,0.0519972,0.00111588,0.00229533,0.00764852,0.00937683,-0.00596561,0.823874,0.0070718,1505,822,0.0427378,-1.01384,35.5453,-9.43244,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0056642,0.0924304,0.0495371,0.00124338,0.00194754,0.00744044,0.00904422,-0.00585331,0.80904,0.00675999,1512,822,0.051488,-1.00508,36.1286,-9.57998,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.00415197,0.0916998,0.048312,0.00134724,0.00162204,0.00723546,0.00872141,-0.00575213,0.794892,0.0068046,1519,822,0.0636824,-1.00023,36.726,-9.73662,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.00344608,0.092021,0.0466668,0.00142564,0.00133279,0.00702526,0.00840463,-0.0056462,0.782094,0.0069566,1526,822,0.0662966,-1.00457,37.2934,-9.89921,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.00269936,0.092617,0.043402,0.00148262,0.0010818,0.00679957,0.00808473,-0.00552032,0.770666,0.00695123,1533,822,0.064512,-1.00984,37.889,-10.0331,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.00135101,0.0933499,0.038287,0.00152824,0.000845038,0.00656618,0.0077617,-0.00538843,0.75941,0.0065273,1540,822,0.063168,-1.01472,38.5084,-10.1508,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.000377346,0.0937159,0.0350386,0.00157331,0.000636583,0.0063197,0.00744198,-0.00523208,0.74841,0.00618129,1547,822,0.0634213,-1.00835,39.1452,-10.276,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0008413,0.0941618,0.0332564,0.00161189,0.000451234,0.00606936,0.00712861,-0.00506548,0.737735,0.00634726,1554,822,0.070196,-1.00312,39.8115,-10.4331,39.825,-9.39198
26.3207,11.7152,-0.7061,0.00187476,0.0950051,0.0313851,0.00164018,0.000239769,0.00580242,0.00678449,-0.00490454,0.725351,0.00667925,1561,822,0.07472,-1.00511,40.5068,-10.602,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0027193,0.0949891,0.0315498,0.00164883,4.67248e-05,0.00551896,0.00642458,-0.00472902,0.713329,0.00679688,1568,822,0.0837292,-1.01062,41.2137,-10.7459,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.00416137,0.0956308,0.027986,0.001625,-0.00011447,0.00520918,0.00603655,-0.00452602,0.70268,0.0067429,1575,822,0.0873307,-1.01598,41.9424,-10.8839,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.00596779,0.0954415,0.0256603,0.00156104,-0.000239392,0.00487188,0.00561517,-0.00429353,0.69404,0.0060549,1582,822,0.0982934,-1.00943,42.7012,-11.0163,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.00717357,0.0952833,0.0231849,0.00145952,-0.000311325,0.00452158,0.00518156,-0.00403336,0.688711,0.00580001,1589,822,0.102808,-0.999597,43.4616,-11.1532,43.3986,-10.1232
29.983,11.8042,-0.968437,0.00779738,0.0949797,0.0226591,0.00133138,-0.000293729,0.00416469,0.00476204,-0.00372439,0.689056,0.00607899,1596,822,0.107437,-0.991928,44.2719,-11.2973,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00878337,0.094683,0.0214129,0.00117461,-0.000164092,0.00379865,0.00436243,-0.00335191,0.698189,0.00640059,1603,822,0.11343,-0.984567,45.1312,-11.4309,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.618033,-0.112889,0.0243333,0.0105766,-0.0025018,-0.015056,0.0204522,-0.0123774,-0.580526,0.00930314,1008,829,6.44567,1.1934,32.1825,2.81787,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.62241,-0.115003,0.0248561,0.0108059,-0.00167308,-0.0161025,0.0218355,-0.0127027,-0.600563,0.00942405,1015,829,6.48931,1.21517,32.1368,2.68123,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.627632,-0.116916,0.0258539,0.0110963,-0.000866137,-0.0170302,0.0231651,-0.012935,-0.616522,0.0107979,1022,829,6.54257,1.23379,32.0874,2.54199,25.7763,1.45269
-26.521,10.4807,-1.04865,0.635388,-0.12019,0.0280917,0.0114102,-9.36928e-05,-0.017816,0.0243798,-0.0130633,-0.629254,0.0121385,1029,829,6.6245,1.27038,32.0816,2.42557,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.645024,-0.123811,0.0347965,0.0115977,0.000626181,-0.0184306,0.0253416,-0.0131177,-0.64075,0.0117281,1036,829,6.73443,1.30265,32.16,2.32714,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.65356,-0.124733,0.0419514,0.0115764,0.00130565,-0.0189127,0.0260385,-0.0131564,-0.652829,0.0107201,1043,829,6.83334,1.3046,32.2525,2.20714,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.656775,-0.123918,0.0457584,0.0113346,0.00197178,-0.0193286,0.0265406,-0.0132343,-0.666586,0.01016,1050,829,6.87101,1.28058,32.2046,2.077,25.6213,0.958782
-23.7952,10.51,-1.0668,0.661265,-0.124409,0.0507317,0.0108572,0.00264417,-0.0196949,0.0268691,-0.0133678,-0.682618,0.0106553,1057,829,6.9246,1.26868,32.1423,1.93911,25.5183,0.81579
-23.1168,10.515,-1.0509,0.669598,-0.12657,0.055982,0.0102605,0.0033206,-0.0200523,0.0271409,-0.0135597,-0.699724,0.0114675,1064,829,7.01865,1.2788,32.1152,1.80987,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.680604,-0.128086,0.0627559,0.0094485,0.00399254,-0.020344,0.0272466,-0.0138056,-0.71875,0.0122148,1071,829,7.14288,1.28847,32.1678,1.66708,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.689424,-0.125825,0.0664036,0.0084021,0.00465441,-0.020623,0.0272362,-0.0141797,-0.740092,0.0126611,1078,829,7.23761,1.26367,32.1585,1.49329,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.695678,-0.121504,0.068695,0.00713424,0.00530058,-0.0209079,0.0271454,-0.0147106,-0.763487,0.0119327,1085,829,7.30284,1.2188,32.0975,1.29639,25.1368,0.243835
-20.402,10.5325,-0.97643,0.698772,-0.113191,0.0674633,0.00571763,0.00594176,-0.0212122,0.0270421,-0.0153828,-0.78804,0.0112538,1092,829,7.32738,1.13566,32.0179,1.06642,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.699125,-0.104922,0.065823,0.00425838,0.00659107,-0.0215744,0.0270306,-0.0161812,-0.812403,0.0111512,1099,829,7.32278,1.04564,31.9646,0.856993,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.697897,-0.0998284,0.0729438,0.00280349,0.00724028,-0.0219928,0.0271263,-0.0170825,-0.835663,0.0120314,1106,829,7.32121,0.972165,31.8831,0.671809,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.695676,-0.09637,0.0782051,0.00131937,0.00786495,-0.0224172,0.027247,-0.0180627,-0.857883,0.0127832,1113,829,7.30632,0.921871,31.7378,0.509418,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.693659,-0.0906147,0.0785035,-0.000220928,0.00843483,-0.0228018,0.0273158,-0.0191019,-0.879185,0.01301,1120,829,7.28258,0.860375,31.5699,0.311447,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.691353,-0.0818198,0.0758278,-0.00175748,0.00896436,-0.0231604,0.0273762,-0.0201693,-0.89913,0.0130327,1127,829,7.24859,0.779162,31.4261,0.0836775,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.688821,-0.0740745,0.0810618,-0.00322801,0.00947371,-0.0235044,0.0274702,-0.0212245,-0.917347,0.0126789,1134,829,7.22958,0.688228,31.2899,-0.156453,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.684074,-0.0674358,0.0904132,-0.00464273,0.0099606,-0.0237762,0.0275311,-0.0222132,-0.934377,0.0125707,1141,829,7.19724,0.616485,31.1161,-0.393387,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.67794,-0.0613445,0.0980671,-0.006067,0.0103917,-0.0239223,0.0274606,-0.0231358,-0.95106,0.0126215,1148,829,7.14747,0.54922,30.9392,-0.614847,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.67199,-0.0543271,0.100795,-0.00760622,0.0107622,-0.0239445,0.0272234,-0.0240675,-0.968526,0.0128051,1155,829,7.08861,0.474901,30.8147,-0.822809,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.668067,-0.0471565,0.101908,-0.00929617,0.0110904,-0.0238961,0.0268765,-0.0250823,-0.986997,0.0127496,1162,829,7.04687,0.398612,30.7352,-1.0197,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.662027,-0.03817,0.102035,-0.0111374,0.0114017,-0.0237823,0.0264495,-0.0261852,-1.00666,0.0125323,1169,829,6.98095,0.306013,30.6294,-1.25133,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.653956,-0.0287737,0.103379,-0.0131178,0.0116907,-0.0235522,0.0259055,-0.0273326,-1.02778,0.0119401,1176,829,6.89706,0.207119,30.4884,-1.49478,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.641968,-0.015935,0.105931,-0.0151955,0.0119498,-0.023182,0.0252401,-0.0284859,-1.05024,0.0114848,1183,829,6.77512,0.0585139,30.365,-1.76885,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.630631,0.000818854,0.110409,-0.0173108,0.0121828,-0.0226854,0.0244932,-0.0296213,-1.07361,0.0111238,1190,829,6.66299,-0.126531,30.3068,-2.09564,23.99,-1.83564
-10.2003,10.576,-0.571765,0.620057,0.0187171,0.114133,-0.0194263,0.0123948,-0.0221046,0.0237195,-0.030751,-1.09734,0.011814,1197,829,6.5567,-0.320288,30.2755,-2.43602,24.066,-1.98876
-9.51155,10.584,-0.570328,0.607534,0.0354633,0.118031,-0.0215207,0.012595,-0.021431,0.022928,-0.0318537,-1.12153,0.0128239,1204,829,6.43139,-0.500035,30.2457,-2.76675,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.588607,0.0479663,0.126825,-0.0236277,0.0127996,-0.020653,0.0221228,-0.032951,-1.14676,0.0130976,1211,829,6.25379,-0.649081,30.143,-3.03932,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.565426,0.058316,0.141852,-0.0257589,0.0130261,-0.0197948,0.0213447,-0.0340774,-1.17296,0.0126165,1218,829,6.04839,-0.778864,30.0031,-3.31324,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.54096,0.0674917,0.156683,-0.0278772,0.0132928,-0.0188962,0.0206508,-0.0352351,-1.19947,0.0125986,1225,829,5.83057,-0.906146,29.8504,-3.56484,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.518382,0.0798974,0.170462,-0.0299399,0.0135991,-0.017979,0.0200635,-0.0364043,-1.22564,0.0126085,1232,829,5.62918,-1.06399,29.7097,-3.85211,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.500653,0.0954348,0.177319,-0.0319049,0.013942,-0.0170243,0.0195722,-0.0375351,-1.2514,0.0123476,1239,829,5.46028,-1.24657,29.6389,-4.13339,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.486983,0.111223,0.187683,-0.0337309,0.0143208,-0.0160103,0.0191665,-0.0385767,-1.2769,0.0131315,1246,829,5.34098,-1.43001,29.6035,-4.43765,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.465733,0.124696,0.200789,-0.0354053,0.0147378,-0.0149462,0.0188548,-0.0395223,-1.30201,0.0140183,1253,829,5.15251,-1.58986,29.4967,-4.74769,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.440422,0.136497,0.208685,-0.0368793,0.0151757,-0.0138295,0.0186217,-0.0403253,-1.32659,0.0149602,1260,829,4.91151,-1.72998,29.3887,-5.02392,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.408366,0.148378,0.212822,-0.038099,0.0155897,-0.0126369,0.0184154,-0.0409247,-1.35081,0.0153975,1267,829,4.59358,-1.85317,29.2551,-5.29418,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.375782,0.156881,0.210538,-0.0389926,0.0159505,-0.0113772,0.0182132,-0.0412553,-1.37448,0.0147471,1274,829,4.25622,-1.93482,29.1578,-5.52983,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.344706,0.16142,0.207038,-0.0394696,0.0162483,-0.0100484,0.0180051,-0.0412264,-1.39771,0.0142063,1281,829,3.93265,-1.97101,29.0507,-5.7301,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.312654,0.159417,0.210591,-0.0395361,0.0164551,-0.008603,0.0177471,-0.0408281,-1.42173,0.0141164,1288,829,3.61887,-1.96081,28.9067,-5.83944,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.28042,0.155275,0.215317,-0.0392422,0.0165302,-0.00701843,0.0173998,-0.0401119,-1.44752,0.0145193,1295,829,3.30741,-1.93679,28.7312,-5.90809,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.251706,0.152353,0.211034,-0.0386194,0.0164621,-0.00526205,0.0169603,-0.0391176,-1.4764,0.0140814,1302,829,3.00926,-1.90183,28.5844,-5.99383,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.224922,0.149442,0.203689,-0.0376476,0.0162437,-0.00340172,0.0164576,-0.0378615,-1.50801,0.0132797,1309,829,2.72326,-1.86955,28.4737,-6.10533,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.202004,0.146042,0.193591,-0.0362795,0.015902,-0.00149782,0.0159449,-0.0363224,-1.54212,0.0122977,1316,829,2.4695,-1.82322,28.445,-6.20452,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.18079,0.144103,0.183545,-0.0345702,0.0154579,0.000390839,0.015461,-0.0345733,1.56298,0.0122811,1323,829,2.23251,-1.78307,28.4421,-6.33198,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.160815,0.140784,0.181497,-0.0326861,0.0149354,0.00222928,0.0150396,-0.0327902,1.52412,0.012983,1330,829,2.02859,-1.74453,28.4467,-6.44958,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.140974,0.136548,0.18116,-0.0307693,0.014336,0.0039807,0.0146846,-0.0311179,1.48344,0.0135409,1337,829,1.83083,-1.6937,28.4257,-6.5592,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.123228,0.13272,0.172813,-0.0288608,0.0136918,0.00556818,0.0144084,-0.0295774,1.44281,0.014121,1344,829,1.63387,-1.63894,28.4417,-6.63446,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.105667,0.129223,0.154174,-0.0269225,0.0130217,0.00692641,0.0141887,-0.0280895,1.40388,0.0144025,1351,829,1.41243,-1.57247,28.4872,-6.67613,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0883247,0.125359,0.131637,-0.0249035,0.0123509,0.00805365,0.0140174,-0.02657,1.36675,0.0138906,1358,829,1.18303,-1.49496,28.5509,-6.72997,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0713734,0.11917,0.11639,-0.0228468,0.0116821,0.00897174,0.0138741,-0.0250388,1.33117,0.0134523,1365,829,0.976773,-1.40616,28.6322,-6.79663,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0565229,0.113211,0.111204,-0.0208008,0.0110201,0.00970553,0.0137467,-0.0235274,1.29692,0.0131732,1372,829,0.817469,-1.33977,28.6888,-6.88098,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0413789,0.108452,0.106899,-0.0187838,0.0103598,0.0102847,0.0136237,-0.0220477,1.26349,0.0128485,1379,829,0.657227,-1.28631,28.7153,-6.96672,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0258383,0.105118,0.101107,-0.0167952,0.00971286,0.0107277,0.0135103,-0.0205926,1.23058,0.01201,1386,829,0.48876,-1.24449,28.7385,-7.05193,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0118944,0.102068,0.0935679,-0.0148021,0.00907615,0.0110414,0.0133991,-0.0191251,1.19762,0.0110709,1393,829,0.331599,-1.20175,28.8098,-7.13617,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.00114963,0.0998098,0.0886682,-0.0127971,0.00846799,0.0112436,0.0133103,-0.0176394,1.16413,0.0102146,1400,829,0.213044,-1.16789,28.91,-7.24859,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0039691,0.0986208,0.0857424,-0.010821,0.00788771,0.0113344,0.0132293,-0.0161626,1.13039,0.00969489,1407,829,0.15548,-1.14481,29.0376,-7.38065,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.00882615,0.0968773,0.0855165,-0.00894795,0.00734668,0.0113555,0.0131753,-0.0147766,1.09658,0.00990248,1414,829,0.107929,-1.12281,29.1914,-7.50813,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.014438,0.0951789,0.0868747,-0.00721312,0.00683231,0.0113507,0.0131571,-0.0135379,1.06243,0.00963192,1421,829,0.0571836,-1.10685,29.3693,-7.62688,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0198192,0.0941342,0.0891027,-0.00563811,0.00635109,0.0113165,0.0131626,-0.0124497,1.02897,0.00963434,1428,829,0.0110161,-1.10319,29.5699,-7.74441,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0231195,0.0954334,0.0907385,-0.00419855,0.00590137,0.0112255,0.0131605,-0.0114577,0.996769,0.00950864,1435,829,-0.0167633,-1.1178,29.827,-7.88986,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.02443,0.0953629,0.0904865,-0.00290902,0.00548009,0.0110522,0.013107,-0.0105359,0.966762,0.00880429,1442,829,-0.0293201,-1.11786,30.1482,-8.02663,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0252424,0.0946102,0.0881886,-0.001813,0.00508372,0.0108159,0.0129877,-0.00971697,0.939716,0.00827112,1449,829,-0.0422606,-1.10852,30.4925,-8.15265,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0263967,0.0926493,0.0848476,-0.000928478,0.0047139,0.0105426,0.0128063,-0.00902088,0.916134,0.00757692,1456,829,-0.0611072,-1.08324,30.7676,-8.25862,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0270403,0.0905479,0.0805586,-0.000217568,0.00434219,0.0102521,0.0125648,-0.00844023,0.894809,0.0072664,1463,829,-0.077524,-1.05416,31.0413,-8.37961,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0262352,0.0891355,0.075224,0.000379638,0.0039516,0.00995771,0.0122822,-0.00795099,0.874133,0.00712055,1470,829,-0.0828331,-1.02729,31.4334,-8.50721,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0235748,0.089257,0.0681204,0.000867408,0.00354779,0.00965642,0.0119566,-0.00754138,0.854352,0.00724819,1477,829,-0.0753315,-1.01516,31.9505,-8.66485,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0215566,0.0901113,0.0626912,0.00124013,0.00315171,0.00934526,0.0115899,-0.00719809,0.836359,0.00765039,1484,829,-0.0699773,-1.01355,32.5346,-8.81013,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0202432,0.0915857,0.0583793,0.00150078,0.00276407,0.00903696,0.0111914,-0.00692658,0.820289,0.00785177,1491,829,-0.0688594,-1.01916,33.0677,-8.95711,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0189341,0.0930585,0.0544862,0.00167926,0.00239374,0.00874352,0.0107873,-0.00671431,0.805816,0.0078507,1498,829,-0.0667618,-1.02299,33.5951,-9.10031,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0169956,0.0929969,0.0526506,0.00181005,0.00202663,0.00847029,0.0103893,-0.00655265,0.79179,0.00758935,1505,829,-0.0521931,-1.01552,34.1527,-9.2389,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0162897,0.0924614,0.0532134,0.0019177,0.0016788,0.00821187,0.010011,-0.00641449,0.778126,0.0073334,1512,829,-0.0427989,-1.014,34.7307,-9.3828,34.9458,-8.31444
