 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0167,9.82693,-0.360663,0.366919,0.450427,0.0940442,-0.00644919,0.00546821,-0.00961035,0.0108172,-0.0117982,-1.06291,0.0103335,1169,836,3.83101,-4.75268,26.2712,-6.21374,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.359902,0.474608,0.100151,-0.00767891,0.00521034,-0.00938038,0.0101466,-0.0126152,-1.08638,0.00997078,1176,836,3.76505,-5.00912,26.1296,-6.60823,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.351483,0.498389,0.108906,-0.00895764,0.00488079,-0.00903206,0.00933934,-0.0134162,-1.11225,0.0101509,1183,836,3.69091,-5.26868,26.0404,-7.0125,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.343986,0.522335,0.120332,-0.0102165,0.00447203,-0.00856393,0.00840957,-0.014154,-1.13984,0.0104433,1190,836,3.63221,-5.53449,26.0552,-7.43174,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.337274,0.546832,0.128653,-0.011418,0.00399403,-0.0080033,0.00739816,-0.0148222,-1.16864,0.0104727,1197,836,3.5746,-5.8028,26.0882,-7.84895,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.329103,0.570419,0.13836,-0.0125782,0.00347564,-0.00740593,0.00637022,-0.0154728,-1.19821,0.0105427,1204,836,3.50577,-6.06313,26.1039,-8.25824,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.317632,0.592706,0.151272,-0.0137106,0.00295469,-0.00683178,0.00539731,-0.0161532,-1.22742,0.0105889,1211,836,3.41145,-6.31646,26.0721,-8.63675,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.304709,0.615947,0.165559,-0.0147896,0.00245349,-0.00630143,0.00451085,-0.016847,-1.25522,0.0106761,1218,836,3.30572,-6.58789,26.0485,-9.03154,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.291136,0.638627,0.181037,-0.0157771,0.00197873,-0.00580145,0.00370619,-0.0175046,-1.28139,0.0112078,1225,836,3.19679,-6.85603,26.0074,-9.42756,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.278341,0.662256,0.194529,-0.0166696,0.00152294,-0.00532833,0.00296864,-0.0181153,-1.30585,0.0112018,1232,836,3.09126,-7.12265,25.9646,-9.84052,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.267066,0.687057,0.204168,-0.0175015,0.00107544,-0.00491619,0.00229624,-0.0187223,-1.3274,0.0106198,1239,836,2.99208,-7.38723,25.9337,-10.2457,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.259654,0.710515,0.216105,-0.0182751,0.000649439,-0.00462747,0.00172035,-0.0193461,-1.34337,0.0102679,1246,836,2.93812,-7.64125,25.9538,-10.6378,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.251174,0.729741,0.225789,-0.0189852,0.000270944,-0.00446393,0.00125543,-0.0199697,-1.35373,0.0099789,1253,836,2.86954,-7.85271,25.9884,-10.9889,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.238557,0.744669,0.23048,-0.0196168,-6.07567e-05,-0.00439794,0.000882768,-0.0205603,-1.35946,0.0100784,1260,836,2.74864,-8.0155,26.0348,-11.2826,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.222141,0.7559,0.236082,-0.0201566,-0.000333644,-0.00439927,0.000598814,-0.0210891,-1.36193,0.0107214,1267,836,2.59272,-8.13475,26.0779,-11.5463,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.205957,0.76686,0.240414,-0.0205804,-0.000538367,-0.00441889,0.000392666,-0.0215114,-1.36314,0.0113812,1274,836,2.43645,-8.2485,26.1443,-11.8178,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.193741,0.775677,0.245744,-0.020847,-0.000643349,-0.00443437,0.000287074,-0.0217775,-1.36398,0.0113362,1281,836,2.32359,-8.33862,26.22,-12.0648,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.1817,0.780515,0.251913,-0.0209854,-0.000629658,-0.00441099,0.000285077,-0.0219002,-1.36632,0.0108936,1288,836,2.2161,-8.39907,26.2919,-12.2274,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.168416,0.781287,0.258885,-0.0210342,-0.000493124,-0.00431246,0.000375512,-0.0219029,-1.37203,0.0110715,1295,836,2.09971,-8.42877,26.3161,-12.3353,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.153851,0.77952,0.264177,-0.0209588,-0.000230829,-0.00409936,0.000550451,-0.0217401,-1.38247,0.0109834,1302,836,1.96733,-8.42457,26.3081,-12.4383,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.139399,0.774939,0.271156,-0.0206877,0.000155783,-0.00375272,0.000810846,-0.0213428,-1.39798,0.0110224,1309,836,1.84141,-8.38982,26.293,-12.5644,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.126649,0.767128,0.27792,-0.0201919,0.000671968,-0.00328739,0.00117768,-0.0206977,-1.41816,0.0110127,1316,836,1.73333,-8.31539,26.3623,-12.6564,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.114445,0.760202,0.279377,-0.0194982,0.00132258,-0.00273653,0.00167624,-0.0198519,-1.44227,0.010875,1323,836,1.61746,-8.23605,26.4568,-12.7625,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.103013,0.752885,0.282789,-0.0186681,0.00208661,-0.00209547,0.00229607,-0.0188776,-1.47117,0.010439,1330,836,1.51472,-8.16333,26.5557,-12.8447,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0916512,0.744914,0.279088,-0.017745,0.0028997,-0.00136706,0.00298983,-0.0178351,-1.50496,0.0101129,1337,836,1.39518,-8.07508,26.6178,-12.9137,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0808207,0.734228,0.27584,-0.0167162,0.00373087,-0.000597347,0.0037483,-0.0167336,-1.54162,0.00995118,1344,836,1.28311,-7.96225,26.6721,-12.9362,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0703863,0.720925,0.272379,-0.0155602,0.00453914,0.00015911,0.0045404,-0.0155615,1.56288,0.00982179,1351,836,1.17528,-7.81387,26.7743,-12.9177,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0607862,0.706673,0.269411,-0.0142842,0.00530342,0.000864149,0.00534147,-0.0143222,1.52679,0.00993604,1358,836,1.07746,-7.65551,26.8956,-12.895,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.051843,0.690839,0.273404,-0.0129385,0.00600508,0.00152972,0.00612781,-0.0130613,1.49074,0.00998709,1365,836,1.00487,-7.4983,27.0238,-12.8915,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0447573,0.674564,0.280474,-0.0115638,0.00661581,0.00215577,0.00686795,-0.0118159,1.45437,0.00992411,1372,836,0.959372,-7.34856,27.1243,-12.88,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0381604,0.658759,0.286418,-0.0101681,0.00712571,0.00271818,0.00754288,-0.0105853,1.41851,0.00969201,1379,836,0.916079,-7.20737,27.2207,-12.8539,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0309484,0.645352,0.284995,-0.00875687,0.00753515,0.00322689,0.008151,-0.00937273,1.38221,0.0093938,1386,836,0.846743,-7.07002,27.3431,-12.8357,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0239151,0.632825,0.279213,-0.00733049,0.00784363,0.00368428,0.00869086,-0.00817773,1.34477,0.00911401,1393,836,0.767473,-6.92942,27.4833,-12.835,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0183339,0.619666,0.27279,-0.00590267,0.00804779,0.00409881,0.00916293,-0.00701782,1.30516,0.00897716,1400,836,0.701155,-6.77633,27.6414,-12.847,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0153444,0.605529,0.270429,-0.00453068,0.00813981,0.00446828,0.00955704,-0.00594791,1.26366,0.0092151,1407,836,0.671874,-6.62727,27.8069,-12.8438,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0133077,0.590448,0.270611,-0.0032606,0.00812864,0.00478574,0.00987257,-0.00500453,1.22135,0.0096563,1414,836,0.659254,-6.4745,27.9971,-12.8192,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0113027,0.575657,0.266233,-0.00209125,0.00801828,0.00507231,0.0101244,-0.00419742,1.17723,0.00938084,1421,836,0.634698,-6.3178,28.2206,-12.7865,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0097128,0.561339,0.257398,-0.00104734,0.00780965,0.00531803,0.0103016,-0.00353932,1.13259,0.00911027,1428,836,0.60203,-6.15528,28.475,-12.7522,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.00898259,0.547854,0.247923,-0.000125632,0.00751144,0.00548229,0.010374,-0.00298817,1.08959,0.00877311,1435,836,0.575724,-5.99776,28.7763,-12.7287,28.9037,-6.606
13.9823,10.0526,0.0799488,0.00934716,0.534293,0.238043,0.000680945,0.00713966,0.00555575,0.0103364,-0.00251583,1.04866,0.00865191,1442,836,0.559066,-5.84082,29.1224,-12.7022,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0100173,0.520435,0.228631,0.00134912,0.0066929,0.00556269,0.0101921,-0.0021501,1.00929,0.0086291,1449,836,0.546655,-5.68493,29.4855,-12.6749,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0115883,0.507078,0.219057,0.00184815,0.00619801,0.00552726,0.00996285,-0.0019167,0.97284,0.008285,1456,836,0.542359,-5.52978,29.7846,-12.655,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0134814,0.494825,0.20326,0.00218615,0.00565508,0.00545416,0.00964392,-0.00180269,0.939346,0.00841392,1463,836,0.523485,-5.37518,30.1085,-12.6656,30.1359,-7.16798
16.7883,10.0773,0.131435,0.015367,0.483121,0.188858,0.00241468,0.00508348,0.00534114,0.00925439,-0.00175623,0.90781,0.00840415,1470,836,0.507776,-5.22586,30.5639,-12.6697,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0175162,0.472277,0.173877,0.00255916,0.0045046,0.00518092,0.00880332,-0.00173957,0.878193,0.00856069,1477,836,0.492432,-5.08626,31.0931,-12.6814,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0186009,0.461095,0.160477,0.00260335,0.00394209,0.00497371,0.00829127,-0.00174583,0.852287,0.0089693,1484,836,0.470709,-4.94632,31.7089,-12.6577,31.6351,-7.57773
18.935,10.116,0.0417006,0.0190222,0.449952,0.144501,0.00254768,0.00339224,0.00472659,0.00771538,-0.00177546,0.829951,0.00944783,1491,836,0.434996,-4.81255,32.2487,-12.6392,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0203216,0.439121,0.126051,0.00243444,0.00285593,0.00445661,0.00710678,-0.0018164,0.809025,0.00970467,1498,836,0.400522,-4.67784,32.7977,-12.6282,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0221266,0.428065,0.109523,0.00231279,0.00233512,0.00418707,0.00651104,-0.00186313,0.786731,0.00971888,1505,836,0.376115,-4.54263,33.3757,-12.6216,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0227185,0.417074,0.0969175,0.00221585,0.00184594,0.00392116,0.00595641,-0.00189463,0.761832,0.00940184,1512,836,0.350445,-4.41134,33.947,-12.6059,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0224308,0.40586,0.0857734,0.00212856,0.0013819,0.00365035,0.00542462,-0.00191416,0.734439,0.00891613,1519,836,0.320008,-4.27437,34.5263,-12.6092,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.022536,0.395804,0.0714032,0.0020126,0.000944031,0.00336774,0.00488818,-0.00193155,0.70673,0.00829399,1526,836,0.283592,-4.14834,35.1296,-12.6351,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0233594,0.386067,0.0567208,0.00186786,0.000547895,0.00308017,0.00435796,-0.0019422,0.679859,0.00787805,1533,836,0.252874,-4.02083,35.7576,-12.6666,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0241297,0.376078,0.0460697,0.0017232,0.000199196,0.00280798,0.00387073,-0.00194834,0.652904,0.00765528,1540,836,0.233069,-3.89877,36.3888,-12.6879,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0253545,0.366663,0.0358765,0.00159316,-8.54192e-05,0.00255347,0.00344174,-0.001934,0.626617,0.00783662,1547,836,0.218579,-3.77963,37.023,-12.7064,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0261634,0.357999,0.0256729,0.00146774,-0.000302971,0.0023258,0.003071,-0.00190623,0.603533,0.00878785,1554,836,0.199499,-3.67155,37.6837,-12.7464,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0269594,0.350248,0.0126056,0.00132073,-0.000509392,0.00208998,0.00268719,-0.00187585,0.579053,0.00961013,1561,836,0.171387,-3.57214,38.3857,-12.7915,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0279563,0.342086,0.00223298,0.00114828,-0.000663721,0.00185377,0.00230561,-0.00182104,0.558101,0.00941078,1568,836,0.152963,-3.46772,39.1267,-12.8245,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0287025,0.333613,-0.00724322,0.000940332,-0.000766465,0.00161314,0.0019119,-0.00173803,0.542098,0.00831247,1575,836,0.134582,-3.35877,39.8629,-12.8571,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0282724,0.324111,-0.00854025,0.000708162,-0.000813391,0.00138417,0.00152685,-0.00163208,0.53412,0.00738539,1582,836,0.12906,-3.24887,40.5859,-12.903,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0275556,0.31562,-0.0117718,0.000470139,-0.000791274,0.00117205,0.0011704,-0.00149154,0.538558,0.00715243,1589,836,0.114752,-3.15912,41.3116,-12.9585,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0265952,0.307258,-0.0136861,0.000227936,-0.000682716,0.000947463,0.000823804,-0.00127858,0.561405,0.00726895,1596,836,0.102001,-3.08043,42.1049,-13.005,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0267181,0.300064,-0.0173752,-1.25304e-05,-0.000504996,0.000675205,0.000459939,-0.000977465,0.610553,0.00712288,1603,836,0.0939888,-3.00455,42.95,-13.0453,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.370276,0.136681,-0.0582316,0.00776555,-0.00231423,-0.00797493,0.0121596,-0.00670832,-0.503601,0.00921094,1008,843,3.68294,-1.27414,27.3752,0.219194,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.374141,0.139916,-0.053464,0.00796468,-0.00153555,-0.00837191,0.0128402,-0.00641106,-0.527351,0.0090152,1015,843,3.72811,-1.31331,27.3458,0.0474049,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.37713,0.144544,-0.049167,0.00815035,-0.000751203,-0.00879329,0.0135551,-0.00615595,-0.551118,0.00963425,1022,843,3.76304,-1.36364,27.3196,-0.143253,23.345,1.29658
-26.6362,9.05174,-0.604188,0.380924,0.148673,-0.0436121,0.00827723,-1.10125e-05,-0.00918429,0.0142091,-0.00594285,-0.573465,0.0103275,1029,843,3.80891,-1.41326,27.314,-0.311169,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.386225,0.152948,-0.037144,0.00832179,0.000660208,-0.00949407,0.0147288,-0.00574679,-0.593641,0.0104923,1036,843,3.87215,-1.46552,27.3369,-0.480877,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.391682,0.157696,-0.0309935,0.00831486,0.00127686,-0.00974558,0.0151573,-0.0055656,-0.61214,0.0100896,1043,843,3.93636,-1.52189,27.3484,-0.65967,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.396667,0.165023,-0.0269522,0.00824672,0.00187449,-0.00998641,0.015543,-0.00542175,-0.63098,0.00941881,1050,843,3.9911,-1.60326,27.319,-0.858359,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.402068,0.174679,-0.0221717,0.00806329,0.00245755,-0.0101894,0.0158283,-0.00530749,-0.65118,0.00913813,1057,843,4.0511,-1.71272,27.3012,-1.08577,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.407336,0.182566,-0.00973715,0.00779234,0.00301008,-0.0103278,0.0160022,-0.0051998,-0.671641,0.00948464,1064,843,4.12572,-1.81794,27.2632,-1.3225,23.04,0.579244
-22.5552,9.09116,-0.608254,0.412684,0.190244,0.00835644,0.00740203,0.00351155,-0.0103755,0.0160131,-0.00509949,-0.692732,0.010711,1071,843,4.21296,-1.93019,27.2389,-1.56536,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.415075,0.199724,0.024265,0.00689354,0.0039647,-0.0103842,0.0159161,-0.00505784,-0.715348,0.0111544,1078,843,4.26553,-2.06283,27.1123,-1.83342,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.416528,0.215222,0.0316145,0.00626919,0.00437908,-0.0104012,0.0157682,-0.00511995,-0.740093,0.0107241,1085,843,4.28968,-2.23118,26.9529,-2.15576,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.418732,0.234544,0.0324349,0.0055455,0.00476566,-0.0104592,0.0156221,-0.00531091,-0.766767,0.0108177,1092,843,4.30707,-2.42614,26.8366,-2.49747,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.421304,0.251755,0.0459058,0.00475839,0.00513256,-0.0105747,0.0155218,-0.00563088,-0.794243,0.0120381,1099,843,4.35499,-2.61658,26.7641,-2.82249,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.422545,0.266214,0.0672658,0.00391364,0.00547788,-0.0107111,0.0154354,-0.00604385,-0.821843,0.0136781,1106,843,4.4068,-2.79471,26.7054,-3.11358,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.421764,0.282308,0.0772842,0.00299489,0.00578111,-0.0108193,0.0152967,-0.00652066,-0.849426,0.0149758,1113,843,4.4141,-2.97596,26.5867,-3.40938,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.421825,0.30334,0.0643642,0.00199828,0.00602969,-0.0109169,0.0151154,-0.00708741,-0.876691,0.0151355,1120,843,4.38033,-3.17796,26.4149,-3.74952,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.421942,0.325596,0.0526847,0.000974168,0.00624581,-0.0110785,0.0149977,-0.00777774,-0.902188,0.0133703,1127,843,4.34913,-3.40124,26.2446,-4.10261,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.421461,0.345386,0.0549371,-5.09764e-05,0.0064491,-0.0113128,0.0149694,-0.00857129,-0.925276,0.011704,1134,843,4.34213,-3.61929,26.0399,-4.45329,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.419357,0.364355,0.0639839,-0.00113416,0.00662006,-0.0115226,0.0149003,-0.00941442,-0.947688,0.0100316,1141,843,4.33329,-3.8269,25.8586,-4.79289,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.416263,0.382679,0.0740948,-0.00230111,0.00671497,-0.0116235,0.014674,-0.0102602,-0.970387,0.00954363,1148,843,4.31698,-4.02754,25.6716,-5.12698,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.412505,0.402285,0.0843867,-0.00353984,0.00671249,-0.011627,0.0142932,-0.0111206,-0.993021,0.0101262,1155,843,4.29408,-4.24493,25.5422,-5.47885,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.408943,0.424489,0.0923845,-0.00483119,0.00664252,-0.0115831,0.0138316,-0.0120202,-1.01533,0.0107542,1162,843,4.26758,-4.48439,25.4505,-5.83224,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.404479,0.447077,0.098481,-0.00619998,0.00652778,-0.011493,0.0133011,-0.0129733,-1.03825,0.0107871,1169,843,4.22774,-4.72728,25.3479,-6.18043,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.397876,0.470049,0.104142,-0.00767964,0.00635548,-0.011306,0.0126448,-0.013969,-1.06315,0.0105587,1176,843,4.16509,-4.97111,25.234,-6.55184,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.389223,0.493107,0.113708,-0.00923807,0.0060916,-0.0109791,0.0118167,-0.0149631,-1.09013,0.010452,1183,843,4.09029,-5.22094,25.1644,-6.9462,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.380561,0.51749,0.125368,-0.0107988,0.00573535,-0.0105159,0.0108447,-0.0159081,-1.11852,0.0108409,1190,843,4.01994,-5.491,25.1675,-7.36968,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.372076,0.543274,0.135322,-0.0123016,0.0053019,-0.00994987,0.00978437,-0.0167841,-1.14752,0.0110573,1197,843,3.94745,-5.77663,25.1844,-7.79339,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.362754,0.568579,0.144958,-0.0137585,0.00482588,-0.00933869,0.00870776,-0.0176404,-1.17685,0.0112513,1204,843,3.86617,-6.05647,25.1743,-8.21751,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.349983,0.592182,0.159853,-0.015184,0.00434458,-0.00874353,0.00768717,-0.0185266,-1.20565,0.0113931,1211,843,3.76266,-6.32484,25.119,-8.62173,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.335807,0.616796,0.177252,-0.016551,0.00387668,-0.00817959,0.00674826,-0.0194226,-1.23317,0.0118434,1218,843,3.65083,-6.61225,25.0777,-9.04143,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.320604,0.64073,0.194603,-0.01782,0.00342905,-0.00762407,0.00588148,-0.0202725,-1.25958,0.0126766,1225,843,3.52922,-6.89482,25.0272,-9.45468,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.306176,0.664577,0.209816,-0.0189882,0.00299005,-0.00706287,0.00506404,-0.0210622,-1.28518,0.0122259,1232,843,3.41105,-7.17404,24.9835,-9.86738,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.292574,0.688651,0.222656,-0.0200831,0.00254922,-0.00653577,0.00430103,-0.0218349,-1.30892,0.0110779,1239,843,3.29593,-7.43327,24.9368,-10.2779,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.282351,0.711769,0.234728,-0.0210941,0.00212536,-0.00612371,0.00364139,-0.0226102,-1.32811,0.0101635,1246,843,3.21386,-7.6775,24.946,-10.664,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.273679,0.731989,0.241847,-0.0220194,0.00174377,-0.0058307,0.00309733,-0.023373,-1.34269,0.00980949,1253,843,3.13695,-7.89345,24.9929,-11.0056,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.26022,0.748225,0.248134,-0.0228577,0.00139846,-0.00562446,0.00263919,-0.0240984,-1.35368,0.0103604,1260,843,3.01099,-8.07363,25.0223,-11.3166,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.242751,0.761003,0.25564,-0.0235989,0.00108263,-0.00548073,0.00224493,-0.0247612,-1.36182,0.011256,1267,843,2.84856,-8.21651,25.0524,-11.5969,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.222782,0.773517,0.262274,-0.0242037,0.00080864,-0.00535677,0.00190759,-0.0253027,-1.36845,0.0121602,1274,843,2.65939,-8.37218,25.0525,-11.8443,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.20631,0.781598,0.269718,-0.0246085,0.000625807,-0.00523198,0.00166758,-0.0256503,-1.37425,0.0134264,1281,843,2.50905,-8.4666,25.0832,-12.0588,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.192256,0.787364,0.275488,-0.0248467,0.00057326,-0.00506389,0.00154489,-0.0258183,-1.38123,0.013968,1288,843,2.38013,-8.53523,25.1352,-12.2168,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.177463,0.78884,0.278629,-0.0249747,0.000658213,-0.00481426,0.00153258,-0.025849,-1.39113,0.0134814,1295,843,2.2389,-8.55726,25.1829,-12.3263,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.161091,0.786782,0.277509,-0.0249598,0.000881901,-0.00445091,0.00162703,-0.0257049,-1.40492,0.0124271,1302,843,2.07252,-8.5297,25.1869,-12.4294,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.142749,0.781814,0.279171,-0.024717,0.00124744,-0.0039482,0.00183454,-0.0253041,-1.42318,0.0121851,1309,843,1.89416,-8.46772,25.1696,-12.5685,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.12575,0.771219,0.290173,-0.0241963,0.00176942,-0.00331974,0.00218713,-0.024614,-1.44563,0.0121409,1316,843,1.75466,-8.36937,25.2286,-12.6308,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.110337,0.761925,0.294283,-0.0234189,0.00245723,-0.00259644,0.00271519,-0.0236769,-1.47177,0.0120542,1323,843,1.61399,-8.27297,25.2941,-12.7064,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0970067,0.753469,0.298633,-0.0224516,0.00328549,-0.00176212,0.00340558,-0.0225716,-1.50275,0.0112673,1330,843,1.49507,-8.19384,25.3526,-12.7657,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0853876,0.745641,0.291697,-0.0213455,0.00418179,-0.000818882,0.00420803,-0.0213717,-1.53876,0.0103199,1337,843,1.36498,-8.10926,25.3911,-12.8275,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0728728,0.735149,0.287349,-0.0200891,0.00510621,0.000183041,0.00510754,-0.0200904,1.56353,0.0096685,1344,843,1.23328,-7.99787,25.4072,-12.8505,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0592449,0.721677,0.285942,-0.0186619,0.00600381,0.00118384,0.0060605,-0.0187186,1.52295,0.00979319,1351,843,1.09883,-7.85163,25.4684,-12.8375,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0453664,0.707048,0.28595,-0.0170685,0.0068467,0.00212893,0.00703474,-0.0172565,1.4827,0.0103915,1358,843,0.966053,-7.69464,25.5201,-12.8167,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0331297,0.691796,0.289189,-0.0153585,0.0076095,0.00302074,0.00800014,-0.0157491,1.44219,0.0115763,1365,843,0.858593,-7.54392,25.5912,-12.7873,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.024192,0.676283,0.293621,-0.0135857,0.00826004,0.00385162,0.00891923,-0.0142449,1.40129,0.0121151,1372,843,0.787717,-7.39579,25.6716,-12.759,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0171798,0.660266,0.299061,-0.0117805,0.00877883,0.00458245,0.00975395,-0.0127556,1.36113,0.0117685,1379,843,0.739221,-7.24611,25.7817,-12.7164,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0102568,0.646293,0.296087,-0.00996696,0.00915961,0.00521802,0.0104906,-0.0112979,1.32106,0.0108157,1386,843,0.669112,-7.09869,25.9256,-12.7087,26.1043,-5.48952
9.02867,9.30103,0.134107,0.00330054,0.63304,0.29186,-0.00814323,0.00940619,0.00576258,0.0111292,-0.00986628,1.28025,0.0104637,1393,843,0.59515,-6.95161,26.0651,-12.7292,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.00306675,0.62022,0.286699,-0.00632103,0.00952944,0.00622817,0.0116839,-0.00847545,1.23776,0.0110571,1400,843,0.524448,-6.80312,26.2222,-12.752,26.5263,-5.80647
10.416,9.30869,0.187615,-0.00625347,0.606886,0.286867,-0.004583,0.00952959,0.0066104,0.0121423,-0.00719566,1.1944,0.0112092,1407,843,0.499937,-6.66495,26.3954,-12.7543,26.732,-5.94439
11.1101,9.31133,0.214625,-0.00796855,0.592444,0.289889,-0.00300594,0.00942053,0.0068983,0.0124912,-0.0060766,1.152,0.0108398,1414,843,0.498247,-6.52365,26.5956,-12.732,26.9528,-6.06751
