 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6094,10.9102,-0.304912,0.0469762,0.106868,0.0225153,-1.17834e-05,-0.000126423,0.00275208,0.00268358,-0.00282178,0.774986,0.00792992,1526,829,0.488371,-1.11553,36.5982,-9.7947,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0471295,0.105961,0.021063,5.83182e-05,-0.000219533,0.00265255,0.00257558,-0.00273679,0.759235,0.00790958,1533,829,0.485779,-1.10835,37.188,-9.93166,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0476357,0.105045,0.0207632,0.000109483,-0.000301721,0.00254435,0.00245653,-0.00264877,0.745082,0.00769436,1540,829,0.489899,-1.09796,37.7882,-10.0546,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0479759,0.104379,0.0213839,0.000148133,-0.000348132,0.00244043,0.00235301,-0.00255301,0.734734,0.00738316,1547,829,0.494858,-1.08341,38.4128,-10.1755,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0479236,0.103785,0.0231282,0.000173556,-0.000370447,0.00234819,0.00226544,-0.00246234,0.727738,0.00778584,1554,829,0.499247,-1.07434,39.0698,-10.3155,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0484518,0.104534,0.0189751,0.00017291,-0.000404399,0.00222896,0.00213183,-0.00236332,0.721006,0.00821109,1561,829,0.491684,-1.07548,39.7605,-10.468,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0488136,0.104753,0.0164248,0.000158548,-0.000423199,0.0021091,0.00199674,-0.00226139,0.716874,0.00817987,1568,829,0.487312,-1.07639,40.4647,-10.6014,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0490827,0.105129,0.011808,0.000127682,-0.000420417,0.00199698,0.00186933,-0.00216207,0.717208,0.007466,1575,829,0.475767,-1.07167,41.1714,-10.7377,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0492596,0.1042,0.0121442,7.85113e-05,-0.000395808,0.00190198,0.00175806,-0.00207536,0.723373,0.0066248,1582,829,0.478334,-1.05969,41.9108,-10.8697,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0491607,0.103153,0.0134045,2.00819e-05,-0.000338179,0.00182276,0.00167249,-0.00199059,0.736418,0.00647987,1589,829,0.481043,-1.05146,42.6605,-11.0049,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0483268,0.101969,0.0185139,-4.77898e-05,-0.000226603,0.00173867,0.00160377,-0.00187816,0.75971,0.00695557,1596,829,0.488171,-1.0513,43.4783,-11.146,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0482482,0.101612,0.0190488,-0.000137378,-5.0067e-05,0.00162928,0.00153614,-0.00172359,0.798792,0.00728928,1603,829,0.488712,-1.04648,44.3312,-11.2713,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.385991,0.00657767,-0.00459552,0.00773026,-0.00236385,-0.00652577,0.010933,-0.00556655,-0.456242,0.0071917,1008,836,3.97403,-0.0221554,28.6175,1.57043,24.679,1.66282
-27.9396,9.74929,-0.810298,0.389782,0.0067314,-0.00194203,0.00773739,-0.00221234,-0.00705698,0.0113968,-0.00587172,-0.478376,0.00706556,1015,836,4.01594,-0.0283297,28.5794,1.41492,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.393894,0.00683237,0.0020154,0.00775223,-0.00206551,-0.00755587,0.0118538,-0.00616708,-0.497324,0.00748237,1022,836,4.06374,-0.0335022,28.5283,1.2608,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.398468,0.00581176,0.00638934,0.00779552,-0.00192152,-0.00801077,0.012306,-0.00643197,-0.512806,0.00799658,1029,836,4.11742,-0.0280769,28.4925,1.13832,24.443,1.24638
-25.8993,9.77134,-0.825284,0.404135,0.00443325,0.0121136,0.0078195,-0.00178399,-0.00840678,0.0126992,-0.00666371,-0.525921,0.0080362,1036,836,4.18501,-0.0182138,28.5218,1.03019,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.409445,0.0038232,0.0163311,0.00779553,-0.00164134,-0.00875558,0.0130231,-0.00686895,-0.538255,0.00791098,1043,836,4.24583,-0.0138189,28.5656,0.917461,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.413017,0.00457256,0.0187047,0.00771219,-0.00147023,-0.00909838,0.0133121,-0.00707018,-0.55173,0.00799684,1050,836,4.285,-0.0237871,28.5316,0.787146,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.416355,0.00555438,0.0198731,0.00753046,-0.00125465,-0.00943787,0.0135479,-0.00727209,-0.567598,0.00841737,1057,836,4.31938,-0.0377446,28.4824,0.640518,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.420936,0.00590591,0.0220072,0.00727523,-0.00101419,-0.00975227,0.013727,-0.00746596,-0.584463,0.00914591,1064,836,4.36862,-0.0453774,28.4376,0.485701,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.4271,0.00540365,0.0300134,0.0069093,-0.000759227,-0.0100051,0.0137896,-0.00763956,-0.602414,0.0097199,1071,836,4.44622,-0.0555175,28.4525,0.337114,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.433263,0.00586767,0.0389176,0.00642982,-0.000491479,-0.0102317,0.0137703,-0.00783196,-0.622324,0.0103741,1078,836,4.52573,-0.0759042,28.3898,0.168006,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.437519,0.00763503,0.0481052,0.00582773,-0.000209542,-0.0104531,0.0136893,-0.00807113,-0.644833,0.0103227,1085,836,4.58622,-0.107572,28.2635,-0.0153777,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.440557,0.0120795,0.0487387,0.00511209,7.80302e-05,-0.0106679,0.0135559,-0.00836578,-0.669545,0.0107361,1092,836,4.61594,-0.1517,28.1448,-0.210267,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.443868,0.0159647,0.0477925,0.00432463,0.000372688,-0.0108768,0.0134035,-0.00870619,-0.695544,0.0132867,1099,836,4.64502,-0.1844,28.1182,-0.371251,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.446059,0.0180255,0.0516309,0.00349184,0.000668927,-0.0110657,0.0132357,-0.00907497,-0.721964,0.0163334,1106,836,4.67303,-0.206168,28.0992,-0.517929,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.44666,0.0194345,0.0580067,0.00261177,0.000953554,-0.0112194,0.0130327,-0.00946738,-0.748516,0.017569,1113,836,4.69068,-0.233549,27.9676,-0.648891,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.447532,0.0232795,0.0534789,0.00167728,0.00121134,-0.0113401,0.0127868,-0.00989822,-0.775128,0.0158625,1120,836,4.68753,-0.274268,27.8244,-0.81506,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.448501,0.0285372,0.0456256,0.000720671,0.00144785,-0.0114597,0.0125498,-0.0103812,-0.801257,0.012592,1127,836,4.67767,-0.320146,27.6919,-0.99574,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.449235,0.032973,0.0455112,-0.000224109,0.00167885,-0.0115937,0.0123601,-0.0109053,-0.826341,0.0109047,1134,836,4.68212,-0.36584,27.5306,-1.19363,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.447924,0.0381091,0.0492309,-0.00115988,0.00190647,-0.0117029,0.0121762,-0.0114296,-0.850532,0.0105002,1141,836,4.67361,-0.418427,27.3885,-1.40351,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.444847,0.0444056,0.0539459,-0.00211403,0.00210926,-0.0117283,0.0119145,-0.0119192,-0.874468,0.0100368,1148,836,4.64909,-0.487511,27.2291,-1.62269,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.440816,0.0520784,0.0563996,-0.00311636,0.00227445,-0.0116605,0.0115471,-0.012389,-0.898981,0.00980408,1155,836,4.60956,-0.574346,27.115,-1.83425,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.43793,0.0607005,0.0576801,-0.00416683,0.00240197,-0.0115525,0.0111279,-0.0128928,-0.923894,0.00960759,1162,836,4.5789,-0.670082,27.0392,-2.03158,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.434375,0.0701962,0.0587636,-0.00528898,0.00251607,-0.0114481,0.0107086,-0.0134815,-0.949665,0.0093508,1169,836,4.54079,-0.772582,26.9496,-2.24448,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.429876,0.0797216,0.0603104,-0.00650492,0.00261744,-0.0113276,0.0102677,-0.0141552,-0.976797,0.0089996,1176,836,4.49409,-0.868871,26.8392,-2.48138,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.422648,0.0893583,0.0649119,-0.0077993,0.00270323,-0.0111425,0.00976987,-0.0148659,-1.0056,0.00889918,1183,836,4.42637,-0.975475,26.7671,-2.73307,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.41482,0.100255,0.0753341,-0.00911056,0.0027691,-0.0108725,0.00921849,-0.01556,-1.0354,0.00930758,1190,836,4.36536,-1.1062,26.7781,-3.01569,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.408197,0.115391,0.0852211,-0.0103871,0.00280715,-0.0105406,0.00864492,-0.0162249,-1.06501,0.00982317,1197,836,4.31452,-1.2773,26.8082,-3.34333,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.401327,0.131998,0.096385,-0.011634,0.00282418,-0.010175,0.00807667,-0.0168865,-1.09426,0.0102697,1204,836,4.26401,-1.46745,26.8343,-3.68454,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.391505,0.14693,0.112495,-0.0128721,0.00282299,-0.00979255,0.00752448,-0.0175735,-1.12319,0.0104963,1211,836,4.19574,-1.65237,26.8137,-3.99142,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.379552,0.159539,0.133939,-0.0140842,0.00281083,-0.00940597,0.00700581,-0.0182792,-1.15128,0.0104607,1218,836,4.11935,-1.8299,26.7874,-4.28646,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.365562,0.171811,0.152983,-0.0152296,0.00280192,-0.00901312,0.0065345,-0.0189622,-1.17817,0.0111568,1225,836,4.0175,-2.00241,26.7354,-4.57659,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.352262,0.184627,0.171618,-0.0162842,0.00279653,-0.00860298,0.00610256,-0.0195902,-1.20391,0.011532,1232,836,3.92212,-2.17387,26.6784,-4.88035,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.340472,0.199437,0.182382,-0.0172523,0.00279327,-0.00817284,0.00570306,-0.0201621,-1.22876,0.0110822,1239,836,3.82343,-2.3399,26.6397,-5.18264,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.332644,0.214374,0.19321,-0.0181595,0.00279381,-0.0077517,0.00534977,-0.0207155,-1.25229,0.0106841,1246,836,3.76526,-2.50234,26.6567,-5.4874,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.323338,0.227531,0.201624,-0.0190219,0.00280251,-0.00736541,0.00505562,-0.021275,-1.27393,0.0103969,1253,836,3.68726,-2.65021,26.6846,-5.77312,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.310331,0.237486,0.211227,-0.0198237,0.00281496,-0.00701387,0.00481184,-0.0218206,-1.29343,0.0105621,1260,836,3.57587,-2.77548,26.7197,-6.01972,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.293865,0.244876,0.221177,-0.0205516,0.00283503,-0.00666125,0.00459926,-0.0223159,-1.31189,0.0112604,1267,836,3.43138,-2.87274,26.7563,-6.24239,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.277458,0.251785,0.230652,-0.0211766,0.00284715,-0.00628283,0.00439105,-0.0227205,-1.32984,0.0119108,1274,836,3.28683,-2.95745,26.8133,-6.47836,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.263873,0.256855,0.235809,-0.0216416,0.00286363,-0.00589391,0.00420751,-0.0229855,-1.34662,0.011921,1281,836,3.16123,-3.01081,26.8757,-6.68516,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.250471,0.257803,0.238032,-0.0219289,0.002898,-0.00549431,0.00405957,-0.0230905,-1.36245,0.0114337,1288,836,3.03186,-3.01734,26.9397,-6.80854,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.236022,0.255892,0.234288,-0.0220552,0.00295597,-0.00508037,0.00394852,-0.0230477,-1.37786,0.011396,1295,836,2.87849,-2.99534,26.9678,-6.87593,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.220834,0.252541,0.223252,-0.0220176,0.0030581,-0.00460958,0.00387861,-0.0228381,-1.39464,0.0111728,1302,836,2.70023,-2.94609,26.9774,-6.93488,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.204743,0.248213,0.212137,-0.0217542,0.00320031,-0.0040593,0.00384402,-0.0223979,-1.41353,0.0110316,1309,836,2.51294,-2.89154,26.9717,-7.0233,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.189842,0.241426,0.204672,-0.0212137,0.00338826,-0.00342896,0.00385723,-0.0216827,-1.43487,0.0107882,1316,836,2.34736,-2.81743,27.0393,-7.08715,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.176045,0.234633,0.197042,-0.0204203,0.0036183,-0.00271895,0.003922,-0.020724,-1.45956,0.0107158,1323,836,2.19246,-2.73984,27.1303,-7.16354,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.163659,0.225507,0.191883,-0.0194537,0.00387773,-0.00193803,0.00403762,-0.0196135,-1.48848,0.010944,1330,836,2.05869,-2.63924,27.231,-7.20718,25.758,-4.54937
3.56021,9.99113,-0.246394,0.151422,0.214905,0.182156,-0.0183952,0.0041439,-0.00111308,0.00419873,-0.01845,-1.52157,0.0112436,1337,836,1.91535,-2.51098,27.2918,-7.2415,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.1394,0.203397,0.172314,-0.0172812,0.00440003,-0.000292137,0.00440397,-0.0172852,-1.55733,0.011339,1344,836,1.77409,-2.36853,27.3424,-7.25388,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.127274,0.192395,0.157473,-0.0161026,0.00462301,0.000489868,0.00463458,-0.0161141,1.54718,0.0110728,1351,836,1.61866,-2.21459,27.4422,-7.24914,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.116328,0.183038,0.13906,-0.0148703,0.0047986,0.00122615,0.00487474,-0.0149464,1.50878,0.0104641,1358,836,1.46531,-2.08443,27.5702,-7.24578,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.106597,0.174118,0.124857,-0.0136413,0.00491242,0.00191835,0.0051087,-0.0138375,1.46884,0.00967321,1365,836,1.33462,-1.96948,27.7143,-7.27931,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0991976,0.165222,0.116314,-0.0124537,0.00494455,0.00253618,0.00530672,-0.0128159,1.42896,0.0093103,1372,836,1.24186,-1.87054,27.8319,-7.31451,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0928596,0.157886,0.110502,-0.0113152,0.00489234,0.00305161,0.00544787,-0.0118707,1.39072,0.00922396,1379,836,1.16624,-1.79081,27.946,-7.3601,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0851083,0.151907,0.103854,-0.0102265,0.00476096,0.00347106,0.00552582,-0.0109914,1.35391,0.0093367,1386,836,1.07378,-1.7202,28.0692,-7.40984,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0766692,0.146191,0.0953144,-0.00917093,0.00455048,0.00380393,0.00553446,-0.0101549,1.31767,0.00928186,1393,836,0.969362,-1.65307,28.1979,-7.4666,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.069073,0.140807,0.0859834,-0.00812275,0.00428118,0.00405996,0.00549189,-0.00933345,1.28099,0.00913276,1400,836,0.870973,-1.57831,28.3382,-7.55036,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0638413,0.135484,0.0798109,-0.00708367,0.00397119,0.00423404,0.00540649,-0.00851897,1.24396,0.00917954,1407,836,0.804396,-1.50423,28.4846,-7.64012,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0600503,0.130936,0.0738808,-0.00609107,0.00364151,0.00434324,0.00529784,-0.00774739,1.20646,0.00963128,1414,836,0.752536,-1.44163,28.6635,-7.72071,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0561524,0.12705,0.0687659,-0.00516531,0.00330603,0.00441733,0.0051903,-0.00704959,1.1676,0.0096274,1421,836,0.701581,-1.39636,28.8679,-7.79854,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0524865,0.123743,0.0634396,-0.00431552,0.00297826,0.00445745,0.00509059,-0.00642786,1.12826,0.00966749,1428,836,0.652122,-1.35844,29.0962,-7.87875,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.049402,0.121606,0.0611003,-0.00353228,0.0026651,0.00445206,0.00499068,-0.00585786,1.08942,0.00938628,1435,836,0.61603,-1.33447,29.3643,-7.98044,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0474356,0.120413,0.0585562,-0.00281141,0.00236189,0.00439947,0.00487878,-0.0053283,1.05115,0.00889756,1442,836,0.590131,-1.31664,29.6774,-8.09522,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0455596,0.119143,0.0542107,-0.002172,0.00207218,0.00431591,0.00475949,-0.00485931,1.01389,0.00836897,1449,836,0.560173,-1.2929,30.0079,-8.21278,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0439974,0.117315,0.0499584,-0.0016428,0.00180379,0.00421579,0.00463491,-0.00447391,0.979421,0.00766749,1456,836,0.533732,-1.26444,30.2681,-8.32201,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0431699,0.114845,0.043778,-0.00122614,0.00155148,0.00409833,0.00448993,-0.00416458,0.948762,0.00756528,1463,836,0.509426,-1.22839,30.5526,-8.44907,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0428521,0.112577,0.0408427,-0.000886747,0.00130502,0.00397111,0.00432868,-0.00391041,0.920029,0.00753877,1470,836,0.498931,-1.19977,30.9721,-8.56731,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0433967,0.111449,0.0373586,-0.000598877,0.0010652,0.00383743,0.00415976,-0.00369343,0.892157,0.00786006,1477,836,0.494964,-1.18027,31.4719,-8.69964,31.0452,-7.46313
18.2204,10.104,0.0661515,0.043412,0.110835,0.0349856,-0.000366052,0.000841686,0.00369818,0.00398497,-0.00350934,0.866328,0.0082914,1484,836,0.488579,-1.16884,32.0647,-8.80435,31.6351,-7.57773
18.935,10.116,0.0417006,0.0429494,0.109948,0.0338821,-0.000196856,0.000631464,0.00355753,0.00379886,-0.00336425,0.843346,0.00854169,1491,836,0.481107,-1.1585,32.5798,-8.92576,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0425227,0.108757,0.0337716,-7.48346e-05,0.000439806,0.00341982,0.00361197,-0.003247,0.822949,0.00844771,1498,836,0.476899,-1.14821,33.092,-9.05293,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0424117,0.10742,0.0347322,2.78809e-05,0.000263028,0.00330396,0.0034515,-0.00316059,0.803183,0.0082394,1505,836,0.478934,-1.14156,33.6326,-9.17923,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0425847,0.107182,0.0321687,0.00012766,0.00010556,0.00320481,0.00332144,-0.00308822,0.783674,0.00800827,1512,836,0.473366,-1.13872,34.1901,-9.29182,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.042373,0.107127,0.0288092,0.000222429,-2.94044e-05,0.00310857,0.00320763,-0.00301461,0.765156,0.00785951,1519,836,0.46156,-1.13299,34.7635,-9.42103,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0422403,0.107231,0.0261736,0.000297344,-0.000143232,0.00300229,0.00308742,-0.00293331,0.748777,0.00774489,1526,836,0.452457,-1.12893,35.3538,-9.57517,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0423895,0.106399,0.0254911,0.000349009,-0.000236729,0.00288239,0.00295337,-0.00284109,0.734769,0.007668,1533,836,0.452027,-1.11816,35.9622,-9.72238,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0427834,0.105339,0.0257219,0.00038368,-0.000315205,0.00275977,0.00281605,-0.00274757,0.722423,0.0074629,1540,836,0.456714,-1.10664,36.5803,-9.85499,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0432638,0.104472,0.0248865,0.000410571,-0.000365877,0.00264376,0.00269446,-0.00264977,0.712497,0.00734354,1547,836,0.45902,-1.08922,37.1992,-9.98054,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0437458,0.104132,0.0242507,0.000429175,-0.000395123,0.00253797,0.00258824,-0.00255419,0.704904,0.00783162,1554,836,0.461728,-1.08034,37.8489,-10.1261,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0444063,0.104957,0.0197001,0.000423953,-0.000430875,0.00240907,0.00244323,-0.00245015,0.697602,0.00840189,1561,836,0.454353,-1.08521,38.5432,-10.2734,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0453708,0.105234,0.016757,0.000400789,-0.000453645,0.00227534,0.00228867,-0.00234153,0.692599,0.00835591,1568,836,0.454746,-1.08597,39.2788,-10.4012,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0458309,0.105568,0.0118535,0.000357497,-0.00045778,0.0021463,0.00213453,-0.00223481,0.691553,0.00758929,1575,836,0.444249,-1.07908,40.0096,-10.5292,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0459876,0.104633,0.0124084,0.000296443,-0.000443627,0.00203125,0.00199109,-0.00213827,0.695301,0.00690336,1582,836,0.447256,-1.06315,40.7387,-10.664,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0456986,0.103744,0.014906,0.000230229,-0.000402778,0.00192479,0.00186436,-0.00203691,0.70391,0.00679764,1589,836,0.451755,-1.05767,41.4656,-10.8116,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0452658,0.102775,0.0196328,0.000160533,-0.000317795,0.0018055,0.00174264,-0.0018999,0.719549,0.00716121,1596,836,0.461645,-1.05996,42.2605,-10.9522,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0457212,0.102085,0.0202741,7.79241e-05,-0.000180704,0.00165584,0.00160949,-0.00171227,0.746429,0.00732818,1603,836,0.467914,-1.0541,43.107,-11.0716,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.394308,0.00895128,-0.00550931,0.00856227,-0.00293801,-0.00640528,0.0114198,-0.00579553,-0.419622,0.00782916,1008,843,4.06046,-0.0510107,27.4841,1.44651,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.39934,0.00887731,-0.00200341,0.00860851,-0.0028015,-0.00692585,0.0118765,-0.00606948,-0.440877,0.00760658,1015,843,4.1168,-0.0552306,27.4693,1.31217,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.404024,0.00920063,0.00277513,0.00868204,-0.00265457,-0.00743525,0.0123632,-0.00633574,-0.459717,0.0080388,1022,843,4.17193,-0.0621724,27.4594,1.16502,23.345,1.29658
-26.6362,9.05174,-0.604188,0.408851,0.00844747,0.00903083,0.0087868,-0.00250168,-0.00791239,0.0128618,-0.00657667,-0.475586,0.00856255,1029,843,4.23173,-0.062178,27.463,1.04551,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.414585,0.00668979,0.016755,0.00886889,-0.002353,-0.00833864,0.0133086,-0.00679271,-0.48925,0.00863407,1036,843,4.3041,-0.0551821,27.4875,0.936333,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.420119,0.00514873,0.0226036,0.00890246,-0.00219549,-0.00872954,0.0136974,-0.00699041,-0.502286,0.00852143,1043,843,4.37081,-0.046683,27.5,0.823092,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.42539,0.00478183,0.0264915,0.00887524,-0.00200751,-0.0091268,0.0140596,-0.00719191,-0.516589,0.0084133,1050,843,4.43084,-0.04887,27.4733,0.704104,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.431094,0.00587179,0.0278787,0.00874365,-0.00177818,-0.00952815,0.0143668,-0.00740133,-0.533154,0.00871177,1057,843,4.48996,-0.0620382,27.4642,0.568334,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.437405,0.00625734,0.0327841,0.008524,-0.00153151,-0.00989727,0.0145973,-0.00760485,-0.550387,0.00934739,1064,843,4.5626,-0.0715421,27.4504,0.41613,23.04,0.579244
-22.5552,9.09116,-0.608254,0.444597,0.00675821,0.0386308,0.00818937,-0.00127696,-0.0102066,0.0147069,-0.00779446,-0.568289,0.0100377,1071,843,4.64619,-0.0830657,27.4672,0.26232,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.450839,0.00793506,0.0452307,0.00773983,-0.0010083,-0.0104935,0.0147345,-0.00800292,-0.587931,0.010269,1078,843,4.72169,-0.104519,27.3963,0.0861331,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.455153,0.0107468,0.0499082,0.00715792,-0.000722149,-0.0107758,0.0146915,-0.00825568,-0.61013,0.0100011,1085,843,4.77326,-0.142191,27.2691,-0.0962343,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.458739,0.0144593,0.0499007,0.0064476,-0.00042821,-0.0110532,0.0145852,-0.00856579,-0.634624,0.010508,1092,843,4.80742,-0.183342,27.166,-0.267297,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.462885,0.0166178,0.0563097,0.00565195,-0.000124923,-0.0113285,0.0144544,-0.00892738,-0.660572,0.0134667,1099,843,4.86093,-0.215683,27.1201,-0.416045,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.466662,0.0174205,0.0643286,0.00480019,0.000183312,-0.0115832,0.0143027,-0.00931922,-0.687041,0.0161517,1106,843,4.91435,-0.233301,27.1093,-0.540459,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.467692,0.0189323,0.0699363,0.0038962,0.00048379,-0.0117985,0.0141113,-0.00973126,-0.71359,0.0179138,1113,843,4.9347,-0.256277,27.0147,-0.678926,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.468873,0.0233901,0.0605267,0.0029336,0.000767699,-0.0119821,0.0138816,-0.0101803,-0.74033,0.0173544,1120,843,4.9242,-0.287591,26.8453,-0.860267,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.470397,0.0290909,0.048158,0.00194444,0.0010492,-0.0121747,0.0136797,-0.0106861,-0.767023,0.0138558,1127,843,4.91027,-0.328916,26.6877,-1.05177,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.471654,0.0333675,0.0469542,0.000957452,0.0013454,-0.0123915,0.0135444,-0.0112416,-0.793224,0.0110652,1134,843,4.91779,-0.375009,26.5045,-1.24254,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.47096,0.0381019,0.0525707,-4.20537e-05,0.00165157,-0.0125821,0.0134153,-0.0118058,-0.818999,0.0101547,1141,843,4.91978,-0.427253,26.3414,-1.43208,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.469105,0.0444079,0.0558548,-0.0010839,0.00194059,-0.0126808,0.013199,-0.0123423,-0.844745,0.00980143,1148,843,4.90457,-0.49422,26.1773,-1.62837,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.466706,0.0517591,0.0586122,-0.00219647,0.00219878,-0.0126783,0.0128685,-0.0128662,-0.871215,0.00974299,1155,843,4.88232,-0.576077,26.073,-1.83714,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.464633,0.0605052,0.0616223,-0.00337764,0.00242499,-0.0126299,0.0124825,-0.0134352,-0.898298,0.00973991,1162,843,4.86359,-0.67258,26.0031,-2.03893,21.3118,-1.26292
